createdAt,value
2023-02-12T00:01:12.724Z,35.83
2023-02-12T00:03:40.964Z,37.63
2023-02-12T00:06:09.291Z,35.10
2023-02-12T00:08:37.539Z,35.33
2023-02-12T00:11:15.596Z,33.83
2023-02-12T00:13:43.036Z,36.03
2023-02-12T00:16:15.240Z,44.07
2023-02-12T00:18:43.223Z,38.13
2023-02-12T00:21:10.882Z,36.80
2023-02-12T00:23:39.169Z,38.93
2023-02-12T00:26:09.000Z,36.03
2023-02-12T00:28:36.457Z,36.33
2023-02-12T00:31:31.272Z,39.63
2023-02-12T00:33:59.754Z,36.80
2023-02-12T00:36:30.329Z,37.03
2023-02-12T00:38:58.257Z,37.30
2023-02-12T00:41:26.640Z,36.00
2023-02-12T00:43:53.542Z,35.67
2023-02-12T00:46:21.617Z,37.13
2023-02-12T00:48:48.693Z,35.73
2023-02-12T00:51:15.804Z,36.93
2023-02-12T00:53:42.717Z,38.07
2023-02-12T00:56:09.692Z,36.60
2023-02-12T00:58:36.534Z,35.73
2023-02-12T01:01:04.110Z,37.90
2023-02-12T01:03:31.069Z,36.37
2023-02-12T01:05:58.232Z,38.97
2023-02-12T01:08:25.583Z,37.40
2023-02-12T01:10:58.968Z,34.70
2023-02-12T01:13:27.129Z,34.97
2023-02-12T01:16:20.221Z,36.27
2023-02-12T01:18:48.297Z,35.17
2023-02-12T01:21:22.572Z,34.90
2023-02-12T01:23:50.005Z,35.00
2023-02-12T01:26:20.558Z,34.20
2023-02-12T01:28:55.169Z,35.30
2023-02-12T01:31:25.608Z,34.80
2023-02-12T01:33:56.924Z,36.80
2023-02-12T01:36:25.408Z,35.07
2023-02-12T01:38:52.429Z,33.73
2023-02-12T01:41:28.471Z,35.00
2023-02-12T01:44:28.268Z,34.30
2023-02-12T01:47:06.356Z,34.13
2023-02-12T01:49:42.556Z,31.70
2023-02-12T01:52:28.996Z,33.10
2023-02-12T01:55:01.062Z,33.27
2023-02-12T01:57:32.374Z,32.70
2023-02-12T02:00:03.129Z,33.93
2023-02-12T02:02:32.185Z,32.43
2023-02-12T02:05:04.147Z,32.37
2023-02-12T02:07:31.324Z,33.50
2023-02-12T02:09:58.944Z,29.47
2023-02-12T02:12:45.623Z,32.70
2023-02-12T02:15:12.880Z,33.93
2023-02-12T02:18:18.528Z,34.23
2023-02-12T02:21:35.728Z,31.27
2023-02-12T02:24:52.766Z,32.70
2023-02-12T02:28:10.387Z,31.07
2023-02-12T02:31:00.605Z,30.30
2023-02-12T02:33:43.852Z,31.53
2023-02-12T02:36:59.665Z,29.63
2023-02-12T02:39:57.820Z,31.10
2023-02-12T02:42:37.344Z,31.67
2023-02-12T02:45:26.388Z,30.60
2023-02-12T02:47:59.057Z,29.67
2023-02-12T02:50:30.460Z,30.20
2023-02-12T02:53:06.213Z,32.23
2023-02-12T02:55:42.618Z,31.80
2023-02-12T02:58:23.181Z,30.97
2023-02-12T03:01:29.566Z,27.63
2023-02-12T03:04:08.759Z,29.40
2023-02-12T03:06:47.875Z,30.93
2023-02-12T03:10:04.156Z,32.43
2023-02-12T03:12:47.621Z,31.07
2023-02-12T03:15:30.464Z,30.20
2023-02-12T03:18:01.327Z,30.43
2023-02-12T03:20:39.432Z,31.27
2023-02-12T03:23:17.019Z,32.70
2023-02-12T03:25:59.363Z,29.70
2023-02-12T03:28:35.138Z,30.77
2023-02-12T03:31:26.336Z,29.80
2023-02-12T03:34:15.837Z,29.17
2023-02-12T03:36:53.563Z,29.57
2023-02-12T03:39:55.217Z,29.13
2023-02-12T03:42:36.257Z,28.67
2023-02-12T03:45:52.331Z,29.03
2023-02-12T03:48:43.039Z,27.60
2023-02-12T03:51:23.799Z,29.37
2023-02-12T03:53:50.760Z,31.13
2023-02-12T03:56:50.311Z,31.40
2023-02-12T03:59:19.751Z,29.60
2023-02-12T04:01:48.664Z,30.43
2023-02-12T04:04:16.852Z,30.23
2023-02-12T04:06:47.057Z,30.27
2023-02-12T04:09:15.338Z,28.80
2023-02-12T04:11:47.822Z,29.37
2023-02-12T04:14:26.875Z,28.43
2023-02-12T04:17:15.027Z,28.67
2023-02-12T04:20:09.504Z,30.63
2023-02-12T04:23:04.123Z,26.43
2023-02-12T04:25:42.695Z,27.63
2023-02-12T04:28:30.933Z,26.77
2023-02-12T04:31:06.057Z,27.60
2023-02-12T04:33:47.253Z,27.93
2023-02-12T04:36:24.072Z,28.43
2023-02-12T04:39:00.424Z,30.60
2023-02-12T04:41:27.833Z,29.27
2023-02-12T04:43:54.839Z,28.17
2023-02-12T04:46:21.599Z,30.13
2023-02-12T04:48:58.754Z,26.80
2023-02-12T04:51:25.573Z,29.70
2023-02-12T04:53:52.473Z,29.20
2023-02-12T04:56:19.318Z,29.93
2023-02-12T04:58:46.162Z,28.70
2023-02-12T05:01:13.663Z,27.90
2023-02-12T05:03:40.545Z,26.00
2023-02-12T05:06:09.365Z,29.73
2023-02-12T05:08:36.302Z,30.47
2023-02-12T05:11:08.631Z,30.03
2023-02-12T05:13:36.394Z,28.00
2023-02-12T05:16:08.179Z,28.60
2023-02-12T05:18:35.809Z,27.33
2023-02-12T05:21:05.407Z,27.30
2023-02-12T05:23:36.203Z,29.70
2023-02-12T05:26:07.312Z,27.97
2023-02-12T05:28:34.669Z,30.17
2023-02-12T05:31:05.002Z,29.47
2023-02-12T05:33:32.825Z,31.63
2023-02-12T05:36:20.703Z,29.57
2023-02-12T05:38:47.963Z,31.33
2023-02-12T05:41:20.315Z,31.17
2023-02-12T05:43:49.712Z,32.93
2023-02-12T05:46:19.681Z,30.23
2023-02-12T05:48:47.910Z,30.47
2023-02-12T05:51:19.976Z,33.00
2023-02-12T05:53:47.065Z,30.07
2023-02-12T05:56:26.840Z,29.83
2023-02-12T05:59:07.766Z,31.20
2023-02-12T06:01:42.102Z,30.07
2023-02-12T06:04:16.092Z,31.30
2023-02-12T06:06:43.361Z,31.80
2023-02-12T06:09:12.278Z,30.70
2023-02-12T06:11:39.745Z,30.47
2023-02-12T06:14:10.939Z,30.90
2023-02-12T06:16:37.868Z,30.37
2023-02-12T06:19:06.456Z,31.00
2023-02-12T06:21:33.918Z,29.77
2023-02-12T06:24:01.330Z,30.20
2023-02-12T06:26:28.485Z,33.77
2023-02-12T06:28:55.474Z,31.83
2023-02-12T06:31:34.975Z,28.40
2023-02-12T06:34:05.959Z,34.83
2023-02-12T06:36:32.951Z,31.97
2023-02-12T06:39:02.801Z,29.60
2023-02-12T06:41:30.255Z,29.93
2023-02-12T06:43:57.109Z,31.50
2023-02-12T06:46:24.537Z,33.53
2023-02-12T06:49:00.193Z,35.63
2023-02-12T06:51:29.239Z,35.83
2023-02-12T06:53:57.047Z,37.40
2023-02-12T06:56:26.540Z,38.80
2023-02-12T06:58:59.490Z,35.40
2023-02-12T07:01:29.357Z,37.30
2023-02-12T07:04:03.537Z,35.20
2023-02-12T07:06:33.297Z,35.23
2023-02-12T07:09:01.624Z,38.07
2023-02-12T07:11:34.400Z,34.87
2023-02-12T07:14:03.197Z,36.03
2023-02-12T07:16:30.027Z,39.43
2023-02-12T07:18:56.900Z,43.33
2023-02-12T07:21:23.768Z,34.23
2023-02-12T07:23:52.959Z,34.37
2023-02-12T07:26:21.997Z,35.20
2023-02-12T07:28:50.596Z,37.23
2023-02-12T07:31:22.362Z,37.60
2023-02-12T07:33:52.940Z,39.40
2023-02-12T07:36:20.773Z,34.43
2023-02-12T07:38:48.179Z,35.67
2023-02-12T07:41:22.139Z,33.60
2023-02-12T07:43:54.889Z,34.60
2023-02-12T07:46:29.758Z,30.73
2023-02-12T07:48:59.807Z,32.10
2023-02-12T07:51:27.693Z,31.33
2023-02-12T07:53:55.074Z,32.70
2023-02-12T07:56:32.684Z,29.77
2023-02-12T07:59:04.757Z,30.30
2023-02-12T08:01:36.989Z,31.40
2023-02-12T08:04:11.679Z,30.60
2023-02-12T08:06:45.729Z,31.80
2023-02-12T08:09:18.180Z,36.97
2023-02-12T08:11:46.065Z,34.50
2023-02-12T08:14:16.804Z,35.00
2023-02-12T08:16:46.055Z,33.03
2023-02-12T08:19:20.255Z,36.17
2023-02-12T08:21:54.043Z,35.07
2023-02-12T08:24:23.917Z,33.10
2023-02-12T08:26:51.007Z,35.13
2023-02-12T08:29:25.217Z,33.80
2023-02-12T08:31:58.207Z,33.67
2023-02-12T08:34:31.851Z,34.03
2023-02-12T08:36:59.608Z,33.43
2023-02-12T08:39:29.457Z,35.07
2023-02-12T08:41:58.855Z,35.40
2023-02-12T08:44:26.317Z,33.83
2023-02-12T08:46:55.629Z,38.17
2023-02-12T08:49:27.477Z,31.00
2023-02-12T08:51:57.295Z,28.40
2023-02-12T08:54:28.032Z,28.10
2023-02-12T08:57:00.892Z,26.93
2023-02-12T08:59:28.535Z,26.03
2023-02-12T09:01:55.584Z,29.83
2023-02-12T09:04:28.251Z,31.53
2023-02-12T09:06:55.749Z,29.93
2023-02-12T09:09:22.862Z,28.37
2023-02-12T09:11:50.595Z,30.63
2023-02-12T09:14:23.740Z,23.13
2023-02-12T09:16:53.119Z,23.67
2023-02-12T09:19:20.256Z,20.30
2023-02-12T09:21:56.267Z,21.40
2023-02-12T09:24:25.614Z,23.57
2023-02-12T09:26:52.686Z,21.50
2023-02-12T09:29:19.519Z,19.77
2023-02-12T09:31:46.520Z,20.13
2023-02-12T09:34:13.460Z,19.50
2023-02-12T09:36:40.350Z,20.33
2023-02-12T09:39:07.162Z,19.67
2023-02-12T09:42:01.153Z,20.27
2023-02-12T09:44:42.856Z,22.03
2023-02-12T09:47:47.219Z,18.47
2023-02-12T09:50:51.098Z,18.38
2023-02-12T09:53:24.810Z,17.87
2023-02-12T09:55:51.806Z,17.17
2023-02-12T09:58:41.448Z,13.05
2023-02-12T10:01:16.157Z,13.53
2023-02-12T10:03:44.633Z,14.73
2023-02-12T10:06:29.625Z,17.87
2023-02-12T10:09:29.682Z,16.20
2023-02-12T10:12:24.755Z,11.52
2023-02-12T10:15:21.224Z,9.05
2023-02-12T10:18:22.966Z,11.50
2023-02-12T10:21:13.836Z,11.82
2023-02-12T10:23:47.174Z,10.43
2023-02-12T10:26:49.248Z,11.03
2023-02-12T10:29:45.882Z,11.57
2023-02-12T10:32:27.731Z,12.00
2023-02-12T10:34:57.865Z,13.70
2023-02-12T10:37:48.677Z,10.73
2023-02-12T10:40:32.802Z,10.88
2023-02-12T10:43:01.670Z,10.90
2023-02-12T10:45:39.937Z,11.82
2023-02-12T10:48:24.429Z,12.00
2023-02-12T10:51:41.549Z,12.85
2023-02-12T10:54:49.189Z,11.00
2023-02-12T10:57:30.177Z,12.95
2023-02-12T11:00:29.586Z,11.93
2023-02-12T11:03:21.634Z,11.45
2023-02-12T11:05:49.610Z,15.20
2023-02-12T11:08:46.258Z,15.45
2023-02-12T11:11:21.797Z,14.60
2023-02-12T11:14:21.043Z,13.85
2023-02-12T11:16:57.343Z,15.05
2023-02-12T11:19:29.786Z,14.45
2023-02-12T11:22:19.242Z,12.77
2023-02-12T11:24:59.681Z,12.35
2023-02-12T11:27:30.464Z,12.32
2023-02-12T11:30:21.544Z,13.15
2023-02-12T11:32:49.578Z,10.95
2023-02-12T11:35:28.405Z,12.38
2023-02-12T11:38:00.884Z,11.60
2023-02-12T11:40:33.788Z,11.88
2023-02-12T11:43:09.585Z,11.52
2023-02-12T11:45:50.545Z,11.88
2023-02-12T11:48:27.790Z,10.95
2023-02-12T11:50:59.430Z,10.73
2023-02-12T11:53:33.903Z,9.70
2023-02-12T11:56:12.567Z,10.60
2023-02-12T11:58:40.380Z,10.68
2023-02-12T12:01:34.274Z,9.68
2023-02-12T12:04:12.767Z,9.15
2023-02-12T12:07:05.446Z,9.13
2023-02-12T12:09:49.260Z,8.05
2023-02-12T12:12:45.617Z,8.35
2023-02-12T12:15:36.975Z,7.82
2023-02-12T12:18:39.166Z,9.35
2023-02-12T12:21:30.683Z,8.60
2023-02-12T12:24:20.492Z,8.68
2023-02-12T12:27:03.193Z,7.40
2023-02-12T12:30:00.934Z,7.80
2023-02-12T12:32:31.663Z,8.73
2023-02-12T12:34:58.481Z,7.30
2023-02-12T12:37:36.951Z,7.67
2023-02-12T12:40:34.924Z,7.82
2023-02-12T12:43:14.034Z,6.50
2023-02-12T12:46:42.365Z,6.72
2023-02-12T12:49:32.361Z,7.17
2023-02-12T12:52:17.242Z,6.32
2023-02-12T12:55:15.713Z,6.80
2023-02-12T12:57:54.758Z,7.25
2023-02-12T13:00:50.407Z,6.57
2023-02-12T13:04:05.525Z,6.88
2023-02-12T13:06:50.507Z,6.15
2023-02-12T13:09:48.630Z,6.45
2023-02-12T13:13:06.397Z,6.43
2023-02-12T13:15:54.965Z,7.05
2023-02-12T13:19:26.407Z,6.97
2023-02-12T13:22:10.906Z,6.80
2023-02-12T13:24:52.095Z,6.93
2023-02-12T13:27:28.409Z,7.28
2023-02-12T13:30:15.728Z,7.18
2023-02-12T13:32:50.701Z,7.18
2023-02-12T13:35:24.854Z,7.22
2023-02-12T13:37:56.179Z,7.07
2023-02-12T13:40:29.286Z,6.22
2023-02-12T13:43:20.204Z,6.70
2023-02-12T13:46:03.146Z,7.03
2023-02-12T13:49:00.572Z,6.47
2023-02-12T13:51:48.047Z,7.03
2023-02-12T13:54:52.035Z,7.82
2023-02-12T13:57:20.749Z,6.35
2023-02-12T13:59:58.179Z,6.65
2023-02-12T14:02:38.641Z,7.00
2023-02-12T14:05:25.455Z,6.85
2023-02-12T14:07:59.719Z,6.82
2023-02-12T14:10:40.937Z,6.68
2023-02-12T14:13:13.246Z,5.85
2023-02-12T14:15:45.436Z,5.75
2023-02-12T14:18:29.799Z,7.10
2023-02-12T14:21:11.706Z,6.53
2023-02-12T14:23:50.721Z,7.03
2023-02-12T14:26:24.066Z,7.75
2023-02-12T14:29:06.408Z,8.38
2023-02-12T14:31:38.602Z,9.27
2023-02-12T14:34:05.425Z,8.88
2023-02-12T14:36:32.282Z,8.27
2023-02-12T14:39:05.827Z,7.68
2023-02-12T14:41:38.803Z,7.43
2023-02-12T14:44:17.596Z,7.10
2023-02-12T14:46:48.829Z,6.47
2023-02-12T14:49:32.826Z,6.53
2023-02-12T14:52:16.036Z,7.18
2023-02-12T14:54:52.764Z,7.80
2023-02-12T14:57:28.901Z,8.50
2023-02-12T15:00:18.217Z,7.35
2023-02-12T15:03:15.283Z,8.70
2023-02-12T15:06:13.410Z,8.02
2023-02-12T15:09:02.844Z,7.95
2023-02-12T15:11:50.124Z,8.77
2023-02-12T15:14:27.911Z,7.93
2023-02-12T15:17:24.871Z,8.63
2023-02-12T15:20:08.091Z,7.83
2023-02-12T15:22:41.377Z,8.30
2023-02-12T15:25:31.850Z,8.23
2023-02-12T15:28:11.779Z,7.30
2023-02-12T15:30:43.019Z,8.23
2023-02-12T15:33:24.553Z,8.45
2023-02-12T15:35:53.108Z,8.33
2023-02-12T15:38:41.641Z,9.13
2023-02-12T15:41:23.205Z,8.00
2023-02-12T15:43:50.127Z,7.57
2023-02-12T15:46:18.622Z,7.80
2023-02-12T15:48:45.590Z,8.07
2023-02-12T15:51:38.287Z,6.90
2023-02-12T15:54:07.755Z,6.53
2023-02-12T15:56:36.332Z,7.15
2023-02-12T15:59:04.326Z,7.10
2023-02-12T16:01:35.195Z,8.05
2023-02-12T16:04:08.483Z,7.05
2023-02-12T16:06:36.866Z,8.05
2023-02-12T16:09:15.292Z,7.75
2023-02-12T16:11:46.885Z,7.33
2023-02-12T16:14:43.438Z,8.57
2023-02-12T16:17:29.169Z,7.68
2023-02-12T16:20:06.876Z,8.13
2023-02-12T16:22:41.253Z,7.37
2023-02-12T16:25:24.356Z,8.20
2023-02-12T16:28:04.247Z,7.80
2023-02-12T16:30:33.559Z,7.90
2023-02-12T16:33:02.244Z,8.48
2023-02-12T16:35:35.516Z,7.82
2023-02-12T16:38:30.356Z,8.15
2023-02-12T16:41:19.828Z,7.50
2023-02-12T16:43:50.955Z,7.78
2023-02-12T16:46:20.632Z,7.72
2023-02-12T16:48:54.155Z,7.93
2023-02-12T16:51:36.177Z,8.57
2023-02-12T16:54:24.006Z,9.95
2023-02-12T16:56:50.923Z,14.20
2023-02-12T16:59:17.857Z,17.10
2023-02-12T17:02:05.257Z,18.27
2023-02-12T17:04:32.106Z,10.73
2023-02-12T17:06:59.025Z,9.48
2023-02-12T17:09:26.070Z,10.70
2023-02-12T17:11:52.856Z,10.13
2023-02-12T17:14:21.265Z,10.80
2023-02-12T17:16:49.046Z,11.45
2023-02-12T17:19:16.336Z,10.67
2023-02-12T17:21:49.310Z,11.73
2023-02-12T17:24:23.273Z,11.40
2023-02-12T17:26:51.077Z,11.53
2023-02-12T17:29:19.911Z,11.95
2023-02-12T17:31:51.646Z,12.43
2023-02-12T17:34:18.498Z,12.57
2023-02-12T17:36:45.498Z,11.48
2023-02-12T17:39:15.129Z,11.02
2023-02-12T17:41:44.202Z,10.87
2023-02-12T17:44:13.774Z,9.88
2023-02-12T17:46:41.004Z,12.17
2023-02-12T17:49:07.784Z,13.40
2023-02-12T17:51:34.634Z,13.67
2023-02-12T17:54:01.519Z,12.73
2023-02-12T17:56:28.451Z,12.40
2023-02-12T17:58:55.407Z,13.13
2023-02-12T18:01:24.334Z,12.67
2023-02-12T18:03:54.583Z,13.20
2023-02-12T18:06:31.035Z,13.97
2023-02-12T18:09:01.540Z,14.00
2023-02-12T18:11:29.410Z,13.10
2023-02-12T18:13:58.170Z,13.48
2023-02-12T18:16:29.375Z,12.23
2023-02-12T18:18:57.209Z,11.70
2023-02-12T18:21:24.175Z,11.53
2023-02-12T18:23:53.423Z,11.60
2023-02-12T18:26:21.244Z,12.37
2023-02-12T18:28:48.704Z,13.85
2023-02-12T18:31:16.218Z,13.43
2023-02-12T18:33:43.210Z,15.77
2023-02-12T18:36:14.907Z,15.07
2023-02-12T18:38:43.811Z,16.73
2023-02-12T18:41:18.063Z,16.37
2023-02-12T18:43:45.783Z,16.80
2023-02-12T18:46:20.301Z,17.93
2023-02-12T18:48:48.356Z,18.83
2023-02-12T18:51:25.659Z,24.43
2023-02-12T18:53:56.297Z,25.90
2023-02-12T18:56:23.513Z,26.88
2023-02-12T18:58:59.170Z,34.57
2023-02-12T19:01:28.541Z,31.27
2023-02-12T19:04:00.272Z,33.03
2023-02-12T19:06:29.792Z,35.00
2023-02-12T19:09:03.215Z,33.17
2023-02-12T19:11:31.158Z,30.75
2023-02-12T19:13:58.298Z,24.38
2023-02-12T19:16:26.236Z,26.27
2023-02-12T19:18:59.260Z,23.88
2023-02-12T19:21:26.536Z,25.00
2023-02-12T19:23:59.860Z,25.60
2023-02-12T19:26:29.019Z,26.03
2023-02-12T19:28:57.857Z,25.10
2023-02-12T19:31:32.593Z,23.60
2023-02-12T19:34:05.736Z,22.83
2023-02-12T19:36:36.134Z,22.87
2023-02-12T19:39:05.982Z,24.03
2023-02-12T19:41:40.642Z,23.90
2023-02-12T19:44:13.503Z,25.92
2023-02-12T19:46:41.648Z,24.80
2023-02-12T19:49:16.141Z,28.03
2023-02-12T19:51:44.298Z,27.70
2023-02-12T19:54:13.334Z,28.63
2023-02-12T19:56:41.400Z,26.60
2023-02-12T19:59:08.913Z,25.03
2023-02-12T20:01:35.826Z,19.20
2023-02-12T20:04:03.664Z,10.13
2023-02-12T20:06:37.975Z,9.60
2023-02-12T20:09:07.713Z,17.03
2023-02-12T20:11:39.689Z,21.53
2023-02-12T20:14:10.915Z,29.20
2023-02-12T20:16:41.580Z,28.13
2023-02-12T20:19:16.010Z,17.13
2023-02-12T20:21:44.139Z,16.27
2023-02-12T20:24:11.002Z,14.33
2023-02-12T20:26:38.739Z,8.90
2023-02-12T20:29:05.822Z,8.53
2023-02-12T20:31:36.351Z,11.13
2023-02-12T20:34:15.056Z,7.97
2023-02-12T20:36:46.080Z,7.73
2023-02-12T20:39:16.652Z,6.80
2023-02-12T20:41:43.675Z,7.17
2023-02-12T20:44:15.914Z,6.90
2023-02-12T20:46:46.654Z,7.47
2023-02-12T20:49:15.705Z,2.77
2023-02-12T20:51:44.160Z,7.40
2023-02-12T20:54:11.940Z,8.40
2023-02-12T20:56:39.203Z,9.00
2023-02-12T20:59:07.954Z,7.17
2023-02-12T21:01:39.157Z,9.27
2023-02-12T21:04:13.658Z,9.40
2023-02-12T21:06:42.020Z,8.07
2023-02-12T21:09:12.217Z,9.50
2023-02-12T21:11:42.097Z,8.87
2023-02-12T21:14:21.991Z,8.67
2023-02-12T21:16:50.260Z,8.83
2023-02-12T21:19:18.138Z,8.40
2023-02-12T21:21:46.216Z,7.63
2023-02-12T21:24:21.636Z,7.57
2023-02-12T21:26:50.109Z,7.13
2023-02-12T21:29:17.342Z,7.57
2023-02-12T21:31:48.844Z,7.33
2023-02-12T21:34:20.929Z,6.97
2023-02-12T21:36:49.487Z,7.00
2023-02-12T21:39:26.010Z,7.60
2023-02-12T21:41:57.634Z,7.80
2023-02-12T21:44:26.456Z,6.37
2023-02-12T21:46:53.912Z,5.90
2023-02-12T21:49:28.190Z,6.90
2023-02-12T21:52:06.463Z,6.43
2023-02-12T21:54:33.834Z,6.90
2023-02-12T21:57:00.970Z,5.70
2023-02-12T21:59:30.796Z,6.27
2023-02-12T22:01:59.075Z,6.13
2023-02-12T22:04:26.857Z,6.60
2023-02-12T22:06:54.223Z,6.57
2023-02-12T22:09:23.379Z,6.47
2023-02-12T22:11:52.330Z,6.73
2023-02-12T22:14:21.383Z,6.93
2023-02-12T22:16:48.884Z,6.17
2023-02-12T22:19:15.857Z,7.07
2023-02-12T22:21:44.316Z,7.27
2023-02-12T22:24:15.116Z,6.17
2023-02-12T22:26:42.281Z,6.13
2023-02-12T22:29:13.167Z,4.53
2023-02-12T22:31:42.430Z,4.97
2023-02-12T22:34:17.607Z,4.97
2023-02-12T22:36:45.292Z,3.10
2023-02-12T22:39:14.061Z,4.60
2023-02-12T22:41:42.283Z,4.47
2023-02-12T22:44:12.147Z,6.00
2023-02-12T22:46:39.053Z,2.93
2023-02-12T22:49:05.841Z,5.13
2023-02-12T22:51:34.530Z,5.43
2023-02-12T22:54:01.607Z,5.17
2023-02-12T22:56:28.871Z,5.30
2023-02-12T22:58:59.099Z,5.63
2023-02-12T23:01:27.647Z,5.27
2023-02-12T23:03:55.600Z,4.97
2023-02-12T23:06:26.998Z,4.70
2023-02-12T23:08:59.586Z,2.53
2023-02-12T23:11:28.754Z,5.57
2023-02-12T23:13:56.200Z,5.93
2023-02-12T23:16:24.345Z,5.47
2023-02-12T23:18:59.216Z,2.10
2023-02-12T23:21:29.418Z,4.40
2023-02-12T23:23:59.015Z,3.83
2023-02-12T23:26:26.172Z,3.50
2023-02-12T23:28:53.089Z,2.70
2023-02-12T23:31:20.381Z,2.63
2023-02-12T23:33:47.805Z,2.77
2023-02-12T23:36:14.969Z,2.83
2023-02-12T23:38:41.908Z,3.17
2023-02-12T23:41:09.087Z,2.93
2023-02-12T23:43:35.887Z,3.00
2023-02-12T23:46:03.993Z,2.70
2023-02-12T23:48:30.928Z,1.93
2023-02-12T23:50:58.116Z,2.60
2023-02-12T23:53:25.167Z,3.23
2023-02-12T23:55:52.212Z,2.93
2023-02-12T23:58:19.742Z,3.90
