createdAt,value
2023-03-28T00:00:46.663Z,77.11
2023-03-28T00:05:54.258Z,77.44
2023-03-28T00:11:05.524Z,77.33
2023-03-28T00:16:16.690Z,77.44
2023-03-28T00:21:25.695Z,79.18
2023-03-28T00:26:36.235Z,80.04
2023-03-28T00:31:41.834Z,80.66
2023-03-28T00:36:47.519Z,80.93
2023-03-28T00:41:53.485Z,80.86
2023-03-28T00:46:59.576Z,80.50
2023-03-28T00:52:07.781Z,80.93
2023-03-28T00:57:14.921Z,80.77
2023-03-28T01:02:21.608Z,80.64
2023-03-28T01:07:32.462Z,80.36
2023-03-28T01:12:38.688Z,80.87
2023-03-28T01:17:47.100Z,80.62
2023-03-28T01:23:29.532Z,80.02
2023-03-28T01:28:47.307Z,79.75
2023-03-28T01:34:19.039Z,79.71
2023-03-28T01:39:50.487Z,79.64
2023-03-28T01:45:00.729Z,79.59
2023-03-28T01:50:21.414Z,79.43
2023-03-28T01:55:33.181Z,79.44
2023-03-28T02:00:48.035Z,79.41
2023-03-28T02:05:56.425Z,79.46
2023-03-28T02:11:02.623Z,79.46
2023-03-28T02:16:18.948Z,79.32
2023-03-28T02:21:50.196Z,79.40
2023-03-28T02:27:12.838Z,79.24
2023-03-28T02:32:29.055Z,79.21
2023-03-28T02:37:55.814Z,78.99
2023-03-28T02:43:34.780Z,78.84
2023-03-28T02:48:55.396Z,78.62
2023-03-28T02:54:28.348Z,78.14
2023-03-28T02:59:47.355Z,78.12
2023-03-28T03:04:54.744Z,77.84
2023-03-28T03:10:00.936Z,77.63
2023-03-28T03:15:10.702Z,77.23
2023-03-28T03:20:35.787Z,77.10
2023-03-28T03:25:41.356Z,76.87
2023-03-28T03:31:04.838Z,76.65
2023-03-28T03:36:18.942Z,76.76
2023-03-28T03:41:24.808Z,76.88
2023-03-28T03:46:30.482Z,77.17
2023-03-28T03:51:36.271Z,76.71
2023-03-28T03:56:41.909Z,76.60
2023-03-28T04:01:47.834Z,76.60
2023-03-28T04:07:02.512Z,76.51
2023-03-28T04:12:09.772Z,76.81
2023-03-28T04:17:18.852Z,76.53
2023-03-28T04:22:26.549Z,76.56
2023-03-28T04:27:32.259Z,76.93
2023-03-28T04:32:39.742Z,77.45
2023-03-28T04:37:47.505Z,79.82
2023-03-28T04:42:53.237Z,82.20
2023-03-28T04:48:00.475Z,81.94
2023-03-28T04:53:06.378Z,82.10
2023-03-28T04:58:13.062Z,82.54
2023-03-28T05:03:22.162Z,82.80
2023-03-28T05:08:36.129Z,82.79
2023-03-28T05:13:41.613Z,82.72
2023-03-28T05:18:48.813Z,82.72
2023-03-28T05:23:55.666Z,82.55
2023-03-28T05:29:02.199Z,82.12
2023-03-28T05:34:07.710Z,82.24
2023-03-28T05:39:15.005Z,82.09
2023-03-28T05:44:20.826Z,82.07
2023-03-28T05:49:43.586Z,82.87
2023-03-28T05:54:50.493Z,81.71
2023-03-28T05:59:58.605Z,82.03
2023-03-28T06:05:04.154Z,81.06
2023-03-28T06:10:11.784Z,80.91
2023-03-28T06:15:17.622Z,80.37
2023-03-28T06:20:24.793Z,79.70
2023-03-28T06:25:32.148Z,79.40
2023-03-28T06:30:39.589Z,80.29
2023-03-28T06:35:46.701Z,80.63
2023-03-28T06:40:52.189Z,83.76
2023-03-28T06:45:58.489Z,85.78
2023-03-28T06:51:04.685Z,86.80
2023-03-28T06:56:12.416Z,86.81
2023-03-28T07:01:19.018Z,86.42
2023-03-28T07:06:29.673Z,85.81
2023-03-28T07:11:36.612Z,85.39
2023-03-28T07:16:42.581Z,85.84
2023-03-28T07:21:48.600Z,84.38
2023-03-28T07:27:01.278Z,85.17
2023-03-28T07:32:02.004Z,84.79
2023-03-28T07:37:08.821Z,84.13
2023-03-28T07:42:16.974Z,83.26
2023-03-28T07:47:22.900Z,83.41
2023-03-28T07:52:28.931Z,81.58
2023-03-28T07:57:34.649Z,80.67
2023-03-28T08:02:45.095Z,80.58
2023-03-28T08:07:52.453Z,80.95
2023-03-28T08:12:58.358Z,79.29
2023-03-28T08:18:04.338Z,78.71
2023-03-28T08:23:10.260Z,76.68
2023-03-28T08:28:23.437Z,73.24
2023-03-28T08:33:29.759Z,70.70
2023-03-28T08:38:36.878Z,70.65
2023-03-28T08:43:51.700Z,66.36
2023-03-28T08:49:00.086Z,65.27
2023-03-28T08:54:24.205Z,62.76
2023-03-28T08:59:49.661Z,61.10
2023-03-28T09:05:08.171Z,59.88
2023-03-28T09:10:26.595Z,59.19
2023-03-28T09:16:06.780Z,57.40
2023-03-28T09:21:34.507Z,57.44
2023-03-28T09:26:43.371Z,55.34
2023-03-28T09:31:53.474Z,55.65
2023-03-28T09:37:14.345Z,54.00
2023-03-28T09:42:39.352Z,54.80
2023-03-28T09:47:59.189Z,52.82
2023-03-28T09:53:06.412Z,50.63
2023-03-28T09:58:15.672Z,51.19
2023-03-28T10:03:33.493Z,49.75
2023-03-28T10:08:42.465Z,50.18
2023-03-28T10:13:58.590Z,47.54
2023-03-28T10:19:04.658Z,48.96
2023-03-28T10:24:20.968Z,47.14
2023-03-28T10:29:28.421Z,48.45
2023-03-28T10:34:35.020Z,45.46
2023-03-28T10:39:42.323Z,46.43
2023-03-28T10:45:02.950Z,45.90
2023-03-28T10:50:22.602Z,47.66
2023-03-28T10:55:39.600Z,45.15
2023-03-28T11:00:58.573Z,44.10
2023-03-28T11:06:18.048Z,44.63
2023-03-28T11:11:44.747Z,43.51
2023-03-28T11:17:12.991Z,42.29
2023-03-28T11:22:47.716Z,41.74
2023-03-28T11:28:07.517Z,41.74
2023-03-28T11:33:18.926Z,41.82
2023-03-28T11:38:34.262Z,42.19
2023-03-28T11:43:48.859Z,42.19
2023-03-28T11:48:57.465Z,41.47
2023-03-28T11:54:19.656Z,41.47
2023-03-28T11:59:36.198Z,41.11
2023-03-28T12:04:44.842Z,39.02
2023-03-28T12:09:59.579Z,39.02
2023-03-28T12:15:17.955Z,39.52
2023-03-28T12:20:33.626Z,39.17
2023-03-28T12:25:49.866Z,36.70
2023-03-28T12:31:06.374Z,36.92
2023-03-28T12:36:47.139Z,37.43
2023-03-28T12:41:55.182Z,36.35
2023-03-28T12:47:09.982Z,36.18
2023-03-28T12:52:25.374Z,36.23
2023-03-28T12:57:44.341Z,35.26
2023-03-28T13:03:16.541Z,36.02
2023-03-28T13:08:27.896Z,35.10
2023-03-28T13:13:53.439Z,34.88
2023-03-28T13:19:17.141Z,34.14
2023-03-28T13:24:30.467Z,33.65
2023-03-28T13:29:54.501Z,32.17
2023-03-28T13:35:05.681Z,31.67
2023-03-28T13:40:43.264Z,32.29
2023-03-28T13:45:50.681Z,30.60
2023-03-28T13:50:59.287Z,31.46
2023-03-28T13:56:33.166Z,30.38
2023-03-28T14:01:48.345Z,30.23
2023-03-28T14:06:56.283Z,30.68
2023-03-28T14:12:10.457Z,30.12
2023-03-28T14:17:19.287Z,29.77
2023-03-28T14:22:30.202Z,29.99
2023-03-28T14:27:41.455Z,30.33
2023-03-28T14:33:06.356Z,30.22
2023-03-28T14:38:17.601Z,29.52
2023-03-28T14:43:29.163Z,29.18
2023-03-28T14:48:37.017Z,29.39
2023-03-28T14:53:46.009Z,29.73
2023-03-28T14:58:53.537Z,29.92
2023-03-28T15:04:07.007Z,29.55
2023-03-28T15:09:30.198Z,29.91
2023-03-28T15:14:44.683Z,29.53
2023-03-28T15:19:54.871Z,29.51
2023-03-28T15:25:01.129Z,29.22
2023-03-28T15:30:11.176Z,29.21
2023-03-28T15:35:34.840Z,29.92
2023-03-28T15:40:46.203Z,28.97
2023-03-28T15:46:00.954Z,29.11
2023-03-28T15:51:09.626Z,29.42
2023-03-28T15:56:27.158Z,29.64
2023-03-28T16:01:34.740Z,28.93
2023-03-28T16:06:45.365Z,29.79
2023-03-28T16:12:05.037Z,29.28
2023-03-28T16:17:18.516Z,29.00
2023-03-28T16:22:26.845Z,28.84
2023-03-28T16:27:32.378Z,29.08
2023-03-28T16:32:37.848Z,29.09
2023-03-28T16:37:43.670Z,29.06
2023-03-28T16:42:49.726Z,28.48
2023-03-28T16:47:55.191Z,28.20
2023-03-28T16:53:02.394Z,27.96
2023-03-28T16:58:07.932Z,28.33
2023-03-28T17:03:17.391Z,28.45
2023-03-28T17:08:24.412Z,28.43
2023-03-28T17:13:30.812Z,28.57
2023-03-28T17:18:37.172Z,28.65
2023-03-28T17:23:44.717Z,28.72
2023-03-28T17:28:51.782Z,28.89
2023-03-28T17:33:57.534Z,29.12
2023-03-28T17:39:03.727Z,29.26
2023-03-28T17:44:09.661Z,29.35
2023-03-28T17:49:17.686Z,29.76
2023-03-28T17:54:23.458Z,30.01
2023-03-28T17:59:29.661Z,30.18
2023-03-28T18:04:35.776Z,30.62
2023-03-28T18:09:46.416Z,31.01
2023-03-28T18:14:51.846Z,31.30
2023-03-28T18:19:59.076Z,31.48
2023-03-28T18:25:04.907Z,32.27
2023-03-28T18:30:11.253Z,32.65
2023-03-28T18:35:16.908Z,33.69
2023-03-28T18:40:22.435Z,33.69
2023-03-28T18:45:27.947Z,34.03
2023-03-28T18:50:33.590Z,34.47
2023-03-28T18:55:39.612Z,34.86
2023-03-28T19:00:45.934Z,35.08
2023-03-28T19:05:54.440Z,35.40
2023-03-28T19:11:03.017Z,35.79
2023-03-28T19:16:11.643Z,36.34
2023-03-28T19:21:17.673Z,36.71
2023-03-28T19:26:23.751Z,37.10
2023-03-28T19:31:29.330Z,37.39
2023-03-28T19:36:35.145Z,37.83
2023-03-28T19:41:42.330Z,38.34
2023-03-28T19:46:47.825Z,39.00
2023-03-28T19:51:54.474Z,39.13
2023-03-28T19:57:00.162Z,40.13
2023-03-28T20:02:05.733Z,40.12
2023-03-28T20:07:12.900Z,41.46
2023-03-28T20:12:19.781Z,41.30
2023-03-28T20:17:25.724Z,41.29
2023-03-28T20:22:32.981Z,41.76
2023-03-28T20:27:38.835Z,43.83
2023-03-28T20:32:44.365Z,44.40
2023-03-28T20:37:49.929Z,43.22
2023-03-28T20:42:57.175Z,44.31
2023-03-28T20:48:04.403Z,44.80
2023-03-28T20:53:09.975Z,45.46
2023-03-28T20:58:15.645Z,46.14
2023-03-28T21:03:21.624Z,46.67
2023-03-28T21:08:27.841Z,46.95
2023-03-28T21:13:33.432Z,47.09
2023-03-28T21:18:39.282Z,47.01
2023-03-28T21:23:46.786Z,47.02
2023-03-28T21:28:53.279Z,47.48
2023-03-28T21:34:01.073Z,47.51
2023-03-28T21:39:07.962Z,47.59
2023-03-28T21:44:13.434Z,47.76
2023-03-28T21:49:19.572Z,47.86
2023-03-28T21:54:25.714Z,47.70
2023-03-28T21:59:31.203Z,47.68
2023-03-28T22:04:36.900Z,47.53
2023-03-28T22:09:42.743Z,47.57
2023-03-28T22:14:48.178Z,47.54
2023-03-28T22:19:54.065Z,47.37
2023-03-28T22:25:00.520Z,47.36
2023-03-28T22:30:14.804Z,47.16
2023-03-28T22:35:17.995Z,47.00
2023-03-28T22:40:23.741Z,46.86
2023-03-28T22:45:29.380Z,46.69
2023-03-28T22:50:35.260Z,46.49
2023-03-28T22:55:41.909Z,46.45
2023-03-28T23:00:47.946Z,46.47
2023-03-28T23:05:55.386Z,46.23
2023-03-28T23:11:01.954Z,46.06
2023-03-28T23:16:08.463Z,45.97
2023-03-28T23:21:13.925Z,45.98
2023-03-28T23:26:21.797Z,45.96
2023-03-28T23:31:27.256Z,45.96
2023-03-28T23:36:32.733Z,45.88
2023-03-28T23:41:38.465Z,45.74
2023-03-28T23:46:44.075Z,45.60
2023-03-28T23:51:49.571Z,45.65
2023-03-28T23:56:55.062Z,45.84
