createdAt,value
2023-05-05T00:01:04.695Z,99898.06
2023-05-05T00:03:35.600Z,99907.66
2023-05-05T00:06:05.549Z,99908.44
2023-05-05T00:08:34.586Z,99916.34
2023-05-05T00:11:05.043Z,99908.38
2023-05-05T00:13:33.981Z,99904.13
2023-05-05T00:16:03.102Z,99901.69
2023-05-05T00:18:34.026Z,99901.69
2023-05-05T00:21:04.585Z,99898.81
2023-05-05T00:23:33.775Z,99897.44
2023-05-05T00:26:04.673Z,99887.41
2023-05-05T00:28:33.634Z,99887.72
2023-05-05T00:31:03.039Z,99887.22
2023-05-05T00:33:32.141Z,99894.41
2023-05-05T00:36:01.213Z,99888.44
2023-05-05T00:38:30.239Z,99881.00
2023-05-05T00:40:59.339Z,99884.94
2023-05-05T00:43:30.637Z,99877.81
2023-05-05T00:46:04.244Z,99881.13
2023-05-05T00:48:33.818Z,99881.25
2023-05-05T00:51:03.521Z,99880.34
2023-05-05T00:53:32.838Z,99880.34
2023-05-05T00:56:01.996Z,99890.22
2023-05-05T00:58:32.552Z,99886.41
2023-05-05T01:01:01.653Z,99884.84
2023-05-05T01:03:31.562Z,99879.59
2023-05-05T01:06:15.705Z,99877.38
2023-05-05T01:08:57.699Z,99882.19
2023-05-05T01:11:32.364Z,99885.91
2023-05-05T01:14:13.686Z,99888.81
2023-05-05T01:16:56.655Z,99883.09
2023-05-05T01:19:58.321Z,99878.44
2023-05-05T01:22:35.982Z,99883.56
2023-05-05T01:25:28.161Z,99887.06
2023-05-05T01:28:18.806Z,99879.34
2023-05-05T01:31:10.826Z,99875.22
2023-05-05T01:33:50.129Z,99863.47
2023-05-05T01:36:24.652Z,99867.63
2023-05-05T01:38:58.258Z,99862.13
2023-05-05T01:41:34.697Z,99861.53
2023-05-05T01:44:07.084Z,99860.88
2023-05-05T01:46:37.748Z,99848.81
2023-05-05T01:49:09.942Z,99850.28
2023-05-05T01:51:40.361Z,99847.50
2023-05-05T01:54:10.880Z,99858.88
2023-05-05T01:56:42.578Z,99858.53
2023-05-05T01:59:12.509Z,99868.25
2023-05-05T02:01:44.877Z,99868.25
2023-05-05T02:04:23.211Z,99862.41
2023-05-05T02:06:54.630Z,99869.06
2023-05-05T02:09:26.346Z,99868.00
2023-05-05T02:11:58.523Z,99871.16
2023-05-05T02:14:30.184Z,99861.75
2023-05-05T02:17:00.345Z,99862.06
2023-05-05T02:19:35.606Z,99867.00
2023-05-05T02:22:04.468Z,99862.47
2023-05-05T02:24:33.626Z,99861.44
2023-05-05T02:27:05.306Z,99859.38
2023-05-05T02:29:37.072Z,99863.56
2023-05-05T02:32:10.905Z,99862.47
2023-05-05T02:34:44.257Z,99858.88
2023-05-05T02:37:22.654Z,99856.50
2023-05-05T02:39:59.757Z,99856.25
2023-05-05T02:42:36.301Z,99858.72
2023-05-05T02:45:12.627Z,99859.00
2023-05-05T02:47:44.449Z,99856.91
2023-05-05T02:50:15.785Z,99853.22
2023-05-05T02:52:53.641Z,99854.50
2023-05-05T02:55:24.716Z,99859.09
2023-05-05T02:58:03.891Z,99855.16
2023-05-05T03:00:42.467Z,99856.03
2023-05-05T03:03:20.070Z,99842.81
2023-05-05T03:06:02.007Z,99844.31
2023-05-05T03:08:38.366Z,99843.94
2023-05-05T03:11:09.409Z,99840.44
2023-05-05T03:13:44.482Z,99847.91
2023-05-05T03:16:20.353Z,99842.56
2023-05-05T03:18:52.307Z,99855.25
2023-05-05T03:21:23.845Z,99853.66
2023-05-05T03:23:52.862Z,99854.69
2023-05-05T03:26:24.867Z,99862.00
2023-05-05T03:28:54.014Z,99856.09
2023-05-05T03:31:28.575Z,99858.25
2023-05-05T03:34:00.472Z,99861.88
2023-05-05T03:36:36.299Z,99852.88
2023-05-05T03:39:05.594Z,99857.06
2023-05-05T03:41:36.330Z,99857.56
2023-05-05T03:44:06.866Z,99858.66
2023-05-05T03:46:37.643Z,99862.00
2023-05-05T03:49:09.965Z,99855.91
2023-05-05T03:51:42.438Z,99853.31
2023-05-05T03:54:12.003Z,99862.06
2023-05-05T03:56:41.491Z,99870.09
2023-05-05T03:59:10.602Z,99872.53
2023-05-05T04:01:39.875Z,99879.84
2023-05-05T04:04:09.666Z,99875.94
2023-05-05T04:06:38.739Z,99884.97
2023-05-05T04:09:09.346Z,99882.53
2023-05-05T04:11:57.810Z,99873.09
2023-05-05T04:14:27.061Z,99886.34
2023-05-05T04:16:56.066Z,99880.25
2023-05-05T04:19:25.661Z,99877.59
2023-05-05T04:21:54.629Z,99888.28
2023-05-05T04:24:25.294Z,99888.19
2023-05-05T04:26:56.552Z,99887.13
2023-05-05T04:29:25.676Z,99882.03
2023-05-05T04:31:56.237Z,99890.03
2023-05-05T04:34:25.344Z,99893.66
2023-05-05T04:36:54.565Z,99892.72
2023-05-05T04:39:24.969Z,99894.66
2023-05-05T04:41:54.627Z,99893.59
2023-05-05T04:44:23.651Z,99895.47
2023-05-05T04:46:52.800Z,99892.06
2023-05-05T04:49:22.644Z,99897.28
2023-05-05T04:51:52.034Z,99909.84
2023-05-05T04:54:21.512Z,99907.75
2023-05-05T04:56:51.856Z,99895.69
2023-05-05T04:59:21.070Z,99901.94
2023-05-05T05:01:50.094Z,99905.59
2023-05-05T05:04:19.333Z,99907.41
2023-05-05T05:06:48.431Z,99904.38
2023-05-05T05:09:17.752Z,99906.97
2023-05-05T05:11:46.743Z,99900.75
2023-05-05T05:14:17.388Z,99907.03
2023-05-05T05:16:51.213Z,99909.06
2023-05-05T05:19:21.548Z,99921.91
2023-05-05T05:21:51.180Z,99912.16
2023-05-05T05:24:20.247Z,99912.78
2023-05-05T05:26:49.489Z,99919.03
2023-05-05T05:29:20.646Z,99922.41
2023-05-05T05:32:09.291Z,99917.03
2023-05-05T05:34:39.324Z,99934.44
2023-05-05T05:37:10.473Z,99932.44
2023-05-05T05:39:41.994Z,99944.53
2023-05-05T05:42:13.217Z,99936.88
2023-05-05T05:44:43.987Z,99927.41
2023-05-05T05:47:13.199Z,99932.69
2023-05-05T05:49:42.491Z,99925.16
2023-05-05T05:52:11.573Z,99934.63
2023-05-05T05:54:41.695Z,99934.72
2023-05-05T05:57:11.486Z,99930.78
2023-05-05T05:59:49.460Z,99928.56
2023-05-05T06:02:29.090Z,99930.16
2023-05-05T06:04:58.198Z,99927.47
2023-05-05T06:07:44.767Z,99938.25
2023-05-05T06:10:26.799Z,99938.56
2023-05-05T06:13:02.980Z,99938.84
2023-05-05T06:15:35.404Z,99937.88
2023-05-05T06:18:06.343Z,99947.06
2023-05-05T06:20:35.342Z,99938.69
2023-05-05T06:23:04.358Z,99938.44
2023-05-05T06:25:36.080Z,99951.16
2023-05-05T06:28:05.974Z,99932.50
2023-05-05T06:30:36.477Z,99927.34
2023-05-05T06:33:05.737Z,99936.16
2023-05-05T06:35:35.299Z,99934.53
2023-05-05T06:38:04.361Z,99933.81
2023-05-05T06:40:33.656Z,99936.44
2023-05-05T06:43:03.257Z,99925.31
2023-05-05T06:45:39.028Z,99930.59
2023-05-05T06:48:27.114Z,99937.56
2023-05-05T06:50:57.468Z,99939.63
2023-05-05T06:53:26.970Z,99951.38
2023-05-05T06:55:56.229Z,99959.16
2023-05-05T06:58:25.374Z,99946.84
2023-05-05T07:00:56.097Z,99943.75
2023-05-05T07:03:25.614Z,99948.47
2023-05-05T07:05:55.109Z,99961.28
2023-05-05T07:08:24.055Z,99960.19
2023-05-05T07:10:53.176Z,99963.88
2023-05-05T07:13:22.107Z,99959.81
2023-05-05T07:15:52.355Z,99964.41
2023-05-05T07:18:41.470Z,99968.84
2023-05-05T07:21:10.520Z,99961.09
2023-05-05T07:23:40.828Z,99968.47
2023-05-05T07:26:09.981Z,99966.53
2023-05-05T07:28:38.924Z,99976.88
2023-05-05T07:31:07.977Z,99976.72
2023-05-05T07:33:36.956Z,99974.38
2023-05-05T07:36:07.997Z,99976.28
2023-05-05T07:38:37.087Z,99982.59
2023-05-05T07:41:06.600Z,99983.31
2023-05-05T07:43:37.905Z,99976.72
2023-05-05T07:46:09.261Z,99984.06
2023-05-05T07:48:39.324Z,99980.06
2023-05-05T07:51:09.940Z,99980.00
2023-05-05T07:53:39.067Z,99986.63
2023-05-05T07:56:09.081Z,99983.50
2023-05-05T07:58:38.541Z,99999.22
2023-05-05T08:01:11.116Z,99992.88
2023-05-05T08:03:40.418Z,100004.97
2023-05-05T08:06:11.328Z,99994.72
2023-05-05T08:08:40.673Z,99998.97
2023-05-05T08:11:09.911Z,100006.22
2023-05-05T08:13:39.652Z,100001.66
2023-05-05T08:16:09.430Z,99997.75
2023-05-05T08:18:39.114Z,99997.75
2023-05-05T08:21:10.551Z,99992.28
2023-05-05T08:23:40.955Z,100007.53
2023-05-05T08:26:30.354Z,100005.66
2023-05-05T08:29:01.123Z,100006.63
2023-05-05T08:31:35.810Z,100016.19
2023-05-05T08:34:06.632Z,100035.94
2023-05-05T08:36:37.094Z,100037.59
2023-05-05T08:39:06.274Z,100045.22
2023-05-05T08:41:35.924Z,100037.69
2023-05-05T08:44:05.003Z,100015.72
2023-05-05T08:46:34.279Z,100032.00
2023-05-05T08:49:04.743Z,100037.38
2023-05-05T08:51:43.232Z,100038.84
2023-05-05T08:54:21.699Z,100046.88
2023-05-05T08:56:52.650Z,100026.97
2023-05-05T08:59:25.261Z,100059.69
2023-05-05T09:01:55.116Z,100065.84
2023-05-05T09:04:24.527Z,100070.25
2023-05-05T09:06:55.189Z,100069.91
2023-05-05T09:09:25.102Z,100070.56
2023-05-05T09:11:57.243Z,100085.03
2023-05-05T09:14:26.398Z,100090.09
2023-05-05T09:16:55.511Z,100083.19
2023-05-05T09:19:25.437Z,100084.97
2023-05-05T09:21:56.934Z,100078.69
2023-05-05T09:24:25.967Z,100085.47
2023-05-05T09:26:57.864Z,100071.78
2023-05-05T09:29:28.244Z,100081.53
2023-05-05T09:32:05.865Z,100082.22
2023-05-05T09:34:36.291Z,100071.53
2023-05-05T09:37:07.238Z,100061.00
2023-05-05T09:39:55.867Z,100061.84
2023-05-05T09:42:44.394Z,100061.84
2023-05-05T09:45:29.057Z,100067.50
2023-05-05T09:48:15.788Z,100069.03
2023-05-05T09:50:45.442Z,100072.97
2023-05-05T09:53:15.970Z,100080.50
2023-05-05T09:55:54.353Z,100077.03
2023-05-05T09:58:24.958Z,100069.75
2023-05-05T10:00:55.253Z,100092.03
2023-05-05T10:03:25.311Z,100095.22
2023-05-05T10:05:55.938Z,100095.53
2023-05-05T10:08:28.283Z,100091.78
2023-05-05T10:10:59.755Z,100088.78
2023-05-05T10:13:29.415Z,100081.75
2023-05-05T10:15:59.355Z,100076.44
2023-05-05T10:18:30.366Z,100079.81
2023-05-05T10:21:01.564Z,100075.31
2023-05-05T10:23:39.497Z,100072.69
2023-05-05T10:26:09.707Z,100068.75
2023-05-05T10:28:43.895Z,100072.41
2023-05-05T10:31:25.656Z,100075.28
2023-05-05T10:34:01.851Z,100072.09
2023-05-05T10:36:31.939Z,100064.78
2023-05-05T10:39:06.829Z,100064.34
2023-05-05T10:41:36.819Z,100074.09
2023-05-05T10:44:07.318Z,100067.81
2023-05-05T10:46:36.521Z,100051.19
2023-05-05T10:49:14.282Z,100072.88
2023-05-05T10:51:51.644Z,100067.81
2023-05-05T10:54:29.583Z,100068.69
2023-05-05T10:57:02.751Z,100059.53
2023-05-05T10:59:42.459Z,100056.81
2023-05-05T11:02:30.572Z,100065.84
2023-05-05T11:05:10.793Z,100071.00
2023-05-05T11:07:40.290Z,100069.78
2023-05-05T11:10:12.340Z,100076.06
2023-05-05T11:13:23.757Z,100071.50
2023-05-05T11:15:54.321Z,100079.38
2023-05-05T11:18:31.930Z,100075.47
2023-05-05T11:21:16.607Z,100080.94
2023-05-05T11:23:53.167Z,100071.50
2023-05-05T11:26:53.494Z,100062.00
2023-05-05T11:29:22.578Z,100063.09
2023-05-05T11:32:12.765Z,100068.72
2023-05-05T11:34:50.943Z,100072.91
2023-05-05T11:37:24.571Z,100077.16
2023-05-05T11:40:05.959Z,100069.50
2023-05-05T11:42:36.873Z,100067.41
2023-05-05T11:45:21.468Z,100064.16
2023-05-05T11:47:50.675Z,100071.97
2023-05-05T11:50:25.130Z,100069.66
2023-05-05T11:52:54.355Z,100071.78
2023-05-05T11:55:24.196Z,100049.53
2023-05-05T11:57:54.992Z,100060.50
2023-05-05T12:00:35.098Z,100071.34
2023-05-05T12:03:06.205Z,100062.00
2023-05-05T12:05:36.851Z,100077.56
2023-05-05T12:08:06.593Z,100067.97
2023-05-05T12:10:36.007Z,100062.31
2023-05-05T12:13:19.483Z,100078.97
2023-05-05T12:15:48.561Z,100068.72
2023-05-05T12:18:22.279Z,100083.97
2023-05-05T12:20:52.558Z,100082.94
2023-05-05T12:23:23.039Z,100086.47
2023-05-05T12:25:52.733Z,100089.66
2023-05-05T12:28:23.689Z,100096.09
2023-05-05T12:30:59.715Z,100086.78
2023-05-05T12:33:29.315Z,100089.03
2023-05-05T12:35:58.384Z,100084.75
2023-05-05T12:38:27.428Z,100085.81
2023-05-05T12:40:56.560Z,100084.84
2023-05-05T12:43:31.463Z,100076.97
2023-05-05T12:46:05.769Z,100078.53
2023-05-05T12:48:36.136Z,100078.47
2023-05-05T12:51:16.215Z,100088.53
2023-05-05T12:53:46.032Z,100085.34
2023-05-05T12:56:31.603Z,100085.19
2023-05-05T12:59:03.176Z,100102.53
2023-05-05T13:01:32.761Z,100079.63
2023-05-05T13:04:10.934Z,100108.91
2023-05-05T13:06:40.587Z,100086.38
2023-05-05T13:09:10.540Z,100085.81
2023-05-05T13:11:40.673Z,100096.44
2023-05-05T13:14:11.012Z,100087.47
2023-05-05T13:16:40.072Z,100098.91
2023-05-05T13:19:09.313Z,100091.56
2023-05-05T13:21:38.454Z,100087.28
2023-05-05T13:24:23.376Z,100087.53
2023-05-05T13:26:57.509Z,100089.06
2023-05-05T13:29:31.103Z,100086.50
2023-05-05T13:32:01.118Z,100078.34
2023-05-05T13:34:30.495Z,100079.88
2023-05-05T13:37:00.043Z,100077.28
2023-05-05T13:39:29.116Z,100070.22
2023-05-05T13:41:58.149Z,100072.03
2023-05-05T13:44:37.153Z,100070.56
2023-05-05T13:47:06.452Z,100080.75
2023-05-05T16:07:42.149Z,100085.38
2023-05-05T16:10:12.120Z,100081.53
2023-05-05T16:12:41.357Z,100085.13
2023-05-05T16:15:11.800Z,100097.94
2023-05-05T16:17:41.086Z,100095.59
2023-05-05T16:20:11.419Z,100103.78
2023-05-05T16:22:41.900Z,100105.31
2023-05-05T16:25:11.385Z,100105.56
2023-05-05T16:27:40.618Z,100107.66
2023-05-05T16:30:12.931Z,100108.38
2023-05-05T16:32:42.231Z,100107.63
2023-05-05T16:35:12.281Z,100110.53
2023-05-05T16:37:42.875Z,100103.06
2023-05-05T16:40:13.487Z,100114.88
2023-05-05T16:42:44.474Z,100107.53
2023-05-05T16:45:13.820Z,100096.63
2023-05-05T16:47:42.962Z,100098.94
2023-05-05T16:50:12.695Z,100092.00
2023-05-05T16:52:43.123Z,100096.66
2023-05-05T16:55:12.148Z,100101.63
2023-05-05T16:57:42.347Z,100094.78
2023-05-05T17:00:12.411Z,100095.25
2023-05-05T17:02:41.626Z,100091.41
2023-05-05T17:05:11.372Z,100095.31
2023-05-05T17:07:42.321Z,100091.34
2023-05-05T17:10:11.843Z,100093.91
2023-05-05T17:13:07.870Z,100090.25
2023-05-05T17:15:37.790Z,100095.50
2023-05-05T17:18:08.335Z,100101.41
2023-05-05T17:20:37.686Z,100105.34
2023-05-05T17:23:08.927Z,100108.31
2023-05-05T17:25:38.296Z,100111.06
2023-05-05T17:28:07.598Z,100111.47
2023-05-05T17:30:37.707Z,100107.59
2023-05-05T17:33:06.844Z,100106.91
2023-05-05T17:35:35.959Z,100111.56
2023-05-05T17:38:05.105Z,100107.00
2023-05-05T17:40:35.531Z,100108.47
2023-05-05T17:43:04.564Z,100107.38
2023-05-05T17:45:33.837Z,100103.69
2023-05-05T17:48:03.079Z,100109.41
2023-05-05T17:50:33.182Z,100105.00
2023-05-05T17:53:02.297Z,100099.47
2023-05-05T17:55:31.479Z,100096.00
2023-05-05T17:58:02.015Z,100100.75
2023-05-05T18:00:31.130Z,100105.72
2023-05-05T18:03:01.759Z,100106.59
2023-05-05T18:05:32.178Z,100101.06
2023-05-05T18:08:02.162Z,100103.25
2023-05-05T18:10:31.629Z,100098.88
2023-05-05T18:13:21.588Z,100096.28
2023-05-05T18:15:50.788Z,100098.88
2023-05-05T18:18:19.927Z,100106.56
2023-05-05T18:20:49.382Z,100109.88
2023-05-05T18:23:18.416Z,100112.47
2023-05-05T18:25:47.876Z,100109.16
2023-05-05T18:28:17.097Z,100111.03
2023-05-05T18:30:47.594Z,100108.44
2023-05-05T18:33:16.608Z,100111.69
2023-05-05T18:35:46.009Z,100106.50
2023-05-05T18:38:15.216Z,100112.00
2023-05-05T18:40:44.346Z,100105.03
2023-05-05T18:43:13.627Z,100109.91
2023-05-05T18:45:42.696Z,100106.81
2023-05-05T18:48:13.140Z,100106.28
2023-05-05T18:50:42.295Z,100107.75
2023-05-05T18:53:13.717Z,100109.19
2023-05-05T18:55:43.493Z,100111.97
2023-05-05T18:58:12.690Z,100117.28
2023-05-05T19:00:41.797Z,100111.94
2023-05-05T19:03:12.984Z,100110.66
2023-05-05T19:05:42.233Z,100109.16
2023-05-05T19:08:11.533Z,100113.34
2023-05-05T19:10:41.680Z,100116.50
2023-05-05T19:13:11.004Z,100117.94
2023-05-05T19:15:40.140Z,100116.13
2023-05-05T19:18:09.334Z,100120.88
2023-05-05T19:20:42.931Z,100115.53
2023-05-05T19:23:12.419Z,100116.03
2023-05-05T19:25:41.711Z,100111.81
2023-05-05T19:28:13.826Z,100113.09
2023-05-05T19:30:43.702Z,100110.28
2023-05-05T19:33:12.867Z,100102.00
2023-05-05T19:35:43.560Z,100106.75
2023-05-05T19:38:13.007Z,100107.50
2023-05-05T19:40:42.165Z,100102.38
2023-05-05T19:43:11.565Z,100101.47
2023-05-05T19:45:40.842Z,100108.06
2023-05-05T19:48:09.850Z,100099.06
2023-05-05T19:50:38.948Z,100104.25
2023-05-05T19:53:09.418Z,100100.78
2023-05-05T19:55:38.544Z,100108.56
2023-05-05T19:58:07.764Z,100110.41
2023-05-05T20:00:40.408Z,100106.16
2023-05-05T20:03:13.808Z,100105.41
2023-05-05T20:05:47.144Z,100108.31
2023-05-05T20:08:23.914Z,100106.66
2023-05-05T20:10:58.170Z,100102.47
2023-05-05T20:13:30.799Z,100105.81
2023-05-05T20:16:04.174Z,100106.00
2023-05-05T20:18:35.147Z,100110.50
2023-05-05T20:21:04.526Z,100102.06
2023-05-05T20:23:35.011Z,100105.00
2023-05-05T20:26:04.203Z,100100.56
2023-05-05T20:28:33.829Z,100103.22
2023-05-05T20:31:03.102Z,100103.53
2023-05-05T20:33:32.077Z,100098.03
2023-05-05T20:36:01.132Z,100102.22
2023-05-05T20:38:30.263Z,100100.41
2023-05-05T20:41:00.841Z,100101.13
2023-05-05T20:43:30.063Z,100095.25
2023-05-05T20:45:59.184Z,100107.38
2023-05-05T20:48:28.207Z,100100.06
2023-05-05T20:50:58.920Z,100103.69
2023-05-05T20:53:29.690Z,100097.41
2023-05-05T20:56:01.065Z,100098.09
2023-05-05T20:58:30.872Z,100099.56
2023-05-05T21:01:00.042Z,100103.22
2023-05-05T21:03:29.213Z,100101.38
2023-05-05T21:05:58.356Z,100097.50
2023-05-05T21:08:27.386Z,100097.34
2023-05-05T21:10:57.435Z,100100.94
2023-05-05T21:13:27.909Z,100096.94
2023-05-05T21:15:56.930Z,100098.25
2023-05-05T21:18:27.722Z,100105.75
2023-05-05T21:20:57.123Z,100091.41
2023-05-05T21:23:26.225Z,100091.75
2023-05-05T21:25:55.479Z,100096.72
2023-05-05T21:28:24.772Z,100099.47
2023-05-05T21:31:19.931Z,100091.19
2023-05-05T21:33:44.460Z,100088.75
2023-05-05T21:36:15.389Z,100092.03
2023-05-05T21:38:44.661Z,100086.97
2023-05-05T21:41:13.722Z,100082.91
2023-05-05T21:43:42.856Z,100079.22
2023-05-05T21:46:13.344Z,100084.88
2023-05-05T21:48:42.494Z,100083.44
2023-05-05T21:51:11.637Z,100087.44
2023-05-05T21:53:41.223Z,100083.59
2023-05-05T21:56:10.247Z,100086.84
2023-05-05T21:58:40.241Z,100094.56
2023-05-05T22:01:09.413Z,100089.75
2023-05-05T22:03:39.928Z,100083.13
2023-05-05T22:06:09.038Z,100086.28
2023-05-05T22:08:38.017Z,100090.09
2023-05-05T22:11:07.347Z,100087.88
2023-05-05T22:13:37.643Z,100094.50
2023-05-05T22:16:07.660Z,100088.59
2023-05-05T22:18:37.112Z,100091.69
2023-05-05T22:21:07.808Z,100094.78
2023-05-05T22:23:37.651Z,100089.63
2023-05-05T22:26:06.863Z,100096.34
2023-05-05T22:28:35.915Z,100099.88
2023-05-05T22:31:04.892Z,100096.91
2023-05-05T22:33:34.123Z,100102.38
2023-05-05T22:36:03.307Z,100105.63
2023-05-05T22:38:33.604Z,100101.97
2023-05-05T22:41:02.625Z,100102.31
2023-05-05T22:43:31.613Z,100095.63
2023-05-05T22:46:01.196Z,100099.16
2023-05-05T22:48:30.174Z,100098.16
2023-05-05T22:51:00.052Z,100090.81
2023-05-05T22:53:28.996Z,100092.97
2023-05-05T22:55:59.630Z,100094.94
2023-05-05T22:58:29.169Z,100098.19
2023-05-05T23:00:58.240Z,100098.53
2023-05-05T23:03:27.341Z,100100.75
2023-05-05T23:05:56.338Z,100098.34
2023-05-05T23:08:25.530Z,100101.63
2023-05-05T23:10:54.876Z,100103.88
2023-05-05T23:13:25.312Z,100104.38
2023-05-05T23:15:54.238Z,100100.31
2023-05-05T23:18:23.289Z,100100.31
2023-05-05T23:20:52.291Z,100100.41
2023-05-05T23:23:21.209Z,100108.84
2023-05-05T23:25:51.440Z,100106.38
2023-05-05T23:28:21.131Z,100099.59
2023-05-05T23:30:51.699Z,100109.25
2023-05-05T23:33:20.789Z,100115.13
2023-05-05T23:35:49.787Z,100110.81
2023-05-05T23:38:18.936Z,100106.56
2023-05-05T23:40:48.677Z,100109.81
2023-05-05T23:43:17.650Z,100112.19
2023-05-05T23:45:46.541Z,100116.91
2023-05-05T23:48:17.008Z,100120.69
2023-05-05T23:50:46.029Z,100111.69
2023-05-05T23:53:15.163Z,100117.88
2023-05-05T23:55:44.105Z,100122.56
2023-05-05T23:58:13.074Z,100117.94
