createdAt,value
2019-02-05T01:07:45.855Z,20.10
2019-02-05T01:10:12.355Z,20.30
2019-02-05T01:12:38.473Z,20.63
2019-02-05T01:15:08.216Z,19.10
2019-02-05T01:17:34.322Z,19.83
2019-02-05T01:20:00.682Z,20.73
2019-02-05T01:22:26.791Z,19.73
2019-02-05T01:24:52.962Z,20.90
2019-02-05T01:27:19.084Z,20.37
2019-02-05T01:29:45.267Z,21.37
2019-02-05T01:32:11.427Z,20.33
2019-02-05T01:34:38.138Z,20.37
2019-02-05T01:37:04.371Z,19.77
2019-02-05T01:39:30.507Z,19.93
2019-02-05T01:41:56.665Z,20.47
2019-02-05T01:44:22.792Z,18.70
2019-02-05T01:46:48.914Z,19.97
2019-02-05T01:49:15.123Z,20.30
2019-02-05T01:51:41.266Z,21.33
2019-02-05T01:54:07.773Z,20.23
2019-02-05T01:56:40.782Z,19.77
2019-02-05T01:59:01.991Z,20.17
2019-02-05T02:01:28.233Z,20.60
2019-02-05T02:03:54.381Z,19.23
2019-02-05T02:06:20.608Z,19.77
2019-02-05T02:08:46.712Z,20.90
2019-02-05T02:11:12.793Z,19.67
2019-02-05T02:13:39.410Z,20.47
2019-02-05T02:16:05.612Z,19.93
2019-02-05T02:18:31.742Z,20.63
2019-02-05T02:20:57.856Z,20.20
2019-02-05T02:23:24.036Z,20.57
2019-02-05T02:25:50.136Z,20.93
2019-02-05T02:28:16.292Z,20.13
2019-02-05T02:30:42.427Z,20.80
2019-02-05T02:33:08.551Z,19.23
2019-02-05T02:35:35.010Z,20.63
2019-02-05T02:38:01.128Z,20.40
2019-02-05T02:40:27.271Z,21.87
2019-02-05T02:42:53.387Z,19.57
2019-02-05T02:45:19.650Z,19.80
2019-02-05T02:47:45.847Z,20.90
2019-02-05T02:50:14.411Z,20.20
2019-02-05T02:52:40.541Z,20.13
2019-02-05T02:55:07.951Z,20.57
2019-02-05T02:57:34.147Z,20.37
2019-02-05T03:00:00.555Z,20.47
2019-02-05T03:02:26.790Z,20.20
2019-02-05T03:04:52.939Z,19.03
2019-02-05T03:07:19.052Z,20.27
2019-02-05T03:09:45.192Z,20.53
2019-02-05T03:12:11.321Z,20.47
2019-02-05T03:14:37.439Z,19.90
2019-02-05T03:17:03.754Z,18.43
2019-02-05T03:19:29.934Z,20.40
2019-02-05T03:21:56.093Z,19.70
2019-02-05T03:24:22.243Z,19.87
2019-02-05T03:26:48.357Z,19.47
2019-02-05T03:29:14.524Z,19.57
2019-02-05T03:31:40.690Z,19.47
2019-02-05T03:34:06.800Z,19.50
2019-02-05T03:36:32.934Z,18.97
2019-02-05T03:38:59.033Z,18.53
2019-02-05T03:41:25.476Z,18.63
2019-02-05T03:43:51.658Z,18.90
2019-02-05T03:46:18.089Z,19.40
2019-02-05T03:48:44.990Z,18.80
2019-02-05T03:51:26.751Z,18.87
2019-02-05T03:54:02.478Z,18.83
2019-02-05T03:57:00.129Z,18.67
2019-02-05T03:59:46.846Z,19.00
2019-02-05T04:02:32.156Z,18.50
2019-02-05T04:05:13.848Z,17.93
2019-02-05T04:08:12.636Z,19.07
2019-02-05T04:10:54.501Z,18.60
2019-02-05T04:13:59.304Z,18.53
2019-02-05T04:16:47.179Z,18.97
2019-02-05T04:19:19.861Z,18.17
2019-02-05T04:22:23.529Z,18.77
2019-02-05T04:25:11.432Z,18.07
2019-02-05T04:27:47.456Z,18.27
2019-02-05T04:30:32.350Z,18.53
2019-02-05T04:33:31.140Z,18.17
2019-02-05T04:36:01.738Z,17.23
2019-02-05T04:38:31.453Z,19.03
2019-02-05T04:41:24.870Z,18.80
2019-02-05T04:44:03.713Z,17.40
2019-02-05T04:46:57.402Z,17.57
2019-02-05T04:49:30.126Z,18.00
2019-02-05T04:51:59.883Z,18.10
2019-02-05T04:54:35.489Z,17.60
2019-02-05T04:57:20.611Z,17.23
2019-02-05T04:59:50.346Z,17.93
2019-02-05T05:02:34.955Z,17.33
2019-02-05T05:05:07.476Z,16.97
2019-02-05T05:07:43.113Z,16.77
2019-02-05T05:10:09.465Z,17.23
2019-02-05T05:12:35.602Z,17.23
2019-02-05T05:15:02.290Z,17.83
2019-02-05T05:17:28.438Z,17.67
2019-02-05T05:19:54.559Z,17.77
2019-02-05T05:22:20.701Z,16.27
2019-02-05T05:24:47.558Z,17.03
2019-02-05T05:27:14.811Z,17.17
2019-02-05T05:29:41.824Z,17.83
2019-02-05T05:32:08.270Z,19.23
2019-02-05T05:34:34.487Z,16.97
2019-02-05T05:37:00.195Z,17.23
2019-02-05T05:39:26.359Z,17.17
2019-02-05T05:41:52.516Z,17.27
2019-02-05T05:44:18.978Z,17.30
2019-02-05T05:46:45.130Z,17.03
2019-02-05T05:49:11.312Z,17.30
2019-02-05T05:51:37.841Z,17.47
2019-02-05T05:54:04.085Z,16.93
2019-02-05T05:56:30.225Z,17.00
2019-02-05T05:58:56.349Z,17.80
2019-02-05T06:01:22.478Z,16.70
2019-02-05T06:03:48.608Z,17.27
2019-02-05T06:06:14.735Z,16.97
2019-02-05T06:08:40.883Z,17.70
2019-02-05T06:11:07.052Z,17.20
2019-02-05T06:13:33.571Z,16.80
2019-02-05T06:15:59.669Z,16.77
2019-02-05T06:18:25.811Z,16.40
2019-02-05T06:20:51.958Z,18.07
2019-02-05T06:23:18.042Z,17.10
2019-02-05T06:25:44.341Z,16.83
2019-02-05T06:28:10.471Z,16.83
2019-02-05T06:30:36.573Z,16.50
2019-02-05T06:33:02.929Z,16.73
2019-02-05T06:35:29.428Z,16.60
2019-02-05T06:37:55.580Z,16.70
2019-02-05T06:40:21.694Z,16.97
2019-02-05T06:42:47.813Z,16.47
2019-02-05T06:45:14.163Z,16.83
2019-02-05T06:47:40.274Z,16.50
2019-02-05T06:50:08.909Z,17.23
2019-02-05T06:52:35.121Z,17.20
2019-02-05T06:55:01.267Z,16.37
2019-02-05T06:57:27.841Z,18.67
2019-02-05T06:59:53.943Z,15.70
2019-02-05T07:02:20.066Z,15.87
2019-02-05T07:04:46.191Z,15.60
2019-02-05T07:07:12.359Z,15.90
2019-02-05T07:09:38.476Z,16.23
2019-02-05T07:12:04.751Z,16.73
2019-02-05T07:14:30.876Z,16.33
2019-02-05T07:16:57.069Z,16.37
2019-02-05T07:19:23.289Z,16.57
2019-02-05T07:21:49.503Z,16.37
2019-02-05T07:24:15.716Z,15.90
2019-02-05T07:26:41.923Z,15.83
2019-02-05T07:29:08.051Z,16.17
2019-02-05T07:31:34.230Z,16.07
2019-02-05T07:34:00.376Z,17.10
2019-02-05T07:36:26.853Z,16.53
2019-02-05T07:38:52.931Z,17.17
2019-02-05T07:41:19.116Z,16.47
2019-02-05T07:43:45.772Z,17.73
2019-02-05T07:46:11.945Z,16.87
2019-02-05T07:48:38.171Z,15.83
2019-02-05T07:51:04.417Z,15.47
2019-02-05T07:53:33.171Z,17.00
2019-02-05T07:55:58.601Z,16.13
2019-02-05T07:58:24.759Z,16.47
2019-02-05T08:00:50.933Z,15.83
2019-02-05T08:03:17.081Z,16.70
2019-02-05T08:05:43.355Z,17.13
2019-02-05T08:08:10.072Z,15.17
2019-02-05T08:10:36.265Z,15.60
2019-02-05T08:13:02.552Z,15.90
2019-02-05T08:15:31.022Z,15.97
2019-02-05T08:17:57.240Z,15.47
2019-02-05T08:20:23.406Z,15.53
2019-02-05T08:22:49.645Z,16.53
2019-02-05T08:25:15.838Z,15.50
2019-02-05T08:27:42.209Z,15.40
2019-02-05T08:30:14.751Z,14.80
2019-02-05T08:32:40.873Z,14.70
2019-02-05T08:35:10.139Z,16.57
2019-02-05T08:37:36.289Z,16.07
2019-02-05T08:40:05.850Z,17.23
2019-02-05T08:42:31.970Z,15.30
2019-02-05T08:44:58.182Z,16.30
2019-02-05T08:47:24.392Z,14.50
2019-02-05T08:49:50.520Z,15.53
2019-02-05T08:52:17.060Z,14.77
2019-02-05T08:54:43.263Z,15.20
2019-02-05T08:57:09.379Z,16.07
2019-02-05T08:59:35.527Z,14.60
2019-02-05T09:02:01.697Z,16.10
2019-02-05T09:04:27.871Z,14.63
2019-02-05T09:06:54.014Z,15.20
2019-02-05T09:09:20.175Z,14.73
2019-02-05T09:11:46.300Z,14.37
2019-02-05T09:14:13.002Z,13.43
2019-02-05T09:16:39.854Z,13.87
2019-02-05T09:19:06.083Z,14.63
2019-02-05T09:21:32.245Z,14.93
2019-02-05T09:23:58.408Z,14.13
2019-02-05T09:26:24.652Z,15.03
2019-02-05T09:28:52.546Z,14.10
2019-02-05T09:31:18.852Z,15.00
2019-02-05T09:33:45.084Z,14.03
2019-02-05T09:36:11.267Z,13.60
2019-02-05T09:38:37.641Z,14.00
2019-02-05T09:41:03.804Z,14.90
2019-02-05T09:43:30.000Z,14.17
2019-02-05T09:45:56.122Z,13.53
2019-02-05T09:48:22.369Z,13.60
2019-02-05T09:50:48.528Z,12.97
2019-02-05T09:53:14.680Z,13.23
2019-02-05T09:55:40.850Z,13.67
2019-02-05T09:58:06.972Z,14.33
2019-02-05T10:00:36.307Z,14.20
2019-02-05T10:03:03.427Z,13.33
2019-02-05T10:05:33.860Z,13.07
2019-02-05T10:08:00.122Z,12.33
2019-02-05T10:10:26.417Z,11.40
2019-02-05T10:12:52.618Z,11.10
2019-02-05T10:15:21.519Z,11.70
2019-02-05T10:17:47.762Z,11.93
2019-02-05T10:20:16.059Z,12.03
2019-02-05T10:22:42.305Z,11.10
2019-02-05T10:25:10.584Z,11.73
2019-02-05T10:27:36.737Z,11.57
2019-02-05T10:30:06.644Z,11.60
2019-02-05T10:32:32.889Z,11.43
2019-02-05T10:34:59.146Z,11.50
2019-02-05T10:37:25.332Z,11.37
2019-02-05T10:39:51.604Z,11.03
2019-02-05T10:42:18.234Z,10.27
2019-02-05T10:44:44.534Z,10.50
2019-02-05T10:47:10.665Z,11.53
2019-02-05T10:49:36.815Z,10.83
2019-02-05T10:52:03.377Z,10.37
2019-02-05T10:54:29.565Z,10.90
2019-02-05T10:56:56.125Z,10.83
2019-02-05T10:59:22.453Z,11.57
2019-02-05T11:01:48.630Z,11.87
2019-02-05T11:04:15.104Z,10.80
2019-02-05T11:06:41.287Z,10.70
2019-02-05T11:09:07.720Z,11.87
2019-02-05T11:11:33.931Z,11.07
2019-02-05T11:14:00.170Z,10.57
2019-02-05T11:16:26.377Z,12.27
2019-02-05T11:18:52.651Z,11.07
2019-02-05T11:21:18.826Z,13.47
2019-02-05T11:23:44.978Z,11.03
2019-02-05T11:26:11.649Z,11.17
2019-02-05T11:31:13.322Z,12.47
2019-02-05T11:33:41.588Z,11.50
2019-02-05T11:36:07.801Z,12.47
2019-02-05T11:38:34.096Z,11.90
2019-02-05T11:41:00.303Z,13.07
2019-02-05T11:43:27.621Z,11.10
2019-02-05T11:45:54.439Z,11.67
2019-02-05T11:48:24.458Z,12.20
2019-02-05T11:50:50.839Z,12.40
2019-02-05T11:53:18.946Z,12.73
2019-02-05T11:55:45.274Z,12.90
2019-02-05T11:58:12.702Z,12.23
2019-02-05T12:00:46.524Z,12.63
2019-02-05T12:03:13.362Z,13.97
2019-02-05T12:05:39.527Z,11.90
2019-02-05T12:08:06.104Z,14.10
2019-02-05T12:10:32.449Z,14.27
2019-02-05T12:12:58.594Z,13.57
2019-02-05T12:15:24.747Z,12.17
2019-02-05T12:17:50.886Z,11.93
2019-02-05T12:20:17.958Z,13.17
2019-02-05T12:22:44.693Z,12.87
2019-02-05T12:25:13.563Z,13.77
2019-02-05T12:27:39.966Z,12.43
2019-02-05T12:30:21.851Z,13.73
2019-02-05T12:32:47.979Z,12.13
2019-02-05T12:35:14.113Z,14.53
2019-02-05T12:37:40.286Z,14.57
2019-02-05T12:40:10.015Z,16.77
2019-02-05T12:42:36.855Z,17.47
2019-02-05T12:45:06.681Z,18.13
2019-02-05T12:47:32.905Z,16.87
2019-02-05T12:49:59.060Z,16.97
2019-02-05T12:52:25.309Z,15.77
2019-02-05T12:54:51.449Z,15.63
2019-02-05T12:57:17.610Z,16.67
2019-02-05T12:59:43.757Z,16.70
2019-02-05T13:02:09.911Z,15.93
2019-02-05T13:04:36.064Z,17.20
2019-02-05T13:07:03.032Z,17.00
2019-02-05T13:09:29.186Z,15.00
2019-02-05T13:11:55.343Z,14.90
2019-02-05T13:14:21.503Z,14.93
2019-02-05T13:16:47.658Z,14.20
2019-02-05T13:19:13.802Z,15.33
2019-02-05T13:21:39.970Z,14.83
2019-02-05T13:24:06.216Z,14.17
2019-02-05T13:26:32.332Z,14.60
2019-02-05T13:28:58.518Z,14.27
2019-02-05T13:31:24.656Z,13.83
2019-02-05T13:33:50.842Z,13.73
2019-02-05T13:36:16.985Z,13.30
2019-02-05T13:38:43.160Z,13.07
2019-02-05T13:41:09.311Z,14.37
2019-02-05T13:43:35.893Z,13.47
2019-02-05T13:46:02.619Z,13.20
2019-02-05T13:48:29.064Z,13.47
2019-02-05T13:50:55.183Z,13.23
2019-02-05T13:53:21.354Z,14.33
2019-02-05T13:55:47.491Z,14.40
2019-02-05T13:58:13.743Z,14.90
2019-02-05T14:00:45.661Z,13.27
2019-02-05T14:03:11.839Z,14.13
2019-02-05T14:05:38.489Z,14.00
2019-02-05T14:08:04.858Z,15.33
2019-02-05T14:10:33.670Z,15.20
2019-02-05T14:12:59.830Z,15.60
2019-02-05T14:15:28.570Z,14.80
2019-02-05T14:17:54.692Z,15.60
2019-02-05T14:20:21.563Z,15.57
2019-02-05T14:22:47.700Z,15.43
2019-02-05T14:25:15.301Z,17.03
2019-02-05T14:27:41.418Z,17.47
2019-02-05T14:30:11.531Z,15.33
2019-02-05T14:32:37.658Z,15.20
2019-02-05T14:35:06.976Z,12.47
2019-02-05T14:37:33.137Z,12.70
2019-02-05T14:39:59.247Z,13.20
2019-02-05T14:42:25.456Z,12.17
2019-02-05T14:44:51.803Z,12.17
2019-02-05T14:47:17.921Z,12.67
2019-02-05T14:49:44.064Z,11.33
2019-02-05T14:52:10.222Z,10.93
2019-02-05T14:54:36.448Z,10.40
2019-02-05T14:57:02.637Z,10.93
2019-02-05T14:59:29.058Z,11.47
2019-02-05T15:01:55.176Z,12.67
2019-02-05T15:04:21.351Z,14.23
2019-02-05T15:06:47.514Z,15.87
2019-02-05T15:09:13.651Z,18.60
2019-02-05T15:11:39.806Z,18.27
2019-02-05T15:14:05.927Z,17.80
2019-02-05T15:16:32.091Z,16.90
2019-02-05T15:18:58.422Z,16.23
2019-02-05T15:21:24.606Z,15.07
2019-02-05T15:23:50.720Z,14.47
2019-02-05T15:26:16.888Z,14.37
2019-02-05T15:28:43.048Z,16.47
2019-02-05T15:31:09.318Z,13.90
2019-02-05T15:33:39.946Z,11.10
2019-02-05T15:36:10.743Z,12.53
2019-02-05T15:38:36.880Z,12.60
2019-02-05T15:43:38.465Z,12.97
2019-02-05T15:46:04.598Z,12.60
2019-02-05T15:48:30.836Z,15.70
2019-02-05T15:50:56.961Z,13.40
2019-02-05T15:53:23.957Z,14.63
2019-02-05T15:55:50.104Z,14.53
2019-02-05T15:58:16.254Z,14.67
2019-02-05T16:00:42.397Z,14.30
2019-02-05T16:03:08.741Z,18.87
2019-02-05T16:05:34.999Z,15.53
2019-02-05T16:08:01.172Z,13.53
2019-02-05T16:10:27.339Z,15.80
2019-02-05T16:12:53.881Z,16.23
2019-02-05T16:15:20.023Z,16.07
2019-02-05T16:17:46.195Z,14.47
2019-02-05T16:20:14.369Z,11.33
2019-02-05T16:22:40.502Z,9.87
2019-02-05T16:25:09.369Z,9.50
2019-02-05T16:27:35.491Z,8.17
2019-02-05T16:30:01.723Z,8.57
2019-02-05T16:32:28.153Z,9.20
2019-02-05T16:34:54.301Z,11.43
2019-02-05T16:37:20.465Z,11.77
2019-02-05T16:39:46.587Z,12.17
2019-02-05T16:42:12.931Z,11.57
2019-02-05T16:44:39.068Z,11.23
2019-02-05T16:47:05.262Z,14.80
2019-02-05T16:49:31.515Z,14.20
2019-02-05T16:51:57.669Z,13.00
2019-02-05T16:54:23.807Z,13.90
2019-02-05T16:56:49.981Z,14.10
2019-02-05T16:59:16.105Z,15.80
2019-02-05T17:01:42.347Z,16.93
2019-02-05T17:04:09.361Z,17.30
2019-02-05T17:06:35.481Z,14.97
2019-02-05T17:09:01.636Z,13.63
2019-02-05T17:11:27.894Z,13.37
2019-02-05T17:13:54.596Z,14.13
2019-02-05T17:16:20.729Z,13.20
2019-02-05T17:18:46.872Z,15.80
2019-02-05T17:21:13.024Z,13.90
2019-02-05T17:23:39.163Z,14.57
2019-02-05T17:26:05.524Z,13.50
2019-02-05T17:28:31.673Z,11.73
2019-02-05T17:30:57.824Z,11.90
2019-02-05T17:33:24.354Z,10.37
2019-02-05T17:35:50.537Z,9.30
2019-02-05T17:38:16.666Z,9.37
2019-02-05T17:40:42.830Z,8.53
2019-02-05T17:43:08.985Z,8.13
2019-02-05T17:45:37.540Z,7.60
2019-02-05T17:48:07.245Z,8.00
2019-02-05T17:50:33.417Z,8.27
2019-02-05T17:53:00.049Z,11.17
2019-02-05T17:55:26.205Z,9.77
2019-02-05T17:57:52.440Z,9.07
2019-02-05T18:00:21.067Z,12.13
2019-02-05T18:02:51.592Z,10.83
2019-02-05T18:05:16.797Z,10.30
2019-02-05T18:07:43.029Z,10.70
2019-02-05T18:10:12.814Z,10.40
2019-02-05T18:12:39.029Z,11.13
2019-02-05T18:15:11.860Z,10.13
2019-02-05T18:17:38.006Z,12.20
2019-02-05T18:20:06.850Z,10.90
2019-02-05T18:22:32.963Z,11.10
2019-02-05T18:24:59.122Z,10.87
2019-02-05T18:27:25.738Z,11.43
2019-02-05T18:29:52.006Z,10.50
2019-02-05T18:32:18.186Z,10.83
2019-02-05T18:34:44.313Z,10.60
2019-02-05T18:37:10.460Z,12.50
2019-02-05T18:39:36.588Z,11.93
2019-02-05T18:42:02.759Z,12.17
2019-02-05T18:44:28.872Z,14.57
2019-02-05T18:46:55.411Z,12.67
2019-02-05T18:49:21.740Z,13.13
2019-02-05T18:51:47.878Z,13.53
2019-02-05T18:54:14.082Z,13.57
2019-02-05T18:56:40.394Z,14.37
2019-02-05T18:59:06.784Z,15.83
2019-02-05T19:01:33.007Z,15.97
2019-02-05T19:03:59.181Z,16.30
2019-02-05T19:06:25.428Z,16.50
2019-02-05T19:08:51.987Z,17.17
2019-02-05T19:11:18.081Z,19.10
2019-02-05T19:13:44.298Z,18.37
2019-02-05T19:16:10.395Z,19.90
2019-02-05T19:18:36.560Z,19.17
2019-02-05T19:21:02.831Z,19.30
2019-02-05T19:23:28.973Z,18.67
2019-02-05T19:25:57.005Z,19.50
2019-02-05T19:28:27.948Z,20.40
2019-02-05T19:31:05.168Z,19.67
2019-02-05T19:33:31.427Z,18.23
2019-02-05T19:35:57.570Z,21.43
2019-02-05T19:38:23.704Z,19.60
2019-02-05T19:40:57.179Z,21.03
2019-02-05T19:43:17.919Z,21.07
2019-02-05T19:45:58.079Z,22.00
2019-02-05T19:48:31.966Z,27.87
2019-02-05T19:50:58.559Z,23.73
2019-02-05T19:53:26.054Z,24.07
2019-02-05T19:55:52.676Z,20.63
2019-02-05T19:58:19.106Z,19.63
2019-02-05T20:00:45.264Z,20.43
2019-02-05T20:03:11.943Z,20.63
2019-02-05T20:05:38.107Z,22.00
2019-02-05T20:08:04.771Z,21.47
2019-02-05T20:10:30.924Z,21.27
2019-02-05T20:12:57.426Z,20.70
2019-02-05T20:15:23.546Z,22.17
2019-02-05T20:17:50.018Z,21.20
2019-02-05T20:20:20.284Z,20.67
2019-02-05T20:22:46.712Z,20.00
2019-02-05T20:25:16.738Z,20.80
2019-02-05T20:27:42.992Z,22.13
2019-02-05T20:30:24.405Z,23.33
2019-02-05T20:32:50.578Z,22.83
2019-02-05T20:35:16.795Z,23.73
2019-02-05T20:37:42.961Z,22.93
2019-02-05T20:40:21.377Z,24.43
2019-02-05T20:42:47.516Z,22.63
2019-02-05T20:45:13.891Z,23.77
2019-02-05T20:47:40.004Z,25.40
2019-02-05T20:50:12.528Z,25.50
2019-02-05T20:52:38.660Z,22.77
2019-02-05T20:55:08.421Z,23.77
2019-02-05T20:57:34.691Z,23.93
2019-02-05T21:00:00.804Z,24.87
2019-02-05T21:02:26.940Z,24.87
2019-02-05T21:04:53.103Z,24.77
2019-02-05T21:07:19.254Z,25.03
2019-02-05T21:09:45.405Z,25.47
2019-02-05T21:12:11.555Z,24.80
2019-02-05T21:14:37.720Z,24.13
2019-02-05T21:17:03.912Z,24.23
2019-02-05T21:19:30.448Z,24.00
2019-02-05T21:21:56.635Z,23.70
2019-02-05T21:24:22.760Z,22.70
2019-02-05T21:26:48.922Z,23.33
2019-02-05T21:29:15.286Z,22.97
2019-02-05T21:31:41.479Z,24.03
2019-02-05T21:34:15.415Z,24.10
2019-02-05T21:36:35.721Z,24.97
2019-02-05T21:39:04.554Z,27.27
2019-02-05T21:41:30.702Z,25.20
2019-02-05T21:43:56.855Z,25.70
2019-02-05T21:46:23.015Z,25.13
2019-02-05T21:48:49.132Z,23.70
2019-02-05T21:51:15.412Z,25.77
2019-02-05T21:53:41.549Z,24.97
2019-02-05T21:56:07.663Z,23.20
2019-02-05T21:58:33.823Z,23.67
2019-02-05T22:01:00.733Z,22.83
2019-02-05T22:03:26.891Z,24.73
2019-02-05T22:05:53.045Z,23.37
2019-02-05T22:08:19.262Z,24.30
2019-02-05T22:10:45.497Z,23.83
2019-02-05T22:13:11.639Z,24.17
2019-02-05T22:15:37.815Z,23.80
2019-02-05T22:18:04.025Z,24.10
2019-02-05T22:20:30.215Z,22.57
2019-02-05T22:22:57.552Z,24.10
2019-02-05T22:25:28.633Z,22.50
2019-02-05T22:27:54.744Z,22.27
2019-02-05T22:30:29.923Z,23.13
2019-02-05T22:32:56.424Z,23.37
2019-02-05T22:35:22.568Z,23.93
2019-02-05T22:37:48.906Z,21.97
2019-02-05T22:40:19.748Z,22.23
2019-02-05T22:42:45.901Z,23.77
2019-02-05T22:45:14.317Z,23.10
2019-02-05T22:47:40.460Z,24.10
2019-02-05T22:50:13.925Z,23.17
2019-02-05T22:52:40.073Z,23.93
2019-02-05T22:55:07.192Z,24.23
2019-02-05T22:57:33.349Z,22.97
2019-02-05T22:59:59.463Z,23.33
2019-02-05T23:02:25.690Z,24.07
2019-02-05T23:04:55.485Z,25.03
2019-02-05T23:07:22.031Z,23.77
2019-02-05T23:09:54.027Z,24.43
2019-02-05T23:12:23.910Z,26.17
2019-02-05T23:14:53.612Z,25.33
2019-02-05T23:17:19.771Z,25.33
2019-02-05T23:19:45.929Z,26.90
2019-02-05T23:22:12.128Z,26.07
2019-02-05T23:24:38.242Z,25.33
2019-02-05T23:27:04.436Z,25.80
2019-02-05T23:29:30.564Z,25.60
2019-02-05T23:31:57.180Z,26.43
2019-02-05T23:34:23.439Z,25.93
2019-02-05T23:36:49.521Z,26.03
2019-02-05T23:39:15.669Z,26.73
2019-02-05T23:41:41.830Z,26.17
2019-02-05T23:44:07.971Z,25.63
2019-02-05T23:46:34.155Z,25.60
2019-02-05T23:49:00.287Z,26.33
2019-02-05T23:51:26.371Z,26.00
2019-02-05T23:53:52.695Z,26.03
2019-02-05T23:56:25.725Z,26.40
2019-02-05T23:58:46.832Z,26.10
