createdAt,value
2018-12-16T04:01:06.932Z,0.00
2018-12-16T04:02:07.274Z,0.00
2018-12-16T04:03:06.995Z,0.00
2018-12-16T04:04:06.953Z,0.00
2018-12-16T04:05:07.230Z,0.00
2018-12-16T04:06:07.237Z,0.00
2018-12-16T04:07:07.411Z,0.00
2018-12-16T04:08:07.590Z,0.00
2018-12-16T04:09:07.669Z,0.00
2018-12-16T04:10:07.885Z,0.00
2018-12-16T04:11:08.030Z,0.00
2018-12-16T04:12:08.174Z,0.00
2018-12-16T04:13:08.397Z,0.00
2018-12-16T04:14:08.513Z,0.00
2018-12-16T04:15:08.626Z,0.00
2018-12-16T04:16:08.895Z,0.00
2018-12-16T04:17:08.954Z,0.00
2018-12-16T04:18:09.195Z,0.00
2018-12-16T04:19:09.254Z,0.00
2018-12-16T04:20:09.444Z,0.00
2018-12-16T04:21:09.637Z,0.00
2018-12-16T04:22:09.827Z,0.00
2018-12-16T04:23:09.914Z,0.00
2018-12-16T04:24:10.111Z,0.00
2018-12-16T04:25:10.269Z,0.00
2018-12-16T04:26:10.360Z,0.00
2018-12-16T04:27:10.598Z,0.00
2018-12-16T04:28:10.738Z,0.00
2018-12-16T04:29:10.874Z,0.00
2018-12-16T04:30:11.932Z,0.00
2018-12-16T04:31:11.284Z,0.00
2018-12-16T04:32:11.379Z,0.00
2018-12-16T04:33:11.601Z,0.00
2018-12-16T04:34:11.765Z,0.00
2018-12-16T04:35:11.922Z,0.00
2018-12-16T04:36:12.078Z,0.00
2018-12-16T04:37:12.237Z,0.00
2018-12-16T04:38:12.421Z,0.00
2018-12-16T04:39:12.519Z,0.00
2018-12-16T04:40:12.735Z,0.00
2018-12-16T04:41:12.873Z,0.00
2018-12-16T04:42:12.979Z,0.00
2018-12-16T04:43:13.217Z,0.00
2018-12-16T04:44:13.274Z,0.00
2018-12-16T04:45:13.516Z,0.00
2018-12-16T04:46:13.652Z,0.00
2018-12-16T04:47:13.795Z,0.00
2018-12-16T04:48:13.991Z,0.00
2018-12-16T04:49:14.127Z,0.00
2018-12-16T04:50:14.275Z,0.00
2018-12-16T04:51:14.402Z,0.00
2018-12-16T04:52:14.592Z,0.00
2018-12-16T04:53:14.733Z,0.00
2018-12-16T04:54:14.983Z,0.00
2018-12-16T04:55:15.167Z,0.00
2018-12-16T04:56:15.874Z,0.00
2018-12-16T04:57:15.597Z,0.00
2018-12-16T04:58:15.513Z,0.00
2018-12-16T04:59:15.718Z,0.00
2018-12-16T05:00:15.972Z,0.00
2018-12-16T05:01:16.030Z,0.00
2018-12-16T05:02:16.173Z,0.00
2018-12-16T05:03:16.252Z,0.00
2018-12-16T05:04:16.473Z,0.00
2018-12-16T05:05:16.627Z,0.00
2018-12-16T05:06:16.831Z,0.00
2018-12-16T05:07:16.906Z,0.00
2018-12-16T05:08:17.079Z,0.00
2018-12-16T05:09:17.255Z,0.00
2018-12-16T05:10:17.388Z,0.00
2018-12-16T05:11:17.574Z,0.00
2018-12-16T05:12:17.679Z,0.00
2018-12-16T05:13:17.931Z,0.00
2018-12-16T05:14:18.083Z,0.00
2018-12-16T05:15:18.275Z,0.00
2018-12-16T05:16:18.409Z,0.00
2018-12-16T05:17:18.503Z,0.00
2018-12-16T05:18:18.706Z,0.00
2018-12-16T05:19:18.917Z,0.00
2018-12-16T05:20:19.007Z,0.00
2018-12-16T05:21:19.217Z,0.00
2018-12-16T05:22:19.366Z,0.00
2018-12-16T05:23:19.473Z,0.00
2018-12-16T05:24:19.685Z,0.00
2018-12-16T05:25:19.813Z,0.00
2018-12-16T05:26:20.034Z,0.00
2018-12-16T05:27:20.100Z,0.00
2018-12-16T05:28:20.288Z,0.00
2018-12-16T05:29:20.346Z,0.00
2018-12-16T05:30:20.600Z,0.00
2018-12-16T05:31:20.854Z,0.00
2018-12-16T05:32:20.932Z,0.00
2018-12-16T05:33:21.072Z,0.00
2018-12-16T05:34:21.233Z,0.00
2018-12-16T05:35:21.356Z,0.00
2018-12-16T05:36:21.520Z,0.00
2018-12-16T05:37:21.629Z,0.00
2018-12-16T05:38:21.868Z,0.00
2018-12-16T05:39:22.077Z,0.00
2018-12-16T05:40:22.141Z,0.00
2018-12-16T05:41:22.343Z,0.00
2018-12-16T05:42:22.493Z,0.00
2018-12-16T05:43:22.686Z,0.00
2018-12-16T05:44:22.816Z,0.00
2018-12-16T05:45:22.917Z,0.00
2018-12-16T05:46:23.010Z,0.00
2018-12-16T05:47:23.242Z,0.00
2018-12-16T05:48:23.356Z,0.00
2018-12-16T05:49:23.515Z,0.00
2018-12-16T05:50:23.735Z,0.00
2018-12-16T05:51:24.486Z,0.00
2018-12-16T05:52:23.992Z,0.00
2018-12-16T05:53:24.203Z,0.00
2018-12-16T05:54:24.336Z,0.00
2018-12-16T05:55:24.524Z,0.00
2018-12-16T05:56:24.667Z,0.00
2018-12-16T05:57:24.878Z,0.00
2018-12-16T05:58:25.054Z,0.00
2018-12-16T05:59:25.159Z,0.00
2018-12-16T06:00:25.339Z,0.00
2018-12-16T06:01:25.499Z,0.00
2018-12-16T06:02:26.025Z,0.00
2018-12-16T06:03:25.667Z,0.00
2018-12-16T06:04:25.919Z,0.00
2018-12-16T06:05:26.026Z,0.00
2018-12-16T06:06:26.239Z,0.00
2018-12-16T06:07:26.350Z,0.00
2018-12-16T06:08:26.540Z,0.00
2018-12-16T06:09:26.606Z,0.00
2018-12-16T06:10:26.802Z,0.00
2018-12-16T06:11:26.894Z,0.00
2018-12-16T06:12:27.111Z,0.00
2018-12-16T06:13:27.322Z,0.00
2018-12-16T06:14:27.382Z,0.00
2018-12-16T06:15:27.585Z,0.00
2018-12-16T06:16:27.770Z,0.00
2018-12-16T06:17:27.909Z,0.00
2018-12-16T06:18:28.101Z,0.00
2018-12-16T06:19:28.257Z,0.00
2018-12-16T06:20:29.012Z,0.00
2018-12-16T06:21:28.578Z,0.00
2018-12-16T06:22:28.723Z,0.00
2018-12-16T06:23:28.829Z,0.00
2018-12-16T06:24:29.014Z,0.00
2018-12-16T06:25:29.132Z,0.00
2018-12-16T06:26:29.362Z,0.00
2018-12-16T06:27:29.522Z,0.00
2018-12-16T06:28:29.641Z,0.00
2018-12-16T06:29:29.885Z,0.00
2018-12-16T06:30:30.023Z,0.00
2018-12-16T06:31:30.215Z,0.00
2018-12-16T06:32:30.268Z,0.00
2018-12-16T06:33:30.481Z,0.00
2018-12-16T06:34:30.670Z,0.00
2018-12-16T06:35:30.781Z,0.00
2018-12-16T06:36:31.021Z,0.00
2018-12-16T06:37:31.120Z,0.00
2018-12-16T06:38:31.294Z,0.00
2018-12-16T06:39:31.394Z,0.00
2018-12-16T06:40:31.561Z,0.00
2018-12-16T06:41:31.777Z,0.00
2018-12-16T06:42:31.920Z,0.00
2018-12-16T06:43:32.197Z,0.00
2018-12-16T06:44:32.274Z,0.00
2018-12-16T06:45:32.552Z,0.00
2018-12-16T06:46:32.737Z,0.00
2018-12-16T06:47:32.797Z,0.00
2018-12-16T06:48:32.914Z,0.00
2018-12-16T06:49:33.111Z,0.00
2018-12-16T06:50:33.296Z,0.00
2018-12-16T06:51:33.507Z,0.00
2018-12-16T06:52:33.665Z,0.00
2018-12-16T06:53:33.824Z,0.00
2018-12-16T06:54:34.021Z,0.00
2018-12-16T06:55:34.162Z,0.00
2018-12-16T06:56:34.286Z,0.00
2018-12-16T06:57:34.469Z,0.00
2018-12-16T06:58:34.597Z,0.00
2018-12-16T06:59:34.700Z,0.00
2018-12-16T07:00:34.840Z,0.00
2018-12-16T07:01:35.108Z,0.00
2018-12-16T07:02:35.283Z,0.00
2018-12-16T07:03:35.402Z,0.00
2018-12-16T07:04:35.562Z,0.00
2018-12-16T07:05:35.643Z,0.00
2018-12-16T07:06:35.788Z,0.00
2018-12-16T07:07:35.992Z,0.00
2018-12-16T07:08:36.162Z,0.00
2018-12-16T07:09:36.369Z,0.00
2018-12-16T07:10:36.440Z,0.00
2018-12-16T07:11:36.606Z,0.00
2018-12-16T07:12:36.750Z,0.00
2018-12-16T07:13:36.935Z,0.00
2018-12-16T07:14:37.075Z,0.00
2018-12-16T07:15:37.233Z,0.00
2018-12-16T07:16:37.388Z,0.00
2018-12-16T07:17:37.493Z,0.00
2018-12-16T07:18:37.690Z,0.00
2018-12-16T07:19:38.518Z,0.00
2018-12-16T07:22:24.335Z,5.63
2018-12-16T07:23:25.145Z,5.63
2018-12-16T07:24:25.571Z,5.63
2018-12-16T07:26:25.581Z,5.63
2018-12-16T07:27:26.133Z,5.63
2018-12-16T07:28:26.077Z,5.63
2018-12-16T07:29:26.017Z,5.63
2018-12-16T07:30:26.229Z,5.63
2018-12-16T07:31:26.743Z,5.63
2018-12-16T07:32:26.621Z,5.63
2018-12-16T07:33:25.842Z,5.63
2018-12-16T07:34:25.612Z,5.63
2018-12-16T07:35:25.901Z,5.63
2018-12-16T07:36:47.104Z,5.63
2018-12-16T07:37:25.953Z,5.63
2018-12-16T07:38:25.563Z,5.63
2018-12-16T07:39:25.597Z,5.63
2018-12-16T07:40:25.825Z,5.63
2018-12-16T07:41:28.202Z,5.63
2018-12-16T07:44:29.382Z,5.63
2018-12-16T07:45:35.072Z,5.63
2018-12-16T07:46:40.769Z,11.25
2018-12-16T07:53:05.340Z,11.25
2018-12-16T07:54:05.758Z,11.25
2018-12-16T07:55:06.004Z,11.25
2018-12-16T07:56:06.177Z,11.25
2018-12-16T07:57:06.041Z,11.25
2018-12-16T07:58:07.381Z,11.25
2018-12-16T07:59:06.692Z,16.88
2018-12-16T08:00:06.512Z,16.88
2018-12-16T08:01:07.268Z,16.88
2018-12-16T08:02:06.753Z,16.88
2018-12-16T08:03:07.199Z,16.88
2018-12-16T08:04:05.303Z,16.88
2018-12-16T08:05:06.960Z,16.88
2018-12-16T08:06:05.719Z,16.88
2018-12-16T08:07:05.379Z,16.88
2018-12-16T08:08:05.603Z,16.88
2018-12-16T08:09:05.823Z,16.88
2018-12-16T08:10:06.020Z,16.88
2018-12-16T08:11:06.138Z,16.88
2018-12-16T08:12:06.236Z,16.88
2018-12-16T08:13:06.355Z,16.88
2018-12-16T08:14:06.540Z,16.88
2018-12-16T08:15:06.678Z,16.88
2018-12-16T08:16:06.865Z,16.88
2018-12-16T08:17:07.000Z,16.88
2018-12-16T08:18:07.188Z,16.88
2018-12-16T08:19:07.358Z,16.88
2018-12-16T08:20:07.432Z,16.88
2018-12-16T08:21:07.662Z,16.88
2018-12-16T08:22:07.797Z,16.88
2018-12-16T08:23:08.159Z,16.88
2018-12-16T08:24:08.255Z,16.88
2018-12-16T08:25:08.308Z,16.88
2018-12-16T08:26:08.597Z,16.88
2018-12-16T08:27:08.881Z,16.88
2018-12-16T08:28:08.867Z,16.88
2018-12-16T08:29:09.498Z,16.88
2018-12-16T08:30:09.184Z,16.88
2018-12-16T08:31:09.445Z,22.50
2018-12-16T08:32:09.505Z,28.13
2018-12-16T08:33:20.334Z,33.75
2018-12-16T08:35:56.845Z,33.75
2018-12-16T08:36:54.281Z,33.75
2018-12-16T08:37:57.367Z,33.75
2018-12-16T08:38:53.328Z,33.75
2018-12-16T08:39:52.799Z,33.75
2018-12-16T08:40:52.903Z,33.75
2018-12-16T08:41:53.035Z,33.75
2018-12-16T08:42:53.250Z,39.38
2018-12-16T08:43:54.506Z,39.38
2018-12-16T08:44:53.614Z,45.00
2018-12-16T08:45:53.718Z,50.63
2018-12-16T08:46:53.860Z,56.25
2018-12-16T08:47:53.970Z,61.88
2018-12-16T08:48:54.257Z,73.13
2018-12-16T08:49:54.470Z,78.75
2018-12-16T08:52:39.705Z,95.63
2018-12-16T08:53:40.032Z,101.25
2018-12-16T08:54:48.710Z,101.25
2018-12-16T08:57:23.560Z,123.75
2018-12-16T08:58:21.840Z,129.38
2018-12-16T08:59:25.549Z,135.00
2018-12-16T09:00:23.079Z,146.25
2018-12-16T09:01:21.759Z,157.50
2018-12-16T09:02:21.817Z,168.75
2018-12-16T09:03:21.976Z,180.00
2018-12-16T09:04:22.131Z,180.00
2018-12-16T09:05:22.326Z,180.00
2018-12-16T09:06:23.219Z,174.38
2018-12-16T09:07:22.545Z,168.75
2018-12-16T09:08:22.825Z,157.50
2018-12-16T09:09:22.846Z,151.88
2018-12-16T09:10:23.079Z,146.25
2018-12-16T09:11:23.187Z,140.63
2018-12-16T09:12:23.396Z,135.00
2018-12-16T09:13:23.491Z,123.75
2018-12-16T09:14:23.633Z,118.13
2018-12-16T09:15:23.800Z,112.50
2018-12-16T09:16:23.982Z,112.50
2018-12-16T09:17:24.054Z,118.13
2018-12-16T09:18:24.275Z,123.75
2018-12-16T09:19:24.382Z,129.38
2018-12-16T09:20:24.593Z,135.00
2018-12-16T09:21:24.783Z,129.38
2018-12-16T09:22:24.928Z,129.38
2018-12-16T09:23:25.013Z,123.75
2018-12-16T09:24:25.213Z,123.75
2018-12-16T09:25:25.410Z,123.75
2018-12-16T09:26:25.484Z,118.13
2018-12-16T09:27:25.682Z,118.13
2018-12-16T09:28:25.856Z,118.13
2018-12-16T09:29:25.943Z,118.13
2018-12-16T09:30:26.107Z,118.13
2018-12-16T09:31:26.251Z,123.75
2018-12-16T09:32:26.397Z,123.75
2018-12-16T09:33:26.563Z,129.38
2018-12-16T09:34:26.794Z,135.00
2018-12-16T09:35:26.924Z,140.63
2018-12-16T09:36:27.098Z,140.63
2018-12-16T09:37:27.251Z,146.25
2018-12-16T09:38:27.492Z,146.25
2018-12-16T09:39:27.585Z,146.25
2018-12-16T09:40:27.738Z,146.25
2018-12-16T09:41:27.889Z,146.25
2018-12-16T09:42:28.095Z,151.88
2018-12-16T09:43:28.278Z,151.88
2018-12-16T09:44:28.397Z,151.88
2018-12-16T09:45:28.490Z,151.88
2018-12-16T09:46:30.011Z,157.50
2018-12-16T09:47:29.033Z,157.50
2018-12-16T09:48:29.048Z,157.50
2018-12-16T09:49:29.189Z,157.50
2018-12-16T09:50:29.335Z,157.50
2018-12-16T09:51:29.505Z,157.50
2018-12-16T09:52:29.712Z,157.50
2018-12-16T09:53:29.759Z,157.50
2018-12-16T09:54:29.928Z,157.50
2018-12-16T09:55:30.054Z,157.50
2018-12-16T09:56:30.223Z,163.13
2018-12-16T09:57:30.331Z,163.13
2018-12-16T09:58:30.549Z,163.13
2018-12-16T09:59:30.725Z,168.75
2018-12-16T10:00:30.873Z,168.75
2018-12-16T10:01:31.027Z,168.75
2018-12-16T10:02:31.248Z,168.75
2018-12-16T10:03:31.358Z,168.75
2018-12-16T10:04:31.521Z,168.75
2018-12-16T10:05:31.738Z,163.13
2018-12-16T10:06:31.973Z,163.13
2018-12-16T10:07:31.999Z,163.13
2018-12-16T10:08:32.182Z,168.75
2018-12-16T10:09:32.383Z,168.75
2018-12-16T10:10:32.581Z,174.38
2018-12-16T10:11:32.681Z,174.38
2018-12-16T10:12:32.864Z,180.00
2018-12-16T10:13:33.026Z,185.63
2018-12-16T10:14:33.122Z,185.63
2018-12-16T10:15:33.299Z,185.63
2018-12-16T10:16:33.478Z,180.00
2018-12-16T10:17:33.664Z,174.38
2018-12-16T10:18:33.801Z,163.13
2018-12-16T10:19:33.948Z,151.88
2018-12-16T10:20:34.104Z,140.63
2018-12-16T10:21:34.275Z,135.00
2018-12-16T10:22:34.427Z,129.38
2018-12-16T10:23:34.592Z,129.38
2018-12-16T10:24:34.740Z,129.38
2018-12-16T10:25:34.895Z,135.00
2018-12-16T10:26:35.057Z,140.63
2018-12-16T10:27:35.193Z,151.88
2018-12-16T10:28:35.339Z,157.50
2018-12-16T10:29:35.508Z,157.50
2018-12-16T10:30:35.619Z,157.50
2018-12-16T10:31:35.755Z,157.50
2018-12-16T10:32:35.928Z,157.50
2018-12-16T10:33:36.074Z,168.75
2018-12-16T10:34:36.257Z,174.38
2018-12-16T10:35:36.376Z,180.00
2018-12-16T10:36:36.541Z,180.00
2018-12-16T10:37:36.756Z,180.00
2018-12-16T10:38:36.831Z,180.00
2018-12-16T10:39:37.025Z,185.63
2018-12-16T10:40:37.195Z,185.63
2018-12-16T10:41:37.330Z,185.63
2018-12-16T10:42:37.484Z,185.63
2018-12-16T10:43:37.653Z,185.63
2018-12-16T10:44:37.795Z,185.63
2018-12-16T10:45:37.992Z,185.63
2018-12-16T10:46:38.147Z,185.63
2018-12-16T10:47:38.289Z,196.88
2018-12-16T10:48:38.425Z,208.13
2018-12-16T10:49:38.552Z,213.75
2018-12-16T10:50:38.740Z,208.13
2018-12-16T10:51:38.910Z,208.13
2018-12-16T10:52:39.085Z,202.50
2018-12-16T10:53:39.313Z,196.88
2018-12-16T10:54:39.456Z,185.63
2018-12-16T10:55:39.579Z,185.63
2018-12-16T10:56:39.721Z,191.25
2018-12-16T10:57:39.875Z,196.88
2018-12-16T10:58:40.073Z,202.50
2018-12-16T10:59:40.184Z,208.13
2018-12-16T11:00:40.712Z,213.75
2018-12-16T11:01:40.650Z,213.75
2018-12-16T11:02:40.766Z,213.75
2018-12-16T11:03:40.956Z,225.00
2018-12-16T11:04:41.183Z,236.25
2018-12-16T11:05:41.264Z,236.25
2018-12-16T11:06:41.406Z,241.88
2018-12-16T11:07:41.628Z,253.13
2018-12-16T11:08:41.737Z,258.75
2018-12-16T11:09:41.863Z,258.75
2018-12-16T11:10:42.012Z,258.75
2018-12-16T11:11:42.127Z,258.75
2018-12-16T11:12:42.294Z,258.75
2018-12-16T11:13:42.552Z,264.38
2018-12-16T11:14:42.876Z,270.00
2018-12-16T11:15:42.709Z,275.63
2018-12-16T11:16:43.129Z,292.50
2018-12-16T11:17:43.762Z,315.00
2018-12-16T11:18:43.290Z,320.63
2018-12-16T11:19:43.400Z,343.13
2018-12-16T11:20:43.568Z,376.88
2018-12-16T11:21:43.744Z,421.88
2018-12-16T11:22:43.901Z,450.00
2018-12-16T11:23:44.090Z,478.13
2018-12-16T11:24:44.190Z,489.38
2018-12-16T11:25:44.325Z,489.38
2018-12-16T11:26:44.594Z,495.00
2018-12-16T11:27:44.686Z,483.75
2018-12-16T11:28:44.887Z,478.13
2018-12-16T11:29:45.004Z,472.50
2018-12-16T11:30:45.180Z,483.75
2018-12-16T11:31:45.330Z,483.75
2018-12-16T11:32:45.449Z,472.50
2018-12-16T11:33:45.607Z,427.50
2018-12-16T11:34:45.830Z,393.75
2018-12-16T11:35:45.952Z,360.00
2018-12-16T11:36:46.041Z,337.50
2018-12-16T11:37:46.258Z,326.25
2018-12-16T11:38:46.419Z,326.25
2018-12-16T11:39:46.546Z,337.50
2018-12-16T11:40:46.665Z,354.38
2018-12-16T11:41:46.838Z,360.00
2018-12-16T11:42:47.049Z,360.00
2018-12-16T11:43:47.171Z,348.75
2018-12-16T11:44:47.401Z,343.13
2018-12-16T11:45:47.567Z,343.13
2018-12-16T11:46:47.715Z,343.13
2018-12-16T11:47:47.849Z,337.50
2018-12-16T11:48:47.951Z,337.50
2018-12-16T11:49:48.132Z,337.50
2018-12-16T11:50:48.259Z,337.50
2018-12-16T11:51:48.441Z,326.25
2018-12-16T11:52:48.608Z,309.38
2018-12-16T11:53:48.782Z,298.13
2018-12-16T11:54:48.994Z,298.13
2018-12-16T11:55:49.142Z,298.13
2018-12-16T11:56:49.235Z,298.13
2018-12-16T11:57:49.427Z,298.13
2018-12-16T11:58:49.614Z,292.50
2018-12-16T11:59:49.755Z,281.25
2018-12-16T12:00:49.941Z,270.00
2018-12-16T12:01:50.048Z,258.75
2018-12-16T12:02:50.217Z,258.75
2018-12-16T12:03:50.403Z,253.13
2018-12-16T12:04:50.573Z,247.50
2018-12-16T12:05:50.653Z,241.88
2018-12-16T12:06:50.887Z,241.88
2018-12-16T12:07:51.020Z,241.88
2018-12-16T12:08:51.180Z,247.50
2018-12-16T12:09:51.287Z,247.50
2018-12-16T12:10:51.481Z,247.50
2018-12-16T12:11:51.692Z,253.13
2018-12-16T12:12:51.772Z,253.13
2018-12-16T12:13:52.011Z,258.75
2018-12-16T12:14:52.076Z,270.00
2018-12-16T12:15:52.235Z,275.63
2018-12-16T12:16:52.509Z,270.00
2018-12-16T12:17:52.559Z,270.00
2018-12-16T12:18:52.849Z,270.00
2018-12-16T12:19:52.861Z,264.38
2018-12-16T12:20:53.023Z,264.38
2018-12-16T12:21:53.249Z,270.00
2018-12-16T12:22:53.420Z,275.63
2018-12-16T12:23:54.691Z,281.25
2018-12-16T12:24:53.784Z,286.88
2018-12-16T12:25:54.028Z,292.50
2018-12-16T12:26:54.091Z,298.13
2018-12-16T12:27:54.210Z,303.75
2018-12-16T12:28:54.406Z,298.13
2018-12-16T12:29:54.490Z,292.50
2018-12-16T12:30:54.679Z,281.25
2018-12-16T12:31:54.796Z,275.63
2018-12-16T12:32:54.995Z,264.38
2018-12-16T12:33:55.160Z,258.75
2018-12-16T12:34:55.316Z,258.75
2018-12-16T12:35:55.634Z,241.88
2018-12-16T12:36:56.128Z,230.63
2018-12-16T12:37:55.864Z,219.38
2018-12-16T12:38:55.962Z,219.38
2018-12-16T12:39:56.172Z,225.00
2018-12-16T12:40:56.343Z,225.00
2018-12-16T12:41:56.532Z,219.38
2018-12-16T12:42:56.722Z,219.38
2018-12-16T12:43:56.922Z,213.75
2018-12-16T12:44:57.035Z,213.75
2018-12-16T12:45:57.250Z,219.38
2018-12-16T12:46:57.360Z,213.75
2018-12-16T12:47:57.523Z,213.75
2018-12-16T12:48:57.638Z,213.75
2018-12-16T12:49:57.810Z,213.75
2018-12-16T12:50:58.046Z,213.75
2018-12-16T12:51:58.123Z,213.75
2018-12-16T12:52:58.249Z,213.75
2018-12-16T12:53:58.601Z,219.38
2018-12-16T12:54:58.853Z,219.38
2018-12-16T12:55:59.872Z,219.38
2018-12-16T12:56:59.063Z,213.75
2018-12-16T12:57:59.267Z,213.75
2018-12-16T12:58:59.474Z,213.75
2018-12-16T12:59:59.575Z,213.75
2018-12-16T13:01:00.117Z,219.38
2018-12-16T13:01:59.794Z,225.00
2018-12-16T13:02:59.945Z,230.63
2018-12-16T13:04:00.239Z,230.63
2018-12-16T13:05:00.356Z,230.63
2018-12-16T13:06:00.510Z,225.00
2018-12-16T13:07:00.580Z,213.75
2018-12-16T13:08:00.779Z,202.50
2018-12-16T13:09:00.992Z,191.25
2018-12-16T13:10:01.077Z,180.00
2018-12-16T13:11:01.188Z,174.38
2018-12-16T13:12:01.396Z,168.75
2018-12-16T13:13:01.517Z,163.13
2018-12-16T13:14:01.653Z,163.13
2018-12-16T13:15:01.861Z,163.13
2018-12-16T13:16:02.061Z,163.13
2018-12-16T13:17:02.156Z,168.75
2018-12-16T13:18:02.316Z,168.75
2018-12-16T13:19:02.555Z,168.75
2018-12-16T13:20:02.714Z,168.75
2018-12-16T13:21:02.865Z,168.75
2018-12-16T13:22:03.087Z,174.38
2018-12-16T13:23:03.237Z,180.00
2018-12-16T13:24:03.308Z,180.00
2018-12-16T13:25:03.498Z,180.00
2018-12-16T13:26:03.747Z,191.25
2018-12-16T13:27:03.854Z,202.50
2018-12-16T13:28:04.063Z,213.75
2018-12-16T13:29:04.131Z,225.00
2018-12-16T13:30:04.339Z,219.38
2018-12-16T13:31:04.500Z,208.13
2018-12-16T13:32:04.622Z,196.88
2018-12-16T13:33:04.746Z,191.25
2018-12-16T13:34:05.030Z,185.63
2018-12-16T13:35:05.056Z,180.00
2018-12-16T13:36:05.258Z,174.38
2018-12-16T13:37:05.412Z,168.75
2018-12-16T13:38:05.593Z,163.13
2018-12-16T13:39:05.704Z,163.13
2018-12-16T13:40:05.868Z,168.75
2018-12-16T13:41:05.976Z,168.75
2018-12-16T13:42:06.171Z,168.75
2018-12-16T13:43:06.598Z,168.75
2018-12-16T13:44:06.513Z,163.13
2018-12-16T13:45:06.619Z,163.13
2018-12-16T13:46:06.754Z,163.13
2018-12-16T13:47:06.975Z,163.13
2018-12-16T13:48:07.105Z,168.75
2018-12-16T13:49:07.302Z,168.75
2018-12-16T13:50:07.425Z,168.75
2018-12-16T13:51:07.746Z,168.75
2018-12-16T13:52:07.924Z,168.75
2018-12-16T13:53:08.028Z,168.75
2018-12-16T13:54:08.197Z,163.13
2018-12-16T13:55:08.378Z,157.50
2018-12-16T13:56:08.549Z,157.50
2018-12-16T13:57:08.650Z,157.50
2018-12-16T13:58:08.849Z,163.13
2018-12-16T13:59:09.022Z,168.75
2018-12-16T14:00:09.215Z,174.38
2018-12-16T14:01:09.377Z,180.00
2018-12-16T14:02:09.488Z,196.88
2018-12-16T14:03:09.696Z,202.50
2018-12-16T14:04:09.854Z,191.25
2018-12-16T14:05:09.977Z,174.38
2018-12-16T14:06:10.168Z,163.13
2018-12-16T14:07:10.245Z,151.88
2018-12-16T14:08:10.537Z,146.25
2018-12-16T14:09:10.611Z,151.88
2018-12-16T14:10:10.732Z,146.25
2018-12-16T14:11:10.902Z,140.63
2018-12-16T14:12:11.135Z,135.00
2018-12-16T14:13:11.307Z,129.38
2018-12-16T14:14:11.451Z,129.38
2018-12-16T14:15:11.541Z,129.38
2018-12-16T14:16:11.737Z,129.38
2018-12-16T14:17:11.931Z,123.75
2018-12-16T14:18:12.018Z,112.50
2018-12-16T14:19:12.163Z,106.88
2018-12-16T14:20:12.378Z,101.25
2018-12-16T14:21:12.518Z,101.25
2018-12-16T14:22:12.682Z,95.63
2018-12-16T14:23:12.870Z,90.00
2018-12-16T14:24:13.037Z,84.38
2018-12-16T14:25:13.173Z,84.38
2018-12-16T14:26:13.381Z,78.75
2018-12-16T14:27:13.519Z,73.13
2018-12-16T14:28:13.743Z,67.50
2018-12-16T14:29:13.832Z,61.88
2018-12-16T14:30:13.912Z,61.88
2018-12-16T14:31:14.110Z,61.88
2018-12-16T14:32:14.241Z,61.88
2018-12-16T14:33:14.500Z,61.88
2018-12-16T14:34:14.584Z,61.88
2018-12-16T14:35:14.775Z,56.25
2018-12-16T14:36:14.955Z,50.63
2018-12-16T14:37:15.122Z,50.63
2018-12-16T14:38:15.285Z,45.00
2018-12-16T14:39:15.439Z,39.38
2018-12-16T14:40:15.625Z,39.38
2018-12-16T14:41:15.720Z,39.38
2018-12-16T14:42:15.855Z,33.75
2018-12-16T14:43:16.045Z,33.75
2018-12-16T14:44:16.235Z,33.75
2018-12-16T14:45:16.342Z,33.75
2018-12-16T14:46:16.474Z,33.75
2018-12-16T14:47:16.660Z,33.75
2018-12-16T14:48:17.034Z,33.75
2018-12-16T14:49:17.009Z,28.13
2018-12-16T14:50:17.148Z,28.13
2018-12-16T14:51:17.235Z,28.13
2018-12-16T14:52:17.481Z,28.13
2018-12-16T14:53:17.672Z,28.13
2018-12-16T14:54:17.740Z,28.13
2018-12-16T14:55:17.871Z,22.50
2018-12-16T14:56:18.115Z,22.50
2018-12-16T14:57:18.301Z,22.50
2018-12-16T14:58:18.401Z,22.50
2018-12-16T14:59:18.610Z,16.88
2018-12-16T15:00:18.724Z,16.88
2018-12-16T15:01:18.933Z,16.88
2018-12-16T15:02:19.131Z,16.88
2018-12-16T15:03:19.208Z,16.88
2018-12-16T15:04:19.432Z,16.88
2018-12-16T15:05:19.558Z,16.88
2018-12-16T15:06:19.685Z,11.25
2018-12-16T15:07:19.848Z,11.25
2018-12-16T15:08:20.060Z,11.25
2018-12-16T15:09:20.233Z,11.25
2018-12-16T15:10:20.367Z,11.25
2018-12-16T15:11:20.479Z,11.25
2018-12-16T15:12:20.703Z,11.25
2018-12-16T15:13:20.859Z,11.25
2018-12-16T15:14:20.975Z,11.25
2018-12-16T15:15:21.070Z,5.63
2018-12-16T15:16:21.290Z,5.63
2018-12-16T15:17:21.473Z,5.63
2018-12-16T15:18:21.642Z,5.63
2018-12-16T15:19:21.784Z,5.63
2018-12-16T15:20:21.935Z,5.63
2018-12-16T15:21:22.146Z,0.00
2018-12-16T15:22:22.289Z,0.00
2018-12-16T15:23:22.450Z,0.00
2018-12-16T15:24:22.566Z,0.00
2018-12-16T15:25:22.730Z,0.00
2018-12-16T15:26:22.909Z,0.00
2018-12-16T15:28:23.856Z,0.00
2018-12-16T15:29:23.378Z,0.00
2018-12-16T15:30:23.604Z,0.00
2018-12-16T15:31:23.647Z,0.00
2018-12-16T15:32:23.891Z,0.00
2018-12-16T15:33:23.949Z,0.00
2018-12-16T15:34:25.278Z,0.00
2018-12-16T15:35:24.487Z,0.00
2018-12-16T15:36:24.485Z,0.00
2018-12-16T15:37:25.127Z,0.00
2018-12-16T15:38:24.895Z,0.00
2018-12-16T15:39:25.079Z,0.00
2018-12-16T15:40:25.476Z,0.00
2018-12-16T15:41:25.389Z,0.00
2018-12-16T15:42:25.497Z,0.00
2018-12-16T15:43:25.669Z,0.00
2018-12-16T15:44:28.017Z,0.00
2018-12-16T15:45:35.667Z,0.00
2018-12-16T15:46:28.381Z,0.00
2018-12-16T15:47:26.674Z,0.00
2018-12-16T15:48:26.405Z,0.00
2018-12-16T15:49:26.570Z,0.00
2018-12-16T15:50:26.713Z,0.00
2018-12-16T15:51:26.946Z,0.00
2018-12-16T15:52:27.033Z,0.00
2018-12-16T15:53:27.197Z,0.00
2018-12-16T15:54:27.364Z,0.00
2018-12-16T15:55:27.577Z,0.00
2018-12-16T15:56:27.592Z,0.00
2018-12-16T15:57:27.918Z,0.00
2018-12-16T15:58:27.984Z,0.00
2018-12-16T15:59:28.176Z,0.00
2018-12-16T16:00:28.330Z,0.00
2018-12-16T16:01:28.430Z,0.00
2018-12-16T16:02:28.576Z,0.00
2018-12-16T16:03:28.812Z,0.00
2018-12-16T16:04:28.957Z,0.00
2018-12-16T16:05:29.169Z,0.00
2018-12-16T16:06:29.313Z,0.00
2018-12-16T16:07:29.403Z,0.00
2018-12-16T16:08:29.500Z,0.00
2018-12-16T16:09:29.723Z,0.00
2018-12-16T16:10:29.921Z,0.00
2018-12-16T16:11:30.106Z,0.00
2018-12-16T16:12:30.196Z,0.00
2018-12-16T16:13:30.404Z,0.00
2018-12-16T16:14:30.597Z,0.00
2018-12-16T16:15:30.809Z,0.00
2018-12-16T16:16:30.833Z,0.00
2018-12-16T16:17:31.007Z,0.00
2018-12-16T16:18:31.159Z,0.00
2018-12-16T16:19:31.306Z,0.00
2018-12-16T16:20:31.456Z,0.00
2018-12-16T16:21:31.682Z,0.00
2018-12-16T16:22:31.770Z,0.00
2018-12-16T16:23:32.038Z,0.00
2018-12-16T16:24:32.201Z,0.00
2018-12-16T16:25:32.338Z,0.00
2018-12-16T16:26:32.494Z,0.00
2018-12-16T16:27:32.596Z,0.00
2018-12-16T16:28:32.836Z,0.00
2018-12-16T16:29:32.944Z,0.00
2018-12-16T16:30:33.087Z,0.00
2018-12-16T16:31:33.301Z,0.00
2018-12-16T16:32:33.365Z,0.00
2018-12-16T16:33:33.708Z,0.00
2018-12-16T16:34:33.769Z,0.00
2018-12-16T16:35:33.891Z,0.00
2018-12-16T16:36:34.058Z,0.00
2018-12-16T16:37:34.171Z,0.00
2018-12-16T16:38:34.364Z,0.00
2018-12-16T16:39:34.452Z,0.00
2018-12-16T16:40:34.621Z,0.00
2018-12-16T16:41:34.755Z,0.00
2018-12-16T16:42:35.013Z,0.00
2018-12-16T16:43:35.152Z,0.00
2018-12-16T16:44:35.250Z,0.00
2018-12-16T16:45:35.352Z,0.00
2018-12-16T16:46:35.638Z,0.00
2018-12-16T16:47:35.776Z,0.00
2018-12-16T16:48:35.914Z,0.00
2018-12-16T16:49:36.046Z,0.00
2018-12-16T16:50:36.706Z,0.00
2018-12-16T16:51:36.493Z,0.00
2018-12-16T16:52:47.137Z,0.00
2018-12-16T16:53:38.703Z,0.00
2018-12-16T16:54:38.767Z,0.00
2018-12-16T16:55:38.205Z,0.00
2018-12-16T16:56:37.202Z,0.00
2018-12-16T16:57:37.312Z,0.00
2018-12-16T16:58:37.437Z,0.00
2018-12-16T16:59:37.584Z,0.00
2018-12-16T17:00:37.835Z,0.00
2018-12-16T17:01:37.954Z,0.00
2018-12-16T17:02:38.149Z,0.00
2018-12-16T17:03:38.234Z,0.00
2018-12-16T17:04:38.466Z,0.00
2018-12-16T17:05:38.587Z,0.00
2018-12-16T17:06:39.031Z,0.00
2018-12-16T17:07:38.966Z,0.00
2018-12-16T17:08:39.124Z,0.00
2018-12-16T17:09:39.296Z,0.00
2018-12-16T17:10:39.461Z,0.00
2018-12-16T17:11:39.574Z,0.00
2018-12-16T17:12:39.761Z,0.00