createdAt,value
2023-01-20T00:01:23.859Z,22.08
2023-01-20T00:02:57.686Z,20.42
2023-01-20T00:04:31.064Z,22.00
2023-01-20T00:06:04.447Z,19.95
2023-01-20T00:07:38.010Z,20.73
2023-01-20T00:09:15.468Z,23.15
2023-01-20T00:10:49.240Z,20.70
2023-01-20T00:12:22.615Z,20.48
2023-01-20T00:13:56.522Z,19.40
2023-01-20T00:15:29.917Z,22.88
2023-01-20T00:17:02.297Z,21.88
2023-01-20T00:18:35.968Z,20.67
2023-01-20T00:20:10.027Z,23.40
2023-01-20T00:21:43.468Z,20.42
2023-01-20T00:23:15.839Z,21.17
2023-01-20T00:24:49.224Z,21.73
2023-01-20T00:26:25.227Z,23.15
2023-01-20T00:27:58.664Z,22.20
2023-01-20T00:29:32.061Z,24.05
2023-01-20T00:31:14.734Z,25.60
2023-01-20T00:32:48.116Z,21.85
2023-01-20T00:34:22.472Z,23.42
2023-01-20T00:35:54.882Z,23.37
2023-01-20T00:37:28.270Z,25.65
2023-01-20T00:39:03.196Z,24.17
2023-01-20T00:40:36.626Z,21.73
2023-01-20T00:42:11.560Z,20.05
2023-01-20T00:43:44.113Z,21.33
2023-01-20T00:45:17.566Z,22.67
2023-01-20T00:46:50.967Z,20.95
2023-01-20T00:48:23.421Z,23.52
2023-01-20T00:49:57.359Z,22.65
2023-01-20T00:51:30.730Z,22.37
2023-01-20T00:53:03.151Z,22.27
2023-01-20T00:54:36.535Z,22.30
2023-01-20T00:56:10.078Z,23.00
2023-01-20T00:57:44.814Z,20.43
2023-01-20T00:59:18.197Z,20.13
2023-01-20T01:00:51.932Z,22.10
2023-01-20T01:02:25.344Z,21.30
2023-01-20T01:03:58.763Z,21.90
2023-01-20T01:05:31.126Z,20.85
2023-01-20T01:07:04.584Z,21.88
2023-01-20T01:08:37.948Z,19.67
2023-01-20T01:10:12.307Z,23.80
2023-01-20T01:11:45.750Z,21.80
2023-01-20T01:13:20.504Z,23.43
2023-01-20T01:14:53.907Z,22.30
2023-01-20T01:16:27.409Z,22.00
2023-01-20T01:18:01.617Z,21.80
2023-01-20T01:19:35.025Z,20.50
2023-01-20T01:21:09.472Z,22.50
2023-01-20T01:22:42.865Z,23.77
2023-01-20T01:24:16.282Z,24.58
2023-01-20T01:25:48.683Z,23.10
2023-01-20T01:27:22.148Z,21.52
2023-01-20T01:28:56.882Z,21.48
2023-01-20T01:30:29.297Z,22.33
2023-01-20T01:32:02.657Z,23.33
2023-01-20T01:33:36.158Z,23.70
2023-01-20T01:35:09.851Z,26.07
2023-01-20T01:36:43.248Z,22.03
2023-01-20T01:38:16.647Z,20.80
2023-01-20T01:39:50.069Z,21.45
2023-01-20T01:41:23.445Z,21.37
2023-01-20T01:42:57.067Z,20.42
2023-01-20T01:44:33.622Z,24.42
2023-01-20T01:46:07.563Z,23.95
2023-01-20T01:47:41.186Z,21.15
2023-01-20T01:49:18.081Z,20.88
2023-01-20T01:50:55.098Z,20.97
2023-01-20T01:52:28.534Z,20.73
2023-01-20T01:54:06.913Z,21.00
2023-01-20T01:55:42.275Z,21.97
2023-01-20T01:57:15.674Z,22.30
2023-01-20T01:58:50.621Z,23.40
2023-01-20T02:00:24.403Z,21.27
2023-01-20T02:01:57.961Z,22.38
2023-01-20T02:03:36.159Z,20.27
2023-01-20T02:05:10.708Z,19.45
2023-01-20T02:06:45.693Z,23.27
2023-01-20T02:08:19.415Z,23.88
2023-01-20T02:09:52.801Z,22.88
2023-01-20T02:11:26.275Z,21.80
2023-01-20T02:13:00.803Z,20.20
2023-01-20T02:14:35.124Z,22.20
2023-01-20T02:16:14.952Z,21.93
2023-01-20T02:17:50.755Z,22.90
2023-01-20T02:19:46.784Z,22.13
2023-01-20T02:21:41.456Z,19.55
2023-01-20T02:23:19.290Z,21.70
2023-01-20T02:25:10.651Z,21.63
2023-01-20T02:26:53.869Z,22.08
2023-01-20T02:28:41.486Z,22.85
2023-01-20T02:30:31.434Z,22.23
2023-01-20T02:32:22.749Z,21.33
2023-01-20T02:34:00.067Z,21.70
2023-01-20T02:35:36.683Z,21.03
2023-01-20T02:37:12.907Z,23.45
2023-01-20T02:38:48.909Z,22.55
2023-01-20T02:40:28.094Z,23.10
2023-01-20T02:42:02.662Z,21.38
2023-01-20T02:43:38.459Z,21.35
2023-01-20T02:45:14.266Z,25.00
2023-01-20T02:46:51.262Z,19.13
2023-01-20T02:48:26.482Z,23.33
2023-01-20T02:50:04.575Z,21.57
2023-01-20T02:51:40.828Z,23.70
2023-01-20T02:53:15.958Z,21.83
2023-01-20T02:54:50.738Z,22.50
2023-01-20T02:56:27.053Z,20.53
2023-01-20T02:58:02.281Z,23.03
2023-01-20T02:59:38.561Z,24.40
2023-01-20T03:01:13.923Z,25.05
2023-01-20T03:02:49.852Z,25.67
2023-01-20T03:04:24.958Z,24.73
2023-01-20T03:06:01.357Z,26.13
2023-01-20T03:07:36.481Z,26.83
2023-01-20T03:09:12.401Z,25.77
2023-01-20T03:10:47.389Z,27.60
2023-01-20T03:12:22.448Z,27.58
2023-01-20T03:13:59.866Z,27.45
2023-01-20T03:15:36.487Z,26.75
2023-01-20T03:17:09.938Z,27.27
2023-01-20T03:18:43.391Z,28.52
2023-01-20T03:20:17.082Z,30.90
2023-01-20T03:21:51.799Z,26.35
2023-01-20T03:23:24.452Z,26.05
2023-01-20T03:24:58.081Z,25.65
2023-01-20T03:26:31.931Z,29.30
2023-01-20T03:28:05.431Z,25.27
2023-01-20T03:29:38.914Z,23.60
2023-01-20T03:31:15.053Z,25.33
2023-01-20T03:32:49.894Z,22.98
2023-01-20T03:34:23.364Z,25.83
2023-01-20T03:35:57.114Z,26.90
2023-01-20T03:37:31.843Z,27.33
2023-01-20T03:39:05.926Z,24.80
2023-01-20T03:40:42.320Z,25.87
2023-01-20T03:42:18.225Z,29.17
2023-01-20T03:43:55.388Z,25.27
2023-01-20T03:45:31.876Z,31.05
2023-01-20T03:47:08.632Z,27.67
2023-01-20T03:48:43.879Z,27.63
2023-01-20T03:50:23.069Z,26.80
2023-01-20T03:51:59.051Z,26.23
2023-01-20T03:53:38.136Z,31.02
2023-01-20T03:55:14.543Z,27.77
2023-01-20T03:56:51.545Z,24.87
2023-01-20T03:58:28.267Z,28.77
2023-01-20T04:00:01.988Z,29.13
2023-01-20T04:01:46.212Z,30.25
2023-01-20T04:03:20.305Z,28.53
2023-01-20T04:04:54.814Z,28.73
2023-01-20T04:06:29.546Z,29.23
2023-01-20T04:08:04.255Z,28.80
2023-01-20T04:09:41.099Z,29.65
2023-01-20T04:11:14.654Z,32.27
2023-01-20T04:12:48.027Z,32.67
2023-01-20T04:14:21.452Z,30.90
2023-01-20T04:15:55.052Z,30.07
2023-01-20T04:17:29.260Z,30.47
2023-01-20T04:19:02.630Z,28.37
2023-01-20T04:20:36.010Z,27.33
2023-01-20T04:22:11.032Z,28.33
2023-01-20T04:23:45.876Z,26.80
2023-01-20T04:25:24.090Z,26.97
2023-01-20T04:26:57.459Z,29.83
2023-01-20T04:28:31.543Z,31.20
2023-01-20T04:30:04.970Z,30.27
2023-01-20T04:31:38.391Z,30.03
2023-01-20T04:33:11.864Z,28.97
2023-01-20T04:34:45.232Z,28.23
2023-01-20T04:36:18.793Z,29.20
2023-01-20T04:37:52.163Z,31.13
2023-01-20T04:39:25.571Z,28.27
2023-01-20T04:41:02.736Z,33.10
2023-01-20T04:42:37.278Z,30.37
2023-01-20T04:44:10.664Z,28.50
2023-01-20T04:45:44.089Z,30.67
2023-01-20T04:47:17.459Z,31.83
2023-01-20T04:48:50.927Z,29.93
2023-01-20T04:50:23.331Z,36.03
2023-01-20T04:51:56.754Z,33.97
2023-01-20T04:53:30.114Z,37.47
2023-01-20T04:55:02.899Z,33.95
2023-01-20T04:56:37.626Z,37.40
2023-01-20T04:58:11.394Z,37.20
2023-01-20T04:59:44.889Z,38.53
2023-01-20T05:01:18.385Z,38.05
2023-01-20T05:02:51.951Z,39.22
2023-01-20T05:04:24.439Z,37.60
2023-01-20T05:05:57.795Z,42.17
2023-01-20T05:07:31.306Z,43.97
2023-01-20T05:09:04.675Z,39.95
2023-01-20T05:10:38.051Z,40.97
2023-01-20T05:12:12.776Z,37.80
2023-01-20T05:13:46.174Z,40.35
2023-01-20T05:15:19.528Z,37.92
2023-01-20T05:16:51.907Z,39.50
2023-01-20T05:18:25.297Z,40.80
2023-01-20T05:19:58.696Z,39.88
2023-01-20T05:21:32.052Z,40.03
2023-01-20T05:23:05.475Z,44.03
2023-01-20T05:24:39.694Z,54.50
2023-01-20T05:26:13.086Z,52.25
2023-01-20T05:27:47.788Z,53.97
2023-01-20T05:29:21.151Z,53.67
2023-01-20T05:30:54.729Z,51.83
2023-01-20T05:32:28.169Z,45.55
2023-01-20T05:34:02.967Z,50.28
2023-01-20T05:35:36.346Z,45.08
2023-01-20T05:37:09.760Z,43.67
2023-01-20T05:38:43.151Z,46.93
2023-01-20T05:40:16.632Z,44.53
2023-01-20T05:41:50.147Z,44.80
2023-01-20T05:43:25.089Z,42.13
2023-01-20T05:44:58.424Z,43.65
2023-01-20T05:46:31.901Z,44.17
2023-01-20T05:48:05.905Z,47.13
2023-01-20T05:49:38.343Z,46.38
2023-01-20T05:51:11.690Z,47.40
2023-01-20T05:52:45.045Z,47.53
2023-01-20T05:54:18.527Z,48.60
2023-01-20T05:55:51.979Z,47.10
2023-01-20T05:57:25.946Z,46.30
2023-01-20T05:59:00.938Z,48.83
2023-01-20T06:00:34.327Z,48.92
2023-01-20T06:02:07.859Z,46.10
2023-01-20T06:03:41.299Z,46.43
2023-01-20T06:05:15.038Z,48.43
2023-01-20T06:06:48.561Z,45.87
2023-01-20T06:08:21.982Z,48.60
2023-01-20T06:09:55.321Z,47.80
2023-01-20T06:11:28.859Z,50.97
2023-01-20T06:13:02.234Z,47.13
2023-01-20T06:14:36.993Z,44.63
2023-01-20T06:16:10.374Z,47.60
2023-01-20T06:17:43.807Z,46.08
2023-01-20T06:19:17.223Z,47.67
2023-01-20T06:20:50.837Z,48.63
2023-01-20T06:22:24.255Z,46.97
2023-01-20T06:23:57.642Z,49.65
2023-01-20T06:25:30.999Z,47.38
2023-01-20T06:27:04.424Z,46.35
2023-01-20T06:28:37.773Z,49.20
2023-01-20T06:30:13.272Z,48.77
2023-01-20T06:31:46.700Z,45.40
2023-01-20T06:33:20.333Z,49.10
2023-01-20T06:34:54.042Z,43.17
2023-01-20T06:36:27.410Z,46.97
2023-01-20T06:38:00.745Z,46.33
2023-01-20T06:39:34.156Z,46.37
2023-01-20T06:41:08.843Z,47.70
2023-01-20T06:42:42.390Z,48.87
2023-01-20T06:44:16.745Z,50.83
2023-01-20T06:45:51.726Z,47.73
2023-01-20T06:47:25.217Z,46.47
2023-01-20T06:49:00.650Z,44.53
2023-01-20T06:50:34.266Z,44.53
2023-01-20T06:52:08.497Z,44.13
2023-01-20T06:53:42.020Z,47.60
2023-01-20T06:55:15.630Z,48.63
2023-01-20T06:56:49.179Z,44.90
2023-01-20T06:58:27.295Z,37.97
2023-01-20T07:00:00.658Z,42.43
2023-01-20T07:01:37.132Z,43.80
2023-01-20T07:03:12.493Z,44.57
2023-01-20T07:04:47.441Z,44.30
2023-01-20T07:06:24.634Z,41.33
2023-01-20T07:07:58.034Z,49.30
2023-01-20T07:09:31.444Z,46.67
2023-01-20T07:11:04.823Z,52.50
2023-01-20T07:12:38.168Z,51.93
2023-01-20T07:14:11.627Z,47.80
2023-01-20T07:15:45.013Z,53.97
2023-01-20T07:17:19.835Z,58.17
2023-01-20T07:18:53.533Z,55.77
2023-01-20T07:20:26.880Z,62.53
2023-01-20T07:22:00.259Z,56.03
2023-01-20T07:23:34.224Z,60.57
2023-01-20T07:25:08.073Z,61.70
2023-01-20T07:26:41.446Z,58.50
2023-01-20T07:28:14.889Z,60.47
2023-01-20T07:29:48.245Z,58.03
2023-01-20T07:31:22.513Z,57.27
2023-01-20T07:32:57.255Z,50.93
2023-01-20T07:34:30.723Z,52.87
2023-01-20T07:36:04.351Z,53.87
2023-01-20T07:37:37.767Z,52.50
2023-01-20T07:39:12.955Z,54.08
2023-01-20T07:40:46.451Z,52.50
2023-01-20T07:42:19.825Z,51.37
2023-01-20T07:43:54.773Z,53.03
2023-01-20T07:45:28.165Z,53.47
2023-01-20T07:47:01.625Z,51.70
2023-01-20T07:48:36.421Z,54.33
2023-01-20T07:50:10.439Z,53.07
2023-01-20T07:51:43.815Z,50.53
2023-01-20T07:53:17.270Z,56.00
2023-01-20T07:54:50.621Z,51.78
2023-01-20T07:56:24.742Z,49.80
2023-01-20T07:57:58.725Z,55.80
2023-01-20T07:59:32.324Z,53.83
2023-01-20T08:01:09.539Z,56.43
2023-01-20T08:02:42.983Z,53.17
2023-01-20T08:04:18.069Z,54.43
2023-01-20T08:05:51.548Z,52.17
2023-01-20T08:07:24.915Z,53.20
2023-01-20T08:09:01.386Z,55.42
2023-01-20T08:10:34.998Z,54.70
2023-01-20T08:12:08.671Z,52.13
2023-01-20T08:13:42.304Z,54.93
2023-01-20T08:15:16.064Z,55.60
2023-01-20T08:16:49.710Z,58.80
2023-01-20T08:18:23.255Z,55.27
2023-01-20T08:19:57.976Z,55.80
2023-01-20T08:21:32.265Z,55.80
2023-01-20T08:23:05.630Z,52.10
2023-01-20T08:24:39.291Z,57.00
2023-01-20T08:26:12.653Z,51.55
2023-01-20T08:27:46.220Z,49.57
2023-01-20T08:29:19.590Z,49.80
2023-01-20T08:30:53.325Z,50.17
2023-01-20T08:32:26.739Z,46.93
2023-01-20T08:34:00.363Z,49.38
2023-01-20T08:35:36.195Z,50.77
2023-01-20T08:37:10.030Z,48.93
2023-01-20T08:38:43.567Z,52.60
2023-01-20T08:40:17.209Z,46.93
2023-01-20T08:41:51.176Z,44.77
2023-01-20T08:43:24.579Z,42.93
2023-01-20T08:44:57.946Z,47.73
2023-01-20T08:46:31.383Z,49.47
2023-01-20T08:48:04.787Z,44.00
2023-01-20T08:49:38.691Z,48.00
2023-01-20T08:51:21.077Z,46.70
2023-01-20T08:52:54.555Z,49.57
2023-01-20T08:54:29.776Z,47.63
2023-01-20T08:56:03.812Z,48.07
2023-01-20T08:57:37.200Z,46.67
2023-01-20T08:59:10.877Z,47.43
2023-01-20T09:00:44.316Z,44.37
2023-01-20T09:02:17.816Z,44.80
2023-01-20T09:04:04.281Z,42.60
2023-01-20T09:05:38.629Z,41.47
2023-01-20T09:07:14.098Z,41.33
2023-01-20T09:08:48.096Z,42.83
2023-01-20T09:10:21.550Z,42.80
2023-01-20T09:11:55.003Z,40.40
2023-01-20T09:13:28.735Z,42.17
2023-01-20T09:15:04.890Z,39.97
2023-01-20T09:16:38.367Z,42.10
2023-01-20T09:18:11.723Z,44.30
2023-01-20T09:19:45.123Z,42.60
2023-01-20T09:21:18.514Z,39.83
2023-01-20T09:22:53.257Z,43.13
2023-01-20T09:24:26.887Z,41.87
2023-01-20T09:26:01.193Z,41.17
2023-01-20T09:27:34.594Z,43.43
2023-01-20T09:29:12.163Z,41.37
2023-01-20T09:30:45.738Z,42.90
2023-01-20T09:32:19.140Z,42.40
2023-01-20T09:33:52.591Z,44.43
2023-01-20T09:35:25.976Z,43.53
2023-01-20T09:37:20.467Z,39.90
2023-01-20T09:39:12.963Z,41.63
2023-01-20T09:41:08.892Z,39.63
2023-01-20T09:43:08.761Z,41.70
2023-01-20T09:44:47.080Z,46.77
2023-01-20T09:46:23.281Z,44.27
2023-01-20T09:48:01.689Z,48.20
2023-01-20T09:49:56.731Z,52.60
2023-01-20T09:51:49.944Z,43.10
2023-01-20T09:53:44.461Z,45.10
2023-01-20T09:55:21.520Z,44.57
2023-01-20T09:56:56.638Z,46.27
2023-01-20T09:58:33.777Z,40.53
2023-01-20T10:00:09.380Z,40.70
2023-01-20T10:01:45.239Z,40.57
2023-01-20T10:03:21.509Z,37.90
2023-01-20T10:04:57.544Z,39.23
2023-01-20T10:06:33.538Z,40.73
2023-01-20T10:08:09.735Z,40.87
2023-01-20T10:09:44.388Z,39.57
2023-01-20T10:11:20.604Z,41.47
2023-01-20T10:12:56.788Z,46.30
2023-01-20T10:14:31.535Z,47.33
2023-01-20T10:16:07.857Z,51.90
2023-01-20T10:17:44.324Z,55.47
2023-01-20T10:19:19.972Z,47.03
2023-01-20T10:20:57.371Z,50.50
2023-01-20T10:22:33.103Z,45.00
2023-01-20T10:24:09.871Z,47.97
2023-01-20T10:25:45.812Z,49.50
2023-01-20T10:27:20.802Z,47.40
2023-01-20T10:28:57.062Z,43.97
2023-01-20T10:30:33.172Z,45.47
2023-01-20T10:32:10.178Z,48.07
2023-01-20T10:33:45.908Z,42.87
2023-01-20T10:35:20.925Z,45.83
2023-01-20T10:36:57.428Z,39.23
2023-01-20T10:38:36.154Z,38.87
2023-01-20T10:40:17.737Z,41.13
2023-01-20T10:41:53.479Z,38.13
2023-01-20T10:43:28.305Z,38.87
2023-01-20T10:45:02.030Z,39.03
2023-01-20T10:46:40.467Z,40.43
2023-01-20T10:48:20.780Z,42.47
2023-01-20T10:50:08.623Z,39.60
2023-01-20T10:51:44.416Z,38.23
2023-01-20T10:53:30.324Z,36.93
2023-01-20T10:55:08.116Z,44.37
2023-01-20T10:56:44.685Z,41.60
2023-01-20T10:58:21.710Z,41.63
2023-01-20T10:59:57.748Z,40.37
2023-01-20T11:01:31.445Z,42.43
2023-01-20T11:03:06.582Z,46.53
2023-01-20T11:04:40.107Z,43.63
2023-01-20T11:06:19.179Z,44.07
2023-01-20T11:07:53.747Z,47.30
2023-01-20T11:09:30.634Z,43.93
2023-01-20T11:11:12.139Z,46.13
2023-01-20T11:12:46.359Z,44.40
2023-01-20T11:14:19.747Z,49.13
2023-01-20T11:15:56.450Z,46.27
2023-01-20T11:17:29.901Z,46.73
2023-01-20T11:19:04.019Z,48.57
2023-01-20T11:20:37.833Z,49.27
2023-01-20T11:22:15.153Z,44.90
2023-01-20T11:23:52.115Z,44.93
2023-01-20T11:25:26.692Z,51.10
2023-01-20T11:27:05.021Z,48.00
2023-01-20T11:28:50.360Z,39.03
2023-01-20T11:30:29.181Z,42.83
2023-01-20T11:32:04.334Z,47.30
2023-01-20T11:33:37.830Z,44.20
2023-01-20T11:35:21.990Z,47.57
2023-01-20T11:37:10.209Z,40.87
2023-01-20T11:38:44.861Z,42.50
2023-01-20T11:40:20.759Z,43.13
2023-01-20T11:42:11.284Z,40.47
2023-01-20T11:43:44.694Z,37.70
2023-01-20T11:45:25.604Z,40.40
2023-01-20T11:47:00.386Z,39.00
2023-01-20T11:48:35.228Z,42.87
2023-01-20T11:50:20.110Z,39.63
2023-01-20T11:51:54.060Z,41.23
2023-01-20T11:53:28.312Z,41.47
2023-01-20T11:55:09.168Z,42.67
2023-01-20T11:56:43.555Z,41.33
2023-01-20T11:58:18.957Z,49.50
2023-01-20T11:59:52.591Z,45.63
2023-01-20T12:01:27.106Z,48.53
2023-01-20T12:03:01.304Z,43.10
2023-01-20T12:04:43.410Z,47.80
2023-01-20T12:06:19.636Z,43.23
2023-01-20T12:07:54.071Z,48.30
2023-01-20T12:09:29.850Z,47.67
2023-01-20T12:11:05.304Z,45.37
2023-01-20T12:12:40.379Z,52.10
2023-01-20T12:14:23.087Z,43.70
2023-01-20T12:15:57.615Z,49.87
2023-01-20T12:17:46.704Z,48.97
2023-01-20T12:19:20.857Z,48.53
2023-01-20T12:21:00.497Z,49.93
2023-01-20T12:22:36.909Z,46.60
2023-01-20T12:24:14.581Z,47.00
2023-01-20T12:25:50.863Z,49.80
2023-01-20T12:27:27.594Z,51.90
2023-01-20T12:29:03.271Z,55.70
2023-01-20T12:30:57.647Z,54.97
2023-01-20T12:32:33.185Z,52.50
2023-01-20T12:34:07.498Z,53.47
2023-01-20T12:35:44.481Z,52.87
2023-01-20T12:37:23.996Z,54.17
2023-01-20T12:39:08.232Z,52.03
2023-01-20T12:40:45.072Z,50.60
2023-01-20T12:42:35.745Z,50.03
2023-01-20T12:44:15.165Z,46.70
2023-01-20T12:45:59.592Z,51.80
2023-01-20T12:47:44.096Z,48.27
2023-01-20T12:49:23.048Z,50.67
2023-01-20T12:51:07.491Z,51.60
2023-01-20T12:52:48.043Z,54.07
2023-01-20T12:54:49.133Z,55.63
2023-01-20T12:56:24.622Z,59.57
2023-01-20T12:58:00.536Z,59.83
2023-01-20T12:59:38.583Z,57.00
2023-01-20T13:01:33.071Z,59.00
2023-01-20T13:03:21.443Z,62.17
2023-01-20T13:05:02.410Z,59.37
2023-01-20T13:06:56.037Z,59.58
2023-01-20T13:08:37.467Z,56.80
2023-01-20T13:10:31.401Z,63.33
2023-01-20T13:12:11.265Z,61.43
2023-01-20T13:13:57.271Z,66.63
2023-01-20T13:15:34.713Z,60.10
2023-01-20T13:17:14.073Z,58.53
2023-01-20T13:18:56.594Z,72.90
2023-01-20T13:20:30.591Z,66.53
2023-01-20T13:22:10.229Z,70.38
2023-01-20T13:23:45.128Z,61.70
2023-01-20T13:25:19.040Z,65.33
2023-01-20T13:26:52.776Z,63.63
2023-01-20T13:28:27.558Z,67.97
2023-01-20T13:30:03.125Z,63.03
2023-01-20T13:31:45.168Z,68.23
2023-01-20T13:33:20.245Z,66.50
2023-01-20T13:34:53.761Z,68.10
2023-01-20T13:36:27.247Z,65.72
2023-01-20T13:38:01.756Z,58.35
2023-01-20T13:39:42.441Z,64.63
2023-01-20T13:41:37.803Z,63.83
2023-01-20T13:43:35.629Z,61.90
2023-01-20T13:45:19.322Z,58.97
2023-01-20T13:46:53.592Z,63.63
2023-01-20T13:48:26.965Z,63.23
2023-01-20T13:50:18.358Z,68.40
2023-01-20T13:51:52.047Z,61.80
2023-01-20T13:53:30.097Z,59.57
2023-01-20T13:55:29.082Z,62.93
2023-01-20T13:57:23.125Z,62.37
2023-01-20T13:58:58.531Z,65.77
2023-01-20T14:00:32.015Z,61.27
2023-01-20T14:02:12.882Z,64.17
2023-01-20T14:03:46.283Z,63.47
2023-01-20T14:05:22.993Z,67.93
2023-01-20T14:06:56.386Z,68.53
2023-01-20T14:08:31.262Z,71.00
2023-01-20T14:10:03.750Z,68.53
2023-01-20T14:11:37.107Z,64.20
2023-01-20T14:13:11.481Z,69.70
2023-01-20T14:14:49.273Z,68.73
2023-01-20T14:16:24.481Z,65.87
2023-01-20T14:17:59.365Z,68.33
2023-01-20T14:19:33.845Z,65.30
2023-01-20T14:21:17.425Z,68.67
2023-01-20T14:22:51.124Z,65.87
2023-01-20T14:24:29.627Z,71.20
2023-01-20T14:26:11.086Z,73.80
2023-01-20T14:27:45.982Z,67.50
2023-01-20T14:29:22.012Z,68.97
2023-01-20T14:31:22.519Z,71.73
2023-01-20T14:32:57.559Z,63.57
2023-01-20T14:34:32.481Z,67.97
2023-01-20T14:36:07.828Z,60.07
2023-01-20T14:37:41.649Z,60.07
2023-01-20T14:39:20.279Z,67.57
2023-01-20T14:40:53.803Z,62.53
2023-01-20T14:42:28.094Z,63.07
2023-01-20T14:44:02.064Z,63.83
2023-01-20T14:45:36.057Z,62.17
2023-01-20T14:47:10.686Z,64.80
2023-01-20T14:48:45.170Z,64.13
2023-01-20T14:50:19.672Z,69.27
2023-01-20T14:51:53.609Z,60.50
2023-01-20T14:53:26.994Z,60.67
2023-01-20T14:55:00.410Z,64.45
2023-01-20T14:56:32.819Z,63.60
2023-01-20T14:58:09.436Z,59.33
2023-01-20T14:59:42.865Z,61.93
2023-01-20T15:01:23.690Z,63.47
2023-01-20T15:03:10.618Z,66.00
2023-01-20T15:04:46.333Z,65.60
2023-01-20T15:06:21.765Z,63.43
2023-01-20T15:08:14.813Z,69.47
2023-01-20T15:09:52.849Z,60.33
2023-01-20T15:11:29.013Z,64.88
2023-01-20T15:13:02.421Z,70.88
2023-01-20T15:14:37.988Z,67.88
2023-01-20T15:16:18.675Z,59.73
2023-01-20T15:18:10.720Z,60.70
2023-01-20T15:19:47.175Z,59.65
2023-01-20T15:21:26.605Z,69.13
2023-01-20T15:23:00.059Z,66.37
2023-01-20T15:24:34.638Z,62.13
2023-01-20T15:26:09.783Z,61.87
2023-01-20T15:27:43.128Z,55.97
2023-01-20T15:29:21.780Z,62.95
2023-01-20T15:30:55.967Z,59.28
2023-01-20T15:32:29.502Z,62.97
2023-01-20T15:34:02.892Z,63.95
2023-01-20T15:35:37.660Z,63.67
2023-01-20T15:37:13.107Z,69.63
2023-01-20T15:38:46.902Z,69.13
2023-01-20T15:40:21.215Z,63.03
2023-01-20T15:41:54.856Z,69.88
2023-01-20T15:43:28.360Z,61.65
2023-01-20T15:45:01.807Z,61.75
2023-01-20T15:46:35.241Z,61.80
2023-01-20T15:48:13.303Z,65.88
2023-01-20T15:49:46.668Z,56.13
2023-01-20T15:51:22.088Z,62.05
2023-01-20T15:52:54.441Z,58.55
2023-01-20T15:54:27.935Z,59.83
2023-01-20T15:56:01.754Z,57.70
2023-01-20T15:57:35.245Z,68.03
2023-01-20T15:59:12.325Z,66.30
2023-01-20T16:00:45.852Z,59.65
2023-01-20T16:02:20.016Z,60.08
2023-01-20T16:03:54.956Z,62.10
2023-01-20T16:05:28.363Z,62.23
2023-01-20T16:07:03.141Z,65.38
2023-01-20T16:08:38.501Z,66.30
2023-01-20T16:10:15.189Z,71.03
2023-01-20T16:11:48.701Z,64.50
2023-01-20T16:13:22.235Z,64.90
2023-01-20T16:14:55.615Z,64.23
2023-01-20T16:16:32.708Z,65.13
2023-01-20T16:18:06.245Z,66.80
2023-01-20T16:19:39.685Z,67.10
2023-01-20T16:21:13.378Z,63.50
2023-01-20T16:22:48.132Z,63.83
2023-01-20T16:24:21.505Z,67.72
2023-01-20T16:25:56.200Z,67.17
2023-01-20T16:27:29.551Z,67.80
2023-01-20T16:29:04.682Z,64.25
2023-01-20T16:30:38.166Z,68.20
2023-01-20T16:32:11.601Z,69.60
2023-01-20T16:33:45.036Z,65.20
2023-01-20T16:35:19.068Z,69.32
2023-01-20T16:36:52.839Z,67.97
2023-01-20T16:38:27.602Z,66.30
2023-01-20T16:40:01.319Z,62.80
2023-01-20T16:41:34.967Z,65.93
2023-01-20T16:43:08.376Z,68.85
2023-01-20T16:44:41.768Z,65.57
2023-01-20T16:46:15.910Z,68.10
2023-01-20T16:47:49.537Z,65.47
2023-01-20T16:49:22.928Z,68.50
2023-01-20T16:50:56.323Z,59.58
2023-01-20T16:52:29.699Z,55.55
2023-01-20T16:54:04.623Z,57.40
2023-01-20T16:55:38.047Z,60.72
2023-01-20T16:57:12.196Z,62.75
2023-01-20T16:58:48.155Z,62.85
2023-01-20T17:00:22.566Z,60.28
2023-01-20T17:01:56.325Z,56.13
2023-01-20T17:03:29.748Z,64.95
2023-01-20T17:05:03.296Z,57.90
2023-01-20T17:06:36.719Z,59.03
2023-01-20T17:08:10.779Z,62.40
2023-01-20T17:09:45.582Z,69.07
2023-01-20T17:11:19.200Z,63.50
2023-01-20T17:12:53.525Z,55.23
2023-01-20T17:14:29.584Z,59.17
2023-01-20T17:16:05.709Z,61.08
2023-01-20T17:17:39.595Z,64.50
2023-01-20T17:19:13.183Z,63.88
2023-01-20T17:20:46.594Z,57.63
2023-01-20T17:22:20.024Z,61.78
2023-01-20T17:23:53.858Z,67.47
2023-01-20T17:25:28.667Z,64.93
2023-01-20T17:27:02.034Z,60.42
2023-01-20T17:28:35.802Z,63.92
2023-01-20T17:30:10.034Z,58.83
2023-01-20T17:31:44.342Z,58.53
2023-01-20T17:33:17.763Z,59.42
2023-01-20T17:34:51.162Z,60.85
2023-01-20T17:36:25.364Z,54.80
2023-01-20T17:37:59.027Z,55.03
2023-01-20T17:39:32.386Z,57.70
2023-01-20T17:41:07.778Z,48.10
2023-01-20T17:42:41.217Z,54.53
2023-01-20T17:44:14.805Z,54.33
2023-01-20T17:45:48.251Z,51.83
2023-01-20T17:47:21.709Z,52.78
2023-01-20T17:48:55.106Z,51.13
2023-01-20T17:50:28.835Z,55.47
2023-01-20T17:52:02.213Z,53.03
2023-01-20T17:53:36.096Z,54.10
2023-01-20T17:55:09.861Z,52.25
2023-01-20T17:56:46.005Z,48.78
2023-01-20T17:58:19.436Z,51.33
2023-01-20T17:59:53.136Z,53.78
2023-01-20T18:01:27.675Z,51.40
2023-01-20T18:03:01.245Z,53.28
2023-01-20T18:04:34.601Z,50.10
2023-01-20T18:06:08.381Z,51.45
2023-01-20T18:07:41.741Z,48.97
2023-01-20T18:09:15.957Z,56.90
2023-01-20T18:10:49.349Z,58.28
2023-01-20T18:12:24.055Z,49.83
2023-01-20T18:13:58.881Z,56.95
2023-01-20T18:15:32.306Z,54.25
2023-01-20T18:17:05.724Z,49.95
2023-01-20T18:18:39.161Z,44.03
2023-01-20T18:20:14.893Z,47.42
2023-01-20T18:21:48.568Z,43.97
2023-01-20T18:23:21.964Z,45.92
2023-01-20T18:24:55.395Z,43.10
2023-01-20T18:26:30.597Z,39.83
2023-01-20T18:28:05.447Z,41.72
2023-01-20T18:29:38.863Z,48.40
2023-01-20T18:31:13.696Z,42.13
2023-01-20T18:32:47.189Z,41.45
2023-01-20T18:34:21.983Z,39.97
2023-01-20T18:35:56.631Z,40.33
2023-01-20T18:37:30.009Z,44.08
2023-01-20T18:39:04.501Z,39.03
2023-01-20T18:40:37.867Z,46.80
2023-01-20T18:42:11.263Z,45.42
2023-01-20T18:43:46.015Z,44.78
2023-01-20T18:45:19.457Z,48.87
2023-01-20T18:46:52.806Z,47.17
2023-01-20T18:48:26.551Z,51.85
2023-01-20T18:49:59.914Z,51.40
2023-01-20T18:51:33.587Z,56.33
2023-01-20T18:53:06.937Z,52.20
2023-01-20T18:54:40.347Z,48.75
2023-01-20T18:56:15.056Z,44.75
2023-01-20T18:57:48.584Z,37.95
2023-01-20T18:59:23.346Z,42.47
2023-01-20T19:00:56.809Z,38.43
2023-01-20T19:02:30.191Z,37.20
2023-01-20T19:04:04.493Z,43.72
2023-01-20T19:05:37.862Z,38.70
2023-01-20T19:07:11.255Z,37.30
2023-01-20T19:08:45.188Z,41.00
2023-01-20T19:10:19.271Z,41.40
2023-01-20T19:11:52.634Z,35.50
2023-01-20T19:13:26.223Z,41.10
2023-01-20T19:15:00.968Z,41.13
2023-01-20T19:16:37.725Z,44.00
2023-01-20T19:18:11.089Z,55.75
2023-01-20T19:19:47.919Z,57.42
2023-01-20T19:21:21.528Z,54.05
2023-01-20T19:22:54.885Z,63.75
2023-01-20T19:24:29.067Z,65.57
2023-01-20T19:26:01.894Z,58.85
2023-01-20T19:27:35.374Z,61.60
2023-01-20T19:29:09.545Z,62.35
2023-01-20T19:30:44.345Z,63.77
2023-01-20T19:32:18.008Z,58.65
2023-01-20T19:33:51.402Z,55.65
2023-01-20T19:35:24.822Z,51.67
2023-01-20T19:36:59.765Z,61.38
2023-01-20T19:38:33.165Z,58.17
2023-01-20T19:40:06.938Z,50.33
2023-01-20T19:41:40.421Z,61.67
2023-01-20T19:43:13.797Z,56.75
2023-01-20T19:44:47.262Z,58.97
2023-01-20T19:46:24.385Z,57.97
2023-01-20T19:47:57.827Z,55.75
2023-01-20T19:49:31.250Z,52.78
2023-01-20T19:51:04.058Z,56.58
2023-01-20T19:52:37.446Z,62.45
2023-01-20T19:54:12.761Z,56.60
2023-01-20T19:55:47.385Z,60.20
2023-01-20T19:57:20.811Z,53.33
2023-01-20T19:58:54.828Z,52.55
2023-01-20T20:00:28.235Z,50.38
2023-01-20T20:02:02.943Z,49.53
2023-01-20T20:03:36.757Z,55.65
2023-01-20T20:05:10.926Z,54.92
2023-01-20T20:06:48.538Z,49.72
2023-01-20T20:08:22.205Z,46.08
2023-01-20T20:09:55.846Z,53.40
2023-01-20T20:11:29.439Z,49.80
2023-01-20T20:13:02.900Z,50.03
2023-01-20T20:14:36.294Z,52.17
2023-01-20T20:16:10.186Z,47.00
2023-01-20T20:17:44.946Z,50.97
2023-01-20T20:19:19.420Z,49.70
2023-01-20T20:20:52.771Z,50.88
2023-01-20T20:22:26.287Z,52.50
2023-01-20T20:24:01.295Z,46.55
2023-01-20T20:25:37.338Z,43.83
2023-01-20T20:27:10.783Z,49.67
2023-01-20T20:28:44.369Z,46.35
2023-01-20T20:30:19.215Z,46.40
2023-01-20T20:31:52.678Z,49.17