createdAt,value
2023-04-28T00:01:38.148Z,96870.25
2023-04-28T00:04:05.371Z,96879.13
2023-04-28T00:06:32.156Z,96853.75
2023-04-28T00:08:58.711Z,96870.78
2023-04-28T00:11:25.467Z,96868.41
2023-04-28T00:13:52.008Z,96871.75
2023-04-28T00:16:18.469Z,96868.06
2023-04-28T00:18:44.994Z,96860.22
2023-04-28T00:21:11.488Z,96864.06
2023-04-28T00:23:38.031Z,96849.75
2023-04-28T00:26:04.573Z,96866.78
2023-04-28T00:28:34.570Z,96858.47
2023-04-28T00:31:02.063Z,96865.78
2023-04-28T00:33:28.572Z,96842.53
2023-04-28T00:36:01.610Z,96849.88
2023-04-28T00:38:28.440Z,96858.28
2023-04-28T00:40:55.073Z,96852.41
2023-04-28T00:43:21.662Z,96848.53
2023-04-28T00:45:52.885Z,96849.34
2023-04-28T00:48:25.227Z,96848.09
2023-04-28T00:50:52.059Z,96841.94
2023-04-28T00:53:18.779Z,96844.22
2023-04-28T00:55:47.048Z,96837.28
2023-04-28T00:58:13.788Z,96839.69
2023-04-28T01:00:40.656Z,96827.09
2023-04-28T01:03:08.091Z,96824.47
2023-04-28T01:05:36.558Z,96828.56
2023-04-28T01:08:03.136Z,96825.59
2023-04-28T01:10:29.629Z,96826.34
2023-04-28T01:12:56.151Z,96820.50
2023-04-28T01:15:22.665Z,96823.59
2023-04-28T01:17:49.425Z,96809.94
2023-04-28T01:20:16.006Z,96817.59
2023-04-28T01:22:42.548Z,96812.31
2023-04-28T01:25:09.165Z,96821.09
2023-04-28T01:27:35.807Z,96824.81
2023-04-28T01:30:03.504Z,96822.00
2023-04-28T01:32:30.095Z,96814.00
2023-04-28T01:34:56.607Z,96823.97
2023-04-28T01:37:23.361Z,96818.47
2023-04-28T01:39:49.823Z,96809.25
2023-04-28T01:42:16.354Z,96806.22
2023-04-28T01:44:42.877Z,96820.00
2023-04-28T01:47:09.498Z,96806.44
2023-04-28T01:49:36.064Z,96809.72
2023-04-28T01:52:02.576Z,96805.66
2023-04-28T01:54:29.396Z,96806.53
2023-04-28T01:56:55.976Z,96797.13
2023-04-28T01:59:22.570Z,96799.28
2023-04-28T02:01:49.630Z,96796.78
2023-04-28T02:04:16.390Z,96787.91
2023-04-28T02:06:43.210Z,96792.53
2023-04-28T02:09:09.747Z,96791.22
2023-04-28T02:11:36.291Z,96788.59
2023-04-28T02:14:02.820Z,96789.19
2023-04-28T02:16:29.425Z,96785.78
2023-04-28T02:18:56.977Z,96783.97
2023-04-28T02:21:23.538Z,96791.94
2023-04-28T02:23:50.641Z,96795.59
2023-04-28T02:26:17.326Z,96795.91
2023-04-28T02:28:43.980Z,96800.94
2023-04-28T02:31:11.806Z,96779.41
2023-04-28T02:33:38.910Z,96786.47
2023-04-28T02:36:06.701Z,96784.75
2023-04-28T02:38:33.474Z,96769.91
2023-04-28T02:41:05.975Z,96772.19
2023-04-28T02:43:33.371Z,96781.97
2023-04-28T02:46:01.348Z,96762.09
2023-04-28T02:48:28.022Z,96765.34
2023-04-28T02:50:54.578Z,96751.25
2023-04-28T02:53:21.936Z,96755.34
2023-04-28T02:55:48.848Z,96759.94
2023-04-28T02:58:16.181Z,96763.03
2023-04-28T03:00:43.101Z,96773.75
2023-04-28T03:03:09.675Z,96776.72
2023-04-28T03:05:36.431Z,96756.47
2023-04-28T03:08:02.965Z,96755.78
2023-04-28T03:10:29.470Z,96771.72
2023-04-28T03:12:57.044Z,96768.66
2023-04-28T03:15:23.795Z,96757.75
2023-04-28T03:17:50.520Z,96760.28
2023-04-28T03:20:17.418Z,96764.22
2023-04-28T03:22:44.011Z,96760.81
2023-04-28T03:25:10.605Z,96753.03
2023-04-28T03:27:38.109Z,96754.81
2023-04-28T03:30:05.589Z,96746.31
2023-04-28T03:32:32.369Z,96748.09
2023-04-28T03:34:58.870Z,96748.72
2023-04-28T03:37:25.457Z,96750.22
2023-04-28T03:39:52.008Z,96746.16
2023-04-28T03:42:18.532Z,96745.03
2023-04-28T03:45:16.777Z,96740.44
2023-04-28T03:48:27.980Z,96749.75
2023-04-28T03:50:54.514Z,96741.38
2023-04-28T03:53:21.122Z,96734.06
2023-04-28T03:55:47.733Z,96723.09
2023-04-28T03:58:14.440Z,96720.03
2023-04-28T04:00:41.318Z,96717.50
2023-04-28T04:03:08.276Z,96716.19
2023-04-28T04:05:34.967Z,96711.78
2023-04-28T04:08:02.251Z,96728.50
2023-04-28T04:10:28.746Z,96715.59
2023-04-28T04:12:55.600Z,96717.25
2023-04-28T04:15:22.102Z,96712.66
2023-04-28T04:17:48.716Z,96721.53
2023-04-28T04:20:15.428Z,96723.16
2023-04-28T04:22:41.926Z,96717.78
2023-04-28T04:25:08.869Z,96725.94
2023-04-28T04:27:35.498Z,96717.97
2023-04-28T04:30:02.164Z,96714.88
2023-04-28T04:32:28.765Z,96702.13
2023-04-28T04:34:55.917Z,96701.34
2023-04-28T04:37:23.007Z,96695.28
2023-04-28T04:39:49.500Z,96713.13
2023-04-28T04:42:24.201Z,96708.50
2023-04-28T04:44:52.342Z,96705.41
2023-04-28T04:47:19.183Z,96711.19
2023-04-28T04:49:45.679Z,96694.66
2023-04-28T04:52:12.323Z,96704.81
2023-04-28T04:54:38.785Z,96700.38
2023-04-28T04:57:05.515Z,96696.66
2023-04-28T04:59:32.265Z,96699.00
2023-04-28T05:01:58.823Z,96685.72
2023-04-28T05:04:25.422Z,96694.72
2023-04-28T05:06:52.736Z,96689.97
2023-04-28T05:09:19.331Z,96694.84
2023-04-28T05:11:46.975Z,96694.91
2023-04-28T05:14:13.417Z,96690.31
2023-04-28T05:16:40.076Z,96681.78
2023-04-28T05:19:06.640Z,96678.69
2023-04-28T05:21:33.216Z,96680.13
2023-04-28T05:24:00.053Z,96678.97
2023-04-28T05:26:26.779Z,96677.44
2023-04-28T05:28:53.332Z,96681.06
2023-04-28T05:31:19.888Z,96688.25
2023-04-28T05:33:46.461Z,96688.69
2023-04-28T05:36:13.438Z,96684.13
2023-04-28T05:38:40.289Z,96684.78
2023-04-28T05:41:07.770Z,96688.03
2023-04-28T05:43:34.284Z,96697.84
2023-04-28T05:46:01.386Z,96689.28
2023-04-28T05:48:27.981Z,96701.94
2023-04-28T05:50:54.487Z,96694.69
2023-04-28T05:53:21.030Z,96685.19
2023-04-28T05:55:48.245Z,96686.97
2023-04-28T05:58:14.828Z,96680.97
2023-04-28T06:00:41.446Z,96690.72
2023-04-28T06:03:11.307Z,96683.53
2023-04-28T06:05:38.250Z,96681.50
2023-04-28T06:08:05.115Z,96676.97
2023-04-28T06:10:31.867Z,96674.06
2023-04-28T06:12:58.333Z,96681.88
2023-04-28T06:15:24.888Z,96675.63
2023-04-28T06:17:51.772Z,96673.81
2023-04-28T06:20:18.498Z,96668.06
2023-04-28T06:23:13.435Z,96671.59
2023-04-28T06:25:39.957Z,96669.47
2023-04-28T06:28:08.035Z,96674.00
2023-04-28T06:30:34.991Z,96678.06
2023-04-28T06:33:02.110Z,96670.66
2023-04-28T06:35:28.614Z,96677.47
2023-04-28T06:37:55.118Z,96679.22
2023-04-28T06:40:22.640Z,96672.00
2023-04-28T06:42:49.164Z,96677.34
2023-04-28T06:45:15.814Z,96676.63
2023-04-28T06:47:42.944Z,96691.41
2023-04-28T06:50:10.471Z,96678.75
2023-04-28T06:52:41.152Z,96681.38
2023-04-28T06:55:09.479Z,96690.81
2023-04-28T06:57:37.853Z,96678.69
2023-04-28T07:00:04.850Z,96679.72
2023-04-28T07:02:31.729Z,96673.53
2023-04-28T07:04:58.356Z,96661.66
2023-04-28T07:07:24.801Z,96656.88
2023-04-28T07:09:53.275Z,96650.97
2023-04-28T07:12:20.887Z,96661.03
2023-04-28T07:14:47.426Z,96646.44
2023-04-28T07:17:13.993Z,96646.81
2023-04-28T07:19:41.045Z,96649.34
2023-04-28T07:22:07.557Z,96634.19
2023-04-28T07:24:34.310Z,96647.06
2023-04-28T07:27:01.997Z,96657.56
2023-04-28T07:29:33.986Z,96662.75
2023-04-28T07:32:06.846Z,96658.00
2023-04-28T07:34:35.773Z,96650.06
2023-04-28T07:37:02.960Z,96638.63
2023-04-28T07:39:31.541Z,96642.28
2023-04-28T07:41:59.045Z,96640.91
2023-04-28T07:44:25.859Z,96631.75
2023-04-28T07:46:53.599Z,96632.19
2023-04-28T07:49:20.513Z,96630.91
2023-04-28T07:51:47.333Z,96626.91
2023-04-28T07:54:13.829Z,96634.53
2023-04-28T07:56:40.476Z,96622.91
2023-04-28T07:59:07.008Z,96636.81
2023-04-28T08:01:33.553Z,96637.00
2023-04-28T08:04:00.270Z,96635.84
2023-04-28T08:06:27.060Z,96631.22
2023-04-28T08:08:53.562Z,96618.16
2023-04-28T08:11:21.219Z,96622.69
2023-04-28T08:13:48.247Z,96618.84
2023-04-28T08:16:15.403Z,96628.78
2023-04-28T08:18:42.410Z,96638.16
2023-04-28T08:21:09.932Z,96639.28
2023-04-28T08:23:36.693Z,96617.66
2023-04-28T08:26:04.435Z,96649.75
2023-04-28T08:28:31.460Z,96654.69
2023-04-28T08:30:58.840Z,96625.97
2023-04-28T08:33:26.949Z,96656.69
2023-04-28T08:35:53.734Z,96670.13
2023-04-28T08:38:25.613Z,96667.25
2023-04-28T08:40:52.229Z,96639.06
2023-04-28T08:43:21.355Z,96669.44
2023-04-28T08:45:48.225Z,96681.06
2023-04-28T08:48:23.065Z,96651.94
2023-04-28T08:50:52.993Z,96679.28
2023-04-28T08:54:26.487Z,96684.22
2023-04-28T09:22:24.857Z,96624.63
2023-04-28T09:25:12.499Z,96615.41
2023-04-28T09:27:39.054Z,96629.03
2023-04-28T09:30:47.286Z,96626.31
2023-04-28T09:33:36.809Z,96621.72
2023-04-28T09:36:03.666Z,96628.25
2023-04-28T09:38:44.083Z,96627.38
2023-04-28T09:41:10.669Z,96633.63
2023-04-28T09:43:37.311Z,96644.91
2023-04-28T09:46:05.548Z,96637.19
2023-04-28T09:48:32.392Z,96628.13
2023-04-28T09:51:00.829Z,96624.28
2023-04-28T09:53:28.500Z,96599.53
2023-04-28T09:56:15.180Z,96608.44
2023-04-28T09:58:48.196Z,96602.81
2023-04-28T10:01:15.392Z,96603.88
2023-04-28T10:03:43.224Z,96612.16
2023-04-28T10:06:12.400Z,96615.47
2023-04-28T10:08:43.265Z,96589.03
2023-04-28T10:11:10.387Z,96596.28
2023-04-28T10:13:45.129Z,96592.63
2023-04-28T10:16:36.461Z,96597.56
2023-04-28T10:19:03.397Z,96610.66
2023-04-28T10:21:33.575Z,96610.44
2023-04-28T10:24:42.621Z,96611.06
2023-04-28T10:27:10.140Z,96607.59
2023-04-28T10:29:43.083Z,96593.09
2023-04-28T10:32:21.339Z,96598.81
2023-04-28T10:34:48.650Z,96600.72
2023-04-28T10:37:16.096Z,96574.50
2023-04-28T10:40:21.105Z,96544.72
2023-04-28T10:42:57.120Z,96556.69
2023-04-28T10:46:02.412Z,96564.03
2023-04-28T10:48:29.491Z,96558.13
2023-04-28T10:51:16.642Z,96575.63
2023-04-28T10:54:14.897Z,96571.44
2023-04-28T10:57:02.672Z,96542.38
2023-04-28T10:59:35.219Z,96538.56
2023-04-28T11:02:41.739Z,96550.16
2023-04-28T11:05:14.789Z,96547.09
2023-04-28T11:08:32.080Z,96534.63
2023-04-28T11:11:15.723Z,96522.25
2023-04-28T11:13:43.583Z,96528.50
2023-04-28T11:16:10.161Z,96509.63
2023-04-28T11:19:05.533Z,96535.53
2023-04-28T11:21:33.197Z,96518.03
2023-04-28T11:24:00.042Z,96522.41
2023-04-28T11:26:27.703Z,96533.81
2023-04-28T11:28:58.573Z,96546.34
2023-04-28T11:31:26.658Z,96550.50
2023-04-28T11:33:55.507Z,96522.13
2023-04-28T11:36:25.544Z,96546.22
2023-04-28T11:38:52.266Z,96525.97
2023-04-28T11:41:19.009Z,96529.25
2023-04-28T11:43:47.665Z,96553.31
2023-04-28T11:46:29.323Z,96543.50
2023-04-28T11:49:04.830Z,96521.34
2023-04-28T11:51:32.882Z,96542.78
2023-04-28T11:54:00.874Z,96544.59
2023-04-28T11:56:39.908Z,96542.56
2023-04-28T11:59:14.219Z,96551.47
2023-04-28T12:01:52.503Z,96549.13
2023-04-28T12:04:39.011Z,96549.81
2023-04-28T12:07:12.015Z,96553.47
2023-04-28T12:10:12.853Z,96541.91
2023-04-28T12:12:50.964Z,96537.66
2023-04-28T12:15:20.816Z,96556.19
2023-04-28T12:17:52.789Z,96544.94
2023-04-28T12:20:56.251Z,96559.06
2023-04-28T12:23:32.801Z,96561.63
2023-04-28T12:26:01.512Z,96547.75
2023-04-28T12:28:44.953Z,96551.63
2023-04-28T12:31:19.698Z,96552.50
2023-04-28T12:34:05.859Z,96553.97
2023-04-28T12:36:32.426Z,96547.72
2023-04-28T12:39:04.121Z,96536.53
2023-04-28T12:41:30.718Z,96551.41
2023-04-28T12:43:57.570Z,96545.50
2023-04-28T12:46:24.509Z,96533.69
2023-04-28T12:48:51.209Z,96539.25
2023-04-28T12:51:18.056Z,96516.03
2023-04-28T12:53:44.609Z,96503.19
2023-04-28T12:56:11.188Z,96532.66
2023-04-28T12:58:38.087Z,96522.00
2023-04-28T13:01:05.766Z,96521.81
2023-04-28T13:03:32.516Z,96518.47
2023-04-28T13:06:13.792Z,96515.28
2023-04-28T13:08:40.524Z,96506.81
2023-04-28T13:11:28.742Z,96533.63
2023-04-28T13:13:57.058Z,96520.09
2023-04-28T13:16:29.422Z,96517.84
2023-04-28T13:18:57.861Z,96524.59
2023-04-28T13:21:27.529Z,96516.97
2023-04-28T13:23:56.128Z,96515.94
2023-04-28T13:26:25.969Z,96505.44
2023-04-28T13:28:52.746Z,96512.31
2023-04-28T13:31:20.083Z,96511.75
2023-04-28T13:33:46.730Z,96513.56
2023-04-28T13:36:13.632Z,96503.56
2023-04-28T13:38:40.157Z,96501.91
2023-04-28T13:41:07.548Z,96501.06
2023-04-28T13:43:34.211Z,96506.06
2023-04-28T13:46:01.801Z,96495.97
2023-04-28T13:48:29.353Z,96512.63
2023-04-28T13:50:55.960Z,96507.47
2023-04-28T13:53:22.803Z,96492.47
2023-04-28T13:55:51.139Z,96497.41
2023-04-28T13:58:18.663Z,96496.03
2023-04-28T14:00:45.228Z,96497.22
2023-04-28T14:03:13.826Z,96493.78
2023-04-28T14:05:48.847Z,96494.03
2023-04-28T14:08:18.240Z,96490.25
2023-04-28T14:10:47.294Z,96489.50
2023-04-28T14:13:14.219Z,96483.47
2023-04-28T14:15:51.190Z,96491.25
2023-04-28T14:18:28.652Z,96482.75
2023-04-28T14:20:55.847Z,96480.19
2023-04-28T14:23:23.205Z,96488.31
2023-04-28T14:25:50.420Z,96476.78
2023-04-28T14:28:17.573Z,96476.69
2023-04-28T14:30:44.310Z,96458.78
2023-04-28T14:33:10.933Z,96455.88
2023-04-28T14:35:37.606Z,96457.56
2023-04-28T14:38:05.039Z,96460.44
2023-04-28T14:40:31.709Z,96459.59
2023-04-28T14:42:58.214Z,96448.56
2023-04-28T14:45:25.016Z,96452.97
2023-04-28T14:47:53.001Z,96452.75
2023-04-28T14:50:19.581Z,96448.88
2023-04-28T14:52:46.174Z,96454.97
2023-04-28T14:55:13.788Z,96456.78
2023-04-28T14:57:40.656Z,96455.94
2023-04-28T15:00:08.177Z,96448.56
2023-04-28T15:02:36.016Z,96442.13
2023-04-28T15:05:03.377Z,96461.22
2023-04-28T15:07:31.852Z,96464.97
2023-04-28T15:10:01.309Z,96458.22
2023-04-28T15:12:30.485Z,96459.53
2023-04-28T15:14:57.643Z,96443.38
2023-04-28T15:17:24.593Z,96453.56
2023-04-28T15:19:51.273Z,96441.59
2023-04-28T15:22:22.501Z,96438.53
2023-04-28T15:24:51.517Z,96442.59
2023-04-28T15:27:18.111Z,96433.44
2023-04-28T15:29:44.815Z,96429.41
2023-04-28T15:32:11.862Z,96423.53
2023-04-28T15:34:38.446Z,96433.72
2023-04-28T15:37:29.196Z,96432.56
2023-04-28T15:39:57.100Z,96449.09
2023-04-28T15:42:23.676Z,96449.78
2023-04-28T15:44:50.511Z,96428.88
2023-04-28T15:47:17.720Z,96428.50
2023-04-28T15:49:44.263Z,96432.41
2023-04-28T15:52:11.458Z,96426.53
2023-04-28T15:54:39.624Z,96423.94
2023-04-28T15:57:06.595Z,96432.50
2023-04-28T15:59:33.557Z,96441.63
2023-04-28T16:02:00.186Z,96444.25
2023-04-28T16:04:26.828Z,96442.84
2023-04-28T16:06:55.159Z,96446.91
2023-04-28T16:09:21.711Z,96450.34
2023-04-28T16:11:48.608Z,96465.97
2023-04-28T16:14:15.509Z,96461.91
2023-04-28T16:16:42.304Z,96464.97
2023-04-28T16:19:08.976Z,96451.78
2023-04-28T16:21:35.516Z,96450.97
2023-04-28T16:24:02.967Z,96432.72
2023-04-28T16:26:29.650Z,96435.53
2023-04-28T16:28:56.434Z,96430.69
2023-04-28T16:31:23.964Z,96431.06
2023-04-28T16:33:50.599Z,96436.34
2023-04-28T16:36:17.130Z,96440.38
2023-04-28T16:38:45.729Z,96446.06
2023-04-28T16:41:12.928Z,96434.69
2023-04-28T16:43:39.459Z,96439.16
2023-04-28T16:46:07.622Z,96429.66
2023-04-28T16:48:34.517Z,96433.91
2023-04-28T16:51:01.086Z,96437.97
2023-04-28T16:53:27.761Z,96430.44
2023-04-28T16:55:54.285Z,96436.72
2023-04-28T16:58:20.786Z,96426.38
2023-04-28T17:00:47.330Z,96422.09
2023-04-28T17:03:14.005Z,96413.59
2023-04-28T17:05:40.652Z,96403.06
2023-04-28T17:08:07.191Z,96414.63
2023-04-28T17:10:37.514Z,96393.09
2023-04-28T17:13:04.253Z,96409.75
2023-04-28T17:15:31.200Z,96402.25
2023-04-28T17:17:57.911Z,96386.63
2023-04-28T17:20:24.619Z,96389.69
2023-04-28T17:22:51.462Z,96393.31
2023-04-28T17:25:18.528Z,96396.16
2023-04-28T17:27:45.100Z,96400.59
2023-04-28T17:30:11.923Z,96407.91
2023-04-28T17:32:38.561Z,96392.06
2023-04-28T17:35:06.011Z,96407.50
2023-04-28T17:37:34.081Z,96415.22
2023-04-28T17:40:01.971Z,96415.22
2023-04-28T17:42:31.893Z,96418.44
2023-04-28T17:44:58.930Z,96409.75
2023-04-28T17:47:25.743Z,96420.09
2023-04-28T17:49:52.419Z,96415.84
2023-04-28T17:52:18.930Z,96424.34
2023-04-28T17:54:45.574Z,96419.25
2023-04-28T17:57:13.015Z,96410.34
2023-04-28T17:59:40.623Z,96408.13
2023-04-28T18:02:10.610Z,96405.28
2023-04-28T18:04:37.883Z,96408.72
2023-04-28T18:07:06.451Z,96415.22
2023-04-28T18:09:33.641Z,96415.78
2023-04-28T18:12:03.122Z,96413.97
2023-04-28T18:14:29.971Z,96409.50
2023-04-28T18:16:58.315Z,96409.09
2023-04-28T18:19:28.716Z,96417.00
2023-04-28T18:21:56.858Z,96411.06
2023-04-28T18:24:24.350Z,96414.34
2023-04-28T18:26:50.942Z,96423.63
2023-04-28T18:29:19.167Z,96420.53
2023-04-28T18:31:46.451Z,96422.34
2023-04-28T18:34:13.402Z,96416.72
2023-04-28T18:36:40.143Z,96419.34
2023-04-28T18:39:08.964Z,96418.78
2023-04-28T18:41:36.467Z,96424.69
2023-04-28T18:44:03.102Z,96426.84
2023-04-28T18:46:30.017Z,96421.34
2023-04-28T18:48:57.246Z,96432.38
2023-04-28T18:51:23.910Z,96442.13
2023-04-28T18:53:50.564Z,96424.84
2023-04-28T18:56:17.289Z,96429.28
2023-04-28T18:58:43.825Z,96435.34
2023-04-28T19:01:17.804Z,96437.75
2023-04-28T19:03:44.985Z,96428.44
2023-04-28T19:06:12.064Z,96447.09
2023-04-28T19:08:39.243Z,96436.91
2023-04-28T19:11:07.364Z,96445.00
2023-04-28T19:13:34.939Z,96436.47
2023-04-28T19:16:02.190Z,96451.06
2023-04-28T19:18:30.727Z,96448.81
2023-04-28T19:21:01.243Z,96455.53
2023-04-28T19:23:28.521Z,96460.00
2023-04-28T19:25:56.984Z,96457.78
2023-04-28T19:28:25.981Z,96449.84
2023-04-28T19:30:54.064Z,96464.47
2023-04-28T19:33:28.001Z,96462.84
2023-04-28T19:35:55.176Z,96466.06
2023-04-28T19:38:25.524Z,96466.75
2023-04-28T19:41:01.057Z,96462.88
2023-04-28T19:43:27.767Z,96464.25
2023-04-28T19:45:54.311Z,96473.22
2023-04-28T19:48:21.025Z,96480.34
2023-04-28T19:50:47.519Z,96485.41
2023-04-28T19:53:14.713Z,96488.06
2023-04-28T19:55:41.305Z,96482.59
2023-04-28T19:58:09.808Z,96488.84
2023-04-28T20:00:36.675Z,96493.75
2023-04-28T20:03:03.292Z,96482.19
2023-04-28T20:05:29.959Z,96484.25
2023-04-28T20:07:57.128Z,96495.41
2023-04-28T20:10:24.901Z,96492.34
2023-04-28T20:12:51.681Z,96488.88
2023-04-28T20:15:18.579Z,96496.41
2023-04-28T20:17:46.397Z,96485.84
2023-04-28T20:20:13.730Z,96488.69
2023-04-28T20:22:44.099Z,96495.56
2023-04-28T20:25:13.395Z,96490.94
2023-04-28T20:27:40.093Z,96483.22
2023-04-28T20:30:07.957Z,96486.09
2023-04-28T20:32:34.565Z,96490.19
2023-04-28T20:35:01.972Z,96478.56
2023-04-28T20:37:30.165Z,96493.19
2023-04-28T20:39:56.969Z,96489.34
2023-04-28T20:42:23.524Z,96489.75
2023-04-28T20:44:50.890Z,96489.59
2023-04-28T20:47:18.415Z,96501.56
2023-04-28T20:49:45.016Z,96491.41
2023-04-28T20:52:11.509Z,96486.69
2023-04-28T20:54:39.811Z,96486.91
2023-04-28T20:57:06.705Z,96489.72
2023-04-28T20:59:33.268Z,96491.66
2023-04-28T21:02:00.496Z,96488.59
2023-04-28T21:04:28.328Z,96491.66
2023-04-28T21:06:55.603Z,96493.38
2023-04-28T21:09:25.020Z,96491.94
2023-04-28T21:11:51.879Z,96480.34
2023-04-28T21:14:18.439Z,96484.84
2023-04-28T21:16:45.036Z,96497.06
2023-04-28T21:19:11.654Z,96489.38
2023-04-28T21:21:40.273Z,96490.56
2023-04-28T21:24:08.110Z,96482.06
2023-04-28T21:26:35.832Z,96481.47
2023-04-28T21:29:02.796Z,96482.88
2023-04-28T21:31:30.651Z,96470.53
2023-04-28T21:33:57.633Z,96481.06
2023-04-28T21:36:24.190Z,96479.66
2023-04-28T21:38:50.808Z,96475.56
2023-04-28T21:41:17.297Z,96475.41
2023-04-28T21:43:43.848Z,96477.22
2023-04-28T21:46:11.493Z,96483.09
2023-04-28T21:48:38.628Z,96479.22
2023-04-28T21:51:05.336Z,96482.47
2023-04-28T21:53:31.953Z,96476.81
2023-04-28T21:55:58.508Z,96473.56
2023-04-28T21:58:25.225Z,96479.63
2023-04-28T22:00:52.298Z,96483.31
2023-04-28T22:03:19.087Z,96479.22
2023-04-28T22:05:45.981Z,96481.69
2023-04-28T22:08:17.110Z,96494.25
2023-04-28T22:10:45.756Z,96500.16
2023-04-28T22:13:13.311Z,96490.19
2023-04-28T22:15:40.140Z,96495.06
2023-04-28T22:18:07.967Z,96487.75
2023-04-28T22:20:34.711Z,96493.03
2023-04-28T22:23:01.271Z,96486.97
2023-04-28T22:25:27.767Z,96483.91
2023-04-28T22:27:54.282Z,96485.53
2023-04-28T22:30:21.242Z,96477.63
2023-04-28T22:32:48.822Z,96477.19
2023-04-28T22:35:16.771Z,96471.09
2023-04-28T22:37:43.634Z,96480.41
2023-04-28T22:40:10.988Z,96488.16
2023-04-28T22:42:39.025Z,96489.78
2023-04-28T22:45:06.691Z,96485.28
2023-04-28T22:47:34.549Z,96476.41
2023-04-28T22:50:03.635Z,96484.78
2023-04-28T22:52:30.209Z,96479.88
2023-04-28T22:54:56.804Z,96481.13
2023-04-28T22:57:23.336Z,96477.09
2023-04-28T22:59:50.430Z,96484.47
2023-04-28T23:02:17.354Z,96480.47
2023-04-28T23:04:44.021Z,96474.34
2023-04-28T23:07:12.752Z,96474.38
2023-04-28T23:09:39.319Z,96477.84
2023-04-28T23:12:07.258Z,96473.16
2023-04-28T23:14:33.921Z,96475.78
2023-04-28T23:17:00.459Z,96477.19
2023-04-28T23:19:27.014Z,96464.47
2023-04-28T23:21:54.484Z,96465.25
2023-04-28T23:24:21.976Z,96471.53
2023-04-28T23:26:48.515Z,96469.94
2023-04-28T23:29:15.035Z,96481.06
2023-04-28T23:31:41.647Z,96471.94
2023-04-28T23:34:08.837Z,96469.50
2023-04-28T23:36:36.500Z,96474.34
2023-04-28T23:39:03.444Z,96467.84
2023-04-28T23:41:29.990Z,96463.41
2023-04-28T23:43:56.872Z,96461.31
2023-04-28T23:46:23.900Z,96468.41
2023-04-28T23:48:50.916Z,96460.06
2023-04-28T23:51:17.410Z,96463.63
2023-04-28T23:53:44.205Z,96457.56
2023-04-28T23:56:10.721Z,96455.75
2023-04-28T23:58:37.901Z,96453.13
