createdAt,value
2023-04-07T00:01:09.119Z,15.27
2023-04-07T00:03:38.864Z,14.82
2023-04-07T00:06:07.070Z,14.32
2023-04-07T00:08:34.504Z,14.55
2023-04-07T00:11:02.016Z,15.45
2023-04-07T00:13:30.615Z,15.23
2023-04-07T00:15:58.380Z,14.65
2023-04-07T00:18:26.153Z,16.20
2023-04-07T00:20:53.575Z,14.65
2023-04-07T00:23:21.314Z,14.02
2023-04-07T00:25:49.508Z,15.38
2023-04-07T00:28:17.059Z,13.77
2023-04-07T00:30:44.439Z,15.45
2023-04-07T00:33:11.971Z,14.98
2023-04-07T00:35:39.482Z,14.85
2023-04-07T00:38:07.022Z,14.95
2023-04-07T00:40:34.981Z,14.55
2023-04-07T00:43:02.499Z,15.38
2023-04-07T00:45:29.894Z,15.43
2023-04-07T00:47:58.856Z,13.93
2023-04-07T00:50:26.748Z,13.98
2023-04-07T00:52:54.981Z,15.32
2023-04-07T00:55:22.501Z,14.70
2023-04-07T00:57:50.626Z,14.75
2023-04-07T01:00:18.531Z,15.38
2023-04-07T01:02:58.997Z,14.07
2023-04-07T01:05:40.467Z,13.68
2023-04-07T01:08:50.212Z,11.33
2023-04-07T01:11:25.630Z,14.05
2023-04-07T01:13:55.685Z,14.73
2023-04-07T01:16:48.561Z,14.02
2023-04-07T01:19:36.459Z,13.10
2023-04-07T01:22:12.528Z,15.00
2023-04-07T01:24:58.397Z,13.40
2023-04-07T01:27:38.280Z,14.75
2023-04-07T01:30:10.563Z,13.65
2023-04-07T01:32:40.822Z,13.15
2023-04-07T01:35:12.956Z,13.20
2023-04-07T01:40:09.078Z,12.70
2023-04-07T01:42:38.471Z,13.45
2023-04-07T01:45:07.366Z,13.65
2023-04-07T01:47:37.620Z,13.63
2023-04-07T01:50:09.212Z,12.98
2023-04-07T01:52:37.854Z,12.68
2023-04-07T01:55:06.173Z,13.00
2023-04-07T01:57:37.568Z,13.27
2023-04-07T02:00:12.409Z,12.80
2023-04-07T02:02:55.150Z,12.77
2023-04-07T02:05:23.541Z,16.52
2023-04-07T02:07:58.144Z,13.57
2023-04-07T02:10:28.136Z,14.43
2023-04-07T02:13:00.384Z,14.65
2023-04-07T02:15:28.752Z,12.95
2023-04-07T02:17:58.388Z,13.65
2023-04-07T02:20:26.116Z,12.40
2023-04-07T02:22:54.498Z,13.77
2023-04-07T02:25:30.980Z,12.98
2023-04-07T02:27:59.806Z,13.35
2023-04-07T02:30:28.177Z,13.10
2023-04-07T02:32:57.083Z,13.70
2023-04-07T02:35:24.922Z,13.95
2023-04-07T02:37:52.345Z,14.60
2023-04-07T02:40:19.923Z,14.45
2023-04-07T02:42:47.650Z,13.38
2023-04-07T02:45:16.119Z,14.05
2023-04-07T02:47:43.701Z,12.98
2023-04-07T02:50:11.478Z,13.13
2023-04-07T02:52:39.046Z,13.77
2023-04-07T02:55:12.160Z,14.20
2023-04-07T02:57:39.812Z,12.10
2023-04-07T03:00:14.746Z,14.27
2023-04-07T03:02:54.595Z,13.70
2023-04-07T03:05:22.320Z,13.25
2023-04-07T03:07:49.812Z,13.48
2023-04-07T03:10:17.568Z,13.65
2023-04-07T03:12:45.034Z,13.55
2023-04-07T03:15:12.557Z,13.20
2023-04-07T03:17:44.980Z,13.50
2023-04-07T03:20:12.585Z,14.27
2023-04-07T03:22:41.119Z,14.45
2023-04-07T03:25:15.047Z,14.30
2023-04-07T03:27:42.611Z,14.23
2023-04-07T03:30:12.926Z,13.90
2023-04-07T03:32:40.850Z,14.65
2023-04-07T03:35:08.807Z,14.15
2023-04-07T03:37:36.692Z,14.27
2023-04-07T03:40:07.494Z,14.18
2023-04-07T03:42:36.597Z,14.93
2023-04-07T03:45:07.951Z,14.57
2023-04-07T03:47:37.838Z,14.90
2023-04-07T03:50:07.160Z,15.02
2023-04-07T03:52:42.015Z,13.65
2023-04-07T03:55:21.277Z,13.73
2023-04-07T03:57:49.298Z,12.93
2023-04-07T04:00:17.037Z,14.02
2023-04-07T04:02:46.649Z,13.23
2023-04-07T04:05:19.661Z,14.27
2023-04-07T04:07:47.457Z,13.68
2023-04-07T04:10:16.269Z,14.18
2023-04-07T04:12:48.787Z,14.88
2023-04-07T04:15:16.446Z,15.20
2023-04-07T04:17:44.047Z,14.88
2023-04-07T04:20:13.031Z,15.52
2023-04-07T04:22:46.875Z,15.05
2023-04-07T04:25:15.101Z,15.18
2023-04-07T04:27:47.474Z,15.93
2023-04-07T04:30:18.865Z,16.38
2023-04-07T04:32:57.190Z,14.60
2023-04-07T04:35:39.590Z,14.43
2023-04-07T04:38:10.874Z,14.30
2023-04-07T04:40:42.579Z,15.27
2023-04-07T04:43:10.448Z,16.02
2023-04-07T04:45:40.581Z,16.15
2023-04-07T04:48:11.559Z,16.17
2023-04-07T04:50:39.143Z,14.98
2023-04-07T04:53:11.092Z,15.43
2023-04-07T04:55:48.285Z,15.68
2023-04-07T04:58:20.669Z,15.82
2023-04-07T05:03:30.681Z,13.85
2023-04-07T05:06:02.291Z,15.85
2023-04-07T05:08:30.818Z,15.52
2023-04-07T05:10:58.552Z,16.13
2023-04-07T05:13:31.249Z,15.30
2023-04-07T05:16:01.653Z,15.47
2023-04-07T05:18:30.275Z,16.13
2023-04-07T05:20:59.256Z,15.50
2023-04-07T05:23:28.421Z,15.98
2023-04-07T05:25:56.421Z,16.90
2023-04-07T05:28:25.351Z,15.02
2023-04-07T05:30:55.620Z,16.20
2023-04-07T05:33:27.895Z,16.73
2023-04-07T05:35:55.888Z,17.33
2023-04-07T05:38:23.249Z,16.00
2023-04-07T05:40:52.813Z,16.83
2023-04-07T05:43:31.560Z,16.23
2023-04-07T05:45:59.119Z,16.83
2023-04-07T05:48:26.679Z,18.98
2023-04-07T05:50:56.086Z,16.55
2023-04-07T05:53:23.499Z,16.58
2023-04-07T05:55:51.095Z,14.85
2023-04-07T05:58:37.350Z,14.10
2023-04-07T06:01:04.848Z,14.52
2023-04-07T06:03:32.432Z,15.25
2023-04-07T06:06:10.463Z,14.00
2023-04-07T06:08:38.136Z,14.35
2023-04-07T06:11:06.005Z,14.10
2023-04-07T06:13:34.741Z,13.77
2023-04-07T06:16:02.260Z,15.35
2023-04-07T06:18:29.761Z,15.02
2023-04-07T06:20:57.135Z,13.80
2023-04-07T06:23:26.370Z,12.95
2023-04-07T06:25:53.908Z,14.23
2023-04-07T06:28:22.989Z,12.82
2023-04-07T06:30:50.821Z,14.43
2023-04-07T06:33:22.146Z,14.07
2023-04-07T06:35:49.685Z,14.00
2023-04-07T06:38:17.172Z,14.70
2023-04-07T06:40:44.664Z,13.32
2023-04-07T06:43:12.027Z,14.52
2023-04-07T06:45:44.401Z,14.23
2023-04-07T06:48:11.916Z,14.27
2023-04-07T06:50:39.417Z,13.75
2023-04-07T06:53:07.003Z,14.05
2023-04-07T06:55:34.584Z,14.35
2023-04-07T06:58:02.064Z,15.43
2023-04-07T07:00:31.073Z,14.43
2023-04-07T07:02:58.930Z,15.10
2023-04-07T07:05:27.150Z,14.85
2023-04-07T07:07:54.786Z,14.48
2023-04-07T07:10:22.752Z,14.82
2023-04-07T07:12:51.121Z,15.90
2023-04-07T07:15:18.839Z,15.18
2023-04-07T07:17:46.598Z,15.15
2023-04-07T07:20:14.221Z,15.98
2023-04-07T07:22:41.644Z,16.10
2023-04-07T07:25:09.375Z,15.90
2023-04-07T07:27:36.823Z,15.52
2023-04-07T07:30:04.622Z,16.73
2023-04-07T07:32:32.096Z,16.95
2023-04-07T07:34:59.562Z,17.67
2023-04-07T07:37:28.066Z,18.30
2023-04-07T07:39:56.326Z,16.27
2023-04-07T07:42:23.801Z,17.52
2023-04-07T07:44:51.541Z,16.23
2023-04-07T07:47:18.977Z,18.05
2023-04-07T07:49:46.559Z,17.13
2023-04-07T07:52:14.106Z,17.10
2023-04-07T07:54:41.737Z,16.38
2023-04-07T07:57:09.338Z,17.05
2023-04-07T07:59:36.877Z,16.60
2023-04-07T08:02:04.588Z,17.33
2023-04-07T08:04:32.082Z,16.63
2023-04-07T08:06:59.480Z,18.13
2023-04-07T08:09:27.207Z,18.33
2023-04-07T08:11:54.606Z,19.00
2023-04-07T08:14:22.118Z,17.95
2023-04-07T08:16:49.537Z,18.17
2023-04-07T08:19:17.071Z,17.67
2023-04-07T08:21:44.497Z,18.23
2023-04-07T08:24:11.987Z,19.67
2023-04-07T08:26:39.382Z,18.50
2023-04-07T08:29:06.788Z,17.73
2023-04-07T08:31:34.531Z,19.60
2023-04-07T08:34:01.991Z,18.63
2023-04-07T08:36:30.274Z,18.13
2023-04-07T08:38:59.031Z,18.00
2023-04-07T08:41:42.551Z,19.08
2023-04-07T08:44:11.261Z,16.10
2023-04-07T08:46:39.936Z,17.88
2023-04-07T08:49:14.100Z,19.42
2023-04-07T08:51:53.699Z,16.85
2023-04-07T08:54:22.630Z,17.60
2023-04-07T08:56:50.728Z,18.77
2023-04-07T08:59:18.787Z,18.83
2023-04-07T09:01:47.316Z,19.35
2023-04-07T09:04:15.117Z,18.73
2023-04-07T09:06:43.459Z,20.40
2023-04-07T09:09:10.879Z,21.95
2023-04-07T09:11:40.329Z,22.30
2023-04-07T09:14:08.004Z,21.85
2023-04-07T09:16:36.072Z,21.67
2023-04-07T09:19:03.551Z,21.73
2023-04-07T09:21:52.342Z,21.77
2023-04-07T09:24:27.313Z,20.38
2023-04-07T09:27:16.542Z,20.23
2023-04-07T09:29:46.502Z,20.85
2023-04-07T09:32:38.636Z,20.98
2023-04-07T09:35:06.584Z,19.80
2023-04-07T09:37:34.374Z,20.08
2023-04-07T09:40:02.013Z,19.00
2023-04-07T09:42:34.466Z,19.80
2023-04-07T09:45:02.203Z,19.27
2023-04-07T09:47:31.579Z,19.48
2023-04-07T09:50:01.990Z,19.73
2023-04-07T09:52:48.809Z,21.60
2023-04-07T09:55:17.128Z,19.80
2023-04-07T09:57:45.508Z,19.38
2023-04-07T10:00:13.595Z,19.67
2023-04-07T10:02:41.855Z,18.48
2023-04-07T10:05:11.103Z,19.70
2023-04-07T10:07:39.654Z,18.50
2023-04-07T10:10:08.751Z,17.40
2023-04-07T10:12:38.276Z,16.88
2023-04-07T10:15:06.725Z,17.23
2023-04-07T10:17:36.284Z,17.55
2023-04-07T10:20:07.294Z,16.80
2023-04-07T10:22:36.197Z,17.65
2023-04-07T10:25:12.656Z,17.92
2023-04-07T10:27:53.826Z,17.42
2023-04-07T10:30:29.491Z,17.73
2023-04-07T10:32:57.173Z,18.77
2023-04-07T10:35:25.402Z,16.23
2023-04-07T10:38:08.179Z,18.58
2023-04-07T10:40:37.014Z,18.45
2023-04-07T10:43:09.568Z,19.90
2023-04-07T10:45:49.156Z,19.85
2023-04-07T10:48:18.623Z,19.02
2023-04-07T10:51:08.063Z,19.25
2023-04-07T10:53:35.566Z,19.08
2023-04-07T10:56:03.151Z,18.08
2023-04-07T10:58:33.994Z,18.92
2023-04-07T11:01:01.587Z,18.60
2023-04-07T11:03:30.568Z,18.95
2023-04-07T11:06:08.532Z,18.70
2023-04-07T11:08:38.133Z,19.98
2023-04-07T11:11:09.330Z,19.67
2023-04-07T11:13:46.758Z,19.10
2023-04-07T11:16:16.672Z,19.75
2023-04-07T11:18:45.149Z,20.08
2023-04-07T11:21:12.525Z,21.25
2023-04-07T11:23:42.218Z,19.58
2023-04-07T11:26:11.628Z,20.73
2023-04-07T11:28:49.998Z,21.33
2023-04-07T11:31:31.513Z,20.65
2023-04-07T11:33:59.363Z,19.33
2023-04-07T11:36:40.678Z,20.00
2023-04-07T11:39:22.221Z,19.67
2023-04-07T11:41:51.176Z,20.88
2023-04-07T11:44:18.678Z,20.17
2023-04-07T11:46:56.536Z,20.90
2023-04-07T11:49:26.100Z,20.38
2023-04-07T11:52:06.855Z,19.85
2023-04-07T11:54:43.959Z,19.75
2023-04-07T11:57:14.561Z,19.95
2023-04-07T11:59:42.329Z,20.10
2023-04-07T12:02:10.252Z,19.83
2023-04-07T12:04:40.377Z,21.50
2023-04-07T12:07:11.971Z,21.13
2023-04-07T12:09:40.194Z,20.13
2023-04-07T12:12:08.713Z,20.02
2023-04-07T12:14:37.086Z,21.67
2023-04-07T12:17:04.857Z,29.90
2023-04-07T12:19:36.118Z,19.55
2023-04-07T12:22:04.027Z,19.63
2023-04-07T12:24:32.531Z,20.50
2023-04-07T12:27:00.232Z,22.13
2023-04-07T12:29:28.034Z,20.55
2023-04-07T12:31:56.436Z,21.58
2023-04-07T12:34:23.926Z,20.00
2023-04-07T12:36:51.673Z,20.75
2023-04-07T12:39:19.340Z,21.13
2023-04-07T12:41:48.491Z,19.88
2023-04-07T12:44:16.704Z,19.98
2023-04-07T12:46:44.215Z,20.48
2023-04-07T12:49:11.767Z,20.23
2023-04-07T12:51:40.262Z,20.55
2023-04-07T12:54:07.931Z,20.20
2023-04-07T12:56:35.548Z,21.05
2023-04-07T12:59:03.037Z,21.55
2023-04-07T13:01:30.569Z,21.13
2023-04-07T13:03:58.231Z,22.20
2023-04-07T13:06:25.692Z,21.08
2023-04-07T13:08:53.151Z,20.33
2023-04-07T13:11:21.945Z,20.35
2023-04-07T13:13:49.705Z,21.23
2023-04-07T13:16:17.470Z,21.35
2023-04-07T13:18:44.947Z,22.05
2023-04-07T13:21:43.073Z,22.38
2023-04-07T13:23:59.729Z,20.48
2023-04-07T13:26:28.276Z,21.27
2023-04-07T13:28:55.694Z,21.35
2023-04-07T13:31:23.808Z,21.25
2023-04-07T13:33:51.752Z,22.00
2023-04-07T13:36:20.600Z,22.73
2023-04-07T13:38:50.262Z,21.33
2023-04-07T13:41:17.871Z,22.73
2023-04-07T13:43:45.493Z,22.23
2023-04-07T13:46:27.268Z,23.00
2023-04-07T13:48:56.846Z,21.45
2023-04-07T13:51:24.416Z,22.65
2023-04-07T13:53:52.152Z,22.40
2023-04-07T13:56:19.767Z,22.33
2023-04-07T13:58:47.993Z,21.15
2023-04-07T14:01:15.509Z,20.50
2023-04-07T14:03:43.325Z,20.95
2023-04-07T14:06:10.925Z,20.83
2023-04-07T14:08:38.362Z,20.00
2023-04-07T14:11:05.985Z,20.73
2023-04-07T14:13:33.440Z,20.75
2023-04-07T14:16:00.983Z,21.30
2023-04-07T14:18:28.558Z,21.55
2023-04-07T14:20:56.013Z,21.50
2023-04-07T14:23:34.276Z,22.10
2023-04-07T14:26:04.047Z,21.23
2023-04-07T14:28:31.998Z,21.92
2023-04-07T14:30:59.540Z,22.92
2023-04-07T14:33:26.920Z,21.35
2023-04-07T14:35:54.327Z,21.75
2023-04-07T14:38:25.629Z,21.23
2023-04-07T14:40:53.076Z,20.80
2023-04-07T14:43:20.503Z,21.38
2023-04-07T14:45:48.075Z,22.63
2023-04-07T14:48:17.135Z,21.27
2023-04-07T14:50:44.657Z,21.48
2023-04-07T14:53:12.149Z,21.08
2023-04-07T14:55:41.532Z,23.30
2023-04-07T14:58:09.389Z,22.50
2023-04-07T15:00:36.891Z,22.13
2023-04-07T15:03:04.808Z,21.38
2023-04-07T15:05:33.450Z,22.05
2023-04-07T15:08:01.651Z,21.95
2023-04-07T15:10:30.020Z,22.58
2023-04-07T15:12:57.532Z,21.80
2023-04-07T15:15:25.090Z,21.60
2023-04-07T15:17:52.546Z,23.17
2023-04-07T15:20:19.992Z,21.63
2023-04-07T15:22:47.611Z,21.35
2023-04-07T15:25:15.055Z,21.65
2023-04-07T15:27:42.584Z,21.52
2023-04-07T15:30:10.492Z,21.52
2023-04-07T15:32:37.938Z,21.48
2023-04-07T15:35:06.186Z,21.65
2023-04-07T15:37:33.685Z,21.40
2023-04-07T15:40:01.146Z,22.90
2023-04-07T15:42:28.709Z,21.23
2023-04-07T15:44:56.148Z,32.78
2023-04-07T15:47:23.565Z,19.17
2023-04-07T15:49:51.001Z,15.80
2023-04-07T15:52:18.507Z,15.70
2023-04-07T15:54:46.022Z,14.02
2023-04-07T15:57:15.378Z,15.05
2023-04-07T15:59:42.951Z,12.60
2023-04-07T16:02:12.938Z,12.05
2023-04-07T16:04:41.879Z,7.38
2023-04-07T16:07:09.410Z,6.63
2023-04-07T16:09:36.907Z,8.30
2023-04-07T16:12:04.416Z,11.20
2023-04-07T16:14:31.921Z,8.00
2023-04-07T16:16:59.476Z,5.90
2023-04-07T16:19:27.038Z,5.88
2023-04-07T16:21:54.763Z,5.18
2023-04-07T16:24:22.361Z,4.55
2023-04-07T16:26:51.419Z,6.47
2023-04-07T16:29:19.855Z,8.00
2023-04-07T16:31:47.304Z,4.95
2023-04-07T16:34:15.058Z,5.97
2023-04-07T16:36:42.564Z,6.82
2023-04-07T16:39:10.103Z,6.97
2023-04-07T16:41:37.544Z,11.45
2023-04-07T16:44:05.033Z,18.42
2023-04-07T16:46:32.712Z,20.35
2023-04-07T16:49:00.177Z,20.67
2023-04-07T16:51:28.536Z,23.50
2023-04-07T16:53:56.029Z,24.00
2023-04-07T16:56:25.093Z,24.10
2023-04-07T16:58:52.627Z,25.00
2023-04-07T17:01:20.139Z,32.67
2023-04-07T17:03:51.540Z,26.67
2023-04-07T17:06:19.331Z,24.40
2023-04-07T17:08:48.817Z,25.38
2023-04-07T17:11:16.262Z,21.98
2023-04-07T17:13:43.762Z,21.13
2023-04-07T17:16:14.807Z,20.38
2023-04-07T17:18:42.242Z,22.15
2023-04-07T17:21:09.687Z,21.75
2023-04-07T17:23:37.464Z,20.73
2023-04-07T17:26:05.008Z,25.58
2023-04-07T17:28:32.568Z,20.40
2023-04-07T17:31:00.183Z,21.02
2023-04-07T17:33:28.972Z,19.48
2023-04-07T17:35:57.620Z,19.52
2023-04-07T17:38:25.126Z,20.05
2023-04-07T17:40:58.052Z,20.40
2023-04-07T17:43:26.092Z,19.67
2023-04-07T17:45:53.642Z,21.00
2023-04-07T17:48:21.160Z,19.70
2023-04-07T17:50:49.151Z,19.58
2023-04-07T17:53:17.330Z,19.40
2023-04-07T17:55:45.512Z,18.90
2023-04-07T17:58:12.884Z,18.88
2023-04-07T18:00:40.478Z,19.45
2023-04-07T18:03:08.193Z,19.05
2023-04-07T18:05:36.335Z,19.25
2023-04-07T18:08:03.826Z,18.83
2023-04-07T18:10:31.269Z,17.30
2023-04-07T18:12:58.757Z,17.35
2023-04-07T18:15:26.625Z,17.85
2023-04-07T18:17:55.053Z,18.33
2023-04-07T18:20:22.649Z,16.85
2023-04-07T18:22:53.628Z,17.58
2023-04-07T18:25:21.821Z,16.40
2023-04-07T18:27:50.289Z,16.20
2023-04-07T18:30:17.837Z,16.40
2023-04-07T18:32:45.608Z,15.80
2023-04-07T18:35:13.181Z,15.60
2023-04-07T18:37:43.635Z,15.63
2023-04-07T18:40:12.118Z,15.38
2023-04-07T18:42:39.614Z,16.65
2023-04-07T18:45:07.982Z,17.63
2023-04-07T18:47:35.437Z,17.13
2023-04-07T18:50:03.420Z,16.50
2023-04-07T18:52:31.013Z,15.45
2023-04-07T18:54:58.964Z,14.52
2023-04-07T18:57:26.519Z,15.23
2023-04-07T18:59:53.947Z,14.55
2023-04-07T19:02:21.514Z,15.10
2023-04-07T19:04:49.417Z,13.70
2023-04-07T19:07:16.934Z,13.50
2023-04-07T19:09:44.376Z,13.30
2023-04-07T19:12:11.851Z,13.57
2023-04-07T19:14:39.284Z,12.35
2023-04-07T19:17:07.063Z,10.10
2023-04-07T19:19:34.598Z,10.43
2023-04-07T19:22:02.428Z,10.00
2023-04-07T19:24:29.946Z,10.27
2023-04-07T19:26:57.869Z,11.55
2023-04-07T19:29:25.300Z,11.45
2023-04-07T19:31:54.676Z,11.38
2023-04-07T19:34:22.133Z,11.27
2023-04-07T19:36:49.647Z,11.68
2023-04-07T19:39:17.202Z,12.27
2023-04-07T19:41:44.681Z,11.75
2023-04-07T19:44:12.114Z,12.55
2023-04-07T19:46:39.604Z,15.55
2023-04-07T19:49:07.025Z,12.98
2023-04-07T19:51:35.326Z,12.00
2023-04-07T19:54:03.478Z,13.02
2023-04-07T19:56:31.276Z,12.70
2023-04-07T19:58:58.851Z,13.10
2023-04-07T20:01:26.409Z,13.93
2023-04-07T20:03:54.042Z,16.80
2023-04-07T20:06:24.814Z,16.38
2023-04-07T20:08:52.954Z,17.67
2023-04-07T20:11:21.684Z,15.63
2023-04-07T20:13:49.509Z,16.02
2023-04-07T20:16:17.141Z,16.30
2023-04-07T20:18:44.698Z,15.60
2023-04-07T20:21:12.547Z,15.68
2023-04-07T20:23:40.753Z,15.25
2023-04-07T20:26:09.727Z,15.05
2023-04-07T20:28:37.284Z,15.90
2023-04-07T20:31:04.882Z,15.65
2023-04-07T20:33:32.280Z,15.80
2023-04-07T20:35:59.766Z,16.33
2023-04-07T20:38:27.466Z,16.70
2023-04-07T20:40:54.895Z,16.17
2023-04-07T20:43:23.656Z,16.48
2023-04-07T20:45:52.253Z,16.55
2023-04-07T20:48:23.974Z,15.95
2023-04-07T20:50:52.049Z,16.15
2023-04-07T20:53:20.255Z,16.13
2023-04-07T20:55:47.893Z,15.38
2023-04-07T20:58:16.672Z,17.15
2023-04-07T21:00:44.816Z,16.42
2023-04-07T21:03:12.926Z,16.02
2023-04-07T21:05:41.021Z,16.10
2023-04-07T21:08:08.455Z,15.88
2023-04-07T21:10:36.585Z,16.30
2023-04-07T21:13:04.068Z,16.17
2023-04-07T21:15:31.825Z,16.05
2023-04-07T21:17:59.321Z,17.02
2023-04-07T21:20:26.745Z,17.48
2023-04-07T21:22:54.117Z,17.25
2023-04-07T21:25:21.658Z,16.67
2023-04-07T21:27:49.027Z,16.77
2023-04-07T21:30:16.739Z,16.17
2023-04-07T21:32:47.112Z,16.42
2023-04-07T21:35:14.792Z,17.80
2023-04-07T21:37:42.216Z,17.63
2023-04-07T21:40:09.906Z,16.27
2023-04-07T21:42:37.456Z,17.85
2023-04-07T21:45:05.788Z,17.73
2023-04-07T21:47:33.256Z,20.20
2023-04-07T21:50:00.750Z,19.95
2023-04-07T21:52:28.203Z,19.10
2023-04-07T21:54:55.865Z,18.80
2023-04-07T21:57:23.481Z,20.20
2023-04-07T21:59:50.981Z,19.10
2023-04-07T22:02:18.625Z,19.38
2023-04-07T22:04:46.282Z,19.50
2023-04-07T22:07:14.417Z,20.33
2023-04-07T22:09:41.822Z,18.73
2023-04-07T22:12:09.182Z,18.15
2023-04-07T22:14:36.731Z,18.48
2023-04-07T22:17:04.180Z,17.75
2023-04-07T22:19:31.623Z,17.95
2023-04-07T22:21:59.062Z,16.48
2023-04-07T22:24:26.493Z,17.00
2023-04-07T22:26:55.381Z,18.33
2023-04-07T22:29:22.905Z,19.17
2023-04-07T22:31:50.465Z,20.90
2023-04-07T22:34:18.440Z,20.10
2023-04-07T22:36:46.341Z,19.88
2023-04-07T22:39:13.795Z,20.48
2023-04-07T22:41:41.226Z,18.77
2023-04-07T22:44:08.627Z,20.00
2023-04-07T22:46:36.104Z,20.15
2023-04-07T22:49:04.520Z,20.25
2023-04-07T22:51:31.983Z,19.60
2023-04-07T22:53:59.439Z,19.42
2023-04-07T22:56:27.248Z,19.90
2023-04-07T22:58:54.736Z,19.63
2023-04-07T23:01:22.321Z,19.48
2023-04-07T23:03:49.834Z,19.17
2023-04-07T23:06:17.305Z,19.73
2023-04-07T23:08:45.558Z,21.35
2023-04-07T23:11:13.125Z,20.35
2023-04-07T23:13:40.672Z,19.92
2023-04-07T23:16:12.859Z,19.75
2023-04-07T23:18:41.145Z,21.20
2023-04-07T23:21:08.984Z,21.52
2023-04-07T23:23:36.649Z,21.25
2023-04-07T23:26:04.174Z,19.67
2023-04-07T23:28:31.693Z,20.70
2023-04-07T23:30:59.117Z,20.98
2023-04-07T23:33:26.597Z,20.73
2023-04-07T23:35:54.102Z,20.10
2023-04-07T23:38:21.647Z,20.00
2023-04-07T23:40:49.073Z,21.75
2023-04-07T23:43:16.812Z,21.80
2023-04-07T23:45:44.403Z,19.42
2023-04-07T23:48:11.872Z,19.05
2023-04-07T23:50:39.601Z,21.05
2023-04-07T23:53:07.304Z,20.60
2023-04-07T23:55:34.802Z,20.52
2023-04-07T23:58:02.317Z,20.77
