createdAt,value
2018-03-02T00:02:35.642Z,87.30
2018-03-02T00:17:39.471Z,77.43
2018-03-02T00:32:34.680Z,71.20
2018-03-02T00:47:36.643Z,58.80
2018-03-02T01:02:35.910Z,38.40
2018-03-02T01:17:36.665Z,39.78
2018-03-02T01:32:36.819Z,39.88
2018-03-02T01:47:35.628Z,46.20
2018-03-02T02:02:35.474Z,37.47
2018-03-02T02:17:36.415Z,43.35
2018-03-02T02:32:37.794Z,47.22
2018-03-02T02:47:36.466Z,49.28
2018-03-02T03:02:41.865Z,42.15
2018-03-02T03:17:34.515Z,38.15
2018-03-02T03:32:35.414Z,43.97
2018-03-02T03:47:34.950Z,45.90
2018-03-02T04:02:36.882Z,48.97
2018-03-02T04:17:35.803Z,46.25
2018-03-02T04:32:33.818Z,51.50
2018-03-02T04:47:34.272Z,49.08
2018-03-02T05:02:35.062Z,52.92
2018-03-02T05:17:38.061Z,42.85
2018-03-02T05:32:34.456Z,43.05
2018-03-02T05:47:34.371Z,43.40
2018-03-02T06:02:33.306Z,39.20
2018-03-02T06:17:36.676Z,41.47
2018-03-02T06:32:34.589Z,45.80
2018-03-02T06:47:35.554Z,47.40
2018-03-02T07:02:39.446Z,52.35
2018-03-02T07:17:34.660Z,54.57
2018-03-02T07:32:36.876Z,55.40
2018-03-02T07:47:34.754Z,52.03
2018-03-02T08:02:34.638Z,65.13
2018-03-02T08:17:36.986Z,63.93
2018-03-02T09:17:36.635Z,66.57
2018-03-02T09:32:36.339Z,64.53
2018-03-02T09:47:35.261Z,66.07
2018-03-02T10:02:34.513Z,71.40
2018-03-02T10:17:36.979Z,58.20
2018-03-02T10:32:33.711Z,55.10
2018-03-02T10:47:37.932Z,54.73
2018-03-02T11:02:36.323Z,47.23
2018-03-02T11:17:34.693Z,57.23
2018-03-02T11:32:45.052Z,61.20
2018-03-02T11:47:34.721Z,55.43
2018-03-02T12:02:34.462Z,62.30
2018-03-02T12:17:36.808Z,63.60
2018-03-02T12:32:34.872Z,60.10
2018-03-02T12:47:34.811Z,67.30
2018-03-02T13:02:34.625Z,61.53
2018-03-02T13:17:37.978Z,60.67
2018-03-02T13:32:36.479Z,69.27
2018-03-02T14:02:48.720Z,72.13
2018-03-02T14:17:33.448Z,79.07
2018-03-02T14:32:36.416Z,79.10
2018-03-02T14:47:34.399Z,90.13
2018-03-02T15:02:34.322Z,91.57
2018-03-02T15:17:33.664Z,99.60
2018-03-02T15:32:36.747Z,94.50
2018-03-02T15:47:45.888Z,107.83
2018-03-02T16:02:35.983Z,139.20
2018-03-02T16:32:33.925Z,237.63
2018-03-02T16:47:33.884Z,204.43
2018-03-02T17:02:36.774Z,208.33
2018-03-02T17:17:34.756Z,213.77
2018-03-02T17:32:34.782Z,163.83
2018-03-02T17:47:34.619Z,144.53
2018-03-02T18:02:34.725Z,186.43
2018-03-02T18:17:34.950Z,149.27
2018-03-02T18:32:37.904Z,114.57
2018-03-02T18:47:35.000Z,122.13
2018-03-02T19:02:34.232Z,111.00
2018-03-02T19:17:34.214Z,113.27
2018-03-02T19:32:37.225Z,115.50
2018-03-02T19:47:34.406Z,84.87
2018-03-02T20:02:36.268Z,76.60
2018-03-02T20:17:35.583Z,91.90
2018-03-02T20:32:36.678Z,138.47
2018-03-02T20:47:35.430Z,136.50
2018-03-02T21:02:37.501Z,123.63
2018-03-02T21:17:41.005Z,107.60
2018-03-02T21:32:35.782Z,101.90
2018-03-02T21:47:34.630Z,97.07
2018-03-02T22:02:34.700Z,101.80
2018-03-02T22:17:36.885Z,93.40
2018-03-02T22:32:34.931Z,105.90
2018-03-02T22:47:34.750Z,106.40
2018-03-02T23:02:36.763Z,99.80
2018-03-02T23:17:34.708Z,73.83
2018-03-02T23:32:37.069Z,73.90
2018-03-02T23:47:35.044Z,70.87
