createdAt,value
2018-07-24T00:00:10.767Z,4.50
2018-07-24T00:01:10.762Z,4.60
2018-07-24T00:02:10.794Z,4.50
2018-07-24T00:03:10.712Z,4.50
2018-07-24T00:04:10.742Z,4.60
2018-07-24T00:05:10.681Z,4.60
2018-07-24T00:06:10.661Z,4.60
2018-07-24T00:07:10.701Z,4.40
2018-07-24T00:08:10.669Z,4.60
2018-07-24T00:09:11.051Z,4.40
2018-07-24T00:10:10.629Z,4.30
2018-07-24T00:11:10.523Z,4.40
2018-07-24T00:12:10.610Z,4.60
2018-07-24T00:13:10.521Z,4.50
2018-07-24T00:14:10.593Z,4.60
2018-07-24T00:15:10.479Z,3.90
2018-07-24T00:16:10.470Z,4.70
2018-07-24T00:17:10.472Z,4.50
2018-07-24T00:18:10.567Z,4.30
2018-07-24T00:19:10.447Z,4.70
2018-07-24T00:20:10.527Z,4.50
2018-07-24T00:21:10.513Z,4.50
2018-07-24T00:22:10.538Z,4.10
2018-07-24T00:23:10.535Z,4.40
2018-07-24T00:24:10.529Z,4.70
2018-07-24T00:25:10.500Z,4.50
2018-07-24T00:26:10.459Z,4.80
2018-07-24T00:27:10.474Z,4.50
2018-07-24T00:28:10.459Z,4.50
2018-07-24T00:29:10.434Z,4.20
2018-07-24T00:30:10.453Z,4.80
2018-07-24T00:31:10.436Z,4.80
2018-07-24T00:32:10.453Z,4.40
2018-07-24T00:33:10.402Z,4.40
2018-07-24T00:34:10.408Z,4.60
2018-07-24T00:35:10.371Z,4.40
2018-07-24T00:36:10.393Z,4.40
2018-07-24T00:37:10.255Z,4.40
2018-07-24T00:38:10.399Z,4.50
2018-07-24T00:39:10.329Z,4.90
2018-07-24T00:40:10.369Z,4.70
2018-07-24T00:41:10.205Z,4.30
2018-07-24T00:42:10.212Z,4.40
2018-07-24T00:43:10.321Z,4.50
2018-07-24T00:44:10.306Z,4.60
2018-07-24T00:45:10.653Z,4.70
2018-07-24T00:46:10.178Z,4.40
2018-07-24T00:47:10.275Z,4.50
2018-07-24T00:48:10.129Z,4.60
2018-07-24T00:49:10.236Z,4.50
2018-07-24T00:50:10.221Z,4.30
2018-07-24T00:51:10.108Z,4.80
2018-07-24T00:52:10.103Z,4.60
2018-07-24T00:53:10.181Z,4.80
2018-07-24T00:54:10.217Z,4.80
2018-07-24T00:55:10.596Z,4.50
2018-07-24T00:56:10.178Z,4.60
2018-07-24T00:57:10.144Z,4.80
2018-07-24T00:58:10.128Z,4.60
2018-07-24T00:59:10.044Z,4.40
2018-07-24T01:00:10.633Z,4.20
2018-07-24T01:01:10.104Z,4.30
2018-07-24T01:02:10.085Z,4.70
2018-07-24T01:03:09.978Z,4.50
2018-07-24T01:04:10.099Z,4.60
2018-07-24T01:05:09.981Z,4.60
2018-07-24T01:06:10.074Z,4.90
2018-07-24T01:07:10.038Z,4.30
2018-07-24T01:08:09.931Z,5.10
2018-07-24T01:09:09.946Z,4.60
2018-07-24T01:10:09.919Z,4.80
2018-07-24T01:11:09.922Z,4.60
2018-07-24T01:12:09.992Z,4.60
2018-07-24T01:13:09.869Z,4.50
2018-07-24T01:14:09.878Z,4.90
2018-07-24T01:15:09.872Z,4.50
2018-07-24T01:16:09.839Z,4.60
2018-07-24T01:17:09.943Z,4.60
2018-07-24T01:18:09.902Z,4.60
2018-07-24T01:19:09.821Z,4.60
2018-07-24T01:20:09.807Z,4.70
2018-07-24T01:21:09.904Z,4.80
2018-07-24T01:22:09.787Z,4.40
2018-07-24T01:23:09.864Z,4.70
2018-07-24T01:24:09.881Z,4.80
2018-07-24T01:25:09.760Z,4.60
2018-07-24T01:26:09.833Z,4.80
2018-07-24T01:27:09.817Z,4.90
2018-07-24T01:28:09.729Z,4.60
2018-07-24T01:29:09.716Z,4.30
2018-07-24T01:30:09.792Z,4.80
2018-07-24T01:31:09.707Z,4.70
2018-07-24T01:32:09.688Z,4.50
2018-07-24T01:33:09.685Z,4.60
2018-07-24T01:34:09.665Z,4.50
2018-07-24T01:35:09.668Z,4.60
2018-07-24T01:36:09.647Z,4.60
2018-07-24T01:37:09.733Z,4.50
2018-07-24T01:38:10.307Z,4.80
2018-07-24T01:39:09.724Z,4.60
2018-07-24T01:40:09.688Z,4.70
2018-07-24T01:41:09.711Z,4.90
2018-07-24T01:42:09.676Z,4.30
2018-07-24T01:43:09.714Z,4.40
2018-07-24T01:44:09.655Z,4.50
2018-07-24T01:45:09.561Z,4.40
2018-07-24T01:46:09.626Z,5.10
2018-07-24T01:47:09.984Z,4.50
2018-07-24T01:48:09.513Z,4.50
2018-07-24T01:49:09.509Z,4.40
2018-07-24T01:50:09.583Z,4.70
2018-07-24T01:51:09.594Z,4.40
2018-07-24T01:52:09.525Z,4.30
2018-07-24T01:53:09.568Z,4.60
2018-07-24T01:54:09.561Z,4.10
2018-07-24T01:55:09.451Z,4.40
2018-07-24T01:56:09.571Z,4.70
2018-07-24T01:57:09.528Z,4.70
2018-07-24T01:58:09.450Z,4.80
2018-07-24T01:59:09.399Z,4.10
2018-07-24T02:00:10.003Z,4.50
2018-07-24T02:01:09.396Z,4.40
2018-07-24T02:02:09.417Z,4.50
2018-07-24T02:03:09.349Z,4.70
2018-07-24T02:04:09.477Z,4.50
2018-07-24T02:05:09.473Z,4.80
2018-07-24T02:06:09.427Z,5.20
2018-07-24T02:07:09.325Z,4.50
2018-07-24T02:08:09.301Z,4.30
2018-07-24T02:09:09.391Z,4.70
2018-07-24T02:10:09.277Z,4.30
2018-07-24T02:11:09.375Z,4.50
2018-07-24T02:12:10.227Z,4.50
2018-07-24T02:13:09.257Z,4.70
2018-07-24T02:14:09.355Z,4.50
2018-07-24T02:15:09.331Z,4.50
2018-07-24T02:16:09.389Z,4.20
2018-07-24T02:17:09.201Z,4.70
2018-07-24T02:18:09.292Z,4.50
2018-07-24T02:19:09.274Z,4.90
2018-07-24T02:20:09.199Z,4.70
2018-07-24T02:21:09.232Z,4.40
2018-07-24T02:22:09.150Z,4.40
2018-07-24T02:23:09.167Z,4.20
2018-07-24T02:24:09.293Z,4.60
2018-07-24T02:25:09.139Z,4.50
2018-07-24T02:26:09.125Z,4.70
2018-07-24T02:27:09.108Z,4.60
2018-07-24T02:28:09.095Z,4.70
2018-07-24T02:29:09.113Z,4.50
2018-07-24T02:30:09.086Z,4.70
2018-07-24T02:31:09.186Z,4.90
2018-07-24T02:32:09.163Z,4.50
2018-07-24T02:33:09.054Z,4.50
2018-07-24T02:34:09.027Z,4.10
2018-07-24T02:35:09.144Z,4.60
2018-07-24T02:36:09.146Z,4.60
2018-07-24T02:37:09.307Z,4.50
2018-07-24T02:38:08.986Z,4.20
2018-07-24T02:39:08.996Z,4.50
2018-07-24T02:40:09.050Z,4.30
2018-07-24T02:41:09.098Z,4.40
2018-07-24T02:42:08.946Z,4.40
2018-07-24T02:43:09.038Z,4.60
2018-07-24T02:44:08.919Z,4.60
2018-07-24T02:45:09.042Z,4.50
2018-07-24T02:46:09.004Z,4.70
2018-07-24T02:47:08.888Z,4.60
2018-07-24T02:48:09.022Z,4.80
2018-07-24T02:49:08.980Z,4.60
2018-07-24T02:50:08.898Z,4.60
2018-07-24T02:51:08.948Z,4.30
2018-07-24T02:52:08.957Z,4.50
2018-07-24T02:53:08.991Z,4.90
2018-07-24T02:54:08.823Z,4.40
2018-07-24T02:55:08.831Z,4.80
2018-07-24T02:56:09.677Z,4.60
2018-07-24T02:57:08.852Z,4.60
2018-07-24T02:58:08.784Z,4.90
2018-07-24T02:59:08.886Z,4.60
2018-07-24T03:00:08.785Z,4.60
2018-07-24T03:01:08.754Z,4.60
2018-07-24T03:02:08.743Z,4.50
2018-07-24T03:03:08.829Z,4.70
2018-07-24T03:04:08.715Z,4.50
2018-07-24T03:05:08.780Z,5.00
2018-07-24T03:06:08.802Z,4.80
2018-07-24T03:07:08.696Z,4.50
2018-07-24T03:08:08.688Z,4.80
2018-07-24T03:09:08.778Z,5.10
2018-07-24T03:10:08.676Z,4.40
2018-07-24T03:11:08.759Z,4.80
2018-07-24T03:12:08.743Z,4.20
2018-07-24T03:13:08.692Z,4.70
2018-07-24T03:14:08.721Z,4.60
2018-07-24T03:15:08.620Z,4.60
2018-07-24T03:16:08.649Z,5.10
2018-07-24T03:17:08.576Z,4.50
2018-07-24T03:18:08.582Z,4.50
2018-07-24T03:19:08.660Z,4.70
2018-07-24T03:20:08.576Z,4.60
2018-07-24T03:21:08.559Z,4.80
2018-07-24T03:22:08.539Z,4.60
2018-07-24T03:23:08.548Z,4.40
2018-07-24T03:24:08.631Z,4.40
2018-07-24T03:25:08.607Z,5.00
2018-07-24T03:26:08.504Z,4.40
2018-07-24T03:27:08.487Z,4.80
2018-07-24T03:28:08.558Z,4.50
2018-07-24T03:29:08.468Z,4.50
2018-07-24T03:30:08.458Z,4.40
2018-07-24T03:31:08.564Z,5.00
2018-07-24T03:32:08.439Z,4.40
2018-07-24T03:33:08.522Z,4.60
2018-07-24T03:34:08.395Z,4.40
2018-07-24T03:35:08.399Z,4.30
2018-07-24T03:36:08.409Z,4.50
2018-07-24T03:37:08.495Z,4.60
2018-07-24T03:38:08.410Z,4.60
2018-07-24T03:39:08.466Z,4.20
2018-07-24T03:40:08.599Z,4.50
2018-07-24T03:41:08.326Z,4.80
2018-07-24T03:42:08.317Z,4.80
2018-07-24T03:43:08.302Z,4.70
2018-07-24T03:44:08.306Z,4.20
2018-07-24T03:45:08.421Z,4.90
2018-07-24T03:46:08.291Z,4.60
2018-07-24T03:47:08.284Z,4.50
2018-07-24T03:48:08.252Z,4.30
2018-07-24T03:49:08.252Z,4.70
2018-07-24T03:50:08.328Z,4.80
2018-07-24T03:51:08.225Z,4.70
2018-07-24T03:52:08.316Z,4.50
2018-07-24T03:53:08.308Z,4.30
2018-07-24T03:54:08.202Z,4.40
2018-07-24T03:55:08.180Z,4.50
2018-07-24T03:56:08.190Z,4.50
2018-07-24T03:57:08.155Z,4.30
2018-07-24T03:58:08.177Z,4.30
2018-07-24T03:59:08.173Z,4.60
2018-07-24T04:00:08.231Z,4.50
2018-07-24T04:01:08.237Z,4.50
2018-07-24T04:02:08.127Z,4.70
2018-07-24T04:03:08.228Z,4.40
2018-07-24T04:04:08.091Z,4.30
2018-07-24T04:05:08.197Z,4.60
2018-07-24T04:06:08.085Z,4.70
2018-07-24T04:07:08.092Z,4.60
2018-07-24T04:08:08.172Z,4.50
2018-07-24T04:09:08.093Z,4.20
2018-07-24T04:10:08.171Z,4.60
2018-07-24T04:11:08.135Z,4.70
2018-07-24T04:12:08.113Z,4.40
2018-07-24T04:13:07.993Z,4.70
2018-07-24T04:14:08.224Z,4.80
2018-07-24T04:15:07.977Z,4.60
2018-07-24T04:16:07.969Z,4.50
2018-07-24T04:17:08.120Z,4.50
2018-07-24T04:18:08.054Z,4.60
2018-07-24T04:19:08.013Z,4.40
2018-07-24T04:20:08.042Z,4.20
2018-07-24T04:21:08.039Z,4.50
2018-07-24T04:22:07.914Z,4.50
2018-07-24T04:23:07.908Z,4.70
2018-07-24T04:24:07.982Z,4.80
2018-07-24T04:25:07.857Z,4.40
2018-07-24T04:26:07.964Z,4.90
2018-07-24T04:27:07.947Z,4.90
2018-07-24T04:28:07.843Z,4.80
2018-07-24T04:29:07.834Z,4.50
2018-07-24T04:30:07.943Z,4.40
2018-07-24T04:31:07.963Z,4.70
2018-07-24T04:32:07.810Z,4.50
2018-07-24T04:33:07.909Z,4.80
2018-07-24T04:34:07.833Z,4.50
2018-07-24T04:35:07.884Z,4.70
2018-07-24T04:36:07.909Z,4.60
2018-07-24T04:37:07.761Z,4.30
2018-07-24T04:38:07.873Z,4.40
2018-07-24T04:39:07.729Z,4.60
2018-07-24T04:40:07.808Z,4.80
2018-07-24T04:41:07.803Z,4.40
2018-07-24T04:42:07.753Z,4.30
2018-07-24T04:43:07.687Z,4.80
2018-07-24T04:44:08.222Z,4.60
2018-07-24T04:45:07.673Z,4.60
2018-07-24T04:46:07.669Z,4.60
2018-07-24T04:47:07.669Z,4.80
2018-07-24T04:48:07.634Z,4.30
2018-07-24T04:49:07.621Z,4.20
2018-07-24T04:50:07.640Z,4.60
2018-07-24T04:51:07.608Z,4.70
2018-07-24T04:52:07.596Z,4.60
2018-07-24T04:53:07.721Z,4.60
2018-07-24T04:54:07.576Z,5.00
2018-07-24T04:55:07.550Z,4.60
2018-07-24T04:56:07.548Z,5.30
2018-07-24T04:57:07.641Z,4.60
2018-07-24T04:58:07.610Z,4.80
2018-07-24T04:59:07.519Z,4.30
2018-07-24T05:00:07.505Z,4.90
2018-07-24T05:01:07.501Z,4.70
2018-07-24T05:02:07.679Z,4.60
2018-07-24T05:03:07.476Z,4.90
2018-07-24T05:04:07.584Z,4.50
2018-07-24T05:05:07.439Z,4.90
2018-07-24T05:06:07.442Z,4.50
2018-07-24T05:07:07.569Z,5.00
2018-07-24T05:08:07.524Z,4.60
2018-07-24T05:09:07.525Z,4.80
2018-07-24T05:10:07.533Z,4.60
2018-07-24T05:11:07.462Z,4.70
2018-07-24T05:12:07.382Z,4.70
2018-07-24T05:13:07.477Z,4.50
2018-07-24T05:14:07.482Z,4.70
2018-07-24T05:15:07.334Z,4.60
2018-07-24T05:16:07.384Z,4.40
2018-07-24T05:17:07.340Z,4.40
2018-07-24T05:18:07.421Z,4.90
2018-07-24T05:19:07.298Z,4.40
2018-07-24T05:20:07.411Z,5.00
2018-07-24T05:21:07.306Z,4.40
2018-07-24T05:22:07.273Z,4.40
2018-07-24T05:23:07.364Z,4.70
2018-07-24T05:24:07.284Z,4.50
2018-07-24T05:25:07.309Z,4.70
2018-07-24T05:26:07.367Z,5.00
2018-07-24T05:27:07.232Z,4.70
2018-07-24T05:28:07.318Z,4.90
2018-07-24T05:29:07.289Z,4.50
2018-07-24T05:30:07.252Z,4.50
2018-07-24T05:31:07.298Z,5.10
2018-07-24T05:32:07.310Z,4.50
2018-07-24T05:33:07.217Z,4.70
2018-07-24T05:34:07.280Z,4.50
2018-07-24T05:35:07.131Z,4.80
2018-07-24T05:36:07.128Z,5.30
2018-07-24T05:37:07.132Z,4.70
2018-07-24T05:38:07.217Z,5.10
2018-07-24T05:39:07.123Z,4.40
2018-07-24T05:40:07.152Z,4.80
2018-07-24T05:41:07.097Z,4.80
2018-07-24T05:42:07.170Z,4.70
2018-07-24T05:43:07.067Z,4.60
2018-07-24T05:44:07.057Z,4.60
2018-07-24T05:45:07.032Z,4.80
2018-07-24T05:46:07.028Z,4.60
2018-07-24T05:47:07.157Z,4.90
2018-07-24T05:48:06.988Z,4.60
2018-07-24T05:49:06.987Z,4.70
2018-07-24T05:50:07.127Z,5.10
2018-07-24T05:51:06.973Z,4.40
2018-07-24T05:52:07.109Z,5.10
2018-07-24T05:53:07.117Z,4.80
2018-07-24T05:54:06.941Z,4.60
2018-07-24T05:55:07.047Z,4.90
2018-07-24T05:56:06.993Z,5.20
2018-07-24T05:57:08.843Z,4.90
2018-07-24T05:58:07.019Z,4.40
2018-07-24T05:59:07.012Z,4.90
2018-07-24T06:00:06.891Z,4.90
2018-07-24T06:01:06.980Z,4.80
2018-07-24T06:02:06.860Z,4.80
2018-07-24T06:03:06.853Z,4.80
2018-07-24T06:04:06.911Z,4.90
2018-07-24T06:05:06.939Z,4.60
2018-07-24T06:06:06.825Z,4.70
2018-07-24T06:07:06.804Z,5.00
2018-07-24T06:08:06.920Z,4.70
2018-07-24T06:09:06.899Z,4.30
2018-07-24T06:10:06.860Z,4.70
2018-07-24T06:11:06.769Z,4.90
2018-07-24T06:12:06.762Z,4.80
2018-07-24T06:13:06.857Z,5.00
2018-07-24T06:14:06.863Z,4.80
2018-07-24T06:15:06.725Z,4.80
2018-07-24T06:16:06.803Z,4.60
2018-07-24T06:17:06.879Z,4.60
2018-07-24T06:18:06.830Z,4.50
2018-07-24T06:19:06.792Z,4.60
2018-07-24T06:20:06.697Z,5.10
2018-07-24T06:21:06.747Z,4.60
2018-07-24T06:22:06.655Z,4.60
2018-07-24T06:23:06.763Z,4.80
2018-07-24T06:24:06.753Z,4.80
2018-07-24T06:25:06.761Z,5.20
2018-07-24T06:26:06.778Z,5.00
2018-07-24T06:27:06.738Z,4.80
2018-07-24T06:28:06.708Z,4.90
2018-07-24T06:29:06.709Z,4.60
2018-07-24T06:30:06.677Z,5.00
2018-07-24T06:31:06.662Z,4.80
2018-07-24T06:32:06.581Z,4.60
2018-07-24T06:33:06.660Z,4.80
2018-07-24T06:34:06.649Z,5.00
2018-07-24T06:35:06.659Z,5.00
2018-07-24T06:36:06.507Z,4.80
2018-07-24T06:37:07.528Z,4.90
2018-07-24T06:38:06.628Z,4.60
2018-07-24T06:39:07.025Z,5.10
2018-07-24T06:40:06.472Z,4.90
2018-07-24T06:41:06.454Z,5.10
2018-07-24T06:42:06.560Z,4.70
2018-07-24T06:43:06.546Z,4.90
2018-07-24T06:44:07.132Z,4.80
2018-07-24T06:45:06.545Z,4.40
2018-07-24T06:46:06.483Z,4.80
2018-07-24T06:47:06.575Z,4.40
2018-07-24T06:48:06.491Z,4.80
2018-07-24T06:49:06.484Z,5.00
2018-07-24T06:50:06.343Z,4.80
2018-07-24T06:51:06.471Z,4.80
2018-07-24T06:52:06.455Z,4.70
2018-07-24T06:53:06.455Z,4.90
2018-07-24T06:54:06.431Z,4.90
2018-07-24T06:55:06.401Z,5.10
2018-07-24T06:56:06.382Z,4.60
2018-07-24T06:57:06.429Z,5.30
2018-07-24T06:58:06.267Z,4.80
2018-07-24T06:59:06.373Z,4.80
2018-07-24T07:00:06.371Z,4.60
2018-07-24T07:01:06.361Z,4.80
2018-07-24T07:02:06.417Z,4.90
2018-07-24T07:03:06.375Z,5.20
2018-07-24T07:04:06.349Z,4.80
2018-07-24T07:05:06.312Z,4.90
2018-07-24T07:06:06.267Z,5.20
2018-07-24T07:07:06.336Z,5.10
2018-07-24T07:08:06.185Z,5.10
2018-07-24T07:09:06.312Z,4.90
2018-07-24T07:10:06.322Z,5.20
2018-07-24T07:11:06.298Z,4.80
2018-07-24T07:12:06.221Z,5.10
2018-07-24T07:13:06.226Z,5.40
2018-07-24T07:14:06.421Z,4.70
2018-07-24T07:15:06.186Z,4.90
2018-07-24T07:16:06.188Z,5.20
2018-07-24T07:17:06.180Z,4.90
2018-07-24T07:18:06.095Z,5.20
2018-07-24T07:19:06.194Z,4.70
2018-07-24T07:20:06.166Z,5.00
2018-07-24T07:21:06.036Z,4.90
2018-07-24T07:22:06.100Z,5.10
2018-07-24T07:23:06.547Z,5.30
2018-07-24T07:24:06.150Z,4.70
2018-07-24T07:25:06.114Z,5.10
2018-07-24T07:26:06.145Z,4.90
2018-07-24T07:27:06.079Z,4.80
2018-07-24T07:28:06.078Z,5.10
2018-07-24T07:29:06.146Z,5.30
2018-07-24T07:30:06.115Z,4.80
2018-07-24T07:31:06.125Z,5.20
2018-07-24T07:32:06.101Z,5.00
2018-07-24T07:33:06.049Z,5.10
2018-07-24T07:34:06.085Z,5.10
2018-07-24T07:35:05.994Z,5.20
2018-07-24T07:36:06.089Z,4.80
2018-07-24T07:37:05.964Z,4.70
2018-07-24T07:38:06.017Z,5.00
2018-07-24T07:39:05.991Z,4.60
2018-07-24T07:40:05.924Z,5.00
2018-07-24T07:41:05.938Z,4.90
2018-07-24T07:42:05.816Z,4.40
2018-07-24T07:43:05.970Z,5.00
2018-07-24T07:44:05.805Z,5.00
2018-07-24T07:45:07.005Z,4.60
2018-07-24T07:46:05.764Z,4.50
2018-07-24T07:47:05.888Z,5.00
2018-07-24T07:48:05.774Z,4.80
2018-07-24T07:49:05.901Z,4.90
2018-07-24T07:50:05.976Z,5.10
2018-07-24T07:51:05.825Z,4.80
2018-07-24T07:52:06.324Z,5.00
2018-07-24T07:53:05.710Z,4.90
2018-07-24T07:54:07.586Z,4.80
2018-07-24T07:55:05.787Z,5.40
2018-07-24T07:56:05.665Z,4.90
2018-07-24T07:57:05.719Z,4.60
2018-07-24T07:58:05.792Z,5.00
2018-07-24T07:59:05.797Z,4.90
2018-07-24T08:00:05.746Z,4.60
2018-07-24T08:01:05.999Z,5.00
2018-07-24T08:02:05.741Z,4.70
2018-07-24T08:03:05.716Z,4.80
2018-07-24T08:04:05.707Z,5.10
2018-07-24T08:05:05.720Z,5.00
2018-07-24T08:06:05.735Z,4.70
2018-07-24T08:07:05.656Z,4.90
2018-07-24T08:08:05.675Z,5.20
2018-07-24T08:09:05.710Z,4.60
2018-07-24T08:10:05.596Z,4.80
2018-07-24T08:11:05.636Z,5.30
2018-07-24T08:12:05.591Z,5.00
2018-07-24T08:13:05.634Z,5.40
2018-07-24T08:14:05.628Z,5.00
2018-07-24T08:15:05.572Z,4.70
2018-07-24T08:16:05.590Z,4.70
2018-07-24T08:17:05.916Z,5.20
2018-07-24T08:18:05.456Z,4.80
2018-07-24T08:19:05.554Z,4.80
2018-07-24T08:20:05.440Z,4.80
2018-07-24T08:21:05.404Z,4.90
2018-07-24T08:22:05.525Z,5.00
2018-07-24T08:23:05.538Z,4.80
2018-07-24T08:24:05.502Z,4.90
2018-07-24T08:25:05.481Z,5.10
2018-07-24T08:26:05.513Z,4.80
2018-07-24T08:27:05.492Z,4.80
2018-07-24T08:28:05.418Z,4.60
2018-07-24T08:29:05.480Z,4.60
2018-07-24T08:30:05.444Z,4.60
2018-07-24T08:31:05.407Z,4.90
2018-07-24T08:32:05.485Z,4.30
2018-07-24T08:33:05.377Z,4.90
2018-07-24T08:34:05.435Z,5.10
2018-07-24T08:35:05.280Z,4.80
2018-07-24T08:36:05.313Z,4.90
2018-07-24T08:37:05.474Z,4.80
2018-07-24T08:38:05.334Z,4.80
2018-07-24T08:39:05.368Z,4.80
2018-07-24T08:40:05.224Z,5.20
2018-07-24T08:41:05.189Z,4.80
2018-07-24T08:42:05.289Z,4.70
2018-07-24T08:43:05.295Z,4.90
2018-07-24T08:44:05.308Z,4.80
2018-07-24T08:45:05.354Z,4.60
2018-07-24T08:46:06.320Z,4.70
2018-07-24T08:47:05.246Z,4.60
2018-07-24T08:48:05.845Z,4.70
2018-07-24T08:49:05.356Z,4.40
2018-07-24T08:50:05.233Z,4.30
2018-07-24T08:51:05.285Z,4.70
2018-07-24T08:52:05.276Z,4.90
2018-07-24T08:53:05.386Z,4.80
2018-07-24T08:54:05.331Z,4.60
2018-07-24T08:55:05.417Z,4.60
2018-07-24T08:56:05.193Z,4.70
2018-07-24T08:57:05.124Z,4.40
2018-07-24T08:58:05.104Z,4.50
2018-07-24T08:59:05.181Z,4.60
2018-07-24T09:00:05.176Z,4.80
2018-07-24T09:01:05.131Z,4.40
2018-07-24T09:02:05.093Z,4.60
2018-07-24T09:03:05.144Z,4.80
2018-07-24T09:04:05.259Z,4.70
2018-07-24T09:05:05.244Z,4.90
2018-07-24T09:06:04.940Z,4.40
2018-07-24T09:07:05.037Z,4.40
2018-07-24T09:08:05.051Z,4.80
2018-07-24T09:09:05.073Z,4.40
2018-07-24T09:10:05.026Z,4.50
2018-07-24T09:11:05.047Z,4.40
2018-07-24T09:12:06.016Z,4.70
2018-07-24T09:13:04.882Z,4.80
2018-07-24T09:14:04.943Z,4.70
2018-07-24T09:15:04.941Z,4.50
2018-07-24T09:16:05.051Z,4.40
2018-07-24T09:17:04.864Z,4.80
2018-07-24T09:18:04.928Z,4.60
2018-07-24T09:19:04.984Z,4.60
2018-07-24T09:20:04.799Z,4.70
2018-07-24T09:21:04.978Z,4.40
2018-07-24T09:22:04.776Z,4.60
2018-07-24T09:23:04.906Z,5.10
2018-07-24T09:24:04.889Z,4.30
2018-07-24T09:25:04.879Z,4.50
2018-07-24T09:26:04.726Z,4.40
2018-07-24T09:27:04.789Z,4.40
2018-07-24T09:28:04.790Z,4.40
2018-07-24T09:29:04.881Z,4.40
2018-07-24T09:30:04.809Z,4.20
2018-07-24T09:31:04.872Z,4.50
2018-07-24T09:32:04.668Z,4.70
2018-07-24T09:33:04.685Z,4.80
2018-07-24T09:34:06.702Z,4.40
2018-07-24T09:35:04.779Z,4.40
2018-07-24T09:36:04.790Z,4.60
2018-07-24T09:37:04.754Z,4.30
2018-07-24T09:38:04.729Z,4.50
2018-07-24T09:39:08.787Z,4.30
2018-07-24T09:40:04.814Z,4.00
2018-07-24T09:41:04.596Z,4.40
2018-07-24T09:42:04.578Z,4.40
2018-07-24T09:43:04.767Z,4.60
2018-07-24T09:44:04.723Z,4.60
2018-07-24T09:45:04.657Z,4.30
2018-07-24T09:46:04.710Z,4.60
2018-07-24T09:47:05.443Z,4.30
2018-07-24T09:48:04.618Z,4.20
2018-07-24T09:49:04.605Z,4.20
2018-07-24T09:50:04.670Z,4.90
2018-07-24T09:51:05.001Z,4.30
2018-07-24T09:52:04.457Z,4.00
2018-07-24T09:53:04.553Z,4.20
2018-07-24T09:54:04.516Z,4.20
2018-07-24T09:55:04.428Z,4.50
2018-07-24T09:56:04.673Z,4.20
2018-07-24T09:57:04.539Z,4.40
2018-07-24T09:58:04.567Z,4.20
2018-07-24T09:59:04.376Z,4.40
2018-07-24T10:00:04.580Z,4.40
2018-07-24T10:01:04.364Z,4.20
2018-07-24T10:02:04.450Z,4.30
2018-07-24T10:03:04.489Z,4.40
2018-07-24T10:04:04.349Z,4.50
2018-07-24T10:05:04.462Z,4.10
2018-07-24T10:06:04.452Z,3.90
2018-07-24T10:07:04.419Z,4.10
2018-07-24T10:08:04.381Z,4.10
2018-07-24T10:09:04.487Z,4.20
2018-07-24T10:10:04.427Z,4.70
2018-07-24T10:11:04.535Z,7.60
2018-07-24T10:12:04.435Z,5.90
2018-07-24T10:13:04.456Z,6.30
2018-07-24T10:14:04.379Z,5.80
2018-07-24T10:15:04.208Z,6.50
2018-07-24T10:16:04.335Z,6.90
2018-07-24T10:17:03.193Z,7.20
2018-07-24T10:18:04.287Z,7.40
2018-07-24T10:19:04.304Z,6.20
2018-07-24T10:20:11.140Z,6.10
2018-07-24T10:21:04.249Z,5.60
2018-07-24T10:22:04.319Z,7.20
2018-07-24T10:23:04.303Z,6.00
2018-07-24T10:24:04.271Z,6.90
2018-07-24T10:25:04.235Z,7.00
2018-07-24T10:26:04.310Z,6.60
2018-07-24T10:27:04.212Z,6.80
2018-07-24T10:28:03.157Z,6.50
2018-07-24T10:29:04.997Z,6.30
2018-07-24T10:30:04.213Z,6.00
2018-07-24T10:31:04.225Z,5.70
2018-07-24T10:32:04.139Z,5.50
2018-07-24T10:33:04.153Z,6.60
2018-07-24T10:34:04.163Z,6.30
2018-07-24T10:35:04.066Z,6.00
2018-07-24T10:36:03.996Z,6.10
2018-07-24T10:37:04.098Z,5.30
2018-07-24T10:38:03.316Z,5.00
2018-07-24T10:39:04.170Z,5.00
2018-07-24T10:40:04.130Z,5.30
2018-07-24T10:41:04.074Z,5.80
2018-07-24T10:42:03.913Z,5.50
2018-07-24T10:43:04.358Z,5.60
2018-07-24T10:44:04.159Z,5.40
2018-07-24T10:45:04.031Z,5.30
2018-07-24T10:46:04.083Z,5.50
2018-07-24T10:47:04.106Z,5.80
2018-07-24T10:48:04.085Z,5.10
2018-07-24T10:49:03.985Z,5.20
2018-07-24T10:50:03.920Z,5.00
2018-07-24T10:51:04.020Z,5.10
2018-07-24T10:52:04.004Z,5.30
2018-07-24T10:53:03.974Z,4.70
2018-07-24T10:54:03.928Z,5.70
2018-07-24T10:55:03.805Z,5.10
2018-07-24T10:56:04.013Z,5.40
2018-07-24T10:57:03.936Z,5.00
2018-07-24T10:58:03.903Z,4.70
2018-07-24T10:59:03.923Z,4.70
2018-07-24T11:00:04.379Z,4.90
2018-07-24T11:01:03.943Z,4.80
2018-07-24T11:02:03.855Z,5.10
2018-07-24T11:03:03.698Z,4.40
2018-07-24T11:04:03.751Z,5.30
2018-07-24T11:05:03.812Z,5.30
2018-07-24T11:06:03.840Z,4.90
2018-07-24T11:07:03.850Z,4.50
2018-07-24T11:08:03.849Z,4.90
2018-07-24T11:09:03.649Z,4.50
2018-07-24T11:10:03.785Z,5.20
2018-07-24T11:11:03.710Z,4.60
2018-07-24T11:12:04.527Z,5.00
2018-07-24T11:13:03.704Z,4.90
2018-07-24T11:14:03.783Z,5.00
2018-07-24T11:15:03.649Z,4.90
2018-07-24T11:16:03.606Z,4.90
2018-07-24T11:17:03.686Z,4.90
2018-07-24T11:18:03.565Z,4.30
2018-07-24T11:19:03.550Z,4.30
2018-07-24T11:20:03.688Z,4.60
2018-07-24T11:21:03.663Z,5.00
2018-07-24T11:22:03.825Z,4.80
2018-07-24T11:23:03.763Z,4.70
2018-07-24T11:24:03.492Z,4.60
2018-07-24T11:25:03.715Z,4.20
2018-07-24T11:26:03.533Z,4.50
2018-07-24T11:27:03.613Z,5.00
2018-07-24T11:28:03.582Z,4.90
2018-07-24T11:29:03.593Z,4.70
2018-07-24T11:30:03.606Z,4.60
2018-07-24T11:31:03.593Z,4.50
2018-07-24T11:32:03.566Z,4.60
2018-07-24T11:33:03.522Z,4.40
2018-07-24T11:34:03.394Z,4.20
2018-07-24T11:35:03.523Z,4.60
2018-07-24T11:36:03.481Z,4.20
2018-07-24T11:37:03.517Z,4.10
2018-07-24T11:38:03.489Z,4.30
2018-07-24T11:39:03.492Z,4.50
2018-07-24T11:40:03.495Z,4.30
2018-07-24T11:41:03.514Z,4.00
2018-07-24T11:42:03.342Z,4.00
2018-07-24T11:43:03.482Z,4.50
2018-07-24T11:44:03.541Z,4.40
2018-07-24T11:45:03.461Z,4.40
2018-07-24T11:46:03.451Z,4.50
2018-07-24T11:47:03.402Z,4.50
2018-07-24T11:48:03.255Z,4.30
2018-07-24T11:49:03.318Z,4.00
2018-07-24T11:50:03.388Z,4.30
2018-07-24T11:51:03.375Z,4.40
2018-07-24T11:52:03.198Z,4.00
2018-07-24T11:53:03.326Z,4.50
2018-07-24T11:54:03.186Z,4.60
2018-07-24T11:55:03.326Z,4.20
2018-07-24T11:56:03.260Z,4.60
2018-07-24T11:57:03.292Z,4.10
2018-07-24T11:58:03.787Z,4.60
2018-07-24T11:59:03.146Z,4.30
2018-07-24T12:00:06.385Z,4.40
2018-07-24T12:01:03.185Z,4.20
2018-07-24T12:02:03.634Z,4.50
2018-07-24T12:03:03.258Z,4.20
2018-07-24T12:04:03.144Z,4.30
2018-07-24T12:05:03.249Z,3.90
2018-07-24T12:06:03.252Z,4.00
2018-07-24T12:07:03.221Z,4.00
2018-07-24T12:08:03.222Z,3.90
2018-07-24T12:09:03.015Z,4.10
2018-07-24T12:10:03.114Z,4.50
2018-07-24T12:11:03.172Z,4.40
2018-07-24T12:12:03.007Z,4.00
2018-07-24T12:13:03.123Z,4.00
2018-07-24T12:14:03.091Z,4.10
2018-07-24T12:15:03.297Z,3.70
2018-07-24T12:16:03.039Z,3.70
2018-07-24T12:17:03.081Z,3.80
2018-07-24T12:18:03.055Z,3.80
2018-07-24T12:19:02.919Z,3.70
2018-07-24T12:20:03.061Z,3.70
2018-07-24T12:21:03.034Z,3.90
2018-07-24T12:22:03.074Z,3.70
2018-07-24T12:23:02.948Z,4.00
2018-07-24T12:24:02.995Z,3.90
2018-07-24T12:25:03.044Z,3.90
2018-07-24T12:26:02.990Z,4.00
2018-07-24T12:27:02.997Z,3.70
2018-07-24T12:28:06.995Z,3.70
2018-07-24T12:29:02.956Z,3.90
2018-07-24T12:30:02.818Z,4.20
2018-07-24T12:31:02.915Z,3.90
2018-07-24T12:32:02.893Z,3.90
2018-07-24T12:33:03.715Z,3.70
2018-07-24T12:34:02.940Z,3.70
2018-07-24T12:35:03.103Z,3.70
2018-07-24T12:36:02.976Z,4.40
2018-07-24T12:37:04.821Z,3.30
2018-07-24T12:38:02.888Z,3.80
2018-07-24T12:39:02.829Z,3.80
2018-07-24T12:40:02.843Z,4.10
2018-07-24T12:41:03.324Z,3.70
2018-07-24T12:42:02.903Z,3.50
2018-07-24T12:43:02.854Z,3.50
2018-07-24T12:44:02.877Z,3.70
2018-07-24T12:45:02.773Z,3.50
2018-07-24T12:46:02.749Z,3.80
2018-07-24T12:47:02.775Z,3.30
2018-07-24T12:48:02.722Z,3.50
2018-07-24T12:49:04.274Z,3.20
2018-07-24T12:50:02.699Z,3.50
2018-07-24T12:51:02.780Z,3.50
2018-07-24T12:52:02.689Z,3.90
2018-07-24T12:53:02.772Z,4.10
2018-07-24T12:54:02.739Z,4.00
2018-07-24T12:55:02.710Z,3.90
2018-07-24T12:56:02.683Z,3.40
2018-07-24T12:57:02.520Z,3.50
2018-07-24T12:58:02.698Z,3.60
2018-07-24T12:59:02.665Z,3.80
2018-07-24T13:00:02.506Z,3.30
2018-07-24T13:01:02.669Z,3.30
2018-07-24T13:02:02.593Z,3.30
2018-07-24T13:03:02.578Z,3.60
2018-07-24T13:04:02.616Z,3.40
2018-07-24T13:05:02.465Z,3.40
2018-07-24T13:06:02.447Z,3.40
2018-07-24T13:07:02.528Z,3.50
2018-07-24T13:08:02.525Z,3.50
2018-07-24T13:09:02.523Z,3.40
2018-07-24T13:10:02.608Z,3.50
2018-07-24T13:11:02.585Z,3.70
2018-07-24T13:12:02.582Z,3.30
2018-07-24T13:13:02.495Z,3.40
2018-07-24T13:14:02.466Z,3.60
2018-07-24T13:15:03.512Z,3.20
2018-07-24T13:16:02.421Z,3.40
2018-07-24T13:17:02.452Z,3.30
2018-07-24T13:18:02.445Z,3.40