createdAt,value
2017-11-12T00:00:40.203Z,18.80
2017-11-12T00:01:40.221Z,18.90
2017-11-12T00:03:33.791Z,18.90
2017-11-12T00:04:34.678Z,18.87
2017-11-12T00:06:28.268Z,18.92
2017-11-12T00:07:28.180Z,18.88
2017-11-12T00:09:20.946Z,18.80
2017-11-12T00:10:21.801Z,18.87
2017-11-12T00:12:15.449Z,18.90
2017-11-12T00:13:15.409Z,18.82
2017-11-12T00:15:07.847Z,18.84
2017-11-12T00:16:08.943Z,18.91
2017-11-12T00:18:02.506Z,18.90
2017-11-12T00:19:02.501Z,18.87
2017-11-12T00:20:55.102Z,18.84
2017-11-12T00:21:56.170Z,18.80
2017-11-12T00:23:49.634Z,18.82
2017-11-12T00:24:49.635Z,18.81
2017-11-12T00:26:42.259Z,18.90
2017-11-12T00:27:42.321Z,18.87
2017-11-12T00:29:36.534Z,18.82
2017-11-12T00:30:36.756Z,18.80
2017-11-12T00:32:30.216Z,18.82
2017-11-12T00:33:30.321Z,18.84
2017-11-12T00:35:23.902Z,18.85
2017-11-12T00:36:23.969Z,18.75
2017-11-12T00:38:16.249Z,18.81
2017-11-12T00:39:17.436Z,18.84
2017-11-12T00:41:11.109Z,18.81
2017-11-12T00:42:10.294Z,18.78
2017-11-12T00:44:03.536Z,18.81
2017-11-12T00:45:03.447Z,18.80
2017-11-12T00:46:57.995Z,18.88
2017-11-12T00:47:58.140Z,18.80
2017-11-12T00:49:50.804Z,18.84
2017-11-12T00:50:51.714Z,18.85
2017-11-12T00:52:45.318Z,18.78
2017-11-12T00:53:45.284Z,18.78
2017-11-12T00:55:37.747Z,18.76
2017-11-12T00:56:38.904Z,18.80
2017-11-12T00:58:32.405Z,18.81
2017-11-12T00:59:31.461Z,18.76
2017-11-12T01:01:24.961Z,18.78
2017-11-12T01:02:23.314Z,18.84
2017-11-12T01:04:19.538Z,18.76
2017-11-12T01:05:19.606Z,18.78
2017-11-12T01:07:11.991Z,18.84
2017-11-12T01:08:13.101Z,18.80
2017-11-12T01:10:06.640Z,18.78
2017-11-12T01:11:06.660Z,18.78
2017-11-12T01:12:58.281Z,18.76
2017-11-12T01:14:00.234Z,18.80
2017-11-12T01:15:53.787Z,18.84
2017-11-12T01:16:53.792Z,18.85
2017-11-12T01:18:46.469Z,18.78
2017-11-12T01:19:44.693Z,18.82
2017-11-12T01:21:39.362Z,18.80
2017-11-12T01:22:40.918Z,18.78
2017-11-12T01:24:32.660Z,18.82
2017-11-12T01:25:34.506Z,18.72
2017-11-12T01:27:28.226Z,18.78
2017-11-12T01:28:27.119Z,18.80
2017-11-12T01:30:20.727Z,18.81
2017-11-12T01:31:21.632Z,18.81
2017-11-12T01:33:13.016Z,18.75
2017-11-12T01:34:15.173Z,18.72
2017-11-12T01:36:07.701Z,18.80
2017-11-12T01:37:06.085Z,18.81
2017-11-12T01:38:59.445Z,18.76
2017-11-12T01:40:02.307Z,18.75
2017-11-12T01:41:53.064Z,18.80
2017-11-12T01:42:54.895Z,18.82
2017-11-12T01:44:49.456Z,18.80
2017-11-12T01:45:49.470Z,18.81
2017-11-12T01:47:41.855Z,18.73
2017-11-12T01:48:43.000Z,18.72
2017-11-12T01:50:35.461Z,18.81
2017-11-12T01:51:36.568Z,18.82
2017-11-12T01:53:29.249Z,18.75
2017-11-12T01:54:27.466Z,18.76
2017-11-12T01:56:22.511Z,18.73
2017-11-12T01:57:23.750Z,18.84
2017-11-12T01:59:15.644Z,18.75
2017-11-12T02:00:17.262Z,18.80
2017-11-12T02:02:10.871Z,18.80
2017-11-12T02:03:10.970Z,18.80
2017-11-12T02:05:03.522Z,18.76
2017-11-12T02:06:04.429Z,18.73
2017-11-12T02:07:57.994Z,18.82
2017-11-12T02:08:57.043Z,18.81
2017-11-12T02:10:50.455Z,18.80
2017-11-12T02:11:48.862Z,18.81
2017-11-12T02:13:44.983Z,18.81
2017-11-12T02:14:44.267Z,18.82
2017-11-12T02:16:39.267Z,18.75
2017-11-12T02:17:37.750Z,18.81
2017-11-12T02:19:32.250Z,18.75
2017-11-12T02:20:32.247Z,18.78
2017-11-12T02:22:24.873Z,18.82
2017-11-12T02:23:25.886Z,18.80
2017-11-12T02:25:19.339Z,18.73
2017-11-12T02:26:18.493Z,18.80
2017-11-12T02:28:11.893Z,18.85
2017-11-12T02:29:10.958Z,18.75
2017-11-12T02:31:06.343Z,18.78
2017-11-12T02:32:06.515Z,18.73
2017-11-12T02:33:59.163Z,18.81
2017-11-12T02:35:00.067Z,18.76
2017-11-12T02:36:53.645Z,18.78
2017-11-12T02:37:53.601Z,18.81
2017-11-12T02:39:46.109Z,18.80
2017-11-12T02:40:47.176Z,18.76
2017-11-12T02:42:39.904Z,18.73
2017-11-12T02:43:40.732Z,18.78
2017-11-12T02:45:33.398Z,18.80
2017-11-12T02:46:34.295Z,18.75
2017-11-12T02:48:27.895Z,18.78
2017-11-12T02:49:27.860Z,18.73
2017-11-12T02:51:20.541Z,18.78
2017-11-12T02:52:21.438Z,18.78
2017-11-12T02:54:15.000Z,18.73
2017-11-12T02:55:14.994Z,18.72
2017-11-12T02:57:07.711Z,18.80
2017-11-12T02:58:08.707Z,18.80
2017-11-12T03:00:02.160Z,18.75
2017-11-12T03:01:02.123Z,18.70
2017-11-12T03:02:54.810Z,18.73
2017-11-12T03:03:54.870Z,18.69
2017-11-12T03:05:49.140Z,18.73
2017-11-12T03:06:49.267Z,18.78
2017-11-12T03:08:41.935Z,18.80
2017-11-12T03:09:42.868Z,18.72
2017-11-12T03:11:35.383Z,18.80
2017-11-12T03:12:36.392Z,18.73
2017-11-12T03:14:29.008Z,18.82
2017-11-12T03:15:29.001Z,18.70
2017-11-12T03:17:23.554Z,18.70
2017-11-12T03:18:23.565Z,18.73
2017-11-12T03:20:15.970Z,18.78
2017-11-12T03:21:16.224Z,18.70
2017-11-12T03:23:10.645Z,18.81
2017-11-12T03:24:11.575Z,18.73
2017-11-12T03:26:03.313Z,18.73
2017-11-12T03:27:04.206Z,18.67
2017-11-12T03:28:57.794Z,18.72
2017-11-12T03:29:57.774Z,18.76
2017-11-12T03:31:50.507Z,18.72
2017-11-12T03:32:51.410Z,18.72
2017-11-12T03:34:44.958Z,18.82
2017-11-12T03:35:44.949Z,18.75
2017-11-12T03:37:37.444Z,18.73
2017-11-12T03:38:38.353Z,18.78
2017-11-12T03:40:32.073Z,18.75
2017-11-12T03:41:32.176Z,18.73
2017-11-12T03:43:24.701Z,18.69
2017-11-12T03:44:26.548Z,18.72
2017-11-12T03:46:19.202Z,18.75
2017-11-12T03:47:19.162Z,18.75
2017-11-12T03:49:12.665Z,18.80
2017-11-12T03:50:12.726Z,18.75
2017-11-12T03:52:06.327Z,18.75
2017-11-12T03:53:05.535Z,18.70
2017-11-12T03:55:00.456Z,18.82
2017-11-12T03:55:59.838Z,18.75
2017-11-12T03:57:53.297Z,18.76
2017-11-12T03:58:52.566Z,18.72
2017-11-12T04:00:46.081Z,18.80
2017-11-12T04:01:46.990Z,18.80
2017-11-12T04:03:40.587Z,18.84
2017-11-12T04:04:40.552Z,18.73
2017-11-12T04:06:33.230Z,18.78
2017-11-12T04:07:34.115Z,18.76
2017-11-12T04:09:27.725Z,18.80
2017-11-12T04:10:27.704Z,18.73
2017-11-12T04:12:20.311Z,18.78
2017-11-12T04:13:21.046Z,18.72
2017-11-12T04:15:13.864Z,18.78
2017-11-12T04:16:14.998Z,18.76
2017-11-12T04:18:07.524Z,18.70
2017-11-12T04:19:08.365Z,18.75
2017-11-12T04:21:01.910Z,18.72
2017-11-12T04:22:01.933Z,18.73
2017-11-12T04:23:54.639Z,18.76
2017-11-12T04:24:55.678Z,18.75
2017-11-12T04:26:49.114Z,18.73
2017-11-12T04:27:49.502Z,18.72
2017-11-12T04:29:41.610Z,18.84
2017-11-12T04:30:40.099Z,18.67
2017-11-12T04:32:36.215Z,18.82
2017-11-12T04:33:36.212Z,18.78
2017-11-12T04:35:28.879Z,18.76
2017-11-12T04:36:28.910Z,18.73
2017-11-12T04:38:22.191Z,18.81
2017-11-12T04:39:23.330Z,18.70
2017-11-12T04:41:16.013Z,18.73
2017-11-12T04:42:16.894Z,18.70
2017-11-12T04:44:10.518Z,18.70
2017-11-12T04:45:10.461Z,18.69
2017-11-12T04:47:02.921Z,18.69
2017-11-12T04:48:03.399Z,18.70
2017-11-12T04:49:55.885Z,18.73
2017-11-12T04:50:57.596Z,18.78
2017-11-12T04:52:50.345Z,18.72
2017-11-12T04:53:51.157Z,18.70
2017-11-12T04:55:43.861Z,18.73
2017-11-12T04:56:44.721Z,18.67
2017-11-12T04:58:37.634Z,18.70
2017-11-12T04:59:38.287Z,18.81
2017-11-12T05:01:31.891Z,18.67
2017-11-12T05:02:31.744Z,18.69
2017-11-12T05:04:24.519Z,18.70
2017-11-12T05:05:25.042Z,18.72
2017-11-12T05:07:18.980Z,18.73
2017-11-12T05:08:19.044Z,18.67
2017-11-12T05:10:11.571Z,18.80
2017-11-12T05:11:12.598Z,18.69
2017-11-12T05:13:06.031Z,18.72
2017-11-12T05:14:06.109Z,18.76
2017-11-12T05:15:58.794Z,18.67
2017-11-12T05:16:59.679Z,18.69
2017-11-12T05:18:52.119Z,18.82
2017-11-12T05:19:53.234Z,18.80
2017-11-12T05:21:45.835Z,18.72
2017-11-12T05:22:46.727Z,18.73
2017-11-12T05:24:40.440Z,18.78
2017-11-12T05:25:40.436Z,18.76
2017-11-12T05:27:32.876Z,18.73
2017-11-12T05:28:33.940Z,18.73
2017-11-12T05:30:27.546Z,18.69
2017-11-12T05:31:26.573Z,18.78
2017-11-12T05:33:20.248Z,18.80
2017-11-12T05:34:21.205Z,18.80
2017-11-12T05:36:14.628Z,18.72
2017-11-12T05:37:14.561Z,18.67
2017-11-12T05:39:07.313Z,18.72
2017-11-12T05:40:08.169Z,18.69
2017-11-12T05:42:01.794Z,18.73
2017-11-12T05:43:01.754Z,18.76
2017-11-12T05:44:54.691Z,18.70
2017-11-12T05:45:55.367Z,18.75
2017-11-12T05:47:48.915Z,18.70
2017-11-12T05:48:48.927Z,18.81
2017-11-12T05:50:41.551Z,18.76
2017-11-12T05:51:43.487Z,18.67
2017-11-12T05:53:35.899Z,18.72
2017-11-12T05:54:36.019Z,18.76
2017-11-12T05:56:28.698Z,18.75
2017-11-12T05:57:29.587Z,18.70
2017-11-12T05:59:23.152Z,18.75
2017-11-12T06:00:23.310Z,18.72
2017-11-12T06:02:16.304Z,18.81
2017-11-12T06:03:16.699Z,18.70
2017-11-12T06:05:10.315Z,18.73
2017-11-12T06:06:10.258Z,18.73
2017-11-12T06:08:02.746Z,18.80
2017-11-12T06:09:03.870Z,18.67
2017-11-12T06:10:57.346Z,18.78
2017-11-12T06:11:57.391Z,18.67
2017-11-12T06:13:50.042Z,18.70
2017-11-12T06:14:48.972Z,18.75
2017-11-12T06:16:44.574Z,18.70
2017-11-12T06:17:44.477Z,18.81
2017-11-12T06:19:37.040Z,18.72
2017-11-12T06:20:38.139Z,18.75
2017-11-12T06:22:31.598Z,18.72
2017-11-12T06:23:31.669Z,18.69
2017-11-12T06:25:23.824Z,18.78
2017-11-12T06:26:25.179Z,18.72
2017-11-12T06:28:18.606Z,18.72
2017-11-12T06:29:18.798Z,18.73
2017-11-12T06:31:11.496Z,18.73
2017-11-12T06:32:10.365Z,18.82
2017-11-12T06:34:05.034Z,18.80
2017-11-12T06:35:05.924Z,18.78
2017-11-12T06:36:59.505Z,18.69
2017-11-12T06:37:59.516Z,18.81
2017-11-12T06:39:52.173Z,18.66
2017-11-12T06:40:53.037Z,18.78
2017-11-12T06:42:46.611Z,18.67
2017-11-12T06:43:46.639Z,18.81
2017-11-12T06:45:39.215Z,18.72
2017-11-12T06:46:40.189Z,18.67
2017-11-12T06:48:33.693Z,18.84
2017-11-12T06:49:33.796Z,18.69
2017-11-12T06:51:25.550Z,18.69
2017-11-12T06:52:27.569Z,18.81
2017-11-12T06:54:19.850Z,18.67
2017-11-12T06:55:20.870Z,18.69
2017-11-12T06:57:12.091Z,18.69
2017-11-12T06:58:14.447Z,18.70
2017-11-12T07:00:07.119Z,18.76
2017-11-12T07:01:07.994Z,18.76
2017-11-12T07:03:00.503Z,18.78
2017-11-12T07:04:01.556Z,18.65
2017-11-12T07:05:52.964Z,18.72
2017-11-12T07:06:55.126Z,18.81
2017-11-12T07:08:47.652Z,18.78
2017-11-12T07:09:48.682Z,18.78
2017-11-12T07:11:41.185Z,18.80
2017-11-12T07:12:42.245Z,18.73
2017-11-12T07:14:35.818Z,18.70
2017-11-12T07:15:35.819Z,18.78
2017-11-12T07:17:28.312Z,18.69
2017-11-12T07:18:29.388Z,18.76
2017-11-12T07:20:22.887Z,18.82
2017-11-12T07:21:22.943Z,18.81
2017-11-12T07:23:15.639Z,18.76
2017-11-12T07:24:16.552Z,18.81
2017-11-12T07:26:10.099Z,18.75
2017-11-12T07:27:10.090Z,18.69
2017-11-12T07:29:02.726Z,18.75
2017-11-12T07:30:03.660Z,18.72
2017-11-12T07:31:57.119Z,18.66
2017-11-12T07:32:56.237Z,18.63
2017-11-12T07:34:49.839Z,18.69
2017-11-12T07:35:50.848Z,18.66
2017-11-12T07:37:43.437Z,18.67
2017-11-12T07:38:44.329Z,18.66
2017-11-12T07:40:37.947Z,18.66
2017-11-12T07:41:37.801Z,18.66
2017-11-12T07:43:30.482Z,18.63
2017-11-12T07:44:31.476Z,18.58
2017-11-12T07:46:25.066Z,18.62
2017-11-12T07:47:24.091Z,18.60
2017-11-12T07:49:17.690Z,18.66
2017-11-12T07:50:18.618Z,18.62
2017-11-12T07:52:12.221Z,18.63
2017-11-12T07:53:12.147Z,18.57
2017-11-12T07:55:04.789Z,18.63
2017-11-12T07:56:05.713Z,18.54
2017-11-12T07:57:58.383Z,18.66
2017-11-12T07:58:59.284Z,18.65
2017-11-12T08:00:52.844Z,18.60
2017-11-12T08:01:52.850Z,18.60
2017-11-12T08:03:47.019Z,18.67
2017-11-12T08:04:46.406Z,18.60
2017-11-12T08:06:37.803Z,18.66
2017-11-12T08:07:38.303Z,18.58
2017-11-12T08:09:32.467Z,18.70
2017-11-12T08:10:33.537Z,18.69
2017-11-12T08:12:26.506Z,18.58
2017-11-12T08:13:27.093Z,18.60
2017-11-12T08:15:19.738Z,18.66
2017-11-12T08:16:20.700Z,18.66
2017-11-12T08:18:13.979Z,18.66
2017-11-12T08:19:14.370Z,18.63
2017-11-12T08:21:05.377Z,18.60
2017-11-12T08:22:07.821Z,18.58
2017-11-12T08:23:59.165Z,18.62
2017-11-12T08:25:01.355Z,18.66
2017-11-12T08:26:54.150Z,18.58
2017-11-12T08:27:54.802Z,18.57
2017-11-12T08:29:48.256Z,18.55
2017-11-12T08:30:48.504Z,18.63
2017-11-12T08:32:41.137Z,18.55
2017-11-12T08:33:42.088Z,18.66
2017-11-12T08:35:35.465Z,18.58
2017-11-12T08:36:35.689Z,18.63
2017-11-12T08:38:28.300Z,18.65
2017-11-12T08:39:29.245Z,18.65
2017-11-12T08:41:21.351Z,18.55
2017-11-12T08:42:22.774Z,18.63
2017-11-12T08:44:15.439Z,18.63
2017-11-12T08:45:16.341Z,18.54
2017-11-12T08:47:09.906Z,18.63
2017-11-12T08:48:09.811Z,18.62
2017-11-12T08:50:02.437Z,18.55
2017-11-12T08:51:03.423Z,18.65
2017-11-12T08:52:56.909Z,18.58
2017-11-12T08:53:57.062Z,18.52
2017-11-12T08:55:49.510Z,18.65
2017-11-12T08:56:50.582Z,18.62
2017-11-12T08:58:44.127Z,18.66
2017-11-12T08:59:44.118Z,18.66
2017-11-12T09:01:36.763Z,18.55
2017-11-12T09:02:37.721Z,18.65
2017-11-12T09:04:31.157Z,18.62
2017-11-12T09:05:31.242Z,18.58
2017-11-12T09:07:23.879Z,18.63
2017-11-12T09:08:24.415Z,18.60
2017-11-12T09:10:18.401Z,18.60
2017-11-12T09:11:18.413Z,18.60
2017-11-12T09:13:10.957Z,18.58
2017-11-12T09:14:11.979Z,18.58
2017-11-12T09:16:05.453Z,18.63
2017-11-12T09:17:05.543Z,18.67
2017-11-12T09:18:58.149Z,18.70
2017-11-12T09:19:59.140Z,18.57
2017-11-12T09:21:52.630Z,18.62
2017-11-12T09:22:52.674Z,18.62
2017-11-12T09:24:45.283Z,18.58
2017-11-12T09:25:46.165Z,18.60
2017-11-12T09:27:39.811Z,18.62
2017-11-12T09:28:39.795Z,18.66
2017-11-12T09:30:32.450Z,18.55
2017-11-12T09:31:33.368Z,18.62
2017-11-12T09:33:24.544Z,18.66
2017-11-12T09:34:26.884Z,18.62
2017-11-12T09:36:20.288Z,18.63
2017-11-12T09:37:20.445Z,18.63
2017-11-12T09:39:13.005Z,18.72
2017-11-12T09:40:14.004Z,18.65
2017-11-12T09:42:07.628Z,18.62
2017-11-12T09:43:05.584Z,18.63
2017-11-12T09:45:00.223Z,18.70
2017-11-12T09:46:01.188Z,18.67
2017-11-12T09:47:54.680Z,18.66
2017-11-12T09:48:54.768Z,18.60
2017-11-12T09:50:47.374Z,18.63
2017-11-12T09:51:48.221Z,18.62
2017-11-12T09:53:40.965Z,18.57
2017-11-12T09:54:41.885Z,18.55
2017-11-12T09:56:35.411Z,18.66
2017-11-12T09:57:35.455Z,18.66
2017-11-12T09:59:28.004Z,18.66
2017-11-12T10:00:26.981Z,18.66
2017-11-12T10:02:24.985Z,18.69
2017-11-12T10:03:22.585Z,18.66
2017-11-12T10:05:15.262Z,18.72
2017-11-12T10:06:16.148Z,18.69
2017-11-12T10:08:09.707Z,18.70
2017-11-12T10:09:09.672Z,18.72
2017-11-12T10:11:02.342Z,18.78
2017-11-12T10:12:03.288Z,18.65
2017-11-12T10:13:56.847Z,18.72
2017-11-12T10:14:56.823Z,18.69
2017-11-12T10:16:49.275Z,18.65
2017-11-12T10:17:49.754Z,18.80
2017-11-12T10:19:43.967Z,18.69
2017-11-12T10:20:43.966Z,18.80
2017-11-12T10:22:36.572Z,18.81
2017-11-12T10:23:37.529Z,18.80
2017-11-12T10:25:31.060Z,18.72
2017-11-12T10:26:31.108Z,18.78
2017-11-12T10:28:23.552Z,18.65
2017-11-12T10:29:22.973Z,18.76
2017-11-12T10:31:18.231Z,18.80
2017-11-12T10:32:18.189Z,18.81
2017-11-12T10:34:12.332Z,18.76
2017-11-12T10:35:09.087Z,18.75
2017-11-12T10:37:05.309Z,18.72
2017-11-12T10:38:05.364Z,18.82
2017-11-12T10:39:57.901Z,18.69
2017-11-12T10:40:57.196Z,18.82
2017-11-12T10:42:52.613Z,18.82
2017-11-12T10:43:52.428Z,18.66
2017-11-12T10:45:44.938Z,18.80
2017-11-12T10:46:45.999Z,18.67
2017-11-12T10:48:39.568Z,18.80
2017-11-12T10:49:39.567Z,18.69
2017-11-12T10:51:32.050Z,18.73
2017-11-12T10:52:30.456Z,18.70
2017-11-12T10:54:27.089Z,18.70
2017-11-12T10:55:26.742Z,18.76
2017-11-12T10:57:19.330Z,18.75
2017-11-12T10:58:20.261Z,18.75
2017-11-12T11:00:13.835Z,18.73
2017-11-12T11:01:13.809Z,18.72
2017-11-12T11:03:06.273Z,18.82
2017-11-12T11:04:07.440Z,18.69
2017-11-12T11:06:01.884Z,18.82
2017-11-12T11:07:01.092Z,18.81
2017-11-12T11:08:53.498Z,18.73
2017-11-12T11:09:52.514Z,18.81
2017-11-12T11:11:48.114Z,18.80
2017-11-12T11:12:48.113Z,18.81
2017-11-12T11:14:40.701Z,18.81
2017-11-12T11:15:41.678Z,18.81
2017-11-12T11:17:35.215Z,18.78
2017-11-12T11:18:35.248Z,18.78
2017-11-12T11:20:27.890Z,18.78
2017-11-12T11:21:28.819Z,18.82
2017-11-12T11:23:22.364Z,18.78
2017-11-12T11:24:22.378Z,18.80
2017-11-12T11:26:15.024Z,18.76
2017-11-12T11:27:15.424Z,18.84
2017-11-12T11:29:09.526Z,18.84
2017-11-12T11:30:09.463Z,18.75
2017-11-12T11:32:01.924Z,18.82
2017-11-12T11:33:03.072Z,18.75
2017-11-12T11:34:57.538Z,18.78
2017-11-12T11:35:56.627Z,18.78
2017-11-12T11:37:49.306Z,18.73
2017-11-12T11:38:50.203Z,18.81
2017-11-12T11:40:43.724Z,18.80
2017-11-12T11:41:43.761Z,18.80
2017-11-12T11:43:36.238Z,18.78
2017-11-12T11:44:35.319Z,18.75
2017-11-12T11:46:29.714Z,18.73
2017-11-12T11:47:30.884Z,18.76
2017-11-12T11:49:23.541Z,18.80
2017-11-12T11:50:24.456Z,18.80
2017-11-12T11:52:18.019Z,18.73
2017-11-12T11:53:18.036Z,18.76
2017-11-12T11:55:09.224Z,18.81
2017-11-12T11:56:11.589Z,18.84
2017-11-12T11:58:04.206Z,18.84
2017-11-12T11:59:05.102Z,18.81
2017-11-12T12:00:58.576Z,18.76
2017-11-12T12:01:56.721Z,18.82
2017-11-12T12:03:51.302Z,18.80
2017-11-12T12:04:52.280Z,18.81
2017-11-12T12:06:45.792Z,18.85
2017-11-12T12:07:45.793Z,18.87
2017-11-12T12:09:38.280Z,18.90
2017-11-12T12:10:39.390Z,18.81
2017-11-12T12:12:33.310Z,18.88
2017-11-12T12:13:32.959Z,18.81
2017-11-12T12:15:25.527Z,18.80
2017-11-12T12:16:26.512Z,18.90
2017-11-12T12:18:17.149Z,18.88
2017-11-12T12:19:20.067Z,18.94
2017-11-12T12:21:12.540Z,18.82
2017-11-12T12:22:13.613Z,18.88
2017-11-12T12:24:07.206Z,18.88
2017-11-12T12:25:06.258Z,18.84
2017-11-12T12:26:59.595Z,18.90
2017-11-12T12:28:00.808Z,18.87
2017-11-12T12:29:54.263Z,18.85
2017-11-12T12:30:54.369Z,18.84
2017-11-12T12:32:47.015Z,18.85
2017-11-12T12:33:47.893Z,18.88
2017-11-12T12:35:41.287Z,18.95
2017-11-12T12:36:41.423Z,18.92
2017-11-12T12:38:33.960Z,18.87
2017-11-12T12:39:34.978Z,18.88
2017-11-12T12:41:28.581Z,18.85
2017-11-12T12:42:28.753Z,18.91
2017-11-12T12:44:21.103Z,18.85
2017-11-12T12:45:22.124Z,18.87
2017-11-12T12:47:15.778Z,18.87
2017-11-12T12:48:15.739Z,18.90
2017-11-12T12:50:08.108Z,18.88
2017-11-12T12:51:09.352Z,18.85
2017-11-12T12:53:02.854Z,18.85
2017-11-12T12:54:02.825Z,18.88
2017-11-12T12:55:55.350Z,18.88
2017-11-12T12:56:56.444Z,18.94
2017-11-12T12:58:50.000Z,18.90
2017-11-12T12:59:49.987Z,18.82
2017-11-12T13:01:42.434Z,18.91
2017-11-12T13:02:43.537Z,18.88
2017-11-12T13:04:37.142Z,18.88
2017-11-12T13:05:37.121Z,18.88
2017-11-12T13:07:29.657Z,18.90
2017-11-12T13:08:30.694Z,18.91
2017-11-12T13:10:24.211Z,18.92
2017-11-12T13:11:24.141Z,18.84
2017-11-12T13:13:16.955Z,18.91
2017-11-12T13:14:16.772Z,18.92
2017-11-12T13:16:11.375Z,18.94
2017-11-12T13:17:11.361Z,18.91
2017-11-12T13:19:03.993Z,18.90
2017-11-12T13:20:04.946Z,18.90
2017-11-12T13:21:58.547Z,18.88
2017-11-12T13:22:58.527Z,18.90
2017-11-12T13:24:51.002Z,18.85
2017-11-12T13:25:52.100Z,18.90
2017-11-12T13:27:45.617Z,18.87
2017-11-12T13:28:45.623Z,18.87
2017-11-12T13:30:38.118Z,18.88
2017-11-12T13:31:39.220Z,18.87
2017-11-12T13:33:32.782Z,18.91
2017-11-12T13:34:32.792Z,18.87
2017-11-12T13:36:25.346Z,18.91
2017-11-12T13:37:26.394Z,18.84
2017-11-12T13:51:35.680Z,19.00
2017-11-12T13:52:36.789Z,18.87
2017-11-12T13:54:30.407Z,18.90
2017-11-12T13:55:30.399Z,18.95
2017-11-12T13:57:22.889Z,18.85
2017-11-12T13:58:23.985Z,18.90
2017-11-12T14:00:17.493Z,18.92
2017-11-12T14:01:17.530Z,18.94
2017-11-12T14:03:10.156Z,18.90
2017-11-12T14:04:11.203Z,18.87
2017-11-12T14:06:04.614Z,18.91
2017-11-12T14:07:01.954Z,18.94
2017-11-12T14:08:57.185Z,18.91
2017-11-12T14:09:58.181Z,18.94
2017-11-12T14:11:51.751Z,18.98
2017-11-12T14:12:51.754Z,18.98
2017-11-12T14:14:44.354Z,19.02
2017-11-12T14:15:46.235Z,18.90
2017-11-12T14:17:37.941Z,18.99
2017-11-12T14:18:38.634Z,18.95
2017-11-12T14:20:32.299Z,18.95
2017-11-12T14:21:32.440Z,18.92
2017-11-12T14:23:24.968Z,18.95
2017-11-12T14:24:23.449Z,18.90
2017-11-12T14:26:18.512Z,18.87
2017-11-12T14:27:19.619Z,18.91
2017-11-12T14:29:13.573Z,18.88
2017-11-12T14:30:13.143Z,18.92
2017-11-12T14:32:05.801Z,18.99
2017-11-12T14:33:06.700Z,18.91
2017-11-12T14:35:00.159Z,18.91
2017-11-12T14:36:00.314Z,18.91
2017-11-12T14:37:52.962Z,18.90
2017-11-12T14:38:53.818Z,18.95
2017-11-12T14:40:47.597Z,18.92
2017-11-12T14:41:46.970Z,18.95
2017-11-12T14:43:39.916Z,18.91
2017-11-12T14:44:41.000Z,18.87
2017-11-12T14:46:34.528Z,18.91
2017-11-12T14:47:34.530Z,18.91
2017-11-12T14:49:27.226Z,18.91
2017-11-12T14:50:28.138Z,18.88
2017-11-12T14:52:21.721Z,18.88
2017-11-12T14:53:21.658Z,18.91
2017-11-12T14:55:14.370Z,18.91
2017-11-12T14:56:15.229Z,18.91
2017-11-12T14:58:07.772Z,18.95
2017-11-12T14:59:06.795Z,18.95
2017-11-12T15:01:01.429Z,18.92
2017-11-12T15:02:01.545Z,18.87
2017-11-12T15:03:55.908Z,18.88
2017-11-12T15:04:55.960Z,18.87
2017-11-12T15:06:48.530Z,18.95
2017-11-12T15:07:49.485Z,18.88
2017-11-12T15:09:42.848Z,18.87
2017-11-12T15:10:43.054Z,18.84
2017-11-12T15:12:35.877Z,19.02
2017-11-12T15:13:36.611Z,18.90
2017-11-12T15:15:30.093Z,18.92
2017-11-12T15:16:30.182Z,18.88
2017-11-12T15:18:22.718Z,18.95
2017-11-12T15:19:23.736Z,19.00
2017-11-12T15:21:17.368Z,18.91
2017-11-12T15:22:17.316Z,18.91
2017-11-12T15:24:09.942Z,18.87
2017-11-12T15:25:10.883Z,18.92
2017-11-12T15:27:04.465Z,18.95
2017-11-12T15:28:02.812Z,19.00
2017-11-12T15:29:57.107Z,19.00
2017-11-12T15:30:57.991Z,18.91
2017-11-12T15:32:53.846Z,18.95
2017-11-12T15:33:50.827Z,18.98
2017-11-12T15:35:44.077Z,18.87
2017-11-12T15:36:45.130Z,18.84
2017-11-12T15:38:35.815Z,19.06
2017-11-12T15:39:38.691Z,18.90
2017-11-12T15:41:31.167Z,19.02
2017-11-12T15:42:32.408Z,18.95
2017-11-12T15:44:25.831Z,18.91
2017-11-12T15:45:25.833Z,18.87
2017-11-12T15:47:18.485Z,18.95
2017-11-12T15:49:32.777Z,18.95
2017-11-12T15:50:32.829Z,18.95
2017-11-12T15:52:25.437Z,19.02
2017-11-12T15:53:26.395Z,18.95
2017-11-12T15:55:19.949Z,18.90
2017-11-12T15:56:19.921Z,18.95
2017-11-12T15:58:37.127Z,18.95
2017-11-12T15:59:13.480Z,18.92
2017-11-12T16:01:06.253Z,19.04
2017-11-12T16:02:06.119Z,18.91
2017-11-12T16:03:59.790Z,18.92
2017-11-12T16:05:00.630Z,18.92
2017-11-12T16:06:54.266Z,18.91
2017-11-12T16:07:54.185Z,18.85
2017-11-12T16:09:46.756Z,18.95
2017-11-12T16:10:47.784Z,18.99
2017-11-12T16:12:41.494Z,18.95
2017-11-12T16:13:41.336Z,18.91
2017-11-12T16:15:33.841Z,18.90
2017-11-12T16:16:34.908Z,18.95
2017-11-12T16:18:25.598Z,18.95
2017-11-12T16:19:28.443Z,18.90
2017-11-12T16:21:22.589Z,18.99
2017-11-12T16:22:22.082Z,18.95
2017-11-12T16:24:16.504Z,18.94
2017-11-12T16:25:15.569Z,18.87
2017-11-12T16:27:08.098Z,18.91
2017-11-12T16:28:08.534Z,18.91
2017-11-12T16:30:02.692Z,18.94
2017-11-12T16:31:02.693Z,18.99
2017-11-12T16:32:55.367Z,18.95
2017-11-12T16:33:56.320Z,18.99
2017-11-12T16:35:49.810Z,18.98
2017-11-12T16:36:49.888Z,18.90
2017-11-12T16:38:42.462Z,18.99
2017-11-12T16:40:54.635Z,18.99
2017-11-12T16:41:56.791Z,18.94
2017-11-12T16:43:49.451Z,18.98
2017-11-12T16:44:50.355Z,18.99
2017-11-12T16:46:43.808Z,18.95
2017-11-12T16:47:43.920Z,19.00
2017-11-12T16:49:36.550Z,18.94
2017-11-12T16:50:37.489Z,18.98
2017-11-12T16:52:30.993Z,18.99
2017-11-12T16:53:31.052Z,18.99
2017-11-12T16:55:23.741Z,19.04
2017-11-12T16:56:24.752Z,18.95
2017-11-12T16:58:15.279Z,18.95
2017-11-12T16:59:18.177Z,18.95
2017-11-12T17:01:10.868Z,18.98
2017-11-12T17:02:11.773Z,18.99
2017-11-12T17:04:05.221Z,18.94
2017-11-12T17:05:05.309Z,18.99
2017-11-12T17:06:57.942Z,18.95
2017-11-12T17:07:58.895Z,18.98
2017-11-12T17:09:52.446Z,18.95
2017-11-12T17:10:52.437Z,18.92
2017-11-12T17:12:43.683Z,19.00
2017-11-12T17:13:46.001Z,19.06
2017-11-12T17:15:36.670Z,18.98
2017-11-12T17:16:39.561Z,19.06
2017-11-12T17:18:31.141Z,18.98
2017-11-12T17:19:33.173Z,19.02
2017-11-12T17:21:26.695Z,18.95
2017-11-12T17:22:26.696Z,18.95
2017-11-12T17:24:19.198Z,19.06
2017-11-12T17:25:20.273Z,19.02
2017-11-12T17:27:13.818Z,18.99
2017-11-12T17:28:13.846Z,19.02
2017-11-12T17:30:06.368Z,19.02
2017-11-12T17:31:07.389Z,19.00
2017-11-12T17:32:58.047Z,19.07
2017-11-12T17:34:01.000Z,19.02
2017-11-12T17:35:53.422Z,18.99
2017-11-12T17:36:54.520Z,19.02
2017-11-12T17:38:48.087Z,19.00
2017-11-12T17:39:48.093Z,19.06
2017-11-12T17:41:40.694Z,19.02
2017-11-12T17:42:41.654Z,19.02
2017-11-12T17:44:35.210Z,19.11
2017-11-12T17:45:35.231Z,19.00
2017-11-12T17:47:28.732Z,19.02
2017-11-12T17:48:28.788Z,19.06
2017-11-12T17:50:19.485Z,19.04
2017-11-12T17:51:22.356Z,19.02
2017-11-12T17:53:15.055Z,19.07
2017-11-12T17:54:15.957Z,19.04
2017-11-12T17:56:09.520Z,19.04
2017-11-12T17:57:09.513Z,19.04
2017-11-12T17:59:02.129Z,19.02
2017-11-12T18:00:03.111Z,19.06
2017-11-12T18:01:56.611Z,19.06
2017-11-12T18:02:56.612Z,19.06
2017-11-12T18:04:49.230Z,19.08
2017-11-12T18:05:50.212Z,19.04
2017-11-12T18:07:40.832Z,19.02
2017-11-12T18:08:43.750Z,19.02
2017-11-12T18:10:36.386Z,19.02
2017-11-12T18:11:37.374Z,19.00
2017-11-12T18:13:30.717Z,19.04
2017-11-12T18:14:30.866Z,19.02
2017-11-12T18:16:23.523Z,19.00
2017-11-12T18:17:24.425Z,19.02
2017-11-12T18:19:16.813Z,19.06
2017-11-12T18:20:18.071Z,19.04
2017-11-12T18:22:10.667Z,19.06
2017-11-12T18:23:11.594Z,19.06
2017-11-12T18:25:02.229Z,19.06
2017-11-12T18:26:05.166Z,19.04
2017-11-12T18:27:57.650Z,19.04
2017-11-12T18:28:58.737Z,18.95
2017-11-12T18:30:52.289Z,19.04
2017-11-12T18:31:52.254Z,19.02
2017-11-12T18:33:44.788Z,19.06
2017-11-12T18:34:45.815Z,19.06
2017-11-12T18:36:39.393Z,19.07
2017-11-12T18:37:39.387Z,19.04
2017-11-12T18:39:32.085Z,19.07
2017-11-12T18:40:32.173Z,19.06
2017-11-12T18:42:23.662Z,19.06
2017-11-12T18:44:38.835Z,19.04
2017-11-12T18:45:39.931Z,19.08
2017-11-12T18:47:31.251Z,19.06
2017-11-12T18:48:33.501Z,19.02
2017-11-12T18:50:26.176Z,19.08
2017-11-12T18:51:27.045Z,19.04