createdAt,value
2023-01-02T00:00:23.562Z,11.69
2023-01-02T00:01:23.735Z,11.70
2023-01-02T00:02:24.069Z,11.67
2023-01-02T00:03:24.444Z,11.69
2023-01-02T00:04:24.612Z,11.67
2023-01-02T00:05:24.867Z,11.65
2023-01-02T00:06:25.113Z,11.67
2023-01-02T00:07:25.393Z,11.67
2023-01-02T00:08:25.628Z,11.67
2023-01-02T00:09:25.882Z,11.70
2023-01-02T00:10:26.169Z,11.70
2023-01-02T00:11:26.421Z,11.70
2023-01-02T00:12:26.641Z,11.70
2023-01-02T00:13:27.032Z,11.70
2023-01-02T00:14:27.331Z,11.72
2023-01-02T00:15:27.630Z,11.70
2023-01-02T00:16:27.922Z,11.70
2023-01-02T00:17:28.131Z,11.70
2023-01-02T00:18:28.527Z,11.70
2023-01-02T00:19:28.780Z,11.70
2023-01-02T00:20:29.052Z,11.70
2023-01-02T00:21:29.281Z,11.70
2023-01-02T00:22:29.509Z,11.70
2023-01-02T00:23:29.901Z,11.73
2023-01-02T00:24:30.165Z,11.73
2023-01-02T00:25:30.396Z,11.75
2023-01-02T00:26:30.616Z,11.75
2023-01-02T00:27:30.994Z,11.76
2023-01-02T00:28:31.274Z,11.76
2023-01-02T00:29:31.497Z,11.75
2023-01-02T00:30:38.016Z,11.76
2023-01-02T00:31:33.140Z,11.76
2023-01-02T00:32:32.435Z,11.78
2023-01-02T00:33:32.685Z,11.76
2023-01-02T00:34:32.925Z,11.76
2023-01-02T00:35:33.198Z,11.75
2023-01-02T00:36:33.463Z,11.75
2023-01-02T00:37:33.717Z,11.75
2023-01-02T00:38:37.852Z,11.72
2023-01-02T00:39:34.336Z,11.72
2023-01-02T00:40:34.577Z,11.72
2023-01-02T00:41:34.828Z,11.70
2023-01-02T00:42:35.119Z,11.70
2023-01-02T00:43:35.378Z,11.67
2023-01-02T00:44:35.619Z,11.67
2023-01-02T00:45:35.882Z,11.65
2023-01-02T00:46:36.148Z,11.65
2023-01-02T00:47:36.389Z,11.67
2023-01-02T00:48:36.761Z,11.69
2023-01-02T00:49:37.003Z,11.70
2023-01-02T00:50:37.285Z,11.69
2023-01-02T00:51:37.573Z,11.67
2023-01-02T00:52:37.811Z,11.69
2023-01-02T00:53:38.119Z,11.70
2023-01-02T00:54:38.367Z,11.69
2023-01-02T00:55:38.643Z,11.70
2023-01-02T00:56:38.884Z,11.72
2023-01-02T00:57:39.149Z,11.75
2023-01-02T00:58:39.402Z,11.76
2023-01-02T00:59:39.636Z,11.76
2023-01-02T01:00:39.958Z,11.78
2023-01-02T01:01:40.371Z,11.76
2023-01-02T01:02:40.622Z,11.75
2023-01-02T01:03:40.815Z,11.76
2023-01-02T01:04:41.077Z,11.78
2023-01-02T01:05:41.345Z,11.79
2023-01-02T01:06:41.596Z,11.79
2023-01-02T01:07:41.951Z,11.78
2023-01-02T01:08:42.176Z,11.79
2023-01-02T01:09:42.542Z,11.79
2023-01-02T01:10:42.830Z,11.79
2023-01-02T01:11:43.058Z,11.79
2023-01-02T01:12:43.296Z,11.79
2023-01-02T01:13:43.644Z,11.79
2023-01-02T01:14:43.878Z,11.79
2023-01-02T01:15:44.311Z,11.79
2023-01-02T01:16:44.615Z,11.78
2023-01-02T01:17:44.862Z,11.78
2023-01-02T01:18:45.096Z,11.79
2023-01-02T01:19:45.362Z,11.78
2023-01-02T01:20:45.645Z,11.79
2023-01-02T01:21:45.913Z,11.76
2023-01-02T01:22:46.149Z,11.79
2023-01-02T01:23:46.376Z,11.76
2023-01-02T01:24:46.640Z,11.78
2023-01-02T01:25:46.885Z,11.76
2023-01-02T01:26:47.146Z,11.78
2023-01-02T01:27:47.388Z,11.75
2023-01-02T01:28:47.658Z,11.73
2023-01-02T01:29:47.887Z,11.72
2023-01-02T01:30:48.271Z,11.72
2023-01-02T01:31:48.593Z,11.72
2023-01-02T01:32:48.843Z,11.70
2023-01-02T01:33:49.073Z,11.72
2023-01-02T01:34:49.289Z,11.70
2023-01-02T01:35:49.695Z,11.70
2023-01-02T01:36:49.952Z,11.70
2023-01-02T01:37:50.193Z,11.69
2023-01-02T01:38:50.443Z,11.69
2023-01-02T01:39:56.180Z,11.69
2023-01-02T01:40:51.906Z,11.69
2023-01-02T01:41:51.200Z,11.69
2023-01-02T01:42:52.966Z,11.70
2023-01-02T01:43:51.689Z,11.72
2023-01-02T01:44:51.910Z,11.70
2023-01-02T01:45:52.269Z,11.64
2023-01-02T01:46:52.480Z,11.60
2023-01-02T01:47:52.788Z,11.57
2023-01-02T01:48:53.068Z,11.54
2023-01-02T01:49:53.324Z,11.52
2023-01-02T01:50:53.598Z,11.52
2023-01-02T01:51:53.866Z,11.52
2023-01-02T01:52:54.092Z,11.51
2023-01-02T01:53:54.348Z,11.49
2023-01-02T01:54:54.570Z,11.51
2023-01-02T01:55:54.943Z,11.51
2023-01-02T01:56:55.179Z,11.52
2023-01-02T01:57:55.543Z,11.49
2023-01-02T01:58:55.762Z,11.51
2023-01-02T01:59:56.132Z,11.49
2023-01-02T02:00:56.474Z,11.51
2023-01-02T02:01:56.800Z,11.52
2023-01-02T02:02:57.008Z,11.51
2023-01-02T02:03:57.282Z,11.52
2023-01-02T02:04:57.529Z,11.52
2023-01-02T02:05:57.785Z,11.54
2023-01-02T02:06:58.000Z,11.55
2023-01-02T02:07:58.347Z,11.55
2023-01-02T02:08:58.684Z,11.55
2023-01-02T02:09:59.109Z,11.58
2023-01-02T02:10:59.397Z,11.58
2023-01-02T02:11:59.680Z,11.58
2023-01-02T02:12:59.946Z,11.58
2023-01-02T02:14:00.193Z,11.58
2023-01-02T02:15:00.445Z,11.58
2023-01-02T02:16:00.727Z,11.60
2023-01-02T02:17:00.949Z,11.60
2023-01-02T02:18:01.318Z,11.62
2023-01-02T02:19:01.547Z,11.62
2023-01-02T02:20:01.786Z,11.62
2023-01-02T02:21:02.085Z,11.64
2023-01-02T02:22:02.324Z,11.64
2023-01-02T02:23:02.581Z,11.65
2023-01-02T02:24:02.840Z,11.67
2023-01-02T02:25:03.097Z,11.67
2023-01-02T02:26:03.361Z,11.65
2023-01-02T02:27:03.672Z,11.65
2023-01-02T02:28:03.924Z,11.65
2023-01-02T02:29:04.153Z,11.65
2023-01-02T02:30:04.405Z,11.65
2023-01-02T02:31:04.813Z,11.67
2023-01-02T02:32:04.952Z,11.69
2023-01-02T02:33:05.185Z,11.67
2023-01-02T02:34:05.418Z,11.69
2023-01-02T02:35:05.809Z,11.69
2023-01-02T02:36:06.091Z,11.70
2023-01-02T02:37:06.300Z,11.70
2023-01-02T02:38:06.649Z,11.70
2023-01-02T02:39:06.994Z,11.70
2023-01-02T02:40:07.384Z,11.69
2023-01-02T02:41:07.625Z,11.69
2023-01-02T02:42:07.863Z,11.70
2023-01-02T02:43:08.111Z,11.70
2023-01-02T02:44:08.325Z,11.73
2023-01-02T02:45:08.567Z,11.72
2023-01-02T02:46:08.922Z,11.70
2023-01-02T02:47:09.052Z,11.73
2023-01-02T02:48:09.397Z,11.75
2023-01-02T02:49:09.760Z,11.76
2023-01-02T02:50:09.980Z,11.76
2023-01-02T02:51:10.207Z,11.78
2023-01-02T02:52:10.583Z,11.79
2023-01-02T02:53:10.820Z,11.79
2023-01-02T02:54:11.038Z,11.79
2023-01-02T02:55:11.387Z,11.76
2023-01-02T02:56:11.789Z,11.75
2023-01-02T02:57:12.000Z,11.75
2023-01-02T02:58:12.382Z,11.76
2023-01-02T02:59:12.628Z,11.76
2023-01-02T03:00:12.865Z,11.78
2023-01-02T03:01:13.203Z,11.79
2023-01-02T03:02:13.536Z,11.78
2023-01-02T03:03:13.761Z,11.78
2023-01-02T03:04:14.001Z,11.79
2023-01-02T03:05:14.233Z,11.80
2023-01-02T03:06:14.505Z,11.80
2023-01-02T03:07:14.742Z,11.79
2023-01-02T03:08:14.972Z,11.79
2023-01-02T03:09:15.245Z,11.78
2023-01-02T03:10:15.561Z,11.78
2023-01-02T03:11:15.814Z,11.78
2023-01-02T03:12:16.094Z,11.78
2023-01-02T03:13:16.340Z,11.79
2023-01-02T03:14:16.581Z,11.78
2023-01-02T03:15:16.857Z,11.78
2023-01-02T03:16:17.130Z,11.76
2023-01-02T03:17:17.367Z,11.78
2023-01-02T03:18:17.655Z,11.78
2023-01-02T03:19:17.932Z,11.78
2023-01-02T03:20:18.162Z,11.78
2023-01-02T03:21:18.526Z,11.78
2023-01-02T03:22:18.756Z,11.79
2023-01-02T03:23:18.977Z,11.79
2023-01-02T03:24:19.347Z,11.78
2023-01-02T03:25:19.605Z,11.78
2023-01-02T03:26:19.842Z,11.80
2023-01-02T03:27:20.078Z,11.79
2023-01-02T03:28:20.341Z,11.79
2023-01-02T03:29:20.613Z,11.79
2023-01-02T03:30:20.840Z,11.80
2023-01-02T03:31:21.152Z,11.80
2023-01-02T03:32:21.425Z,11.82
2023-01-02T03:33:21.633Z,11.80
2023-01-02T03:34:21.979Z,11.82
2023-01-02T03:35:22.426Z,11.83
2023-01-02T03:36:22.720Z,11.85
2023-01-02T03:37:22.990Z,11.86
2023-01-02T03:38:23.292Z,11.88
2023-01-02T03:39:23.541Z,11.88
2023-01-02T03:40:23.795Z,11.88
2023-01-02T03:41:24.110Z,11.90
2023-01-02T03:42:24.351Z,11.90
2023-01-02T03:43:24.598Z,11.94
2023-01-02T03:44:24.836Z,11.94
2023-01-02T03:45:25.082Z,11.94
2023-01-02T03:46:25.364Z,11.94
2023-01-02T03:47:25.564Z,11.91
2023-01-02T03:48:25.932Z,11.94
2023-01-02T03:49:26.190Z,11.90
2023-01-02T03:50:26.467Z,11.91
2023-01-02T03:51:26.717Z,11.88
2023-01-02T03:52:26.956Z,11.88
2023-01-02T03:53:27.211Z,11.88
2023-01-02T03:54:27.473Z,11.86
2023-01-02T03:55:27.689Z,11.85
2023-01-02T03:56:27.943Z,11.85
2023-01-02T03:57:28.189Z,11.85
2023-01-02T03:58:28.434Z,11.85
2023-01-02T03:59:28.672Z,11.85
2023-01-02T04:00:28.950Z,11.83
2023-01-02T04:01:29.319Z,11.82
2023-01-02T04:02:29.716Z,11.83
2023-01-02T04:03:29.808Z,11.82
2023-01-02T04:04:30.030Z,11.82
2023-01-02T04:05:30.312Z,11.82
2023-01-02T04:06:30.560Z,11.82
2023-01-02T04:07:30.822Z,11.80
2023-01-02T04:08:31.088Z,11.79
2023-01-02T04:09:31.352Z,11.79
2023-01-02T04:10:31.614Z,11.78
2023-01-02T04:11:31.891Z,11.76
2023-01-02T04:12:32.134Z,11.75
2023-01-02T04:13:32.418Z,11.73
2023-01-02T04:14:32.678Z,11.72
2023-01-02T04:15:32.978Z,11.70
2023-01-02T04:16:33.283Z,11.69
2023-01-02T04:17:33.564Z,11.67
2023-01-02T04:18:33.820Z,11.65
2023-01-02T04:19:34.068Z,11.62
2023-01-02T04:20:34.356Z,11.62
2023-01-02T04:21:34.615Z,11.60
2023-01-02T04:22:34.887Z,11.60
2023-01-02T04:23:35.168Z,11.58
2023-01-02T04:24:35.392Z,11.57
2023-01-02T04:25:35.776Z,11.54
2023-01-02T04:26:36.066Z,11.54
2023-01-02T04:27:36.298Z,11.52
2023-01-02T04:28:36.551Z,11.51
2023-01-02T04:29:36.770Z,11.49
2023-01-02T04:30:37.030Z,11.51
2023-01-02T04:31:37.451Z,11.51
2023-01-02T04:32:37.499Z,11.51
2023-01-02T04:33:37.871Z,11.49
2023-01-02T04:34:38.099Z,11.49
2023-01-02T04:35:38.339Z,11.51
2023-01-02T04:36:38.615Z,11.49
2023-01-02T04:37:38.849Z,11.52
2023-01-02T04:38:39.103Z,11.51
2023-01-02T04:39:39.325Z,11.51
2023-01-02T04:40:39.592Z,11.51
2023-01-02T04:41:39.869Z,11.54
2023-01-02T04:42:40.112Z,11.52
2023-01-02T04:43:40.372Z,11.51
2023-01-02T04:44:40.623Z,11.52
2023-01-02T04:45:40.868Z,11.52
2023-01-02T04:46:41.147Z,11.51
2023-01-02T04:47:41.423Z,11.52
2023-01-02T04:48:41.648Z,11.51
2023-01-02T04:49:42.027Z,11.51
2023-01-02T04:50:42.472Z,11.49
2023-01-02T04:51:42.601Z,11.52
2023-01-02T04:52:42.907Z,11.51
2023-01-02T04:53:43.164Z,11.52
2023-01-02T04:54:43.449Z,11.52
2023-01-02T04:55:43.706Z,11.49
2023-01-02T04:56:44.000Z,11.49
2023-01-02T04:57:44.288Z,11.49
2023-01-02T04:58:44.550Z,11.52
2023-01-02T04:59:44.863Z,11.51
2023-01-02T05:00:45.220Z,11.52
2023-01-02T05:01:45.656Z,11.54
2023-01-02T05:02:45.840Z,11.52
2023-01-02T05:03:46.177Z,11.54
2023-01-02T05:04:46.393Z,11.54
2023-01-02T05:05:46.671Z,11.55
2023-01-02T05:06:46.931Z,11.54
2023-01-02T05:07:47.208Z,11.55
2023-01-02T05:08:47.467Z,11.57
2023-01-02T05:09:47.743Z,11.57
2023-01-02T05:10:48.011Z,11.57
2023-01-02T05:11:48.385Z,11.58
2023-01-02T05:12:48.592Z,11.58
2023-01-02T05:13:48.871Z,11.57
2023-01-02T05:14:49.139Z,11.57
2023-01-02T05:15:49.563Z,11.55
2023-01-02T05:16:49.775Z,11.54
2023-01-02T05:17:50.058Z,11.54
2023-01-02T05:19:57.951Z,11.54
2023-01-02T05:20:55.992Z,11.54
2023-01-02T05:21:56.444Z,11.54
2023-01-02T05:22:56.023Z,11.57
2023-01-02T05:23:56.445Z,11.55
2023-01-02T05:24:56.709Z,11.57
2023-01-02T05:25:57.016Z,11.57
2023-01-02T05:26:57.708Z,11.60
2023-01-02T05:27:57.721Z,11.58
2023-01-02T05:28:58.295Z,11.60
2023-01-02T05:29:58.081Z,11.60
2023-01-02T05:30:58.583Z,11.61
2023-01-02T05:31:58.884Z,11.61
2023-01-02T05:32:59.282Z,11.61
2023-01-02T05:34:04.391Z,11.61
2023-01-02T05:34:59.820Z,11.62
2023-01-02T05:35:59.843Z,11.64
2023-01-02T05:37:00.193Z,11.64
2023-01-02T05:38:00.713Z,11.64
2023-01-02T05:39:00.706Z,11.64
2023-01-02T05:40:00.958Z,11.64
2023-01-02T05:41:01.246Z,11.64
2023-01-02T05:42:01.621Z,11.64
2023-01-02T05:43:01.763Z,11.64
2023-01-02T05:44:02.022Z,11.62
2023-01-02T05:45:02.265Z,11.62
2023-01-02T05:46:02.569Z,11.64
2023-01-02T05:47:02.837Z,11.62
2023-01-02T05:48:03.078Z,11.61
2023-01-02T05:49:03.398Z,11.61
2023-01-02T05:50:03.642Z,11.61
2023-01-02T05:51:03.880Z,11.61
2023-01-02T05:52:04.196Z,11.61
2023-01-02T05:53:04.468Z,11.61
2023-01-02T05:54:04.763Z,11.61
2023-01-02T05:55:05.027Z,11.61
2023-01-02T05:56:05.309Z,11.60
2023-01-02T05:57:05.584Z,11.61
2023-01-02T05:58:05.899Z,11.61
2023-01-02T05:59:06.221Z,11.61
2023-01-02T06:00:06.475Z,11.62
2023-01-02T06:01:06.750Z,11.64
2023-01-02T06:02:07.061Z,11.64
2023-01-02T06:03:07.377Z,11.64
2023-01-02T06:04:07.623Z,11.64
2023-01-02T06:05:07.921Z,11.67
2023-01-02T06:06:08.221Z,11.65
2023-01-02T06:07:08.492Z,11.67
2023-01-02T06:08:08.812Z,11.67
2023-01-02T06:09:09.114Z,11.69
2023-01-02T06:10:09.355Z,11.69
2023-01-02T06:11:09.630Z,11.67
2023-01-02T06:12:09.920Z,11.69
2023-01-02T06:13:10.227Z,11.67
2023-01-02T06:14:10.568Z,11.69
2023-01-02T06:15:10.782Z,11.69
2023-01-02T06:16:11.242Z,11.69
2023-01-02T06:17:11.405Z,11.70
2023-01-02T06:18:11.654Z,11.69
2023-01-02T06:19:11.864Z,11.70
2023-01-02T06:20:12.244Z,11.70
2023-01-02T06:21:12.501Z,11.70
2023-01-02T06:22:12.769Z,11.72
2023-01-02T06:23:13.015Z,11.70
2023-01-02T06:24:13.283Z,11.72
2023-01-02T06:25:13.528Z,11.72
2023-01-02T06:26:13.772Z,11.73
2023-01-02T06:27:14.107Z,11.73
2023-01-02T06:28:14.334Z,11.73
2023-01-02T06:29:14.592Z,11.76
2023-01-02T06:30:14.960Z,11.75
2023-01-02T06:31:15.221Z,11.75
2023-01-02T06:32:15.587Z,11.78
2023-01-02T06:33:15.858Z,11.76
2023-01-02T06:34:16.123Z,11.78
2023-01-02T06:35:16.361Z,11.78
2023-01-02T06:36:16.598Z,11.79
2023-01-02T06:37:16.910Z,11.80
2023-01-02T06:38:17.231Z,11.79
2023-01-02T06:39:17.469Z,11.80
2023-01-02T06:40:17.813Z,11.80
2023-01-02T06:41:18.093Z,11.82
2023-01-02T06:42:18.393Z,11.80
2023-01-02T06:43:18.644Z,11.83
2023-01-02T06:44:18.887Z,11.82
2023-01-02T06:45:19.181Z,11.82
2023-01-02T06:46:19.509Z,11.83
2023-01-02T06:47:19.807Z,11.83
2023-01-02T06:48:20.042Z,11.83
2023-01-02T06:49:20.294Z,11.85
2023-01-02T06:50:24.275Z,11.85
2023-01-02T06:51:21.830Z,11.85
2023-01-02T06:52:21.073Z,11.85
2023-01-02T06:53:21.399Z,11.86
2023-01-02T06:54:21.615Z,11.86
2023-01-02T06:55:22.005Z,11.85
2023-01-02T06:56:22.378Z,11.86
2023-01-02T06:57:22.692Z,11.88
2023-01-02T06:58:22.977Z,11.88
2023-01-02T06:59:24.964Z,11.90
2023-01-02T07:00:23.520Z,11.90
2023-01-02T07:01:24.152Z,11.90
2023-01-02T07:02:25.567Z,11.90
2023-01-02T07:03:25.185Z,11.90
2023-01-02T07:04:24.640Z,11.91
2023-01-02T07:05:25.573Z,11.91
2023-01-02T07:06:25.262Z,11.94
2023-01-02T07:07:25.520Z,11.94
2023-01-02T07:08:26.158Z,11.96
2023-01-02T07:09:48.275Z,11.95
2023-01-02T07:10:26.656Z,11.96
2023-01-02T07:11:27.836Z,11.98
2023-01-02T07:12:26.945Z,11.99
2023-01-02T07:13:28.601Z,11.99
2023-01-02T07:14:27.416Z,12.01
2023-01-02T07:15:27.633Z,12.02
2023-01-02T07:16:28.782Z,12.04
2023-01-02T07:17:28.264Z,12.04
2023-01-02T07:18:28.637Z,12.05
2023-01-02T07:19:29.003Z,12.05
2023-01-02T07:20:29.424Z,12.07
2023-01-02T07:21:29.403Z,12.09
2023-01-02T07:22:29.904Z,12.07
2023-01-02T07:23:30.137Z,12.10
2023-01-02T07:24:30.278Z,12.10
2023-01-02T07:25:31.005Z,12.10
2023-01-02T07:26:30.975Z,12.10
2023-01-02T07:27:31.165Z,12.13
2023-01-02T07:28:31.425Z,12.13
2023-01-02T07:29:31.694Z,12.14
2023-01-02T07:30:31.963Z,12.14
2023-01-02T07:31:32.251Z,12.16
2023-01-02T07:32:32.668Z,12.17
2023-01-02T07:33:32.908Z,12.19
2023-01-02T07:34:32.986Z,12.17
2023-01-02T07:35:33.268Z,12.20
2023-01-02T07:36:33.579Z,12.20
2023-01-02T07:37:33.830Z,12.23
2023-01-02T07:38:34.086Z,12.23
2023-01-02T07:39:34.330Z,12.27
2023-01-02T07:40:34.872Z,12.27
2023-01-02T07:41:34.819Z,12.27
2023-01-02T07:42:35.242Z,12.28
2023-01-02T07:43:35.419Z,12.29
2023-01-02T07:44:36.007Z,12.29
2023-01-02T07:45:36.162Z,12.31
2023-01-02T07:46:36.480Z,12.31
2023-01-02T07:47:36.759Z,12.32
2023-01-02T07:48:37.016Z,12.35
2023-01-02T07:49:37.296Z,12.34
2023-01-02T07:50:37.607Z,12.37
2023-01-02T07:51:37.883Z,12.38
2023-01-02T07:52:38.186Z,12.38
2023-01-02T07:53:38.515Z,12.41
2023-01-02T07:54:38.762Z,12.45
2023-01-02T07:55:39.045Z,12.46
2023-01-02T07:56:39.335Z,12.46
2023-01-02T07:57:39.642Z,12.50
2023-01-02T07:58:39.956Z,12.49
2023-01-02T07:59:40.255Z,12.52
2023-01-02T08:00:40.534Z,12.53
2023-01-02T08:01:40.854Z,12.53
2023-01-02T08:02:41.245Z,12.54
2023-01-02T08:03:41.555Z,12.56
2023-01-02T08:04:41.723Z,12.57
2023-01-02T08:05:41.991Z,12.59
2023-01-02T08:06:42.255Z,12.62
2023-01-02T08:07:45.060Z,12.64
2023-01-02T08:08:42.834Z,12.65
2023-01-02T08:09:43.114Z,12.67
2023-01-02T08:10:43.360Z,12.68
2023-01-02T08:11:43.610Z,12.68
2023-01-02T08:12:43.885Z,12.70
2023-01-02T08:13:44.151Z,12.71
2023-01-02T08:14:44.420Z,12.71
2023-01-02T08:15:44.699Z,12.72
2023-01-02T08:16:44.968Z,12.74
2023-01-02T08:17:45.252Z,12.75
2023-01-02T08:18:45.538Z,12.77
2023-01-02T08:19:45.819Z,12.78
2023-01-02T08:20:46.053Z,12.77
2023-01-02T08:21:46.352Z,12.78
2023-01-02T08:22:46.611Z,12.82
2023-01-02T08:23:46.890Z,12.83
2023-01-02T08:24:47.151Z,12.85
2023-01-02T08:25:50.282Z,12.85
2023-01-02T08:26:48.723Z,12.86
2023-01-02T08:27:47.973Z,12.87
2023-01-02T08:28:48.240Z,12.87
2023-01-02T08:29:48.498Z,12.86
2023-01-02T08:30:48.818Z,12.87
2023-01-02T08:31:49.236Z,12.89
2023-01-02T08:32:49.515Z,12.89
2023-01-02T08:33:49.729Z,12.90
2023-01-02T08:34:50.347Z,12.93
2023-01-02T08:35:50.181Z,12.95
2023-01-02T08:36:50.433Z,12.95
2023-01-02T08:37:51.005Z,12.97
2023-01-02T08:38:50.979Z,13.00
2023-01-02T08:39:52.359Z,13.03
2023-01-02T08:40:51.568Z,13.03
2023-01-02T08:41:57.500Z,13.05
2023-01-02T08:42:52.169Z,13.07
2023-01-02T08:43:52.547Z,13.08
2023-01-02T08:44:52.557Z,13.10
2023-01-02T08:45:52.966Z,13.11
2023-01-02T08:46:53.193Z,13.11
2023-01-02T08:47:53.569Z,13.14
2023-01-02T08:48:53.690Z,13.15
2023-01-02T08:49:53.969Z,13.17
2023-01-02T08:50:54.237Z,13.19
2023-01-02T08:51:54.537Z,13.19
2023-01-02T08:52:54.949Z,13.22
2023-01-02T08:53:55.344Z,13.25
2023-01-02T08:54:55.376Z,13.25
2023-01-02T08:55:55.661Z,13.26
2023-01-02T08:56:56.072Z,13.28
2023-01-02T08:57:56.223Z,13.29
2023-01-02T08:58:56.527Z,13.30
2023-01-02T08:59:56.873Z,13.33
2023-01-02T09:00:57.035Z,13.36
2023-01-02T09:01:57.434Z,13.36
2023-01-02T09:02:57.805Z,13.36
2023-01-02T09:03:57.939Z,13.38
2023-01-02T09:04:58.214Z,13.39
2023-01-02T09:05:58.511Z,13.41
2023-01-02T09:06:58.816Z,13.44
2023-01-02T09:07:59.083Z,13.46
2023-01-02T09:08:59.259Z,13.45
2023-01-02T09:09:59.545Z,13.48
2023-01-02T09:10:59.886Z,13.49
2023-01-02T09:12:00.211Z,13.52
2023-01-02T09:13:00.546Z,13.55
2023-01-02T09:14:00.853Z,13.59
2023-01-02T09:15:01.158Z,13.62
2023-01-02T09:16:01.459Z,13.63
2023-01-02T09:17:01.792Z,13.67
2023-01-02T09:18:02.143Z,13.69
2023-01-02T09:19:02.317Z,13.71
2023-01-02T09:20:02.579Z,13.71
2023-01-02T09:21:02.850Z,13.75
2023-01-02T09:22:03.139Z,13.78
2023-01-02T09:23:03.432Z,13.79
2023-01-02T09:24:03.700Z,13.81
2023-01-02T09:25:03.984Z,13.84
2023-01-02T09:26:04.280Z,13.85
2023-01-02T09:27:04.572Z,13.88
2023-01-02T09:28:04.881Z,13.89
2023-01-02T09:29:05.224Z,13.92
2023-01-02T09:30:05.402Z,13.95
2023-01-02T09:31:11.648Z,13.97
2023-01-02T09:32:06.916Z,13.99
2023-01-02T09:33:06.242Z,14.02
2023-01-02T09:34:06.521Z,14.02
2023-01-02T09:35:06.803Z,14.04
2023-01-02T09:36:07.086Z,14.07
2023-01-02T09:37:07.367Z,14.10
2023-01-02T09:38:07.672Z,14.12
2023-01-02T09:39:07.967Z,14.15
2023-01-02T09:40:08.218Z,14.14
2023-01-02T09:41:08.493Z,14.14
2023-01-02T09:42:08.852Z,14.15
2023-01-02T09:43:09.008Z,14.18
2023-01-02T09:44:09.291Z,14.18
2023-01-02T09:45:09.557Z,14.20
2023-01-02T09:46:09.884Z,14.22
2023-01-02T09:47:10.090Z,14.25
2023-01-02T09:48:10.398Z,14.28
2023-01-02T09:49:10.681Z,14.33
2023-01-02T09:50:10.991Z,14.35
2023-01-02T09:51:11.263Z,14.37
2023-01-02T09:52:11.560Z,14.39
2023-01-02T09:53:11.848Z,14.42
2023-01-02T09:54:12.157Z,14.45
2023-01-02T09:55:12.454Z,14.46
2023-01-02T09:56:16.433Z,14.47
2023-01-02T09:57:14.014Z,14.50
2023-01-02T09:58:13.251Z,14.50
2023-01-02T09:59:13.555Z,14.52
2023-01-02T10:00:13.834Z,14.55
2023-01-02T10:01:14.183Z,14.58
2023-01-02T10:02:14.474Z,14.61
2023-01-02T10:03:14.907Z,14.64
2023-01-02T10:04:15.069Z,14.65
2023-01-02T10:05:15.360Z,14.70
2023-01-02T10:06:15.653Z,14.70
2023-01-02T10:07:15.994Z,14.72
2023-01-02T10:08:17.213Z,14.75
2023-01-02T10:09:16.611Z,14.75
2023-01-02T10:10:16.942Z,14.77
2023-01-02T10:11:17.243Z,14.75
2023-01-02T10:12:17.573Z,14.75
2023-01-02T10:13:17.881Z,14.77
2023-01-02T10:14:19.842Z,14.80
2023-01-02T10:15:20.867Z,14.78
2023-01-02T10:16:18.794Z,14.78
2023-01-02T10:17:19.059Z,14.80
2023-01-02T10:18:20.048Z,14.81
2023-01-02T10:19:19.689Z,14.83
2023-01-02T10:20:24.091Z,14.84
2023-01-02T10:21:20.285Z,14.83
2023-01-02T10:22:20.561Z,14.84
2023-01-02T10:23:20.981Z,14.86
2023-01-02T10:24:21.033Z,14.88
2023-01-02T10:25:21.348Z,14.89
2023-01-02T10:26:21.685Z,14.89
2023-01-02T10:27:21.987Z,14.88
2023-01-02T10:28:22.339Z,14.89
2023-01-02T10:29:22.669Z,14.91
2023-01-02T10:30:23.066Z,14.92
2023-01-02T10:31:23.260Z,14.92
2023-01-02T10:32:23.558Z,14.91
2023-01-02T10:33:23.682Z,14.92
2023-01-02T10:34:23.964Z,14.95
2023-01-02T10:35:24.203Z,14.94
2023-01-02T10:36:25.233Z,14.95
2023-01-02T10:37:24.748Z,14.96
2023-01-02T10:38:25.018Z,14.95
2023-01-02T10:39:25.287Z,14.98
2023-01-02T10:40:25.640Z,14.98
2023-01-02T10:41:25.826Z,15.01
2023-01-02T10:42:26.087Z,14.98
2023-01-02T10:43:26.379Z,14.99
2023-01-02T10:44:26.636Z,15.01
2023-01-02T10:45:26.913Z,15.01
2023-01-02T10:46:27.253Z,15.01
2023-01-02T10:47:27.526Z,14.99
2023-01-02T10:48:27.885Z,15.01
2023-01-02T10:49:28.149Z,14.99
2023-01-02T10:50:28.429Z,15.01
2023-01-02T10:51:28.714Z,15.02
2023-01-02T10:52:28.986Z,15.02
2023-01-02T10:53:29.281Z,15.03
2023-01-02T10:54:29.609Z,15.03
2023-01-02T10:55:29.899Z,15.03
2023-01-02T10:56:30.174Z,15.03
2023-01-02T10:57:30.442Z,15.07
2023-01-02T10:58:30.754Z,15.06
2023-01-02T10:59:31.005Z,15.09
2023-01-02T11:00:31.292Z,15.07
2023-01-02T11:01:31.661Z,15.06
2023-01-02T11:02:32.008Z,15.07
2023-01-02T11:03:32.163Z,15.07
2023-01-02T11:04:32.435Z,15.07
2023-01-02T11:05:32.685Z,15.10
2023-01-02T11:06:39.276Z,15.10
2023-01-02T11:07:34.290Z,15.11
2023-01-02T11:08:33.636Z,15.13
2023-01-02T11:09:33.915Z,15.14
2023-01-02T11:10:34.178Z,15.16
2023-01-02T11:11:34.463Z,15.16
2023-01-02T11:12:34.760Z,15.13
2023-01-02T11:13:35.118Z,15.16
2023-01-02T11:14:35.480Z,15.17
2023-01-02T11:15:35.613Z,15.20
2023-01-02T11:16:35.890Z,15.21
2023-01-02T11:17:36.161Z,15.20
2023-01-02T11:18:36.459Z,15.20
2023-01-02T11:19:36.749Z,15.25
2023-01-02T11:20:37.013Z,15.25
2023-01-02T11:21:37.270Z,15.28
2023-01-02T11:22:37.535Z,15.29
2023-01-02T11:23:37.812Z,15.29
2023-01-02T11:24:38.083Z,15.31
2023-01-02T11:25:38.343Z,15.29
2023-01-02T11:26:38.634Z,15.29
2023-01-02T11:27:38.924Z,15.29
2023-01-02T11:28:39.228Z,15.31
2023-01-02T11:29:39.483Z,15.32
2023-01-02T11:30:39.767Z,15.32
2023-01-02T11:31:40.049Z,15.32
2023-01-02T11:32:40.389Z,15.34
2023-01-02T11:33:40.708Z,15.32
2023-01-02T11:34:40.992Z,15.36
2023-01-02T11:35:41.235Z,15.34
2023-01-02T11:36:41.517Z,15.34
2023-01-02T11:37:41.768Z,15.34
2023-01-02T11:38:42.042Z,15.35
2023-01-02T11:39:42.310Z,15.35
2023-01-02T11:40:42.567Z,15.35
2023-01-02T11:41:42.815Z,15.36
2023-01-02T11:42:43.108Z,15.36
2023-01-02T11:43:43.383Z,15.35
2023-01-02T11:44:43.634Z,15.35
2023-01-02T11:45:43.917Z,15.36
2023-01-02T11:46:44.176Z,15.36
2023-01-02T11:47:44.442Z,15.36
2023-01-02T11:48:44.711Z,15.36
2023-01-02T11:49:44.989Z,15.36
2023-01-02T11:50:45.250Z,15.36
2023-01-02T11:51:45.523Z,15.38
2023-01-02T11:52:45.863Z,15.38
2023-01-02T11:53:46.161Z,15.38
2023-01-02T11:54:46.433Z,15.35
2023-01-02T11:55:46.706Z,15.36
2023-01-02T11:56:46.980Z,15.36
2023-01-02T11:57:47.224Z,15.38
2023-01-02T11:58:47.526Z,15.41
2023-01-02T11:59:47.800Z,15.39
2023-01-02T12:00:48.076Z,15.41
2023-01-02T12:01:48.501Z,15.39
2023-01-02T12:02:48.837Z,15.39
2023-01-02T12:03:48.916Z,15.39
2023-01-02T12:04:49.227Z,15.38
2023-01-02T12:05:49.504Z,15.39
2023-01-02T12:06:49.784Z,15.41
2023-01-02T12:07:50.109Z,15.41
2023-01-02T12:08:51.607Z,15.41
2023-01-02T12:09:50.649Z,15.39
2023-01-02T12:10:50.927Z,15.44
2023-01-02T12:11:51.194Z,15.46
2023-01-02T12:12:51.459Z,15.47
2023-01-02T12:13:51.742Z,15.46
2023-01-02T12:14:54.710Z,15.49
2023-01-02T12:15:52.380Z,15.47
2023-01-02T12:16:52.702Z,15.46
2023-01-02T12:17:52.981Z,15.44
2023-01-02T12:18:53.223Z,15.46
2023-01-02T12:19:53.502Z,15.44
2023-01-02T12:20:53.793Z,15.46
2023-01-02T12:21:54.116Z,15.47
2023-01-02T12:22:54.383Z,15.47
2023-01-02T12:23:54.733Z,15.47
2023-01-02T12:24:54.873Z,15.47
2023-01-02T12:25:55.242Z,15.46
2023-01-02T12:26:55.377Z,15.46
2023-01-02T12:27:55.652Z,15.46
2023-01-02T12:28:55.953Z,15.46
2023-01-02T12:29:56.247Z,15.46
2023-01-02T12:30:56.583Z,15.47
2023-01-02T12:32:01.232Z,15.47
2023-01-02T12:32:58.099Z,15.47
2023-01-02T12:33:57.445Z,15.47
2023-01-02T12:34:57.717Z,15.47
2023-01-02T12:35:57.997Z,15.46
2023-01-02T12:36:58.252Z,15.47
2023-01-02T12:37:58.549Z,15.44
2023-01-02T12:38:58.851Z,15.46
2023-01-02T12:39:59.137Z,15.44
2023-01-02T12:40:59.425Z,15.43
2023-01-02T12:42:01.253Z,15.43
2023-01-02T12:42:59.912Z,15.41
2023-01-02T12:44:00.189Z,15.39
2023-01-02T12:45:00.502Z,15.39
2023-01-02T12:46:00.828Z,15.38
2023-01-02T12:47:01.113Z,15.39
2023-01-02T12:48:01.419Z,15.38
2023-01-02T12:49:01.707Z,15.36
2023-01-02T12:50:01.985Z,15.39
2023-01-02T12:51:02.233Z,15.39
2023-01-02T12:52:02.561Z,15.39
2023-01-02T12:53:02.853Z,15.41
2023-01-02T12:54:20.339Z,15.39
2023-01-02T12:55:04.374Z,15.39
2023-01-02T12:56:03.684Z,15.39
2023-01-02T12:57:03.970Z,15.41