createdAt,value
2023-01-26T00:01:21.892Z,101607.94
2023-01-26T00:03:49.862Z,101606.19
2023-01-26T00:06:19.479Z,101602.84
2023-01-26T00:08:49.307Z,101596.66
2023-01-26T00:11:18.472Z,101588.91
2023-01-26T00:13:45.706Z,101597.72
2023-01-26T00:16:15.204Z,101596.00
2023-01-26T00:18:43.455Z,101589.22
2023-01-26T00:21:15.069Z,101583.81
2023-01-26T00:23:42.585Z,101577.75
2023-01-26T00:26:11.429Z,101577.84
2023-01-26T00:28:40.485Z,101571.88
2023-01-26T00:32:03.764Z,101565.66
2023-01-26T00:34:48.351Z,101556.19
2023-01-26T00:37:15.356Z,101557.97
2023-01-26T00:39:43.672Z,101554.41
2023-01-26T00:42:13.954Z,101554.50
2023-01-26T00:44:42.917Z,101543.91
2023-01-26T00:47:13.179Z,101541.25
2023-01-26T00:49:42.216Z,101535.03
2023-01-26T00:52:09.481Z,101534.38
2023-01-26T00:54:39.139Z,101539.69
2023-01-26T00:57:06.858Z,101537.28
2023-01-26T00:59:38.817Z,101532.84
2023-01-26T01:02:06.087Z,101532.13
2023-01-26T01:04:33.312Z,101531.13
2023-01-26T01:07:00.986Z,101518.06
2023-01-26T01:09:28.035Z,101519.94
2023-01-26T01:11:55.070Z,101516.38
2023-01-26T01:14:22.171Z,101518.22
2023-01-26T01:16:49.165Z,101514.75
2023-01-26T01:19:17.813Z,101508.69
2023-01-26T01:21:45.770Z,101504.50
2023-01-26T01:24:13.894Z,101511.72
2023-01-26T01:26:41.508Z,101500.28
2023-01-26T01:29:13.545Z,101497.69
2023-01-26T01:31:41.908Z,101492.63
2023-01-26T01:34:09.810Z,101492.78
2023-01-26T01:36:36.917Z,101490.19
2023-01-26T01:39:05.815Z,101493.84
2023-01-26T01:41:32.865Z,101489.59
2023-01-26T01:44:13.059Z,101493.97
2023-01-26T01:46:46.132Z,101494.16
2023-01-26T01:49:30.432Z,101489.84
2023-01-26T01:52:17.705Z,101488.25
2023-01-26T01:55:02.291Z,101487.97
2023-01-26T01:57:44.880Z,101481.09
2023-01-26T02:00:16.267Z,101502.13
2023-01-26T02:02:45.244Z,101491.50
2023-01-26T02:05:31.692Z,101497.88
2023-01-26T02:08:00.103Z,101502.25
2023-01-26T02:10:28.478Z,101492.47
2023-01-26T02:12:57.050Z,101500.47
2023-01-26T02:15:24.277Z,101487.44
2023-01-26T02:17:53.328Z,101491.00
2023-01-26T02:20:52.397Z,101479.75
2023-01-26T02:23:48.127Z,101474.88
2023-01-26T02:26:21.384Z,101477.47
2023-01-26T02:28:50.137Z,101475.00
2023-01-26T02:31:18.809Z,101471.56
2023-01-26T02:33:47.865Z,101474.16
2023-01-26T02:36:27.828Z,101481.28
2023-01-26T02:38:58.369Z,101470.69
2023-01-26T02:41:44.810Z,101475.13
2023-01-26T02:44:13.444Z,101477.84
2023-01-26T02:46:40.491Z,101472.56
2023-01-26T02:49:26.040Z,101468.28
2023-01-26T02:51:53.385Z,101470.09
2023-01-26T02:54:40.016Z,101465.09
2023-01-26T02:57:07.023Z,101462.50
2023-01-26T02:59:34.343Z,101454.75
2023-01-26T03:02:01.465Z,101452.47
2023-01-26T03:04:28.421Z,101443.63
2023-01-26T03:06:55.723Z,101445.34
2023-01-26T03:09:22.744Z,101438.19
2023-01-26T03:11:50.244Z,101441.66
2023-01-26T03:14:17.657Z,101447.81
2023-01-26T03:16:44.954Z,101444.31
2023-01-26T03:19:32.621Z,101445.22
2023-01-26T03:22:18.848Z,101446.22
2023-01-26T03:25:04.726Z,101433.97
2023-01-26T03:27:38.249Z,101431.31
2023-01-26T03:30:06.670Z,101420.72
2023-01-26T03:32:33.834Z,101426.03
2023-01-26T03:35:02.539Z,101419.97
2023-01-26T03:37:34.623Z,101411.22
2023-01-26T03:40:25.251Z,101409.44
2023-01-26T03:43:10.889Z,101405.00
2023-01-26T03:45:56.262Z,101395.59
2023-01-26T03:48:44.246Z,101401.91
2023-01-26T03:51:29.928Z,101394.91
2023-01-26T03:54:16.134Z,101395.84
2023-01-26T03:56:44.748Z,101397.69
2023-01-26T03:59:16.774Z,101387.16
2023-01-26T04:02:05.960Z,101382.72
2023-01-26T04:04:53.416Z,101383.69
2023-01-26T04:07:43.231Z,101382.81
2023-01-26T04:10:11.064Z,101386.41
2023-01-26T04:12:38.442Z,101382.91
2023-01-26T04:15:35.547Z,101375.06
2023-01-26T04:18:27.537Z,101372.66
2023-01-26T04:21:15.141Z,101377.91
2023-01-26T04:23:44.158Z,101376.03
2023-01-26T04:26:11.310Z,101371.56
2023-01-26T04:28:38.828Z,101366.31
2023-01-26T04:31:06.461Z,101359.22
2023-01-26T04:33:36.196Z,101347.81
2023-01-26T04:36:05.765Z,101350.47
2023-01-26T04:38:34.787Z,101346.09
2023-01-26T04:41:02.925Z,101335.75
2023-01-26T04:43:33.372Z,101326.91
2023-01-26T04:46:03.789Z,101317.34
2023-01-26T04:48:32.601Z,101325.47
2023-01-26T04:51:02.530Z,101325.31
2023-01-26T04:53:31.661Z,101321.91
2023-01-26T04:55:59.052Z,101307.75
2023-01-26T04:58:26.469Z,101316.47
2023-01-26T05:00:58.487Z,101323.59
2023-01-26T05:03:27.129Z,101318.31
2023-01-26T05:05:55.277Z,101313.88
2023-01-26T05:08:24.795Z,101309.88
2023-01-26T05:10:52.721Z,101312.63
2023-01-26T05:13:41.460Z,101310.19
2023-01-26T05:16:18.174Z,101312.78
2023-01-26T05:19:01.082Z,101305.78
2023-01-26T05:21:50.157Z,101303.53
2023-01-26T05:24:17.804Z,101302.78
2023-01-26T05:27:23.400Z,101302.84
2023-01-26T05:29:55.359Z,101305.47
2023-01-26T05:32:22.648Z,101294.78
2023-01-26T05:34:50.082Z,101286.84
2023-01-26T05:37:17.296Z,101297.50
2023-01-26T05:39:46.012Z,101302.84
2023-01-26T05:42:14.305Z,101304.00
2023-01-26T05:45:08.067Z,101302.28
2023-01-26T05:47:36.368Z,101301.41
2023-01-26T05:50:05.210Z,101299.75
2023-01-26T05:52:32.684Z,101301.59
2023-01-26T05:55:00.113Z,101301.69
2023-01-26T05:57:27.987Z,101303.50
2023-01-26T05:59:59.423Z,101304.47
2023-01-26T06:02:27.528Z,101298.31
2023-01-26T06:04:55.199Z,101298.31
2023-01-26T06:07:22.107Z,101299.06
2023-01-26T06:10:04.738Z,101300.91
2023-01-26T06:12:43.198Z,101302.72
2023-01-26T06:15:19.365Z,101301.88
2023-01-26T06:17:48.498Z,101295.72
2023-01-26T06:20:15.982Z,101306.38
2023-01-26T06:22:51.258Z,101297.72
2023-01-26T06:25:18.274Z,101297.72
2023-01-26T06:27:45.191Z,101296.84
2023-01-26T06:30:23.662Z,101297.03
2023-01-26T06:32:50.822Z,101298.78
2023-01-26T06:35:18.448Z,101290.94
2023-01-26T06:37:50.125Z,101296.22
2023-01-26T06:40:18.987Z,101285.78
2023-01-26T06:42:50.298Z,101297.19
2023-01-26T06:45:20.754Z,101295.47
2023-01-26T06:47:51.006Z,101301.63
2023-01-26T06:50:25.605Z,101296.41
2023-01-26T06:52:56.627Z,101284.13
2023-01-26T06:55:40.294Z,101291.16
2023-01-26T06:58:27.661Z,101286.94
2023-01-26T07:01:25.531Z,101286.00
2023-01-26T07:03:54.122Z,101287.81
2023-01-26T07:06:21.545Z,101285.34
2023-01-26T07:08:48.513Z,101287.94
2023-01-26T07:11:17.004Z,101297.50
2023-01-26T07:13:44.460Z,101293.09
2023-01-26T07:16:17.306Z,101287.72
2023-01-26T07:18:44.687Z,101293.00
2023-01-26T07:21:18.374Z,101292.91
2023-01-26T07:23:46.630Z,101291.97
2023-01-26T07:26:13.930Z,101297.81
2023-01-26T07:28:41.242Z,101291.59
2023-01-26T07:31:09.357Z,101296.78
2023-01-26T07:33:36.287Z,101299.59
2023-01-26T07:36:04.232Z,101297.69
2023-01-26T07:38:32.407Z,101298.41
2023-01-26T07:40:59.457Z,101292.53
2023-01-26T07:43:26.490Z,101290.97
2023-01-26T07:45:54.807Z,101286.34
2023-01-26T07:48:24.187Z,101293.13
2023-01-26T07:50:52.081Z,101291.44
2023-01-26T07:53:19.583Z,101278.56
2023-01-26T07:55:47.555Z,101292.59
2023-01-26T07:58:23.269Z,101289.19
2023-01-26T08:00:50.305Z,101292.63
2023-01-26T08:03:17.248Z,101289.91
2023-01-26T08:05:44.534Z,101292.00
2023-01-26T08:08:11.643Z,101292.25
2023-01-26T08:10:38.650Z,101292.53
2023-01-26T08:13:05.644Z,101289.75
2023-01-26T08:15:32.701Z,101287.94
2023-01-26T08:18:03.667Z,101284.44
2023-01-26T08:20:31.500Z,101295.75
2023-01-26T08:23:00.420Z,101294.34
2023-01-26T08:25:27.467Z,101289.84
2023-01-26T08:27:55.165Z,101293.28
2023-01-26T08:30:22.197Z,101292.47
2023-01-26T08:32:49.182Z,101291.28
2023-01-26T08:35:16.151Z,101288.91
2023-01-26T08:37:43.114Z,101287.16
2023-01-26T08:40:10.991Z,101289.44
2023-01-26T08:42:38.067Z,101294.53
2023-01-26T08:45:05.258Z,101298.06
2023-01-26T08:47:32.167Z,101292.31
2023-01-26T08:49:59.196Z,101292.22
2023-01-26T08:52:26.086Z,101305.44
2023-01-26T08:54:53.387Z,101303.19
2023-01-26T08:57:20.356Z,101297.91
2023-01-26T08:59:47.268Z,101307.22
2023-01-26T09:02:14.318Z,101306.34
2023-01-26T09:04:41.322Z,101310.47
2023-01-26T09:07:08.218Z,101305.72
2023-01-26T09:09:35.242Z,101298.72
2023-01-26T09:12:02.302Z,101303.53
2023-01-26T09:14:29.207Z,101298.38
2023-01-26T09:16:56.214Z,101302.94
2023-01-26T09:19:23.194Z,101298.78
2023-01-26T09:21:54.137Z,101294.81
2023-01-26T09:24:22.603Z,101298.75
2023-01-26T09:26:49.592Z,101296.72
2023-01-26T09:29:16.873Z,101284.50
2023-01-26T09:31:43.953Z,101289.72
2023-01-26T09:34:11.008Z,101295.41
2023-01-26T09:36:39.782Z,101293.09
2023-01-26T09:39:08.537Z,101300.00
2023-01-26T09:42:26.676Z,101294.47
2023-01-26T09:45:45.707Z,101295.84
2023-01-26T09:48:25.284Z,101300.28
2023-01-26T09:51:03.685Z,101303.31
2023-01-26T09:54:03.357Z,101304.19
2023-01-26T09:56:33.311Z,101307.38
2023-01-26T09:59:35.073Z,101312.47
2023-01-26T10:02:20.909Z,101304.50
2023-01-26T10:04:52.190Z,101302.38
2023-01-26T10:07:20.383Z,101307.44
2023-01-26T10:09:52.597Z,101303.53
2023-01-26T10:12:25.609Z,101309.28
2023-01-26T10:14:58.884Z,101296.09
2023-01-26T10:17:31.877Z,101297.34
2023-01-26T10:20:06.250Z,101297.41
2023-01-26T10:22:44.995Z,101300.03
2023-01-26T10:25:18.661Z,101293.03
2023-01-26T10:27:46.402Z,101302.94
2023-01-26T10:30:15.968Z,101290.28
2023-01-26T10:32:44.930Z,101298.59
2023-01-26T10:35:21.015Z,101292.44
2023-01-26T10:37:48.255Z,101291.34
2023-01-26T10:40:15.713Z,101289.16
2023-01-26T10:42:55.112Z,101294.47
2023-01-26T10:45:33.664Z,101285.28
2023-01-26T10:48:04.557Z,101283.91
2023-01-26T10:50:32.149Z,101275.47
2023-01-26T10:53:02.113Z,101266.56
2023-01-26T10:55:30.602Z,101274.19
2023-01-26T10:57:58.065Z,101268.06
2023-01-26T11:00:28.697Z,101262.16
2023-01-26T11:03:13.897Z,101258.41
2023-01-26T11:05:40.943Z,101261.44
2023-01-26T11:08:33.617Z,101250.03
2023-01-26T11:11:01.131Z,101239.91
2023-01-26T11:13:28.185Z,101243.97
2023-01-26T11:16:07.370Z,101237.19
2023-01-26T11:18:43.722Z,101231.09
2023-01-26T11:21:18.552Z,101223.97
2023-01-26T11:24:00.816Z,101225.94
2023-01-26T11:27:04.851Z,101218.47
2023-01-26T11:29:56.386Z,101208.34
2023-01-26T11:33:00.605Z,101215.41
2023-01-26T11:35:30.581Z,101209.63
2023-01-26T11:38:06.581Z,101208.81
2023-01-26T11:40:58.707Z,101206.13
2023-01-26T11:43:34.327Z,101196.91
2023-01-26T11:46:24.920Z,101195.66
2023-01-26T11:49:17.164Z,101197.66
2023-01-26T11:52:02.420Z,101189.34
2023-01-26T11:55:05.459Z,101186.53
2023-01-26T11:57:43.452Z,101184.00
2023-01-26T12:00:36.584Z,101171.44
2023-01-26T12:03:05.820Z,101175.81
2023-01-26T12:05:44.929Z,101169.28
2023-01-26T12:08:22.533Z,101160.19
2023-01-26T12:11:22.847Z,101158.25
2023-01-26T12:14:05.643Z,101152.84
2023-01-26T12:16:50.969Z,101155.97
2023-01-26T12:19:47.001Z,101152.84
2023-01-26T12:22:23.191Z,101139.25
2023-01-26T12:25:18.555Z,101128.06
2023-01-26T12:28:16.986Z,101131.72
2023-01-26T12:30:49.977Z,101116.25
2023-01-26T12:33:17.107Z,101106.59
2023-01-26T12:36:08.426Z,101107.44
2023-01-26T12:38:47.457Z,101095.53
2023-01-26T12:41:22.755Z,101103.84
2023-01-26T12:44:14.750Z,101094.94
2023-01-26T12:46:46.727Z,101081.97
2023-01-26T12:49:27.753Z,101082.81
2023-01-26T12:52:06.560Z,101082.66
2023-01-26T12:54:48.535Z,101074.13
2023-01-26T12:57:23.755Z,101071.69
2023-01-26T12:59:51.337Z,101080.41
2023-01-26T13:02:36.063Z,101076.19
2023-01-26T13:05:05.113Z,101071.63
2023-01-26T13:07:40.314Z,101076.53
2023-01-26T13:10:11.291Z,101074.94
2023-01-26T13:12:59.565Z,101078.19
2023-01-26T13:15:31.936Z,101066.53
2023-01-26T13:18:02.470Z,101065.91
2023-01-26T13:20:29.409Z,101065.97
2023-01-26T13:22:56.793Z,101055.53
2023-01-26T13:25:32.950Z,101049.72
2023-01-26T13:28:04.371Z,101046.50
2023-01-26T13:30:31.278Z,101046.78
2023-01-26T13:33:22.850Z,101044.66
2023-01-26T13:35:52.726Z,101035.22
2023-01-26T13:38:22.182Z,101036.69
2023-01-26T13:40:50.847Z,101031.53
2023-01-26T13:43:27.972Z,101032.50
2023-01-26T13:46:10.386Z,101024.22
2023-01-26T13:48:37.994Z,101022.75
2023-01-26T13:51:06.174Z,101010.31
2023-01-26T13:53:43.872Z,101017.88
2023-01-26T13:56:25.862Z,101016.19
2023-01-26T13:58:53.182Z,101007.56
2023-01-26T14:01:20.976Z,101008.41
2023-01-26T14:03:48.348Z,101001.09
2023-01-26T14:06:19.170Z,101000.59
2023-01-26T14:08:52.761Z,100995.25
2023-01-26T14:11:23.806Z,100988.91
2023-01-26T14:13:56.053Z,100994.66
2023-01-26T14:16:35.895Z,100988.91
2023-01-26T14:19:09.846Z,100997.47
2023-01-26T14:21:53.670Z,101000.25
2023-01-26T14:24:26.390Z,101003.47
2023-01-26T14:26:54.388Z,100986.22
2023-01-26T14:29:26.818Z,100999.97
2023-01-26T14:31:58.363Z,101000.09
2023-01-26T14:34:34.227Z,101000.47
2023-01-26T14:37:17.097Z,100999.34
2023-01-26T14:39:48.179Z,100993.75
2023-01-26T14:42:19.260Z,100993.44
2023-01-26T14:44:47.130Z,100999.50
2023-01-26T14:47:20.667Z,101006.06
2023-01-26T14:50:04.735Z,101009.88
2023-01-26T14:52:42.900Z,101013.41
2023-01-26T14:55:28.853Z,101008.63
2023-01-26T14:57:58.543Z,101007.69
2023-01-26T15:00:35.676Z,101006.63
2023-01-26T15:03:11.759Z,101003.84
2023-01-26T15:05:42.298Z,101002.38
2023-01-26T15:08:21.784Z,101005.34
2023-01-26T15:11:21.618Z,101010.78
2023-01-26T15:13:54.395Z,101003.41
2023-01-26T15:16:23.965Z,100999.38
2023-01-26T15:19:07.458Z,101003.84
2023-01-26T15:21:40.141Z,101004.88
2023-01-26T15:24:14.007Z,101003.81
2023-01-26T15:26:41.796Z,101010.72
2023-01-26T15:29:37.810Z,101019.03
2023-01-26T15:32:05.240Z,101015.78
2023-01-26T15:34:42.242Z,101017.50
2023-01-26T15:37:31.662Z,101019.88
2023-01-26T15:39:58.695Z,101017.19
2023-01-26T15:42:33.055Z,101028.38
2023-01-26T15:45:00.150Z,101022.09
2023-01-26T15:47:27.256Z,101025.31
2023-01-26T15:49:54.216Z,101014.22
2023-01-26T15:52:25.804Z,101021.28
2023-01-26T15:54:54.011Z,101026.81
2023-01-26T15:57:20.957Z,101024.19
2023-01-26T15:59:48.134Z,101029.41
2023-01-26T16:02:17.482Z,101027.28
2023-01-26T16:04:45.307Z,101032.25
2023-01-26T16:07:17.303Z,101033.25
2023-01-26T16:09:44.421Z,101026.59
2023-01-26T16:12:30.475Z,101029.91
2023-01-26T16:14:58.738Z,101038.34
2023-01-26T16:17:25.642Z,101035.28
2023-01-26T16:19:52.607Z,101026.97
2023-01-26T16:22:19.984Z,101035.19
2023-01-26T16:24:47.307Z,101033.97
2023-01-26T16:27:14.193Z,101032.28
2023-01-26T16:29:41.192Z,101037.06
2023-01-26T16:32:28.406Z,101039.75
2023-01-26T16:34:55.466Z,101040.50
2023-01-26T16:37:22.471Z,101041.25
2023-01-26T16:39:49.403Z,101059.94
2023-01-26T16:42:20.251Z,101050.78
2023-01-26T16:44:47.887Z,101052.13
2023-01-26T16:47:14.841Z,101054.00
2023-01-26T16:49:41.890Z,101044.84
2023-01-26T16:52:09.910Z,101051.59
2023-01-26T16:55:11.829Z,101048.53
2023-01-26T16:57:36.707Z,101050.63
2023-01-26T17:00:04.581Z,101048.44
2023-01-26T17:02:34.868Z,101052.03
2023-01-26T17:05:01.921Z,101045.75
2023-01-26T17:07:28.818Z,101050.34
2023-01-26T17:09:55.732Z,101050.19
2023-01-26T17:12:22.681Z,101055.50
2023-01-26T17:14:49.910Z,101066.38
2023-01-26T17:17:16.887Z,101053.75
2023-01-26T17:19:43.808Z,101059.56
2023-01-26T17:22:11.084Z,101058.69
2023-01-26T17:24:38.017Z,101053.50
2023-01-26T17:27:05.458Z,101065.84
2023-01-26T17:29:33.904Z,101055.84
2023-01-26T17:32:01.074Z,101054.03
2023-01-26T17:34:28.597Z,101062.75
2023-01-26T17:36:56.001Z,101059.66
2023-01-26T17:39:24.385Z,101058.16
2023-01-26T17:41:51.485Z,101062.50
2023-01-26T17:44:18.464Z,101065.72
2023-01-26T17:46:45.601Z,101066.22
2023-01-26T17:49:12.503Z,101066.22
2023-01-26T17:51:40.157Z,101070.31
2023-01-26T17:54:07.190Z,101086.09
2023-01-26T17:56:34.213Z,101075.66
2023-01-26T17:59:01.386Z,101074.69
2023-01-26T18:01:28.504Z,101078.66
2023-01-26T18:03:55.535Z,101079.03
2023-01-26T18:06:22.543Z,101076.28
2023-01-26T18:08:49.659Z,101078.66
2023-01-26T18:11:17.495Z,101082.09
2023-01-26T18:13:44.893Z,101065.16
2023-01-26T18:16:23.179Z,101065.84
2023-01-26T18:18:55.605Z,101068.59
2023-01-26T18:21:25.349Z,101074.69
2023-01-26T18:23:55.293Z,101067.44
2023-01-26T18:26:26.224Z,101072.03
2023-01-26T18:28:53.915Z,101080.75
2023-01-26T18:31:24.040Z,101072.84
2023-01-26T18:33:51.249Z,101079.91
2023-01-26T18:36:20.505Z,101079.56
2023-01-26T18:39:02.593Z,101076.03
2023-01-26T18:41:33.305Z,101082.31
2023-01-26T18:44:03.150Z,101083.25
2023-01-26T18:46:31.605Z,101083.25
2023-01-26T18:49:01.026Z,101077.19
2023-01-26T18:51:29.931Z,101081.94
2023-01-26T18:53:57.692Z,101082.16
2023-01-26T18:56:24.715Z,101078.81
2023-01-26T18:58:54.041Z,101083.41
2023-01-26T19:01:22.033Z,101088.81
2023-01-26T19:03:54.241Z,101087.22
2023-01-26T19:06:22.716Z,101081.41
2023-01-26T19:08:58.952Z,101088.47
2023-01-26T19:11:28.154Z,101082.19
2023-01-26T19:13:55.750Z,101084.28
2023-01-26T19:16:23.322Z,101084.28
2023-01-26T19:18:52.014Z,101087.31
2023-01-26T19:21:24.691Z,101090.06
2023-01-26T19:23:54.137Z,101090.34
2023-01-26T19:26:26.218Z,101098.16
2023-01-26T19:28:54.249Z,101093.97
2023-01-26T19:31:22.026Z,101101.22
2023-01-26T19:34:00.487Z,101101.22
2023-01-26T19:36:29.433Z,101097.03
2023-01-26T19:38:57.017Z,101109.75
2023-01-26T19:41:25.444Z,101105.53
2023-01-26T19:43:52.520Z,101102.22
2023-01-26T19:46:20.634Z,101113.34
2023-01-26T19:48:48.308Z,101109.31
2023-01-26T19:51:18.704Z,101107.81
2023-01-26T19:53:47.962Z,101092.28
2023-01-26T19:56:20.663Z,101102.22
2023-01-26T19:58:51.609Z,101105.94
2023-01-26T20:01:19.716Z,101101.09
2023-01-26T20:04:07.914Z,101103.16
2023-01-26T20:06:36.134Z,101108.84
2023-01-26T20:09:05.254Z,101110.72
2023-01-26T20:11:32.271Z,101108.66
2023-01-26T20:14:08.825Z,101113.25
2023-01-26T20:16:36.181Z,101105.44
2023-01-26T20:19:04.087Z,101107.53
2023-01-26T20:21:31.978Z,101110.25
2023-01-26T20:24:05.223Z,101110.59
2023-01-26T20:26:33.903Z,101112.66
2023-01-26T20:29:00.960Z,101107.34
2023-01-26T20:31:28.169Z,101113.84
2023-01-26T20:33:56.008Z,101108.06
2023-01-26T20:36:25.541Z,101109.34
2023-01-26T20:38:52.958Z,101106.88
2023-01-26T20:41:25.652Z,101106.34
2023-01-26T20:44:02.337Z,101105.59
2023-01-26T20:46:35.486Z,101101.47
2023-01-26T20:49:03.954Z,101102.75
2023-01-26T20:51:41.128Z,101095.88
2023-01-26T20:54:17.379Z,101094.53
2023-01-26T20:56:45.908Z,101095.53
2023-01-26T20:59:22.819Z,101081.59
2023-01-26T21:01:49.839Z,101090.66
2023-01-26T21:04:17.200Z,101081.31
2023-01-26T21:06:47.337Z,101084.41
2023-01-26T21:09:14.571Z,101081.81
2023-01-26T21:11:44.386Z,101080.28
2023-01-26T21:14:13.709Z,101079.47
2023-01-26T21:16:45.668Z,101081.63
2023-01-26T21:19:13.004Z,101084.34
2023-01-26T21:21:39.979Z,101082.63
2023-01-26T21:24:15.774Z,101072.38
2023-01-26T21:26:48.086Z,101074.25
2023-01-26T21:29:18.548Z,101075.66
2023-01-26T21:31:45.992Z,101072.84
2023-01-26T21:34:15.049Z,101074.72
2023-01-26T21:36:42.147Z,101071.22
2023-01-26T21:39:13.209Z,101069.56
2023-01-26T21:41:59.267Z,101067.16
2023-01-26T21:44:31.580Z,101064.72
2023-01-26T21:47:04.219Z,101060.53
2023-01-26T21:49:33.553Z,101058.81
2023-01-26T21:52:18.960Z,101069.28
2023-01-26T21:54:46.331Z,101062.41
2023-01-26T21:57:31.901Z,101064.09
2023-01-26T21:59:58.988Z,101066.75
2023-01-26T22:02:26.515Z,101066.75
2023-01-26T22:04:53.532Z,101065.81
2023-01-26T22:07:20.763Z,101066.63
2023-01-26T22:09:48.375Z,101061.16
2023-01-26T22:12:15.589Z,101059.28
2023-01-26T22:14:42.607Z,101063.59
2023-01-26T22:17:09.834Z,101059.13
2023-01-26T22:19:36.883Z,101062.59
2023-01-26T22:22:04.502Z,101060.78
2023-01-26T22:24:31.989Z,101059.28
2023-01-26T22:26:59.162Z,101054.78
2023-01-26T22:29:26.677Z,101058.22
2023-01-26T22:31:54.355Z,101050.31
2023-01-26T22:34:21.490Z,101052.97
2023-01-26T22:36:49.093Z,101062.66
2023-01-26T22:39:16.245Z,101056.63
2023-01-26T22:41:46.327Z,101055.72
2023-01-26T22:44:15.561Z,101057.41
2023-01-26T22:46:42.677Z,101064.59
2023-01-26T22:49:10.480Z,101053.25
2023-01-26T22:51:41.411Z,101050.72
2023-01-26T22:54:08.575Z,101054.13
2023-01-26T22:56:35.740Z,101052.44
2023-01-26T22:59:02.934Z,101052.44
2023-01-26T23:01:32.217Z,101050.72
2023-01-26T23:04:00.360Z,101048.31
2023-01-26T23:06:27.891Z,101050.84
2023-01-26T23:08:55.465Z,101044.72
2023-01-26T23:11:25.476Z,101038.69
2023-01-26T23:13:54.365Z,101053.00
2023-01-26T23:16:23.768Z,101054.00
2023-01-26T23:18:54.931Z,101047.94
2023-01-26T23:21:22.327Z,101047.06
2023-01-26T23:23:49.596Z,101043.56
2023-01-26T23:26:16.856Z,101043.72
2023-01-26T23:28:44.824Z,101039.50
2023-01-26T23:31:13.949Z,101032.66
2023-01-26T23:33:41.892Z,101036.34
2023-01-26T23:36:11.549Z,101039.97
2023-01-26T23:38:38.999Z,101031.28
2023-01-26T23:41:08.604Z,101026.91
2023-01-26T23:43:36.023Z,101032.28
2023-01-26T23:46:04.968Z,101021.91
2023-01-26T23:48:32.391Z,101029.41
2023-01-26T23:51:01.236Z,101019.22
2023-01-26T23:53:29.129Z,101021.25
2023-01-26T23:55:57.663Z,101009.84
2023-01-26T23:58:25.123Z,101009.00
