createdAt,value
2018-02-16T00:02:01.821Z,16.50
2018-02-16T00:04:30.210Z,16.50
2018-02-16T00:06:58.545Z,16.50
2018-02-16T00:09:26.127Z,16.40
2018-02-16T00:11:53.652Z,16.50
2018-02-16T00:14:21.278Z,16.40
2018-02-16T00:16:48.921Z,16.40
2018-02-16T00:19:16.521Z,16.40
2018-02-16T00:21:44.160Z,16.40
2018-02-16T00:24:12.805Z,16.40
2018-02-16T00:26:40.388Z,16.40
2018-02-16T00:29:07.978Z,16.40
2018-02-16T00:31:35.539Z,16.30
2018-02-16T00:34:03.111Z,16.30
2018-02-16T00:36:30.676Z,16.30
2018-02-16T00:38:58.899Z,16.30
2018-02-16T00:41:27.510Z,16.30
2018-02-16T00:43:55.089Z,16.30
2018-02-16T00:46:22.693Z,16.30
2018-02-16T00:48:50.262Z,16.30
2018-02-16T00:51:17.812Z,16.20
2018-02-16T00:53:45.454Z,16.20
2018-02-16T00:56:13.013Z,16.20
2018-02-16T00:58:40.584Z,16.20
2018-02-16T01:01:08.199Z,16.20
2018-02-16T01:03:35.749Z,16.20
2018-02-16T01:06:03.329Z,16.20
2018-02-16T01:08:30.919Z,16.20
2018-02-16T01:10:59.319Z,16.20
2018-02-16T01:13:27.796Z,16.10
2018-02-16T01:15:56.122Z,16.10
2018-02-16T01:18:24.479Z,16.10
2018-02-16T01:20:52.024Z,16.10
2018-02-16T01:23:19.592Z,16.10
2018-02-16T01:25:47.141Z,16.10
2018-02-16T01:28:15.464Z,16.10
2018-02-16T01:30:43.052Z,16.00
2018-02-16T01:33:10.719Z,16.00
2018-02-16T01:35:38.278Z,16.00
2018-02-16T01:38:06.601Z,16.00
2018-02-16T01:40:34.156Z,16.00
2018-02-16T01:43:01.738Z,16.00
2018-02-16T01:45:30.082Z,16.00
2018-02-16T01:47:57.637Z,16.00
2018-02-16T01:50:25.202Z,16.00
2018-02-16T01:52:52.770Z,16.00
2018-02-16T01:55:20.357Z,15.90
2018-02-16T01:57:47.916Z,15.90
2018-02-16T02:00:16.258Z,15.90
2018-02-16T02:02:43.841Z,15.90
2018-02-16T02:05:11.721Z,15.90
2018-02-16T02:07:39.358Z,15.90
2018-02-16T02:10:06.975Z,15.90
2018-02-16T02:12:34.700Z,15.90
2018-02-16T02:15:02.251Z,15.80
2018-02-16T02:17:30.580Z,15.80
2018-02-16T02:19:58.501Z,15.80
2018-02-16T02:22:26.822Z,15.80
2018-02-16T02:24:54.405Z,15.80
2018-02-16T02:27:21.953Z,15.80
2018-02-16T02:29:49.528Z,15.80
2018-02-16T02:32:17.380Z,15.80
2018-02-16T02:34:44.969Z,15.70
2018-02-16T02:37:12.556Z,15.70
2018-02-16T02:39:40.154Z,15.70
2018-02-16T02:42:08.508Z,15.70
2018-02-16T02:44:36.153Z,15.70
2018-02-16T02:47:03.722Z,15.70
2018-02-16T02:49:31.283Z,15.70
2018-02-16T02:51:58.839Z,15.60
2018-02-16T02:54:26.520Z,15.60
2018-02-16T02:56:54.146Z,15.60
2018-02-16T02:59:22.490Z,15.60
2018-02-16T03:01:50.063Z,15.60
2018-02-16T03:04:17.626Z,15.60
2018-02-16T03:06:45.194Z,15.60
2018-02-16T03:09:12.773Z,15.60
2018-02-16T03:11:41.116Z,15.50
2018-02-16T03:14:08.710Z,15.50
2018-02-16T03:16:36.394Z,15.50
2018-02-16T03:19:04.789Z,15.50
2018-02-16T03:21:33.135Z,15.50
2018-02-16T03:24:00.686Z,15.50
2018-02-16T03:26:28.253Z,15.50
2018-02-16T03:28:55.826Z,15.50
2018-02-16T03:31:23.383Z,15.50
2018-02-16T03:33:51.235Z,15.50
2018-02-16T03:36:20.502Z,15.50
2018-02-16T03:38:48.821Z,15.50
2018-02-16T03:41:16.397Z,15.40
2018-02-16T03:43:43.955Z,15.40
2018-02-16T03:46:11.532Z,15.40
2018-02-16T03:48:39.103Z,15.40
2018-02-16T03:51:06.661Z,15.40
2018-02-16T03:53:34.225Z,15.40
2018-02-16T03:56:01.803Z,15.40
2018-02-16T03:58:29.403Z,15.40
2018-02-16T04:00:56.966Z,15.40
2018-02-16T04:03:24.525Z,15.40
2018-02-16T04:05:52.087Z,15.40
2018-02-16T04:08:19.630Z,15.40
2018-02-16T04:10:47.219Z,15.40
2018-02-16T04:13:14.785Z,15.40
2018-02-16T04:15:42.328Z,15.30
2018-02-16T04:18:10.878Z,15.30
2018-02-16T04:20:38.650Z,15.30
2018-02-16T04:23:06.262Z,15.30
2018-02-16T04:25:33.851Z,15.30
2018-02-16T04:28:01.399Z,15.30
2018-02-16T04:30:28.956Z,15.30
2018-02-16T04:32:56.525Z,15.30
2018-02-16T04:35:24.861Z,15.30
2018-02-16T04:37:52.596Z,15.30
2018-02-16T04:40:20.173Z,15.30
2018-02-16T04:42:48.485Z,15.20
2018-02-16T04:45:16.051Z,15.20
2018-02-16T04:47:43.844Z,15.20
2018-02-16T04:50:11.411Z,15.20
2018-02-16T04:52:38.989Z,15.20
2018-02-16T04:55:06.549Z,15.20
2018-02-16T04:57:34.105Z,15.20
2018-02-16T05:00:01.695Z,15.20
2018-02-16T05:02:29.245Z,15.20
2018-02-16T05:04:56.809Z,15.20
2018-02-16T05:07:24.366Z,15.20
2018-02-16T05:09:51.918Z,15.20
2018-02-16T05:12:19.519Z,15.10
2018-02-16T05:14:47.083Z,15.10
2018-02-16T05:17:14.645Z,15.10
2018-02-16T05:19:42.266Z,15.10
2018-02-16T05:22:09.833Z,15.10
2018-02-16T05:24:37.589Z,15.10
2018-02-16T05:27:05.241Z,15.10
2018-02-16T05:29:33.760Z,15.00
2018-02-16T05:32:01.308Z,15.00
2018-02-16T05:34:29.657Z,15.00
2018-02-16T05:36:58.661Z,15.00
2018-02-16T05:39:26.245Z,15.00
2018-02-16T05:41:53.801Z,15.00
2018-02-16T05:44:21.360Z,15.00
2018-02-16T05:46:49.723Z,15.10
2018-02-16T05:49:17.303Z,15.10
2018-02-16T05:51:44.837Z,15.20
2018-02-16T05:54:12.400Z,15.20
2018-02-16T05:56:39.971Z,15.30
2018-02-16T05:59:07.601Z,15.30
2018-02-16T06:01:35.950Z,15.40
2018-02-16T06:04:03.518Z,15.40
2018-02-16T06:06:31.133Z,15.50
2018-02-16T06:08:58.692Z,15.60
2018-02-16T06:11:26.253Z,15.70
2018-02-16T06:13:54.562Z,15.80
2018-02-16T06:16:22.192Z,15.90
2018-02-16T06:18:50.530Z,16.10
2018-02-16T06:21:18.095Z,16.10
2018-02-16T06:23:45.660Z,16.20
2018-02-16T06:26:15.289Z,16.30
2018-02-16T06:28:42.867Z,16.40
2018-02-16T06:31:10.428Z,16.50
2018-02-16T06:33:38.044Z,16.60
2018-02-16T06:36:05.601Z,16.70
2018-02-16T06:38:33.472Z,16.80
2018-02-16T06:41:01.032Z,16.80
2018-02-16T06:43:29.353Z,16.90
2018-02-16T06:45:56.944Z,16.90
2018-02-16T06:48:25.094Z,16.90
2018-02-16T06:50:52.662Z,16.90
2018-02-16T06:53:20.231Z,17.00
2018-02-16T06:55:47.794Z,17.00
2018-02-16T06:58:15.351Z,17.00
2018-02-16T07:00:42.908Z,17.00
2018-02-16T07:03:10.498Z,17.00
2018-02-16T07:05:38.059Z,17.00
2018-02-16T07:08:05.799Z,17.00
2018-02-16T07:10:33.335Z,17.00
2018-02-16T07:13:01.675Z,17.00
2018-02-16T07:15:29.251Z,17.00
2018-02-16T07:17:56.847Z,17.00
2018-02-16T07:20:24.377Z,17.00
2018-02-16T07:22:51.931Z,17.00
2018-02-16T07:25:20.394Z,17.00
2018-02-16T07:27:47.978Z,17.10
2018-02-16T07:30:15.544Z,17.00
2018-02-16T07:32:43.254Z,17.10
2018-02-16T07:35:10.796Z,17.00
2018-02-16T07:37:38.431Z,17.00
2018-02-16T07:40:06.048Z,17.00
2018-02-16T07:42:33.649Z,16.90
2018-02-16T07:45:01.992Z,16.90
2018-02-16T07:47:29.536Z,16.90
2018-02-16T07:49:57.116Z,16.80
2018-02-16T07:52:24.725Z,16.80
2018-02-16T07:54:53.046Z,16.70
2018-02-16T07:57:20.617Z,16.70
2018-02-16T07:59:48.188Z,16.60
2018-02-16T08:02:15.768Z,16.70
2018-02-16T08:04:43.698Z,16.70
2018-02-16T08:07:11.263Z,16.80
2018-02-16T08:09:38.823Z,16.90
2018-02-16T08:12:06.394Z,17.10
2018-02-16T08:14:34.915Z,17.20
2018-02-16T08:17:02.498Z,17.40
2018-02-16T08:19:30.200Z,17.50
2018-02-16T08:21:57.753Z,17.70
2018-02-16T08:24:26.073Z,18.10
2018-02-16T08:26:53.635Z,18.10
2018-02-16T08:29:21.270Z,18.30
2018-02-16T08:31:49.616Z,18.60
2018-02-16T08:34:17.959Z,18.60
2018-02-16T08:36:45.534Z,18.60
2018-02-16T08:39:13.104Z,18.70
2018-02-16T08:41:40.694Z,18.80
2018-02-16T08:44:08.278Z,18.90
2018-02-16T08:46:35.999Z,18.90
2018-02-16T08:49:03.570Z,19.00
2018-02-16T08:51:31.130Z,19.00
2018-02-16T08:53:58.820Z,19.00
2018-02-16T08:56:26.370Z,19.10
2018-02-16T08:58:53.936Z,19.10
2018-02-16T09:01:21.545Z,19.20
2018-02-16T09:03:49.154Z,19.20
2018-02-16T09:06:17.014Z,19.20
2018-02-16T09:08:45.351Z,19.30
2018-02-16T09:11:12.949Z,19.20
2018-02-16T09:13:40.534Z,19.30
2018-02-16T09:16:08.861Z,19.40
2018-02-16T09:18:36.454Z,19.40
2018-02-16T09:21:04.046Z,19.40
2018-02-16T09:23:32.373Z,19.50
2018-02-16T09:25:59.957Z,19.50
2018-02-16T09:28:27.528Z,19.60
2018-02-16T09:30:55.117Z,19.60
2018-02-16T09:33:23.467Z,19.70
2018-02-16T09:35:52.342Z,19.60
2018-02-16T09:38:19.901Z,19.70
2018-02-16T09:40:47.661Z,19.60
2018-02-16T09:43:15.256Z,19.60
2018-02-16T09:45:42.815Z,19.60
2018-02-16T09:48:10.390Z,19.60
2018-02-16T09:50:37.961Z,19.50
2018-02-16T09:53:05.521Z,19.50
2018-02-16T09:55:33.107Z,19.50
2018-02-16T09:58:00.668Z,19.40
2018-02-16T10:00:28.231Z,19.40
2018-02-16T10:02:55.805Z,19.40
2018-02-16T10:05:23.390Z,19.50
2018-02-16T10:07:50.962Z,19.50
2018-02-16T10:10:19.294Z,19.70
2018-02-16T10:12:46.888Z,19.70
2018-02-16T10:15:14.421Z,19.70
2018-02-16T10:17:41.977Z,19.70
2018-02-16T10:20:09.592Z,19.70
2018-02-16T10:22:37.266Z,19.70
2018-02-16T10:25:05.589Z,19.80
2018-02-16T10:27:33.172Z,19.80
2018-02-16T10:30:01.544Z,19.90
2018-02-16T10:32:29.829Z,19.90
2018-02-16T10:34:57.378Z,19.90
2018-02-16T10:37:24.943Z,20.00
2018-02-16T10:39:52.613Z,20.00
2018-02-16T10:42:20.186Z,20.00
2018-02-16T10:44:47.776Z,20.10
2018-02-16T10:47:15.357Z,20.10
2018-02-16T10:49:42.958Z,20.10
2018-02-16T10:52:11.274Z,20.10
2018-02-16T10:54:38.847Z,20.10
2018-02-16T10:57:06.427Z,20.20
2018-02-16T10:59:33.982Z,20.20
2018-02-16T11:02:07.163Z,20.20
2018-02-16T11:04:40.261Z,20.30
2018-02-16T11:07:13.346Z,20.30
2018-02-16T11:09:40.939Z,20.30
2018-02-16T11:12:08.519Z,20.30
2018-02-16T11:14:36.106Z,20.30
2018-02-16T11:17:04.439Z,20.30
2018-02-16T11:19:32.783Z,20.30
2018-02-16T11:22:00.353Z,20.20
2018-02-16T11:24:27.917Z,20.30
2018-02-16T11:26:55.528Z,20.20
2018-02-16T11:29:23.094Z,20.20
2018-02-16T11:31:51.462Z,20.10
2018-02-16T11:34:19.043Z,20.10
2018-02-16T11:36:46.618Z,20.10
2018-02-16T11:39:14.183Z,20.10
2018-02-16T11:41:41.755Z,20.10
2018-02-16T11:44:09.343Z,20.10
2018-02-16T11:46:37.686Z,20.10
2018-02-16T11:49:05.247Z,20.10
2018-02-16T11:51:32.798Z,20.10
2018-02-16T11:54:00.364Z,20.10
2018-02-16T11:56:27.955Z,20.00
2018-02-16T11:58:55.512Z,19.90
2018-02-16T12:01:23.108Z,19.90
2018-02-16T12:03:50.665Z,19.80
2018-02-16T12:06:18.248Z,19.70
2018-02-16T12:08:45.844Z,19.70
2018-02-16T12:11:13.417Z,19.70
2018-02-16T12:13:41.114Z,19.80
2018-02-16T12:16:08.881Z,19.80
2018-02-16T12:18:36.484Z,19.80
2018-02-16T12:21:04.578Z,19.90
2018-02-16T12:23:32.906Z,19.90
2018-02-16T12:26:00.495Z,19.90
2018-02-16T12:28:28.067Z,19.90
2018-02-16T12:30:55.630Z,19.90
2018-02-16T12:33:23.219Z,19.90
2018-02-16T12:35:51.575Z,19.90
2018-02-16T12:38:19.135Z,19.90
2018-02-16T12:40:47.467Z,19.90
2018-02-16T12:43:15.029Z,19.90
2018-02-16T12:45:42.628Z,20.00
2018-02-16T12:48:10.202Z,20.00
2018-02-16T12:50:37.765Z,20.00
2018-02-16T12:53:05.313Z,20.00
2018-02-16T12:55:32.877Z,20.00
2018-02-16T12:58:00.486Z,20.00
2018-02-16T13:00:28.220Z,20.00
2018-02-16T13:02:55.859Z,20.00
2018-02-16T13:05:24.214Z,19.90
2018-02-16T13:07:51.771Z,20.00
2018-02-16T13:10:19.359Z,19.90
2018-02-16T13:12:47.693Z,19.80
2018-02-16T13:15:15.274Z,19.80
2018-02-16T13:17:42.831Z,19.90
2018-02-16T13:20:10.387Z,19.90
2018-02-16T13:22:37.959Z,19.90
2018-02-16T13:25:06.504Z,19.90
2018-02-16T13:27:34.843Z,19.90
2018-02-16T13:30:02.406Z,19.90
2018-02-16T13:32:29.976Z,20.00
2018-02-16T13:34:57.581Z,20.00
2018-02-16T13:37:26.016Z,20.00
2018-02-16T13:39:53.576Z,20.00
2018-02-16T13:42:21.149Z,20.10
2018-02-16T13:44:48.793Z,20.10
2018-02-16T13:47:16.384Z,20.10
2018-02-16T13:49:44.713Z,20.00
2018-02-16T13:52:13.046Z,20.00
2018-02-16T13:54:40.610Z,19.90
2018-02-16T13:57:08.246Z,19.90
2018-02-16T13:59:35.834Z,19.90
2018-02-16T14:02:03.402Z,19.80
2018-02-16T14:04:30.969Z,19.80
2018-02-16T14:06:58.520Z,19.70
2018-02-16T14:09:26.094Z,19.60
2018-02-16T14:11:53.688Z,19.50
2018-02-16T14:14:21.246Z,19.50
2018-02-16T14:16:48.832Z,19.40
2018-02-16T14:19:16.421Z,19.30
2018-02-16T14:21:44.736Z,19.20
2018-02-16T14:24:12.426Z,19.20
2018-02-16T14:26:40.017Z,19.20
2018-02-16T14:29:07.577Z,19.20
2018-02-16T14:31:35.142Z,19.20
2018-02-16T14:34:02.720Z,19.10
2018-02-16T14:36:30.356Z,19.10
2018-02-16T14:38:57.991Z,19.10
2018-02-16T14:41:25.547Z,19.10
2018-02-16T14:43:53.941Z,19.10
2018-02-16T14:46:21.511Z,19.10
2018-02-16T14:48:49.094Z,19.10
2018-02-16T14:51:16.667Z,19.10
2018-02-16T14:53:44.241Z,19.20
2018-02-16T14:56:11.858Z,19.20
2018-02-16T14:58:39.419Z,19.20
2018-02-16T15:01:07.807Z,19.20
2018-02-16T15:03:36.161Z,19.30
2018-02-16T15:06:03.721Z,19.20
2018-02-16T15:08:31.365Z,19.30
2018-02-16T15:10:58.954Z,19.40
2018-02-16T15:13:26.561Z,19.40
2018-02-16T15:15:54.877Z,19.30
2018-02-16T15:18:22.484Z,19.30
2018-02-16T15:20:50.088Z,19.30
2018-02-16T15:23:17.654Z,19.30
2018-02-16T15:25:45.238Z,19.40
2018-02-16T15:28:12.789Z,19.40
2018-02-16T15:30:40.357Z,19.40
2018-02-16T15:33:07.990Z,19.40
2018-02-16T15:35:36.336Z,19.40
2018-02-16T15:38:03.919Z,19.40
2018-02-16T15:40:31.482Z,19.40
2018-02-16T15:42:59.048Z,19.40
2018-02-16T15:45:26.612Z,19.40
2018-02-16T15:47:54.180Z,19.40
2018-02-16T15:50:21.773Z,19.50
2018-02-16T15:52:50.115Z,19.40
2018-02-16T15:55:17.680Z,19.40
2018-02-16T15:57:45.311Z,19.40
2018-02-16T16:00:12.875Z,19.50
2018-02-16T16:02:40.464Z,19.50
2018-02-16T16:05:08.036Z,19.50
2018-02-16T16:07:35.663Z,19.50
2018-02-16T16:10:04.105Z,19.50
2018-02-16T16:12:31.672Z,19.50
2018-02-16T16:14:59.249Z,19.50
2018-02-16T16:17:26.815Z,19.50
2018-02-16T16:19:54.377Z,19.50
2018-02-16T16:22:21.931Z,19.40
2018-02-16T16:24:49.498Z,19.40
2018-02-16T16:27:17.088Z,19.30
2018-02-16T16:29:44.675Z,19.20
2018-02-16T16:32:12.244Z,19.10
2018-02-16T16:34:39.802Z,19.10
2018-02-16T16:37:07.420Z,19.00
2018-02-16T16:39:34.989Z,19.00
2018-02-16T16:42:02.554Z,19.00
2018-02-16T16:44:30.299Z,19.00
2018-02-16T16:46:58.069Z,18.90
2018-02-16T16:49:25.632Z,18.90
2018-02-16T16:51:53.255Z,18.80
2018-02-16T16:54:21.602Z,18.80
2018-02-16T16:56:49.179Z,18.80
2018-02-16T16:59:16.770Z,18.80
2018-02-16T17:01:44.350Z,18.80
2018-02-16T17:04:12.725Z,18.90
2018-02-16T17:06:41.157Z,19.00
2018-02-16T17:09:08.731Z,19.00
2018-02-16T17:11:36.410Z,19.10
2018-02-16T17:14:03.970Z,19.10
2018-02-16T17:16:31.592Z,19.10
2018-02-16T17:18:59.992Z,19.20
2018-02-16T17:21:27.565Z,19.20
2018-02-16T17:23:55.137Z,19.20
2018-02-16T17:26:22.749Z,19.30
2018-02-16T17:28:50.307Z,19.30
2018-02-16T17:31:17.869Z,19.30
2018-02-16T17:33:45.437Z,19.30
2018-02-16T17:36:13.028Z,19.40
2018-02-16T17:38:41.502Z,19.40
2018-02-16T17:41:09.111Z,19.40
2018-02-16T17:43:36.670Z,19.50
2018-02-16T17:46:04.291Z,19.50
2018-02-16T17:48:31.854Z,19.40
2018-02-16T17:50:59.433Z,19.40
2018-02-16T17:53:27.040Z,19.30
2018-02-16T17:55:54.631Z,19.30
2018-02-16T17:58:22.254Z,19.20
2018-02-16T18:00:50.611Z,19.10
2018-02-16T18:03:18.181Z,19.10
2018-02-16T18:05:45.790Z,19.10
2018-02-16T18:08:13.349Z,19.10
2018-02-16T18:10:40.921Z,19.10
2018-02-16T18:13:08.484Z,19.10
2018-02-16T18:15:36.049Z,19.20
2018-02-16T18:18:04.019Z,19.30
2018-02-16T18:20:31.592Z,19.30
2018-02-16T18:22:59.168Z,19.40
2018-02-16T18:25:26.816Z,19.40
2018-02-16T18:27:54.388Z,19.40
2018-02-16T18:30:22.043Z,19.40
2018-02-16T18:32:50.366Z,19.30
2018-02-16T18:35:17.958Z,19.30
2018-02-16T18:37:45.509Z,19.30
2018-02-16T18:40:13.079Z,19.20
2018-02-16T18:42:40.693Z,19.10
2018-02-16T18:45:09.035Z,19.00
2018-02-16T18:47:36.601Z,19.00
2018-02-16T18:50:04.167Z,18.90
2018-02-16T18:52:31.808Z,18.80
2018-02-16T18:54:59.658Z,18.80
2018-02-16T18:57:27.209Z,18.70
2018-02-16T18:59:54.790Z,18.60
2018-02-16T19:02:22.652Z,18.60
2018-02-16T19:04:52.031Z,18.60
2018-02-16T19:07:22.924Z,18.60
2018-02-16T19:09:53.228Z,18.50
2018-02-16T19:12:22.137Z,18.50
2018-02-16T19:14:49.702Z,18.50
2018-02-16T19:17:17.374Z,18.60
2018-02-16T19:19:46.157Z,18.60
2018-02-16T19:22:14.064Z,18.70
2018-02-16T19:24:41.775Z,18.80
2018-02-16T19:27:10.602Z,19.00
2018-02-16T19:29:38.340Z,19.00
2018-02-16T19:32:06.294Z,19.10
2018-02-16T19:34:34.331Z,19.10
2018-02-16T19:37:02.110Z,19.20
2018-02-16T19:39:30.785Z,19.30
2018-02-16T19:42:05.869Z,19.30
2018-02-16T19:44:36.976Z,19.40
2018-02-16T19:47:04.983Z,19.40
2018-02-16T19:49:32.564Z,19.50
2018-02-16T19:52:00.164Z,19.60
2018-02-16T19:54:27.749Z,19.60
2018-02-16T19:56:55.417Z,19.60
2018-02-16T19:59:23.110Z,19.60
2018-02-16T20:01:50.707Z,19.60
2018-02-16T20:04:19.053Z,19.60
2018-02-16T20:06:46.634Z,19.60
2018-02-16T20:09:14.225Z,19.60
2018-02-16T20:11:41.859Z,19.60
2018-02-16T20:14:09.402Z,19.60
2018-02-16T20:16:36.988Z,19.60
2018-02-16T20:19:04.574Z,19.50
2018-02-16T20:21:32.188Z,19.40
2018-02-16T20:23:59.783Z,19.40
2018-02-16T20:26:27.343Z,19.40
2018-02-16T20:28:54.922Z,19.30
2018-02-16T20:31:22.508Z,19.30
2018-02-16T20:33:50.133Z,19.30
2018-02-16T20:36:17.727Z,19.30
2018-02-16T20:38:45.296Z,19.20
2018-02-16T20:41:12.863Z,19.20
2018-02-16T20:43:40.512Z,19.10
2018-02-16T20:46:08.212Z,19.10
2018-02-16T20:48:36.568Z,19.00
2018-02-16T20:51:04.197Z,18.90
2018-02-16T20:53:31.836Z,18.90
2018-02-16T20:55:59.422Z,18.80
2018-02-16T20:58:27.918Z,18.60
2018-02-16T21:00:55.568Z,18.60
2018-02-16T21:03:24.046Z,18.40
2018-02-16T21:05:53.223Z,18.30
2018-02-16T21:08:21.070Z,18.30
2018-02-16T21:10:48.821Z,18.30
2018-02-16T21:13:16.515Z,18.10
2018-02-16T21:15:44.346Z,18.10
2018-02-16T21:18:12.094Z,18.00
2018-02-16T21:20:40.550Z,17.80
2018-02-16T21:23:08.247Z,17.80
2018-02-16T21:25:36.711Z,17.70
2018-02-16T21:28:04.409Z,17.70
2018-02-16T21:30:32.852Z,17.60
2018-02-16T21:33:00.522Z,17.60
2018-02-16T21:35:28.211Z,17.50
2018-02-16T21:37:55.960Z,17.50
2018-02-16T21:40:23.617Z,17.40
2018-02-16T21:42:51.289Z,17.30
2018-02-16T21:45:18.974Z,17.30
2018-02-16T21:47:46.679Z,17.20
2018-02-16T21:50:15.111Z,17.10
2018-02-16T21:52:42.777Z,17.10
2018-02-16T21:55:10.448Z,17.10
2018-02-16T21:57:38.126Z,17.00
2018-02-16T22:00:05.890Z,17.00
2018-02-16T22:02:33.534Z,16.90
2018-02-16T22:05:01.095Z,16.90
2018-02-16T22:07:28.682Z,16.80
2018-02-16T22:09:56.310Z,16.70
2018-02-16T22:12:24.659Z,16.60
2018-02-16T22:14:52.235Z,16.60
2018-02-16T22:17:19.802Z,16.60
2018-02-16T22:19:47.376Z,16.60
2018-02-16T22:22:14.949Z,16.60
2018-02-16T22:24:43.294Z,16.50
2018-02-16T22:27:10.879Z,16.50
2018-02-16T22:29:38.471Z,16.50
2018-02-16T22:32:06.080Z,16.50
2018-02-16T22:34:33.669Z,16.50
2018-02-16T22:37:01.249Z,16.50
2018-02-16T22:39:28.824Z,16.40
2018-02-16T22:41:56.400Z,16.40
2018-02-16T22:44:24.747Z,16.40
2018-02-16T22:46:52.336Z,16.30
2018-02-16T22:49:20.193Z,16.30
2018-02-16T22:51:47.769Z,16.30
2018-02-16T22:54:15.329Z,16.30
2018-02-16T22:56:42.900Z,16.30
2018-02-16T22:59:10.611Z,16.20
2018-02-16T23:01:38.194Z,16.20
2018-02-16T23:04:05.783Z,16.20
2018-02-16T23:06:33.354Z,16.10
2018-02-16T23:09:00.927Z,16.10
2018-02-16T23:11:28.500Z,16.10
2018-02-16T23:13:56.094Z,16.00
2018-02-16T23:16:23.658Z,16.00
2018-02-16T23:18:51.305Z,16.00
2018-02-16T23:21:19.667Z,16.00
2018-02-16T23:23:47.246Z,15.90
2018-02-16T23:26:14.837Z,15.90
2018-02-16T23:28:43.173Z,15.90
2018-02-16T23:31:10.892Z,15.90
2018-02-16T23:33:38.484Z,15.90
2018-02-16T23:36:06.067Z,15.80
2018-02-16T23:38:33.658Z,15.80
2018-02-16T23:41:01.245Z,15.80
2018-02-16T23:43:29.531Z,15.70
2018-02-16T23:45:57.082Z,15.70
2018-02-16T23:48:24.675Z,15.70
2018-02-16T23:50:52.259Z,15.70
2018-02-16T23:53:19.825Z,15.70
2018-02-16T23:55:47.409Z,15.70
2018-02-16T23:58:15.795Z,15.60
