createdAt,value
2022-11-29T00:01:36.245Z,4.28
2022-11-29T00:04:04.059Z,5.15
2022-11-29T00:06:33.108Z,4.63
2022-11-29T00:09:06.282Z,4.03
2022-11-29T00:11:54.529Z,4.28
2022-11-29T00:14:22.843Z,3.88
2022-11-29T00:16:55.676Z,3.63
2022-11-29T00:19:22.953Z,3.55
2022-11-29T00:21:50.008Z,3.75
2022-11-29T00:24:17.409Z,3.33
2022-11-29T00:26:44.314Z,3.97
2022-11-29T00:29:13.026Z,3.17
2022-11-29T00:31:40.869Z,3.13
2022-11-29T00:34:09.654Z,3.63
2022-11-29T00:36:37.378Z,2.83
2022-11-29T00:39:05.471Z,2.72
2022-11-29T00:41:33.112Z,2.95
2022-11-29T00:44:00.139Z,2.65
2022-11-29T00:46:27.151Z,3.40
2022-11-29T00:48:54.060Z,2.65
2022-11-29T00:51:21.362Z,4.40
2022-11-29T00:53:48.424Z,3.28
2022-11-29T00:56:16.305Z,2.88
2022-11-29T00:58:46.399Z,4.10
2022-11-29T01:01:13.326Z,3.80
2022-11-29T01:03:41.343Z,3.47
2022-11-29T01:06:13.029Z,4.55
2022-11-29T01:08:40.133Z,4.50
2022-11-29T01:11:08.405Z,5.05
2022-11-29T01:13:35.686Z,4.43
2022-11-29T01:16:03.715Z,3.67
2022-11-29T01:18:31.723Z,3.80
2022-11-29T01:21:00.846Z,4.35
2022-11-29T01:23:29.575Z,3.42
2022-11-29T01:26:01.829Z,4.70
2022-11-29T01:28:29.307Z,4.05
2022-11-29T01:30:56.397Z,4.28
2022-11-29T01:33:23.740Z,4.32
2022-11-29T01:35:53.218Z,4.43
2022-11-29T01:38:21.087Z,4.88
2022-11-29T01:41:06.967Z,4.28
2022-11-29T01:43:34.897Z,4.68
2022-11-29T01:46:01.804Z,4.13
2022-11-29T01:48:33.551Z,3.58
2022-11-29T01:51:01.674Z,3.75
2022-11-29T01:53:29.231Z,4.25
2022-11-29T01:56:03.694Z,3.85
2022-11-29T01:58:31.262Z,3.38
2022-11-29T02:00:59.107Z,4.43
2022-11-29T02:03:27.254Z,4.30
2022-11-29T02:05:55.888Z,5.22
2022-11-29T02:08:31.668Z,5.00
2022-11-29T02:11:34.211Z,4.15
2022-11-29T02:14:04.025Z,4.07
2022-11-29T02:16:56.417Z,3.10
2022-11-29T02:19:42.752Z,3.42
2022-11-29T02:22:16.547Z,4.07
2022-11-29T02:25:04.903Z,3.28
2022-11-29T02:28:02.778Z,3.65
2022-11-29T02:30:50.908Z,3.47
2022-11-29T02:33:52.791Z,4.25
2022-11-29T02:36:25.543Z,4.63
2022-11-29T02:39:07.873Z,5.20
2022-11-29T02:42:16.905Z,3.75
2022-11-29T02:45:02.394Z,4.35
2022-11-29T02:47:44.354Z,4.18
2022-11-29T02:53:18.588Z,4.28
2022-11-29T02:55:55.334Z,4.13
2022-11-29T02:58:37.981Z,3.53
2022-11-29T03:01:11.314Z,3.35
2022-11-29T03:04:13.734Z,3.50
2022-11-29T03:06:51.507Z,4.55
2022-11-29T03:09:40.156Z,3.70
2022-11-29T03:12:40.274Z,2.90
2022-11-29T03:15:21.768Z,3.17
2022-11-29T03:18:17.765Z,3.10
2022-11-29T03:21:05.654Z,3.45
2022-11-29T03:23:47.882Z,3.50
2022-11-29T03:26:35.393Z,3.38
2022-11-29T03:29:26.824Z,3.17
2022-11-29T03:32:18.140Z,4.05
2022-11-29T03:35:07.087Z,3.73
2022-11-29T03:38:12.199Z,3.97
2022-11-29T03:40:54.918Z,4.43
2022-11-29T03:43:30.586Z,3.95
2022-11-29T03:46:03.900Z,3.92
2022-11-29T03:48:48.174Z,5.10
2022-11-29T03:51:26.500Z,3.78
2022-11-29T03:54:08.098Z,4.07
2022-11-29T03:56:39.129Z,4.30
2022-11-29T03:59:40.269Z,4.70
2022-11-29T04:02:33.717Z,3.78
2022-11-29T04:05:28.908Z,3.95
2022-11-29T04:08:10.698Z,3.28
2022-11-29T04:10:59.392Z,4.03
2022-11-29T04:13:43.711Z,4.22
2022-11-29T04:16:35.705Z,3.53
2022-11-29T04:19:30.517Z,3.40
2022-11-29T04:22:06.366Z,3.40
2022-11-29T04:24:45.809Z,3.40
2022-11-29T04:27:24.506Z,3.08
2022-11-29T04:30:19.101Z,3.67
2022-11-29T04:32:55.412Z,2.83
2022-11-29T04:35:50.088Z,4.07
2022-11-29T04:38:29.119Z,3.15
2022-11-29T04:41:32.382Z,3.38
2022-11-29T04:44:30.992Z,3.42
2022-11-29T04:47:25.894Z,3.05
2022-11-29T04:50:01.817Z,3.47
2022-11-29T04:52:34.448Z,3.53
2022-11-29T04:55:38.726Z,2.95
2022-11-29T04:58:36.094Z,4.05
2022-11-29T05:01:30.039Z,3.55
2022-11-29T05:04:01.470Z,3.28
2022-11-29T05:06:51.778Z,3.13
2022-11-29T05:09:43.605Z,2.90
2022-11-29T05:12:25.901Z,2.88
2022-11-29T05:14:55.538Z,2.88
2022-11-29T05:17:47.441Z,2.72
2022-11-29T05:20:56.328Z,3.22
2022-11-29T05:23:32.093Z,2.60
2022-11-29T05:26:22.902Z,3.58
2022-11-29T05:28:54.138Z,3.30
2022-11-29T05:31:42.657Z,3.45
2022-11-29T05:34:21.725Z,3.45
2022-11-29T05:37:12.051Z,3.25
2022-11-29T05:40:11.950Z,3.50
2022-11-29T05:43:03.486Z,3.10
2022-11-29T05:45:53.625Z,3.53
2022-11-29T05:48:48.192Z,3.17
2022-11-29T05:51:40.524Z,4.10
2022-11-29T05:54:32.805Z,2.78
2022-11-29T05:57:12.763Z,4.20
2022-11-29T05:59:43.299Z,3.60
2022-11-29T06:02:54.543Z,4.72
2022-11-29T06:05:33.465Z,3.67
2022-11-29T06:08:13.482Z,3.92
2022-11-29T06:11:05.974Z,3.65
2022-11-29T06:14:08.718Z,3.30
2022-11-29T06:16:54.153Z,3.17
2022-11-29T06:19:48.102Z,3.95
2022-11-29T06:22:34.953Z,3.58
2022-11-29T06:25:22.986Z,3.30
2022-11-29T06:28:08.542Z,4.20
2022-11-29T06:31:13.387Z,4.03
2022-11-29T06:34:02.389Z,3.17
2022-11-29T06:36:32.386Z,4.80
2022-11-29T06:38:59.608Z,3.53
2022-11-29T06:41:26.823Z,4.25
2022-11-29T06:43:54.117Z,4.15
2022-11-29T06:46:27.975Z,3.55
2022-11-29T06:49:14.577Z,3.60
2022-11-29T06:51:56.461Z,3.60
2022-11-29T06:54:52.615Z,3.78
2022-11-29T06:58:02.333Z,4.53
2022-11-29T07:00:38.693Z,4.18
2022-11-29T07:03:22.779Z,3.58
2022-11-29T07:05:50.055Z,5.40
2022-11-29T07:08:20.279Z,4.90
2022-11-29T07:10:50.432Z,5.55
2022-11-29T07:13:18.990Z,5.35
2022-11-29T07:16:26.244Z,4.35
2022-11-29T07:19:02.678Z,5.78
2022-11-29T07:21:35.699Z,4.50
2022-11-29T07:24:16.010Z,3.92
2022-11-29T07:26:46.059Z,4.88
2022-11-29T07:29:30.194Z,5.78
2022-11-29T07:32:00.231Z,5.57
2022-11-29T07:34:43.370Z,5.38
2022-11-29T07:37:52.076Z,5.10
2022-11-29T07:40:37.629Z,5.38
2022-11-29T07:43:05.072Z,5.53
2022-11-29T07:45:36.241Z,6.43
2022-11-29T07:48:04.747Z,6.30
2022-11-29T07:50:32.024Z,5.90
2022-11-29T07:53:00.089Z,5.88
2022-11-29T07:55:27.568Z,5.40
2022-11-29T07:57:54.632Z,5.25
2022-11-29T08:00:21.939Z,5.65
2022-11-29T08:03:05.360Z,5.55
2022-11-29T08:05:32.357Z,6.03
2022-11-29T08:07:59.997Z,5.97
2022-11-29T08:10:27.100Z,5.30
2022-11-29T08:12:54.519Z,5.75
2022-11-29T08:15:23.261Z,7.35
2022-11-29T08:17:50.982Z,5.88
2022-11-29T08:20:18.034Z,6.18
2022-11-29T08:22:45.075Z,7.97
2022-11-29T08:25:12.182Z,4.88
2022-11-29T08:27:39.675Z,5.85
2022-11-29T08:30:07.714Z,5.80
2022-11-29T08:32:34.870Z,7.53
2022-11-29T08:35:02.189Z,6.95
2022-11-29T08:37:29.351Z,5.32
2022-11-29T08:39:58.290Z,6.47
2022-11-29T08:42:25.634Z,5.30
2022-11-29T08:44:52.544Z,5.47
2022-11-29T08:47:37.905Z,6.78
2022-11-29T08:50:23.332Z,6.05
2022-11-29T08:53:08.759Z,6.53
2022-11-29T08:55:43.132Z,8.93
2022-11-29T08:58:15.581Z,10.25
2022-11-29T09:00:45.704Z,7.55
2022-11-29T09:03:31.580Z,6.55
2022-11-29T09:06:07.655Z,8.02
2022-11-29T09:08:38.940Z,7.60
2022-11-29T09:11:13.579Z,8.48
2022-11-29T09:13:46.439Z,9.48
2022-11-29T09:16:15.562Z,8.50
2022-11-29T09:18:44.888Z,7.63
2022-11-29T09:21:16.428Z,8.57
2022-11-29T09:23:46.285Z,7.00
2022-11-29T09:26:18.664Z,9.50
2022-11-29T09:28:47.016Z,9.20
2022-11-29T09:31:17.696Z,8.27
2022-11-29T09:33:45.591Z,7.45
2022-11-29T09:36:13.793Z,9.45
2022-11-29T09:38:41.024Z,9.07
2022-11-29T09:41:22.192Z,7.78
2022-11-29T09:44:00.704Z,8.07
2022-11-29T09:46:42.790Z,9.23
2022-11-29T09:52:02.459Z,7.68
2022-11-29T09:55:05.015Z,8.18
2022-11-29T09:57:32.658Z,7.43
2022-11-29T10:00:04.671Z,9.38
2022-11-29T10:02:47.593Z,9.07
2022-11-29T10:05:38.492Z,7.63
2022-11-29T10:08:19.529Z,9.57
2022-11-29T10:10:48.555Z,8.15
2022-11-29T10:13:36.066Z,7.65
2022-11-29T10:16:14.618Z,6.68
2022-11-29T10:18:49.777Z,7.00
2022-11-29T10:21:21.483Z,7.63
2022-11-29T10:23:55.485Z,6.40
2022-11-29T10:26:25.857Z,6.40
2022-11-29T10:31:34.573Z,5.93
2022-11-29T10:34:08.050Z,5.80
2022-11-29T10:36:34.974Z,6.93
2022-11-29T10:39:10.054Z,5.07
2022-11-29T10:41:41.176Z,4.75
2022-11-29T10:44:14.545Z,3.47
2022-11-29T10:46:41.674Z,3.60
2022-11-29T10:49:18.855Z,3.78
2022-11-29T10:51:47.203Z,4.63
2022-11-29T10:54:29.056Z,4.93
2022-11-29T10:56:59.277Z,4.78
2022-11-29T10:59:30.836Z,5.90
2022-11-29T11:01:58.437Z,5.50
2022-11-29T11:04:37.298Z,7.22
2022-11-29T11:07:06.203Z,7.18
2022-11-29T11:09:46.819Z,4.93
2022-11-29T11:12:16.904Z,4.82
2022-11-29T11:14:47.265Z,7.45
2022-11-29T11:17:15.881Z,6.65
2022-11-29T11:19:43.543Z,4.88
2022-11-29T11:22:21.695Z,5.95
2022-11-29T11:24:59.433Z,4.55
2022-11-29T11:27:32.128Z,6.07
2022-11-29T11:30:00.202Z,5.68
2022-11-29T11:32:27.219Z,6.88
2022-11-29T11:35:00.867Z,6.93
2022-11-29T11:37:30.577Z,5.00
2022-11-29T11:40:03.023Z,6.40
2022-11-29T11:42:38.159Z,6.30
2022-11-29T11:45:11.496Z,7.57
2022-11-29T11:47:47.494Z,6.43
2022-11-29T11:50:24.935Z,7.65
2022-11-29T11:52:54.448Z,5.75
2022-11-29T11:55:21.318Z,6.57
2022-11-29T11:58:09.790Z,5.20
2022-11-29T12:03:49.900Z,8.02
2022-11-29T12:06:49.341Z,7.20
2022-11-29T12:09:39.513Z,7.45
2022-11-29T12:12:32.072Z,8.98
2022-11-29T12:15:20.587Z,8.35
2022-11-29T12:18:01.952Z,7.68
2022-11-29T12:20:35.218Z,8.82
2022-11-29T12:23:30.453Z,8.50
2022-11-29T12:26:19.302Z,9.32
2022-11-29T12:29:04.253Z,8.45
2022-11-29T12:32:09.101Z,8.20
2022-11-29T12:34:58.449Z,8.88
2022-11-29T12:38:00.245Z,9.35
2022-11-29T12:40:40.369Z,7.80
2022-11-29T12:43:43.682Z,7.28
2022-11-29T12:46:27.206Z,8.70
2022-11-29T12:49:26.149Z,7.40
2022-11-29T12:52:11.921Z,8.20
2022-11-29T12:55:14.335Z,7.82
2022-11-29T12:57:44.872Z,7.57
2022-11-29T13:00:18.079Z,7.30
2022-11-29T13:03:21.496Z,8.35
2022-11-29T13:06:12.476Z,8.68
2022-11-29T13:09:11.588Z,9.75
2022-11-29T13:11:47.677Z,8.93
2022-11-29T13:14:42.650Z,9.68
2022-11-29T13:17:55.021Z,9.48
2022-11-29T13:20:42.513Z,8.70
2022-11-29T13:23:12.503Z,8.50
2022-11-29T13:25:46.901Z,8.55
2022-11-29T13:28:30.262Z,9.30
2022-11-29T13:31:07.595Z,10.07
2022-11-29T13:33:53.822Z,7.80
2022-11-29T13:36:45.346Z,10.18
2022-11-29T13:39:36.936Z,7.80
2022-11-29T13:42:12.635Z,8.63
2022-11-29T13:44:46.091Z,8.95
2022-11-29T13:47:16.315Z,8.75
2022-11-29T13:49:51.056Z,9.75
2022-11-29T13:52:44.235Z,8.43
2022-11-29T13:55:11.756Z,7.85
2022-11-29T13:58:15.397Z,7.68
2022-11-29T14:00:46.461Z,7.75
2022-11-29T14:03:23.691Z,7.38
2022-11-29T14:06:13.209Z,9.35
2022-11-29T14:09:20.921Z,7.15
2022-11-29T14:12:09.568Z,7.22
2022-11-29T14:15:00.865Z,7.90
2022-11-29T14:17:53.562Z,7.47
2022-11-29T14:20:23.482Z,7.70
2022-11-29T14:23:42.409Z,7.40
2022-11-29T14:26:09.505Z,7.05
2022-11-29T14:28:41.548Z,8.10
2022-11-29T14:31:09.788Z,6.90
2022-11-29T14:34:03.430Z,6.78
2022-11-29T14:37:06.586Z,8.50
2022-11-29T14:39:46.965Z,7.68
2022-11-29T14:42:18.571Z,6.70
2022-11-29T14:44:51.548Z,6.55
2022-11-29T14:47:31.421Z,7.95
2022-11-29T14:50:01.535Z,8.05
2022-11-29T14:52:39.308Z,7.30
2022-11-29T14:55:29.210Z,7.88
2022-11-29T14:58:03.789Z,7.40
2022-11-29T15:00:36.389Z,7.00
2022-11-29T15:03:30.341Z,8.73
2022-11-29T15:06:08.014Z,8.68
2022-11-29T15:08:56.282Z,7.53
2022-11-29T15:11:50.318Z,8.13
2022-11-29T15:14:32.416Z,6.80
2022-11-29T15:19:58.793Z,6.90
2022-11-29T15:22:29.537Z,6.97
2022-11-29T15:25:12.882Z,6.20
2022-11-29T15:27:53.959Z,6.53
2022-11-29T15:30:35.758Z,8.37
2022-11-29T15:33:08.902Z,7.72
2022-11-29T15:35:36.936Z,7.43
2022-11-29T15:38:04.177Z,6.85
2022-11-29T15:40:36.011Z,7.40
2022-11-29T15:45:38.033Z,7.00
2022-11-29T15:48:28.227Z,7.53
2022-11-29T15:51:29.365Z,7.82
2022-11-29T15:54:13.769Z,7.40
2022-11-29T15:57:07.294Z,9.02
2022-11-29T15:59:46.062Z,12.20
2022-11-29T16:02:28.531Z,12.25
2022-11-29T16:04:59.772Z,8.93
2022-11-29T16:07:32.440Z,8.10
2022-11-29T16:10:04.568Z,9.88
2022-11-29T16:12:32.386Z,8.73
2022-11-29T16:15:01.200Z,10.48
2022-11-29T16:17:31.705Z,9.32
2022-11-29T16:20:24.442Z,9.68
2022-11-29T16:23:13.761Z,10.02
2022-11-29T16:26:05.632Z,7.68
2022-11-29T16:28:36.469Z,9.70
2022-11-29T16:31:04.955Z,9.48
2022-11-29T16:33:32.295Z,8.55
2022-11-29T16:36:11.691Z,9.07
2022-11-29T16:38:48.865Z,8.88
2022-11-29T16:41:32.428Z,8.10
2022-11-29T16:44:00.462Z,9.15
2022-11-29T16:46:35.198Z,11.50
2022-11-29T16:49:24.611Z,11.13
2022-11-29T16:51:53.824Z,9.98
2022-11-29T16:54:21.186Z,9.70
2022-11-29T16:56:49.410Z,10.48
2022-11-29T16:59:25.254Z,10.90
2022-11-29T17:01:54.132Z,11.32
2022-11-29T17:04:23.955Z,8.57
2022-11-29T17:06:53.822Z,9.32
2022-11-29T17:09:25.787Z,10.32
2022-11-29T17:11:53.431Z,8.15
2022-11-29T17:14:20.503Z,8.02
2022-11-29T17:16:49.453Z,9.80
2022-11-29T17:19:16.891Z,10.48
2022-11-29T17:21:44.703Z,10.88
2022-11-29T17:24:14.567Z,10.70
2022-11-29T17:26:43.145Z,10.63
2022-11-29T17:29:14.907Z,9.27
2022-11-29T17:31:44.177Z,9.90
2022-11-29T17:34:11.360Z,10.20
2022-11-29T17:36:38.733Z,12.18
2022-11-29T17:39:06.299Z,10.10
2022-11-29T17:41:33.849Z,9.82
2022-11-29T17:44:01.482Z,8.07
2022-11-29T17:46:31.362Z,9.43
2022-11-29T17:49:03.602Z,9.88
2022-11-29T17:54:18.138Z,10.43
2022-11-29T17:56:44.973Z,10.23
2022-11-29T17:59:12.034Z,10.25
2022-11-29T18:01:38.967Z,8.85
2022-11-29T18:04:07.255Z,10.02
2022-11-29T18:06:36.818Z,8.18
2022-11-29T18:09:07.897Z,10.55
2022-11-29T18:11:48.252Z,9.60
2022-11-29T18:14:23.003Z,10.13
2022-11-29T18:16:50.348Z,9.77
2022-11-29T18:19:21.100Z,9.48
2022-11-29T18:21:49.706Z,10.50
2022-11-29T18:24:17.514Z,8.38
2022-11-29T18:26:45.927Z,9.85
2022-11-29T18:29:13.040Z,8.93
2022-11-29T18:31:42.821Z,8.75
2022-11-29T18:34:11.497Z,9.55
2022-11-29T18:36:43.187Z,9.20
2022-11-29T18:39:16.042Z,10.02
2022-11-29T18:41:45.004Z,10.35
2022-11-29T18:44:14.225Z,9.25
2022-11-29T18:46:43.455Z,9.10
2022-11-29T18:49:15.476Z,9.77
2022-11-29T18:51:44.740Z,10.52
2022-11-29T18:54:14.625Z,9.85
2022-11-29T18:56:42.390Z,10.85
2022-11-29T18:59:16.794Z,10.23
2022-11-29T19:01:45.667Z,11.30
2022-11-29T19:04:15.615Z,13.27
2022-11-29T19:06:43.875Z,13.90
2022-11-29T19:09:16.799Z,11.80
2022-11-29T19:11:43.845Z,11.95
2022-11-29T19:14:12.802Z,11.75
2022-11-29T19:16:45.687Z,10.55
2022-11-29T19:19:13.062Z,9.70
2022-11-29T19:21:40.894Z,9.13
2022-11-29T19:24:14.200Z,10.00
2022-11-29T19:26:44.332Z,8.18
2022-11-29T19:29:11.829Z,8.90
2022-11-29T19:31:40.942Z,10.73
2022-11-29T19:34:08.578Z,9.07
2022-11-29T19:36:43.704Z,8.98
2022-11-29T19:39:14.010Z,10.10
2022-11-29T19:41:44.154Z,8.02
2022-11-29T19:44:12.549Z,7.65
2022-11-29T19:46:45.845Z,7.82
2022-11-29T19:49:13.036Z,8.40
2022-11-29T19:51:40.552Z,8.48
2022-11-29T19:54:10.638Z,8.77
2022-11-29T19:56:39.164Z,7.22
2022-11-29T19:59:09.086Z,7.78
2022-11-29T20:01:42.058Z,7.82
2022-11-29T20:04:12.606Z,9.52
2022-11-29T20:06:40.288Z,7.20
2022-11-29T20:09:07.689Z,8.48
2022-11-29T20:11:35.281Z,7.43
2022-11-29T20:14:04.467Z,7.15
2022-11-29T20:16:33.561Z,8.95
2022-11-29T20:19:01.762Z,7.15
2022-11-29T20:21:33.087Z,7.93
2022-11-29T20:24:06.295Z,8.02
2022-11-29T20:26:37.062Z,7.40
2022-11-29T20:29:06.191Z,7.50
2022-11-29T20:31:36.247Z,9.23
2022-11-29T20:36:50.650Z,9.00
2022-11-29T20:39:58.290Z,8.35
2022-11-29T20:42:50.824Z,7.63
2022-11-29T20:45:18.041Z,8.05
2022-11-29T20:47:58.551Z,7.75
2022-11-29T20:50:28.363Z,11.43
2022-11-29T20:53:20.455Z,9.23
2022-11-29T20:58:19.197Z,10.18
2022-11-29T21:00:47.934Z,10.63
2022-11-29T21:03:19.278Z,12.65
2022-11-29T21:05:46.627Z,11.95
2022-11-29T21:08:15.029Z,11.27
2022-11-29T21:10:42.093Z,8.98
2022-11-29T21:13:12.947Z,9.80
2022-11-29T21:15:42.649Z,8.67
2022-11-29T21:18:21.753Z,7.40
2022-11-29T21:21:24.821Z,8.93
2022-11-29T21:24:04.829Z,8.43
2022-11-29T21:26:50.448Z,8.27
2022-11-29T21:29:20.893Z,6.93
2022-11-29T21:31:50.650Z,7.22
2022-11-29T21:34:18.956Z,8.95
2022-11-29T21:36:54.138Z,8.60
2022-11-29T21:39:23.210Z,8.32
2022-11-29T21:41:50.193Z,6.28
2022-11-29T21:44:17.273Z,8.52
2022-11-29T21:46:45.213Z,8.32
2022-11-29T21:49:12.416Z,10.27
2022-11-29T21:51:42.298Z,9.07
2022-11-29T21:54:11.959Z,10.32
2022-11-29T21:56:38.985Z,9.07
2022-11-29T21:59:06.492Z,8.20
2022-11-29T22:01:34.343Z,9.48
2022-11-29T22:04:06.572Z,9.68
2022-11-29T22:06:36.748Z,9.98
2022-11-29T22:09:07.729Z,9.63
2022-11-29T22:11:41.020Z,8.87
2022-11-29T22:14:17.530Z,9.32
2022-11-29T22:16:59.870Z,7.95
2022-11-29T22:19:28.395Z,11.55
2022-11-29T22:21:58.688Z,10.77
2022-11-29T22:24:29.863Z,9.35
2022-11-29T22:26:57.482Z,9.90
2022-11-29T22:29:25.079Z,10.02
2022-11-29T22:31:55.042Z,9.90
2022-11-29T22:34:23.308Z,9.57
2022-11-29T22:36:50.544Z,10.52
2022-11-29T22:39:17.633Z,10.35
2022-11-29T22:41:48.035Z,10.70
2022-11-29T22:44:17.975Z,9.93
2022-11-29T22:46:45.060Z,8.38
2022-11-29T22:49:12.070Z,9.07
2022-11-29T22:51:39.132Z,10.45
2022-11-29T22:54:11.848Z,8.57
2022-11-29T22:59:07.099Z,7.75
2022-11-29T23:01:36.287Z,7.63
2022-11-29T23:04:07.157Z,7.68
2022-11-29T23:06:38.486Z,8.55
2022-11-29T23:09:16.606Z,6.63
2022-11-29T23:11:45.802Z,9.05
2022-11-29T23:14:13.466Z,7.00
2022-11-29T23:16:42.953Z,7.07
2022-11-29T23:19:10.155Z,7.05
2022-11-29T23:21:39.536Z,8.25
2022-11-29T23:24:06.969Z,8.18
2022-11-29T23:26:41.006Z,7.25
2022-11-29T23:29:10.803Z,7.55
2022-11-29T23:31:38.115Z,7.13
2022-11-29T23:34:05.672Z,7.10
2022-11-29T23:36:32.878Z,7.03
2022-11-29T23:39:00.523Z,7.22
2022-11-29T23:41:27.496Z,5.78
2022-11-29T23:43:54.581Z,5.50
2022-11-29T23:46:24.035Z,7.15
2022-11-29T23:48:51.708Z,7.40
2022-11-29T23:51:19.921Z,7.35
2022-11-29T23:53:51.629Z,7.03
2022-11-29T23:56:19.860Z,8.05
2022-11-29T23:58:47.452Z,7.90
