createdAt,value
2022-10-09T00:02:52.717Z,10.3
2022-10-09T00:18:34.916Z,12.2
2022-10-09T00:34:17.260Z,7.5
2022-10-09T00:49:59.619Z,10
2022-10-09T01:05:42.496Z,10.6
2022-10-09T01:21:24.593Z,13.5
2022-10-09T01:37:07.451Z,11.1
2022-10-09T01:52:49.575Z,12.6
2022-10-09T02:08:32.063Z,13.6
2022-10-09T02:24:14.888Z,11.2
2022-10-09T02:39:57.773Z,13.6
2022-10-09T02:55:40.326Z,13
2022-10-09T03:11:22.936Z,13.8
2022-10-09T03:27:05.544Z,11.6
2022-10-09T03:42:48.387Z,12
2022-10-09T03:58:31.277Z,12.4
2022-10-09T04:14:13.868Z,14.2
2022-10-09T04:29:56.928Z,13.3
2022-10-09T04:45:39.844Z,15.2
2022-10-09T05:01:22.294Z,12.9
2022-10-09T05:17:04.636Z,15.2
2022-10-09T05:32:47.596Z,12
2022-10-09T05:48:30.432Z,18
2022-10-09T06:04:13.093Z,14.2
2022-10-09T06:19:55.771Z,16.6
2022-10-09T06:35:38.358Z,16.1
2022-10-09T06:51:21.321Z,16
2022-10-09T07:07:04.261Z,15.3
2022-10-09T07:22:46.755Z,16.9
2022-10-09T07:38:28.944Z,13.5
2022-10-09T07:54:11.194Z,14.7
2022-10-09T08:09:53.950Z,9
2022-10-09T08:25:36.363Z,8.5
2022-10-09T08:41:19.142Z,9.1
2022-10-09T08:57:01.957Z,13.1
2022-10-09T09:12:44.931Z,8
2022-10-09T09:28:27.414Z,10.1
2022-10-09T09:44:09.652Z,9
2022-10-09T09:59:52.018Z,9.5
2022-10-09T10:15:34.246Z,9.3
2022-10-09T10:31:16.620Z,9.89
2022-10-09T10:46:59.181Z,8.89
2022-10-09T11:02:42.039Z,8.7
2022-10-09T11:18:24.809Z,7.9
2022-10-09T11:34:07.782Z,5.9
2022-10-09T11:49:50.473Z,5.9
2022-10-09T11:50:37.686Z,7.4
2022-10-09T12:06:20.361Z,8.89
2022-10-09T12:22:02.536Z,6.4
2022-10-09T12:37:44.909Z,6.6
2022-10-09T12:53:27.580Z,4.3
2022-10-09T13:09:09.578Z,5.5
2022-10-09T13:24:51.628Z,6.4
2022-10-09T13:40:34.403Z,6.1
2022-10-09T13:56:17.074Z,5.2
2022-10-09T14:11:59.061Z,6
2022-10-09T14:27:41.026Z,5
2022-10-09T14:43:23.255Z,6.4
2022-10-09T14:59:05.416Z,6.8
2022-10-09T15:14:48.169Z,6.7
2022-10-09T15:30:31.055Z,6.9
2022-10-09T15:46:13.302Z,6.8
2022-10-09T16:01:56.000Z,6.5
2022-10-09T16:17:38.841Z,6.3
2022-10-09T16:33:21.483Z,11.9
2022-10-09T16:49:03.966Z,5.1
2022-10-09T17:04:46.086Z,8.8
2022-10-09T17:20:28.943Z,7.7
2022-10-09T17:36:11.256Z,11.7
2022-10-09T17:51:53.666Z,7.2
2022-10-09T18:07:36.168Z,8.8
2022-10-09T18:23:19.065Z,11
2022-10-09T18:39:01.314Z,9.2
2022-10-09T18:54:43.670Z,12.8
2022-10-09T19:10:26.343Z,11.6
2022-10-09T19:26:08.872Z,9.8
2022-10-09T19:41:51.815Z,14.5
2022-10-09T19:57:34.071Z,13
2022-10-09T20:13:17.057Z,11.7
2022-10-09T20:28:59.845Z,11.6
2022-10-09T20:44:42.074Z,9.1
2022-10-09T21:00:24.799Z,9.6
2022-10-09T21:16:07.054Z,11.9
2022-10-09T21:31:49.868Z,10.7
2022-10-09T21:47:32.427Z,8.8
2022-10-09T22:03:15.368Z,8.89
2022-10-09T22:18:57.723Z,7.5
2022-10-09T22:34:40.747Z,8.5
2022-10-09T22:50:23.511Z,9.7
2022-10-09T23:06:05.825Z,8.2
2022-10-09T23:21:48.124Z,9.5
2022-10-09T23:37:30.249Z,10.5
2022-10-09T23:53:12.668Z,9.5
