createdAt,value
2018-04-15T00:54:55.341Z,53.7
2018-04-15T02:13:09.805Z,90.1
2018-04-15T07:08:56.504Z,101.5
2018-04-15T07:19:12.234Z,65.9
2018-04-15T09:00:33.547Z,34.1
2018-04-15T09:10:55.172Z,31.1
2018-04-15T09:21:56.586Z,34.9
2018-04-15T09:32:49.691Z,32.2
2018-04-15T09:57:10.704Z,35.5
2018-04-15T10:08:13.595Z,30.6
2018-04-15T10:18:29.180Z,28.0
2018-04-15T10:52:35.283Z,24.4
2018-04-15T11:04:23.529Z,25.5
2018-04-15T11:19:00.211Z,22.0
2018-04-15T11:29:16.604Z,22.4
2018-04-15T11:56:59.993Z,24.3
2018-04-15T12:07:59.492Z,23.7
2018-04-15T12:19:57.096Z,23.6
2018-04-15T12:33:15.213Z,22.4
2018-04-15T12:46:26.036Z,24.5
2018-04-15T13:00:17.473Z,26.8
2018-04-15T13:14:14.775Z,22.0
2018-04-15T13:37:00.910Z,22.9
2018-04-15T13:47:51.951Z,28.9
2018-04-15T13:58:40.817Z,23.8
2018-04-15T14:11:25.360Z,24.5
2018-04-15T14:21:41.538Z,23.8
2018-04-15T14:33:21.913Z,24.0
2018-04-15T14:43:37.081Z,24.0
2018-04-15T14:53:51.442Z,24.0
2018-04-15T15:04:06.732Z,23.1
2018-04-15T15:14:22.085Z,28.1
2018-04-15T16:01:22.130Z,26.5
2018-04-15T16:11:37.712Z,25.6
2018-04-15T16:21:53.726Z,26.8
2018-04-15T16:52:11.017Z,26.9
2018-04-15T17:03:47.407Z,25.8
2018-04-15T17:14:42.025Z,25.3
2018-04-15T17:25:54.888Z,25.6
2018-04-15T17:36:52.593Z,25.4
2018-04-15T17:47:51.161Z,25.1
2018-04-15T18:15:55.117Z,26.5
2018-04-15T19:49:20.345Z,27.0
2018-04-15T20:11:47.320Z,27.6
2018-04-15T20:22:02.621Z,28.4
2018-04-15T21:13:09.792Z,25.9
2018-04-15T21:51:55.377Z,28.2
2018-04-15T22:02:07.539Z,34.8
2018-04-15T22:12:21.760Z,27.9
2018-04-15T22:23:17.747Z,35.5
2018-04-15T22:33:31.561Z,27.4
2018-04-15T22:44:17.481Z,32.2
2018-04-15T22:55:03.096Z,32.5
2018-04-15T23:05:14.327Z,30.6
2018-04-15T23:16:00.073Z,41.8
2018-04-15T23:26:14.648Z,30.0
2018-04-15T23:36:29.419Z,28.6
2018-04-15T23:46:44.266Z,28.0
2018-04-15T23:56:58.442Z,26.7
