createdAt,value
2018-09-30T00:00:12.497Z,5.43
2018-09-30T00:01:12.471Z,5.48
2018-09-30T00:02:12.461Z,5.48
2018-09-30T00:03:12.451Z,5.46
2018-09-30T00:04:12.435Z,5.50
2018-09-30T00:05:12.441Z,5.44
2018-09-30T00:06:12.422Z,5.46
2018-09-30T00:07:12.405Z,5.47
2018-09-30T00:08:12.395Z,5.43
2018-09-30T00:09:12.383Z,5.53
2018-09-30T00:10:12.385Z,5.47
2018-09-30T00:11:12.364Z,5.51
2018-09-30T00:12:12.349Z,5.48
2018-09-30T00:13:12.335Z,5.48
2018-09-30T00:14:12.325Z,5.44
2018-09-30T00:15:12.327Z,5.48
2018-09-30T00:16:12.302Z,5.51
2018-09-30T00:17:12.292Z,5.57
2018-09-30T00:18:12.285Z,5.64
2018-09-30T00:19:12.268Z,5.59
2018-09-30T00:20:12.260Z,5.51
2018-09-30T00:21:12.262Z,5.57
2018-09-30T00:22:12.234Z,5.61
2018-09-30T00:23:12.221Z,5.62
2018-09-30T00:24:12.212Z,5.59
2018-09-30T00:25:12.200Z,5.65
2018-09-30T00:26:12.205Z,5.57
2018-09-30T00:27:12.178Z,5.56
2018-09-30T00:28:12.166Z,5.62
2018-09-30T00:29:12.156Z,5.65
2018-09-30T00:30:12.173Z,5.69
2018-09-30T00:31:12.147Z,5.64
2018-09-30T00:32:12.121Z,5.59
2018-09-30T00:33:12.112Z,5.62
2018-09-30T00:34:12.101Z,5.65
2018-09-30T00:35:12.087Z,5.62
2018-09-30T00:36:12.118Z,5.65
2018-09-30T00:37:12.067Z,5.57
2018-09-30T00:38:12.057Z,5.66
2018-09-30T00:39:12.046Z,5.65
2018-09-30T00:40:12.031Z,5.62
2018-09-30T00:41:12.078Z,5.54
2018-09-30T00:42:12.008Z,5.61
2018-09-30T00:43:11.997Z,5.66
2018-09-30T00:44:11.984Z,5.56
2018-09-30T00:45:11.980Z,5.69
2018-09-30T00:46:11.979Z,5.59
2018-09-30T00:47:11.953Z,5.62
2018-09-30T00:48:11.942Z,5.56
2018-09-30T00:49:11.932Z,5.61
2018-09-30T00:50:11.917Z,5.61
2018-09-30T00:51:11.934Z,5.50
2018-09-30T00:52:11.895Z,5.48
2018-09-30T00:53:11.887Z,5.56
2018-09-30T00:54:11.870Z,5.53
2018-09-30T00:55:11.860Z,5.51
2018-09-30T00:56:11.848Z,5.44
2018-09-30T00:57:11.852Z,5.36
2018-09-30T00:58:11.827Z,5.46
2018-09-30T00:59:11.817Z,5.35
2018-09-30T01:00:11.805Z,5.35
2018-09-30T01:01:11.792Z,5.36
2018-09-30T01:02:11.797Z,5.33
2018-09-30T01:03:11.776Z,5.35
2018-09-30T01:04:11.764Z,5.28
2018-09-30T01:05:11.753Z,5.39
2018-09-30T01:06:11.739Z,5.35
2018-09-30T01:07:11.739Z,5.36
2018-09-30T01:08:11.716Z,5.43
2018-09-30T01:09:11.705Z,5.44
2018-09-30T01:10:11.692Z,5.33
2018-09-30T01:11:11.685Z,5.41
2018-09-30T01:12:11.682Z,5.44
2018-09-30T01:13:11.659Z,5.43
2018-09-30T01:14:11.647Z,5.39
2018-09-30T01:15:11.636Z,5.39
2018-09-30T01:16:11.623Z,5.43
2018-09-30T01:17:11.628Z,5.43
2018-09-30T01:18:11.601Z,5.44
2018-09-30T01:19:11.590Z,5.44
2018-09-30T01:20:11.578Z,5.46
2018-09-30T01:21:11.567Z,5.33
2018-09-30T01:22:11.569Z,5.43
2018-09-30T01:23:11.547Z,5.51
2018-09-30T01:24:11.533Z,5.41
2018-09-30T01:25:11.520Z,5.54
2018-09-30T01:26:11.510Z,5.48
2018-09-30T01:27:11.517Z,5.51
2018-09-30T01:28:11.491Z,5.48
2018-09-30T01:29:11.478Z,5.47
2018-09-30T01:30:11.468Z,5.48
2018-09-30T01:31:11.455Z,5.46
2018-09-30T01:32:11.471Z,5.46
2018-09-30T01:33:11.431Z,5.48
2018-09-30T01:34:11.419Z,5.54
2018-09-30T01:35:11.410Z,5.47
2018-09-30T01:36:11.399Z,5.48
2018-09-30T01:37:11.389Z,5.57
2018-09-30T01:38:11.393Z,5.50
2018-09-30T01:39:11.365Z,5.47
2018-09-30T01:40:11.359Z,5.50
2018-09-30T01:41:11.346Z,5.50
2018-09-30T01:42:11.333Z,5.48
2018-09-30T01:43:11.333Z,5.48
2018-09-30T01:44:11.306Z,5.51
2018-09-30T01:45:11.299Z,5.53
2018-09-30T01:46:11.304Z,5.46
2018-09-30T01:47:11.277Z,5.47
2018-09-30T01:48:11.279Z,5.50
2018-09-30T01:49:11.253Z,5.46
2018-09-30T01:50:11.242Z,5.47
2018-09-30T01:51:11.233Z,5.44
2018-09-30T01:52:11.220Z,5.39
2018-09-30T01:53:11.219Z,5.48
2018-09-30T01:54:11.195Z,5.50
2018-09-30T01:55:11.187Z,5.47
2018-09-30T01:56:11.172Z,5.43
2018-09-30T01:57:11.160Z,5.44
2018-09-30T01:58:11.174Z,5.41
2018-09-30T01:59:11.140Z,5.46
2018-09-30T02:00:11.129Z,5.39
2018-09-30T02:01:11.117Z,5.38
2018-09-30T02:02:11.107Z,5.43
2018-09-30T02:03:11.094Z,5.35
2018-09-30T02:04:11.100Z,5.35
2018-09-30T02:05:11.074Z,5.30
2018-09-30T02:06:11.063Z,5.28
2018-09-30T02:07:11.053Z,5.35
2018-09-30T02:08:11.042Z,5.23
2018-09-30T02:09:11.043Z,5.23
2018-09-30T02:10:11.015Z,5.28
2018-09-30T02:11:11.009Z,5.23
2018-09-30T02:12:10.994Z,5.21
2018-09-30T02:13:10.981Z,5.17
2018-09-30T02:14:10.986Z,5.18
2018-09-30T02:15:10.958Z,5.10
2018-09-30T02:16:10.950Z,5.17
2018-09-30T02:17:10.938Z,5.17
2018-09-30T02:18:10.928Z,5.20
2018-09-30T02:19:10.929Z,5.21
2018-09-30T02:20:10.905Z,5.26
2018-09-30T02:21:10.899Z,5.20
2018-09-30T02:22:10.880Z,5.18
2018-09-30T02:23:10.869Z,5.21
2018-09-30T02:24:10.878Z,5.23
2018-09-30T02:25:10.846Z,5.21
2018-09-30T02:26:10.837Z,5.20
2018-09-30T02:27:10.823Z,5.15
2018-09-30T02:28:10.814Z,5.21
2018-09-30T02:29:10.802Z,5.21
2018-09-30T02:30:10.807Z,5.21
2018-09-30T02:31:10.783Z,5.21
2018-09-30T02:32:10.768Z,5.29
2018-09-30T02:33:10.759Z,5.29
2018-09-30T02:34:10.746Z,5.25
2018-09-30T02:35:10.747Z,5.30
2018-09-30T02:36:10.724Z,5.32
2018-09-30T02:37:10.711Z,5.33
2018-09-30T02:38:10.701Z,5.29
2018-09-30T02:39:10.690Z,5.29
2018-09-30T02:40:10.689Z,5.35
2018-09-30T02:41:10.669Z,5.35
2018-09-30T02:42:10.657Z,5.47
2018-09-30T02:43:10.643Z,5.46
2018-09-30T02:44:10.633Z,5.43
2018-09-30T02:45:10.640Z,5.50
2018-09-30T02:46:10.610Z,5.51
2018-09-30T02:47:10.601Z,5.50
2018-09-30T02:48:10.589Z,5.46
2018-09-30T02:49:10.581Z,5.51
2018-09-30T02:50:10.577Z,5.62
2018-09-30T02:51:10.555Z,5.65
2018-09-30T02:52:10.550Z,5.57
2018-09-30T02:53:10.532Z,5.61
2018-09-30T02:54:10.519Z,5.64
2018-09-30T02:55:10.525Z,5.59
2018-09-30T02:56:10.498Z,5.57
2018-09-30T02:57:10.490Z,5.68
2018-09-30T02:58:10.473Z,5.75
2018-09-30T02:59:10.463Z,5.66
2018-09-30T03:00:10.476Z,5.76
2018-09-30T03:01:10.440Z,5.80
2018-09-30T03:02:10.430Z,5.91
2018-09-30T03:03:10.418Z,5.91
2018-09-30T03:04:10.406Z,5.91
2018-09-30T03:05:10.398Z,5.94
2018-09-30T03:06:10.399Z,5.91
2018-09-30T03:07:10.371Z,5.91
2018-09-30T03:08:10.364Z,5.97
2018-09-30T03:09:10.350Z,6.01
2018-09-30T03:10:10.336Z,5.97
2018-09-30T03:11:10.340Z,6.01
2018-09-30T03:12:10.313Z,5.94
2018-09-30T03:13:10.312Z,5.97
2018-09-30T03:14:10.300Z,5.93
2018-09-30T03:15:10.280Z,5.91
2018-09-30T03:16:10.286Z,5.99
2018-09-30T03:17:10.259Z,5.99
2018-09-30T03:18:10.247Z,5.91
2018-09-30T03:19:10.238Z,5.97
2018-09-30T03:20:10.227Z,5.93
2018-09-30T03:21:10.233Z,5.90
2018-09-30T03:22:10.204Z,5.90
2018-09-30T03:23:10.191Z,5.91
2018-09-30T03:24:10.181Z,5.91
2018-09-30T03:25:10.179Z,5.93
2018-09-30T03:26:10.179Z,5.98
2018-09-30T03:27:10.146Z,5.98
2018-09-30T03:28:10.134Z,5.97
2018-09-30T03:29:10.128Z,5.94
2018-09-30T03:30:10.113Z,5.91
2018-09-30T03:31:10.115Z,5.90
2018-09-30T03:32:10.091Z,5.87
2018-09-30T03:33:10.078Z,5.89
2018-09-30T03:34:10.069Z,5.82
2018-09-30T03:35:10.058Z,5.79
2018-09-30T03:36:10.077Z,5.83
2018-09-30T03:37:10.036Z,5.79
2018-09-30T03:38:10.021Z,5.69
2018-09-30T03:39:10.013Z,5.79
2018-09-30T03:40:10.013Z,5.73
2018-09-30T03:41:09.988Z,5.75
2018-09-30T03:42:09.992Z,5.66
2018-09-30T03:43:09.968Z,5.59
2018-09-30T03:44:09.999Z,5.54
2018-09-30T03:45:09.945Z,5.53
2018-09-30T03:46:09.930Z,5.51
2018-09-30T03:47:09.933Z,5.51
2018-09-30T03:48:09.910Z,5.39
2018-09-30T03:49:09.901Z,5.48
2018-09-30T03:50:09.885Z,5.33
2018-09-30T03:51:09.876Z,5.36
2018-09-30T03:52:09.881Z,5.26
2018-09-30T03:53:09.854Z,5.23
2018-09-30T03:54:09.845Z,5.20
2018-09-30T03:55:09.830Z,5.12
2018-09-30T03:56:09.820Z,5.14
2018-09-30T03:57:09.822Z,5.02
2018-09-30T03:58:09.796Z,5.04
2018-09-30T03:59:09.789Z,5.02
2018-09-30T04:00:09.774Z,5.10
2018-09-30T04:01:09.760Z,4.96
2018-09-30T04:02:09.766Z,4.99
2018-09-30T04:03:09.739Z,4.96
2018-09-30T04:04:09.730Z,5.04
2018-09-30T04:05:09.781Z,5.00
2018-09-30T04:06:09.705Z,4.97
2018-09-30T04:07:09.716Z,5.02
2018-09-30T04:08:09.682Z,5.00
2018-09-30T04:09:09.674Z,4.99
2018-09-30T04:10:09.692Z,4.99
2018-09-30T04:11:09.650Z,5.07
2018-09-30T04:12:09.637Z,4.99
2018-09-30T04:13:09.645Z,5.11
2018-09-30T04:14:09.614Z,5.02
2018-09-30T04:15:09.606Z,5.12
2018-09-30T04:16:09.591Z,4.96
2018-09-30T04:17:09.641Z,5.07
2018-09-30T04:18:09.585Z,5.07
2018-09-30T04:19:09.558Z,5.07
2018-09-30T04:20:09.547Z,5.00
2018-09-30T04:21:09.538Z,5.00
2018-09-30T04:22:09.526Z,4.97
2018-09-30T04:23:09.525Z,5.00
2018-09-30T04:24:09.505Z,4.94
2018-09-30T04:25:09.490Z,5.00
2018-09-30T04:26:09.481Z,5.00
2018-09-30T04:27:09.468Z,4.87
2018-09-30T04:28:09.476Z,4.93
2018-09-30T04:29:09.446Z,4.87
2018-09-30T04:30:09.437Z,4.93
2018-09-30T04:31:09.423Z,4.96
2018-09-30T04:32:09.414Z,4.96
2018-09-30T04:33:09.434Z,4.94
2018-09-30T04:34:09.412Z,4.90
2018-09-30T04:35:09.380Z,4.80
2018-09-30T04:36:09.371Z,4.82
2018-09-30T04:37:09.357Z,4.82
2018-09-30T04:38:09.371Z,4.80
2018-09-30T04:39:09.335Z,4.75
2018-09-30T04:40:09.322Z,4.74
2018-09-30T04:41:09.314Z,4.75
2018-09-30T04:42:09.301Z,4.73
2018-09-30T04:43:09.290Z,4.73
2018-09-30T04:44:09.295Z,4.70
2018-09-30T04:45:09.267Z,4.70
2018-09-30T04:46:09.257Z,4.71
2018-09-30T04:47:09.246Z,4.68
2018-09-30T04:48:09.233Z,4.67
2018-09-30T04:49:09.237Z,4.58
2018-09-30T04:50:09.296Z,4.55
2018-09-30T04:51:09.199Z,4.52
2018-09-30T04:52:09.189Z,4.55
2018-09-30T04:53:09.186Z,4.52
2018-09-30T04:54:09.180Z,4.52
2018-09-30T04:55:09.157Z,4.55
2018-09-30T04:56:09.146Z,4.58
2018-09-30T04:57:09.134Z,4.56
2018-09-30T04:58:09.133Z,4.45
2018-09-30T04:59:09.123Z,4.49
2018-09-30T05:00:09.109Z,4.45
2018-09-30T05:01:09.085Z,4.41
2018-09-30T05:02:09.074Z,4.45
2018-09-30T05:03:09.067Z,4.44
2018-09-30T05:04:09.069Z,4.41
2018-09-30T05:05:09.045Z,4.41
2018-09-30T05:06:09.033Z,4.42
2018-09-30T05:07:09.029Z,4.44
2018-09-30T05:08:09.008Z,4.40
2018-09-30T05:09:09.010Z,4.42
2018-09-30T05:10:08.987Z,4.32
2018-09-30T05:11:08.974Z,4.32
2018-09-30T05:12:08.962Z,4.34
2018-09-30T05:13:08.955Z,4.26
2018-09-30T05:14:08.944Z,4.20
2018-09-30T05:15:08.943Z,4.28
2018-09-30T05:16:09.010Z,4.14
2018-09-30T05:17:08.910Z,4.13
2018-09-30T05:18:08.919Z,4.06
2018-09-30T05:19:08.884Z,4.12
2018-09-30T05:20:08.888Z,4.04
2018-09-30T05:21:08.863Z,4.08
2018-09-30T05:22:08.854Z,4.12
2018-09-30T05:23:08.840Z,4.08
2018-09-30T05:24:08.832Z,3.99
2018-09-30T05:25:08.834Z,3.98
2018-09-30T05:26:08.806Z,3.96
2018-09-30T05:27:08.794Z,3.96
2018-09-30T05:28:08.785Z,3.92
2018-09-30T05:29:08.773Z,3.96
2018-09-30T05:30:08.779Z,3.88
2018-09-30T05:31:08.791Z,3.91
2018-09-30T05:32:08.743Z,3.83
2018-09-30T05:33:08.728Z,3.81
2018-09-30T05:34:08.719Z,3.76
2018-09-30T05:35:08.723Z,3.77
2018-09-30T05:36:08.698Z,3.80
2018-09-30T05:37:08.761Z,3.74
2018-09-30T05:38:08.676Z,3.78
2018-09-30T05:39:08.662Z,3.76
2018-09-30T05:40:08.664Z,3.80
2018-09-30T05:41:08.642Z,3.78
2018-09-30T05:42:08.629Z,3.80
2018-09-30T05:43:08.620Z,3.84
2018-09-30T05:44:08.606Z,3.76
2018-09-30T05:45:08.611Z,3.76
2018-09-30T05:46:08.586Z,3.69
2018-09-30T05:47:08.573Z,3.70
2018-09-30T05:48:08.562Z,3.73
2018-09-30T05:49:08.574Z,3.70
2018-09-30T05:50:08.556Z,3.69
2018-09-30T05:51:08.530Z,3.70
2018-09-30T05:52:08.517Z,3.69
2018-09-30T05:53:08.506Z,3.68
2018-09-30T05:54:08.494Z,3.65
2018-09-30T05:55:08.506Z,3.68
2018-09-30T05:56:08.471Z,3.58
2018-09-30T05:57:08.464Z,3.66
2018-09-30T05:58:08.504Z,3.56
2018-09-30T05:59:08.438Z,3.68
2018-09-30T06:00:08.429Z,3.51
2018-09-30T06:01:08.429Z,3.56
2018-09-30T06:02:08.406Z,3.53
2018-09-30T06:03:08.395Z,3.55
2018-09-30T06:04:08.454Z,3.53
2018-09-30T06:05:08.373Z,3.58
2018-09-30T06:06:08.374Z,3.55
2018-09-30T06:07:08.349Z,3.55
2018-09-30T06:08:08.338Z,3.63
2018-09-30T06:09:08.421Z,3.59
2018-09-30T06:10:08.316Z,3.66
2018-09-30T06:11:08.321Z,3.62
2018-09-30T06:12:08.292Z,3.58
2018-09-30T06:13:08.281Z,3.66
2018-09-30T06:14:08.422Z,3.63
2018-09-30T06:15:08.257Z,3.81
2018-09-30T06:16:08.276Z,3.70
2018-09-30T06:17:08.236Z,3.73
2018-09-30T06:18:08.224Z,3.65
2018-09-30T06:19:08.217Z,3.77
2018-09-30T06:20:08.202Z,3.80
2018-09-30T06:21:08.195Z,3.76
2018-09-30T06:22:08.198Z,3.76
2018-09-30T06:23:08.170Z,3.83
2018-09-30T06:24:08.202Z,3.77
2018-09-30T06:25:08.147Z,3.83
2018-09-30T06:26:08.221Z,3.76
2018-09-30T06:27:08.136Z,3.83
2018-09-30T06:28:08.118Z,3.78
2018-09-30T06:29:08.103Z,3.81
2018-09-30T06:30:08.092Z,3.88
2018-09-30T06:31:08.083Z,3.87
2018-09-30T06:32:08.194Z,3.84
2018-09-30T06:33:08.127Z,3.98
2018-09-30T06:34:08.046Z,3.94
2018-09-30T06:35:08.038Z,4.05
2018-09-30T06:36:08.036Z,3.98
2018-09-30T06:37:08.059Z,4.13
2018-09-30T06:38:07.998Z,4.05
2018-09-30T06:39:07.992Z,4.06
2018-09-30T06:40:07.979Z,4.06
2018-09-30T06:41:07.965Z,4.12
2018-09-30T06:42:07.969Z,4.12
2018-09-30T06:43:07.944Z,4.13
2018-09-30T06:44:07.936Z,4.19
2018-09-30T06:45:07.961Z,4.23
2018-09-30T06:46:07.914Z,4.23
2018-09-30T06:47:07.919Z,4.23
2018-09-30T06:48:07.891Z,4.26
2018-09-30T06:49:07.877Z,4.37
2018-09-30T06:50:07.869Z,4.44
2018-09-30T06:51:07.855Z,4.40
2018-09-30T06:52:07.870Z,4.44
2018-09-30T06:53:07.835Z,4.50
2018-09-30T06:54:07.827Z,4.50
2018-09-30T06:55:07.812Z,4.62
2018-09-30T06:56:07.806Z,4.63
2018-09-30T06:57:07.787Z,4.71
2018-09-30T06:58:07.790Z,4.70
2018-09-30T06:59:07.768Z,4.75
2018-09-30T07:00:07.757Z,4.89
2018-09-30T07:01:07.744Z,4.93
2018-09-30T07:02:07.732Z,4.93
2018-09-30T07:03:07.735Z,4.97
2018-09-30T07:04:07.712Z,4.92
2018-09-30T07:05:07.698Z,4.92
2018-09-30T07:06:07.686Z,5.00
2018-09-30T07:07:07.677Z,5.07
2018-09-30T07:08:07.682Z,5.15
2018-09-30T07:09:07.654Z,5.21
2018-09-30T07:10:07.645Z,5.25
2018-09-30T07:11:07.636Z,5.38
2018-09-30T07:12:07.619Z,5.43
2018-09-30T07:13:07.624Z,5.59
2018-09-30T07:14:07.597Z,5.62
2018-09-30T07:15:07.590Z,5.82
2018-09-30T07:16:07.575Z,5.94
2018-09-30T07:17:07.563Z,6.02
2018-09-30T07:18:07.570Z,6.12
2018-09-30T07:19:07.543Z,6.11
2018-09-30T07:20:07.584Z,6.17
2018-09-30T07:21:07.525Z,6.28
2018-09-30T07:22:07.564Z,6.27
2018-09-30T07:23:07.509Z,6.33
2018-09-30T07:24:07.485Z,6.52
2018-09-30T07:25:07.474Z,6.54
2018-09-30T07:26:07.464Z,6.59
2018-09-30T07:27:07.448Z,6.66
2018-09-30T07:28:07.469Z,6.77
2018-09-30T07:29:07.430Z,6.84
2018-09-30T07:30:07.416Z,6.88
2018-09-30T07:31:07.407Z,6.93
2018-09-30T07:32:07.396Z,6.99
2018-09-30T07:33:07.384Z,7.02
2018-09-30T07:34:07.392Z,7.15
2018-09-30T07:35:07.360Z,7.15
2018-09-30T07:36:07.350Z,7.35
2018-09-30T07:37:07.340Z,7.50
2018-09-30T07:38:07.329Z,7.50
2018-09-30T07:39:07.336Z,7.66
2018-09-30T07:40:07.318Z,7.73
2018-09-30T07:41:07.292Z,7.80
2018-09-30T07:42:07.282Z,7.85
2018-09-30T07:43:07.272Z,7.91
2018-09-30T07:44:07.272Z,8.03
2018-09-30T07:45:07.250Z,8.15
2018-09-30T07:46:07.235Z,8.23
2018-09-30T07:47:07.226Z,8.23
2018-09-30T07:48:07.220Z,8.44
2018-09-30T07:49:07.233Z,8.49
2018-09-30T07:50:07.195Z,8.60
2018-09-30T07:51:07.179Z,8.88
2018-09-30T07:52:07.171Z,8.99
2018-09-30T07:53:07.160Z,9.16
2018-09-30T07:54:07.145Z,9.23
2018-09-30T07:55:07.153Z,9.34
2018-09-30T07:56:07.126Z,9.51
2018-09-30T07:57:07.117Z,9.54
2018-09-30T07:58:07.103Z,9.62
2018-09-30T07:59:07.093Z,9.82
2018-09-30T08:00:07.094Z,9.76
2018-09-30T08:01:07.067Z,9.86
2018-09-30T08:02:07.057Z,9.95
2018-09-30T08:03:07.047Z,10.01
2018-09-30T08:04:07.035Z,10.02
2018-09-30T08:05:07.040Z,10.13
2018-09-30T08:06:07.035Z,10.28
2018-09-30T08:07:06.999Z,10.42
2018-09-30T08:08:06.990Z,10.72
2018-09-30T08:09:06.979Z,10.99
2018-09-30T08:10:06.980Z,11.25
2018-09-30T08:11:06.958Z,11.57
2018-09-30T08:12:06.942Z,11.81
2018-09-30T08:13:06.931Z,11.88
2018-09-30T08:14:06.922Z,12.09
2018-09-30T08:15:06.926Z,12.25
2018-09-30T08:16:06.897Z,12.28
2018-09-30T08:17:06.890Z,12.42
2018-09-30T08:18:06.876Z,12.76
2018-09-30T08:19:06.867Z,12.87
2018-09-30T08:20:06.867Z,13.04
2018-09-30T08:21:06.848Z,13.33
2018-09-30T08:22:06.830Z,13.53
2018-09-30T08:23:06.822Z,13.78
2018-09-30T08:24:06.882Z,13.99
2018-09-30T08:25:06.812Z,13.77
2018-09-30T08:26:06.785Z,13.86
2018-09-30T08:27:06.776Z,13.72
2018-09-30T08:28:06.763Z,13.67
2018-09-30T08:29:06.753Z,13.70
2018-09-30T08:30:06.766Z,13.53
2018-09-30T08:31:06.727Z,13.47
2018-09-30T08:32:06.716Z,13.31
2018-09-30T08:33:06.710Z,13.31
2018-09-30T08:34:06.698Z,13.31
2018-09-30T08:35:06.691Z,13.60
2018-09-30T08:36:06.686Z,13.75
2018-09-30T08:37:06.677Z,13.67
2018-09-30T08:38:06.648Z,13.79
2018-09-30T08:39:06.646Z,13.87
2018-09-30T08:40:06.730Z,13.75
2018-09-30T08:41:06.628Z,13.74
2018-09-30T08:42:06.620Z,13.99
2018-09-30T08:43:06.593Z,14.20
2018-09-30T08:44:06.610Z,14.60
2018-09-30T08:45:06.570Z,14.66
2018-09-30T08:46:06.571Z,15.00
2018-09-30T08:47:06.609Z,15.29
2018-09-30T08:48:06.535Z,15.33
2018-09-30T08:49:06.556Z,15.17
2018-09-30T08:50:06.514Z,15.22
2018-09-30T08:51:06.582Z,15.15
2018-09-30T08:52:06.488Z,14.78
2018-09-30T08:53:06.482Z,14.45
2018-09-30T08:54:06.473Z,14.48
2018-09-30T08:55:06.455Z,14.17
2018-09-30T08:56:06.555Z,14.10
2018-09-30T08:57:06.450Z,14.11
2018-09-30T08:58:06.422Z,14.03
2018-09-30T08:59:06.411Z,14.15
2018-09-30T09:00:06.400Z,14.05
2018-09-30T09:01:07.008Z,13.85
2018-09-30T09:02:06.392Z,14.00
2018-09-30T09:03:06.404Z,13.92
2018-09-30T09:04:06.352Z,13.96
2018-09-30T09:05:06.348Z,14.10
2018-09-30T09:06:06.331Z,14.28
2018-09-30T09:07:06.334Z,14.59
2018-09-30T09:08:06.311Z,14.66
2018-09-30T09:09:06.302Z,14.91
2018-09-30T09:10:06.287Z,15.28
2018-09-30T09:11:06.277Z,15.83
2018-09-30T09:12:06.288Z,16.16
2018-09-30T09:13:06.254Z,16.12
2018-09-30T09:14:06.239Z,15.92
2018-09-30T09:15:06.229Z,15.54
2018-09-30T09:16:06.217Z,15.28
2018-09-30T09:17:06.223Z,15.31
2018-09-30T09:18:06.192Z,15.47
2018-09-30T09:19:06.183Z,15.59
2018-09-30T09:20:06.173Z,15.77
2018-09-30T09:21:06.160Z,15.94
2018-09-30T09:22:06.165Z,16.04
2018-09-30T09:23:06.138Z,15.61
2018-09-30T09:24:06.130Z,15.36
2018-09-30T09:25:06.120Z,15.42
2018-09-30T09:26:06.118Z,15.44
2018-09-30T09:27:06.162Z,15.27
2018-09-30T09:28:06.144Z,15.14
2018-09-30T09:29:06.071Z,14.66
2018-09-30T09:30:06.065Z,14.25
2018-09-30T09:31:06.048Z,14.03
2018-09-30T09:32:06.037Z,13.86
2018-09-30T09:33:06.102Z,13.83
2018-09-30T09:34:06.013Z,13.83
2018-09-30T09:35:06.062Z,13.97
2018-09-30T09:36:05.989Z,14.07
2018-09-30T09:37:05.981Z,13.93
2018-09-30T09:38:05.982Z,13.90
2018-09-30T09:39:05.957Z,13.79
2018-09-30T09:40:05.945Z,13.75
2018-09-30T09:41:05.932Z,13.65
2018-09-30T09:42:05.921Z,13.56
2018-09-30T09:43:05.924Z,13.67
2018-09-30T09:44:05.901Z,13.72
2018-09-30T09:45:05.892Z,13.78
2018-09-30T09:46:05.877Z,13.79
2018-09-30T09:47:05.928Z,13.92
2018-09-30T09:48:05.865Z,13.81
2018-09-30T09:49:05.844Z,13.85
2018-09-30T09:50:05.832Z,13.96
2018-09-30T09:51:05.819Z,14.15
2018-09-30T09:52:05.814Z,14.51
2018-09-30T09:53:05.795Z,14.72
2018-09-30T09:54:05.802Z,15.06
2018-09-30T09:55:05.789Z,15.22
2018-09-30T09:56:05.761Z,14.89
2018-09-30T09:57:05.751Z,14.88
2018-09-30T09:58:05.742Z,15.07
2018-09-30T09:59:05.837Z,15.37
2018-09-30T10:00:05.717Z,15.64
2018-09-30T10:01:05.708Z,15.86
2018-09-30T10:02:05.694Z,16.00
2018-09-30T10:03:05.682Z,16.28
2018-09-30T10:04:05.689Z,16.69
2018-09-30T10:05:05.707Z,17.20
2018-09-30T10:06:05.651Z,17.64
2018-09-30T10:07:05.636Z,17.98
2018-09-30T10:08:05.688Z,18.00
2018-09-30T10:09:05.631Z,17.64
2018-09-30T10:10:05.608Z,17.09
2018-09-30T10:11:05.598Z,16.74
2018-09-30T10:12:05.580Z,16.66
2018-09-30T10:13:05.624Z,16.60
2018-09-30T10:14:05.580Z,16.81
2018-09-30T10:15:05.566Z,16.93
2018-09-30T10:16:05.537Z,17.31
2018-09-30T10:17:05.599Z,17.42
2018-09-30T10:18:05.571Z,17.36
2018-09-30T10:19:05.522Z,17.39
2018-09-30T10:20:05.489Z,17.67
2018-09-30T10:21:05.477Z,17.98
2018-09-30T10:22:05.472Z,18.19
2018-09-30T10:23:05.455Z,18.52
2018-09-30T10:24:05.444Z,18.66
2018-09-30T10:25:05.454Z,18.74
2018-09-30T10:26:05.422Z,18.86
2018-09-30T10:27:05.414Z,19.07
2018-09-30T10:28:05.402Z,19.19
2018-09-30T10:29:05.388Z,18.96
2018-09-30T10:30:05.431Z,18.96
2018-09-30T10:31:05.368Z,18.93
2018-09-30T10:32:05.377Z,18.56
2018-09-30T10:33:05.346Z,18.43
2018-09-30T10:34:05.338Z,18.35
2018-09-30T10:35:05.344Z,18.20
2018-09-30T10:36:05.311Z,18.05
2018-09-30T10:37:05.298Z,17.57
2018-09-30T10:38:05.285Z,17.26
2018-09-30T10:39:05.401Z,17.05
2018-09-30T10:40:05.287Z,16.99
2018-09-30T10:41:05.274Z,16.83
2018-09-30T10:42:05.262Z,16.72
2018-09-30T10:43:05.249Z,16.49
2018-09-30T10:44:05.223Z,16.83
2018-09-30T10:45:05.227Z,17.31
2018-09-30T10:46:05.202Z,17.44
2018-09-30T10:47:05.186Z,17.87
2018-09-30T10:48:05.176Z,18.38
2018-09-30T10:49:05.164Z,18.83
2018-09-30T10:50:05.171Z,18.90
2018-09-30T10:51:05.145Z,18.96
2018-09-30T10:52:05.129Z,19.09
2018-09-30T10:53:05.139Z,19.22
2018-09-30T10:54:05.111Z,19.37
2018-09-30T10:55:05.096Z,19.62
2018-09-30T10:56:05.176Z,19.89
2018-09-30T10:57:05.072Z,20.19
2018-09-30T10:58:05.061Z,19.88
2018-09-30T10:59:05.058Z,19.30
2018-09-30T11:00:05.039Z,19.19
2018-09-30T11:01:05.042Z,19.44
2018-09-30T11:02:05.016Z,19.54
2018-09-30T11:03:05.032Z,19.59
2018-09-30T11:04:04.995Z,19.76
2018-09-30T11:05:04.985Z,19.66
2018-09-30T11:06:04.980Z,19.37
2018-09-30T11:07:04.961Z,19.24
2018-09-30T11:08:04.949Z,19.33
2018-09-30T11:09:04.974Z,19.55
2018-09-30T11:10:05.038Z,19.71
2018-09-30T11:11:04.973Z,19.96
2018-09-30T11:12:04.903Z,20.32
2018-09-30T11:13:04.894Z,20.32
2018-09-30T11:14:04.882Z,20.09
2018-09-30T11:15:04.869Z,19.96
2018-09-30T11:16:04.908Z,19.52
2018-09-30T11:17:04.847Z,19.08
2018-09-30T11:18:04.839Z,19.18
2018-09-30T11:19:04.865Z,19.19
2018-09-30T11:20:04.832Z,19.19
2018-09-30T11:21:04.820Z,19.31
2018-09-30T11:22:04.807Z,19.62
2018-09-30T11:23:04.778Z,19.86
2018-09-30T11:24:04.767Z,20.09
2018-09-30T11:25:04.761Z,20.04
2018-09-30T11:26:04.743Z,19.84
2018-09-30T11:27:04.748Z,20.03
2018-09-30T11:28:04.721Z,20.37
2018-09-30T11:29:04.711Z,19.99
2018-09-30T11:30:04.699Z,19.45
2018-09-30T11:31:04.689Z,19.30
2018-09-30T11:32:04.692Z,19.16
2018-09-30T11:33:04.664Z,19.45
2018-09-30T11:34:04.651Z,19.48
2018-09-30T11:35:04.642Z,19.39
2018-09-30T11:36:04.632Z,19.44
2018-09-30T11:37:04.633Z,19.54
2018-09-30T11:38:04.608Z,19.74
2018-09-30T11:39:04.597Z,19.91
2018-09-30T11:40:04.585Z,20.14
2018-09-30T11:41:04.579Z,19.96
2018-09-30T11:42:04.616Z,19.51
2018-09-30T11:43:04.550Z,19.02
2018-09-30T11:44:04.540Z,18.52
2018-09-30T11:45:04.532Z,18.34
2018-09-30T11:46:04.518Z,18.19
2018-09-30T11:47:04.526Z,18.10
2018-09-30T11:48:04.498Z,18.33
2018-09-30T11:49:04.489Z,18.43
2018-09-30T11:50:04.473Z,18.65
2018-09-30T11:51:04.463Z,18.77
2018-09-30T11:52:04.451Z,18.92
2018-09-30T11:53:04.453Z,18.65
2018-09-30T11:54:04.433Z,18.59
2018-09-30T11:55:04.416Z,18.18
2018-09-30T11:56:04.407Z,18.07
2018-09-30T11:57:04.399Z,18.16
2018-09-30T11:58:04.394Z,18.53
2018-09-30T11:59:04.368Z,18.88
2018-09-30T12:00:04.361Z,19.31
2018-09-30T12:01:04.412Z,19.62
2018-09-30T12:02:04.337Z,19.95
2018-09-30T12:03:04.420Z,19.95
2018-09-30T12:04:04.312Z,20.03
2018-09-30T12:05:04.302Z,19.95
2018-09-30T12:06:04.293Z,19.94
2018-09-30T12:07:04.282Z,19.82
2018-09-30T12:08:04.283Z,19.62
2018-09-30T12:09:04.261Z,19.15
2018-09-30T12:10:04.248Z,18.80
2018-09-30T12:11:04.235Z,18.84
2018-09-30T12:12:04.260Z,19.19
2018-09-30T12:13:04.228Z,19.51
2018-09-30T12:14:04.200Z,19.58
2018-09-30T12:15:04.196Z,19.37
2018-09-30T12:16:04.177Z,19.64
2018-09-30T12:17:04.167Z,19.95
2018-09-30T12:18:04.181Z,20.26
2018-09-30T12:19:04.147Z,20.44
2018-09-30T12:20:04.133Z,20.48
2018-09-30T12:21:04.125Z,20.69
2018-09-30T12:22:04.111Z,20.70
2018-09-30T12:23:04.102Z,20.81
2018-09-30T12:24:04.104Z,20.62
2018-09-30T12:25:04.084Z,20.09
2018-09-30T12:26:04.067Z,19.94
2018-09-30T12:27:04.058Z,20.04
2018-09-30T12:28:04.047Z,20.06
2018-09-30T12:29:04.047Z,19.96
2018-09-30T12:30:04.019Z,19.89
2018-09-30T12:31:04.016Z,19.69
2018-09-30T12:32:04.001Z,19.52
2018-09-30T12:33:03.989Z,19.22
2018-09-30T12:34:03.995Z,18.88
2018-09-30T12:35:03.967Z,18.83
2018-09-30T12:36:03.954Z,19.14
2018-09-30T12:37:03.945Z,19.12
2018-09-30T12:38:03.935Z,19.16
2018-09-30T12:39:03.935Z,19.18
2018-09-30T12:40:03.910Z,18.77
2018-09-30T12:41:03.897Z,18.43
2018-09-30T12:42:03.884Z,18.11
2018-09-30T12:43:03.876Z,18.29
2018-09-30T12:44:03.879Z,18.44
2018-09-30T12:45:03.850Z,18.40
2018-09-30T12:46:03.847Z,18.49
2018-09-30T12:47:03.832Z,18.53
2018-09-30T12:48:03.816Z,18.43
2018-09-30T12:49:03.837Z,18.40
2018-09-30T12:50:03.796Z,18.53
2018-09-30T12:51:03.791Z,18.70
2018-09-30T12:52:03.772Z,18.70
2018-09-30T12:53:03.762Z,18.84
2018-09-30T12:54:03.750Z,19.09
2018-09-30T12:55:03.755Z,19.34
2018-09-30T12:56:03.727Z,19.58
2018-09-30T12:57:03.732Z,19.59
2018-09-30T12:58:03.763Z,19.73
2018-09-30T12:59:03.694Z,19.67
2018-09-30T13:00:03.699Z,19.84
2018-09-30T13:01:03.671Z,19.91
2018-09-30T13:02:03.663Z,19.79
2018-09-30T13:03:03.652Z,19.71
2018-09-30T13:04:03.641Z,19.67
2018-09-30T13:05:03.648Z,19.52
2018-09-30T13:06:03.615Z,19.37
2018-09-30T13:07:03.605Z,19.09
2018-09-30T13:08:03.595Z,18.93