createdAt,value
2023-03-25T00:00:17.415Z,34.90
2023-03-25T00:03:04.776Z,35.95
2023-03-25T00:05:31.676Z,36.75
2023-03-25T00:07:59.140Z,36.75
2023-03-25T00:10:26.524Z,36.20
2023-03-25T00:12:53.739Z,34.50
2023-03-25T00:15:22.230Z,33.97
2023-03-25T00:17:49.670Z,32.53
2023-03-25T00:20:16.749Z,32.42
2023-03-25T00:22:44.617Z,32.30
2023-03-25T00:25:17.445Z,31.13
2023-03-25T00:27:46.964Z,32.67
2023-03-25T00:30:19.184Z,32.35
2023-03-25T00:32:50.184Z,32.92
2023-03-25T00:35:19.514Z,32.97
2023-03-25T00:37:52.191Z,32.03
2023-03-25T00:40:19.148Z,31.70
2023-03-25T00:42:50.232Z,31.50
2023-03-25T00:45:17.469Z,30.30
2023-03-25T00:47:44.740Z,30.60
2023-03-25T00:50:12.267Z,30.85
2023-03-25T00:52:39.783Z,32.63
2023-03-25T00:55:08.220Z,30.70
2023-03-25T00:57:36.488Z,32.00
2023-03-25T01:00:09.514Z,30.58
2023-03-25T01:02:39.403Z,31.15
2023-03-25T01:05:07.233Z,31.77
2023-03-25T01:07:35.595Z,30.75
2023-03-25T01:10:03.990Z,32.50
2023-03-25T01:12:31.621Z,29.67
2023-03-25T01:14:59.135Z,32.72
2023-03-25T01:17:26.457Z,31.95
2023-03-25T01:19:53.461Z,31.83
2023-03-25T01:22:20.903Z,32.15
2023-03-25T01:24:47.860Z,32.10
2023-03-25T01:27:15.040Z,34.45
2023-03-25T01:29:42.076Z,33.55
2023-03-25T01:32:09.258Z,31.67
2023-03-25T01:34:38.543Z,34.08
2023-03-25T01:37:06.416Z,33.15
2023-03-25T01:39:33.458Z,32.88
2023-03-25T01:42:01.071Z,32.33
2023-03-25T01:44:29.169Z,33.88
2023-03-25T01:47:01.801Z,32.05
2023-03-25T01:49:33.793Z,33.40
2023-03-25T01:52:07.532Z,31.42
