createdAt,value
2018-09-17T00:02:03.265Z,99.90
2018-09-17T00:04:34.716Z,99.90
2018-09-17T00:07:04.353Z,99.90
2018-09-17T00:09:34.058Z,99.90
2018-09-17T00:12:04.447Z,99.90
2018-09-17T00:14:36.516Z,99.90
2018-09-17T00:17:12.904Z,99.90
2018-09-17T00:19:51.418Z,99.90
2018-09-17T00:22:24.106Z,99.90
2018-09-17T00:25:04.478Z,99.90
2018-09-17T00:27:33.128Z,99.90
2018-09-17T00:30:08.667Z,99.90
2018-09-17T00:32:40.722Z,99.90
2018-09-17T00:35:27.498Z,99.90
2018-09-17T00:37:56.204Z,99.90
2018-09-17T00:40:28.903Z,99.90
2018-09-17T00:42:58.530Z,99.90
2018-09-17T00:45:28.156Z,99.90
2018-09-17T00:47:56.779Z,99.90
2018-09-17T00:50:31.349Z,99.90
2018-09-17T00:53:19.353Z,99.90
2018-09-17T00:55:48.989Z,99.90
2018-09-17T00:58:17.715Z,99.90
2018-09-17T01:00:49.424Z,99.90
2018-09-17T01:03:18.159Z,99.90
2018-09-17T01:06:00.569Z,99.90
2018-09-17T01:08:41.211Z,99.90
2018-09-17T01:11:15.071Z,99.90
2018-09-17T01:14:05.701Z,99.90
2018-09-17T01:16:51.867Z,99.90
2018-09-17T01:19:40.825Z,99.90
2018-09-17T01:22:11.331Z,99.90
2018-09-17T01:24:43.354Z,99.90
2018-09-17T01:27:15.168Z,99.90
2018-09-17T01:29:55.543Z,99.90
2018-09-17T01:32:28.327Z,99.90
2018-09-17T01:34:56.904Z,99.90
2018-09-17T01:40:20.467Z,99.90
2018-09-17T01:42:55.933Z,99.90
2018-09-17T01:45:29.134Z,99.90
2018-09-17T01:48:04.264Z,99.90
2018-09-17T01:50:40.019Z,99.90
2018-09-17T01:53:21.001Z,99.90
2018-09-17T01:55:51.540Z,99.90
2018-09-17T01:58:23.574Z,99.90
2018-09-17T02:01:04.250Z,99.90
2018-09-17T02:03:32.692Z,99.90
2018-09-17T02:06:02.435Z,99.90
2018-09-17T02:08:30.936Z,99.90
2018-09-17T02:10:59.598Z,99.90
2018-09-17T02:13:29.619Z,99.90
2018-09-17T02:16:00.119Z,99.90
2018-09-17T02:18:29.668Z,99.90
2018-09-17T02:20:58.032Z,99.90
2018-09-17T02:23:45.186Z,99.90
2018-09-17T02:26:15.681Z,99.90
2018-09-17T02:28:46.394Z,99.90
2018-09-17T02:31:26.933Z,99.90
2018-09-17T02:33:55.602Z,99.90
2018-09-17T02:36:26.118Z,99.90
2018-09-17T02:39:08.512Z,99.90
2018-09-17T02:41:42.502Z,99.90
2018-09-17T02:44:25.633Z,99.90
2018-09-17T02:47:03.897Z,99.90
2018-09-17T02:49:43.325Z,99.90
2018-09-17T02:52:16.641Z,99.90
2018-09-17T02:54:55.430Z,99.90
2018-09-17T02:57:25.968Z,99.90
2018-09-17T02:59:54.610Z,99.90
2018-09-17T03:02:23.091Z,99.90
2018-09-17T03:04:52.727Z,99.90
2018-09-17T03:07:21.420Z,99.90
2018-09-17T03:09:50.006Z,99.90
2018-09-17T03:12:30.685Z,99.90
2018-09-17T03:15:19.957Z,99.90
2018-09-17T03:17:49.552Z,99.90
2018-09-17T03:20:22.625Z,99.90
2018-09-17T03:22:54.302Z,99.90
2018-09-17T03:25:24.917Z,99.90
2018-09-17T03:27:55.378Z,99.90
2018-09-17T03:30:24.085Z,99.90
2018-09-17T03:33:06.245Z,99.90
2018-09-17T03:35:38.328Z,99.90
2018-09-17T03:38:23.664Z,99.90
2018-09-17T03:40:53.229Z,99.90
2018-09-17T03:43:25.977Z,99.90
2018-09-17T03:46:11.462Z,99.90
2018-09-17T03:48:59.238Z,99.90
2018-09-17T03:51:28.859Z,99.90
2018-09-17T03:54:13.159Z,99.90
2018-09-17T03:56:47.409Z,99.90
2018-09-17T03:59:19.796Z,99.90
2018-09-17T11:25:51.913Z,99.90
2018-09-17T11:28:27.682Z,99.90
2018-09-17T11:30:57.321Z,99.90
2018-09-17T11:33:29.073Z,99.90
2018-09-17T11:36:07.592Z,99.90
2018-09-17T11:38:39.655Z,99.90
2018-09-17T11:41:10.318Z,99.90
2018-09-17T11:43:39.767Z,99.90
2018-09-17T11:46:12.427Z,99.90
2018-09-17T11:48:43.032Z,99.90
2018-09-17T11:51:28.480Z,99.90
2018-09-17T11:54:02.212Z,99.90
2018-09-17T11:56:31.809Z,99.90
2018-09-17T11:59:10.021Z,99.90
2018-09-17T12:01:45.588Z,99.90
2018-09-17T12:04:16.278Z,99.90
2018-09-17T12:06:51.128Z,99.90
2018-09-17T12:09:19.756Z,99.90
2018-09-17T12:11:50.396Z,99.90
2018-09-17T12:14:18.964Z,99.90
2018-09-17T12:16:47.767Z,99.90
2018-09-17T12:19:16.491Z,99.90
2018-09-17T12:21:52.108Z,99.90
2018-09-17T12:24:22.644Z,99.90
2018-09-17T12:26:57.237Z,99.00
2018-09-17T12:29:39.671Z,99.90
2018-09-17T12:32:08.365Z,99.90
2018-09-17T12:34:38.953Z,98.30
2018-09-17T12:37:07.665Z,97.90
2018-09-17T12:39:36.231Z,98.40
2018-09-17T12:42:05.204Z,98.90
2018-09-17T12:44:33.630Z,98.50
2018-09-17T12:47:09.117Z,98.50
2018-09-17T12:49:37.801Z,98.80
2018-09-17T12:52:06.616Z,99.70
2018-09-17T12:54:35.206Z,99.90
2018-09-17T12:57:08.489Z,99.00
2018-09-17T12:59:37.095Z,98.90
2018-09-17T13:02:10.037Z,98.60
2018-09-17T13:04:48.360Z,97.60
2018-09-17T13:07:17.372Z,98.80
2018-09-17T13:10:01.931Z,97.60
2018-09-17T13:12:31.529Z,98.70
2018-09-17T13:15:01.223Z,96.40
2018-09-17T13:17:31.883Z,96.70
2018-09-17T13:20:02.644Z,97.50
2018-09-17T13:22:31.241Z,97.70
2018-09-17T13:25:09.822Z,98.30
2018-09-17T13:27:52.816Z,98.40
2018-09-17T13:30:21.254Z,97.60
2018-09-17T13:32:51.821Z,98.40
2018-09-17T13:35:20.458Z,98.10
2018-09-17T13:37:56.196Z,97.60
2018-09-17T13:40:26.016Z,97.80
2018-09-17T13:43:00.746Z,97.20
2018-09-17T13:45:30.310Z,97.40
2018-09-17T13:48:00.907Z,98.70
2018-09-17T13:50:29.493Z,98.40
2018-09-17T13:52:58.252Z,97.70
2018-09-17T13:55:26.906Z,97.40
2018-09-17T13:57:55.526Z,97.40
2018-09-17T14:00:24.000Z,97.60
2018-09-17T14:02:53.443Z,97.10
2018-09-17T14:05:25.257Z,97.10
2018-09-17T14:07:55.927Z,96.40
2018-09-17T14:10:24.802Z,96.30
2018-09-17T14:12:55.542Z,95.80
2018-09-17T14:15:25.019Z,96.20
2018-09-17T14:17:53.693Z,96.90
2018-09-17T14:20:26.400Z,96.90
2018-09-17T14:23:11.112Z,96.60
2018-09-17T14:25:46.003Z,97.00
2018-09-17T14:28:25.643Z,97.40
2018-09-17T14:31:07.830Z,96.50
2018-09-17T14:33:38.587Z,97.00
2018-09-17T14:36:22.963Z,97.00
2018-09-17T14:39:02.076Z,96.20
2018-09-17T14:41:45.407Z,96.80
2018-09-17T14:44:18.879Z,96.20
2018-09-17T14:47:00.393Z,97.20
2018-09-17T14:49:28.891Z,97.10
2018-09-17T14:51:58.575Z,98.20
2018-09-17T14:54:28.093Z,97.40
2018-09-17T14:56:57.609Z,98.40
2018-09-17T14:59:26.003Z,98.10
2018-09-17T15:02:10.051Z,97.90
2018-09-17T15:04:50.161Z,97.10
2018-09-17T15:07:18.789Z,97.10
2018-09-17T15:09:49.310Z,97.50
2018-09-17T15:12:29.517Z,97.50
2018-09-17T15:14:59.381Z,97.00
2018-09-17T15:17:28.536Z,97.40
2018-09-17T15:20:00.085Z,97.40
2018-09-17T15:22:30.399Z,97.20
2018-09-17T15:24:59.012Z,97.10
2018-09-17T15:27:34.742Z,97.50
2018-09-17T15:30:04.455Z,97.30
2018-09-17T15:32:33.976Z,96.50
2018-09-17T15:35:02.862Z,96.50
2018-09-17T15:37:33.464Z,97.30
2018-09-17T15:40:02.526Z,96.30
2018-09-17T15:42:34.619Z,97.50
2018-09-17T15:45:04.281Z,98.30
2018-09-17T15:47:34.945Z,98.00
2018-09-17T15:50:13.956Z,97.90
2018-09-17T15:52:43.404Z,97.30
2018-09-17T15:55:13.006Z,98.10
2018-09-17T15:57:50.124Z,98.00
2018-09-17T16:00:24.468Z,98.10
2018-09-17T16:02:56.882Z,97.40
2018-09-17T16:05:29.592Z,97.90
2018-09-17T16:08:11.195Z,97.50
2018-09-17T16:10:47.252Z,97.70
2018-09-17T16:13:17.766Z,98.10
2018-09-17T16:15:49.141Z,98.30
2018-09-17T16:18:18.202Z,98.50
2018-09-17T16:20:47.020Z,98.30
2018-09-17T16:23:15.812Z,98.30
2018-09-17T16:25:46.517Z,98.40
2018-09-17T16:28:15.052Z,98.20
2018-09-17T16:30:43.472Z,98.20
2018-09-17T16:33:12.154Z,97.80
2018-09-17T16:35:43.967Z,98.20
2018-09-17T16:38:14.527Z,98.00
2018-09-17T16:40:44.021Z,96.90
2018-09-17T16:43:14.614Z,97.90
2018-09-17T16:45:52.774Z,97.80
2018-09-17T16:48:25.046Z,98.90
2018-09-17T16:50:57.052Z,98.30
2018-09-17T16:53:25.711Z,98.60
2018-09-17T16:56:03.890Z,98.40
2018-09-17T16:58:50.975Z,98.90
2018-09-17T17:01:21.974Z,99.50
2018-09-17T17:04:00.297Z,99.50
2018-09-17T17:06:28.712Z,99.80
2018-09-17T17:08:57.386Z,99.90
2018-09-17T17:11:26.056Z,99.90
2018-09-17T17:13:54.746Z,99.90
2018-09-17T17:16:23.482Z,99.90
2018-09-17T17:18:52.315Z,99.90
2018-09-17T17:21:21.095Z,99.90
2018-09-17T17:23:51.668Z,99.90
2018-09-17T17:26:20.332Z,99.90
2018-09-17T17:28:50.024Z,99.90
2018-09-17T17:31:20.600Z,99.90
2018-09-17T17:33:51.037Z,99.90
2018-09-17T17:36:19.703Z,99.90
2018-09-17T17:38:54.230Z,99.90
2018-09-17T17:41:27.582Z,99.90
2018-09-17T17:43:56.252Z,99.90
2018-09-17T17:46:26.814Z,99.90
2018-09-17T17:48:57.460Z,99.90
2018-09-17T17:51:37.685Z,99.90
2018-09-17T17:54:08.279Z,99.90
2018-09-17T17:56:37.023Z,99.90
2018-09-17T17:59:05.765Z,99.90
2018-09-17T18:01:35.453Z,99.90
2018-09-17T18:04:14.449Z,99.90
2018-09-17T18:06:45.178Z,99.90
2018-09-17T18:09:13.887Z,99.90
2018-09-17T18:11:43.462Z,99.90
2018-09-17T18:14:19.497Z,99.90
2018-09-17T18:16:48.370Z,99.90
2018-09-17T18:19:23.760Z,99.90
2018-09-17T18:21:53.385Z,99.90
2018-09-17T18:24:24.345Z,99.90
2018-09-17T18:26:53.276Z,99.90
2018-09-17T18:29:21.867Z,99.90
2018-09-17T18:31:50.605Z,99.90
2018-09-17T18:34:19.252Z,99.90
2018-09-17T18:36:58.038Z,99.90
2018-09-17T18:39:26.762Z,99.90
2018-09-17T18:41:57.279Z,99.90
2018-09-17T18:44:25.896Z,99.90
2018-09-17T18:46:55.497Z,99.90
2018-09-17T18:49:24.245Z,99.90
2018-09-17T18:51:52.942Z,99.90
2018-09-17T18:54:32.909Z,99.90
2018-09-17T18:57:15.086Z,99.90
2018-09-17T18:59:47.058Z,99.90
2018-09-17T19:02:15.856Z,99.90
2018-09-17T19:04:44.580Z,99.90
2018-09-17T19:07:13.299Z,99.90
2018-09-17T19:09:49.989Z,99.90
2018-09-17T19:12:24.716Z,99.90
2018-09-17T19:14:59.500Z,99.90
2018-09-17T19:17:33.386Z,99.90
2018-09-17T19:20:02.101Z,99.90
2018-09-17T19:22:36.013Z,99.90
2018-09-17T19:25:06.642Z,99.90
2018-09-17T19:27:40.676Z,99.90
2018-09-17T19:30:15.791Z,99.90
2018-09-17T19:32:47.372Z,99.90
2018-09-17T19:35:17.772Z,99.90
2018-09-17T19:38:04.803Z,99.90
2018-09-17T19:40:33.538Z,99.90
2018-09-17T19:43:04.062Z,99.90
2018-09-17T19:45:37.937Z,99.90
2018-09-17T19:48:12.556Z,99.90
2018-09-17T19:50:52.166Z,99.90
2018-09-17T19:53:21.018Z,99.90
2018-09-17T19:55:49.595Z,99.90
2018-09-17T19:58:23.565Z,99.90
2018-09-17T20:00:52.455Z,99.90
2018-09-17T20:03:27.150Z,99.90
2018-09-17T20:06:00.970Z,99.90
2018-09-17T20:08:31.480Z,99.90
2018-09-17T20:11:00.156Z,99.90
2018-09-17T20:13:28.848Z,99.90
2018-09-17T20:16:01.779Z,99.90
2018-09-17T20:18:35.968Z,99.90
2018-09-17T20:21:07.099Z,99.90
2018-09-17T20:23:36.091Z,99.90
2018-09-17T20:26:05.813Z,99.90
2018-09-17T20:28:34.491Z,99.90
2018-09-17T20:31:03.243Z,99.90
2018-09-17T20:33:35.522Z,99.90
2018-09-17T20:36:05.269Z,99.90
2018-09-17T20:38:37.557Z,99.90
2018-09-17T20:41:06.517Z,99.90
2018-09-17T20:43:35.205Z,99.90
2018-09-17T20:46:09.505Z,99.90
2018-09-17T20:48:38.138Z,99.90
2018-09-17T20:51:06.836Z,99.90
2018-09-17T20:53:36.372Z,99.90
2018-09-17T20:56:05.333Z,99.90
2018-09-17T20:58:37.522Z,99.90
2018-09-17T21:01:11.934Z,99.90
2018-09-17T21:03:48.036Z,99.90
2018-09-17T21:06:21.404Z,99.90
2018-09-17T21:08:54.956Z,99.90
2018-09-17T21:11:25.450Z,99.90
2018-09-17T21:13:54.247Z,99.90
2018-09-17T21:16:23.843Z,99.90
2018-09-17T21:18:58.484Z,99.90
2018-09-17T21:21:26.983Z,99.90
2018-09-17T21:23:56.523Z,99.90
2018-09-17T21:26:49.153Z,99.90
2018-09-17T21:29:21.575Z,99.90
2018-09-17T21:32:05.592Z,99.90
2018-09-17T21:34:37.400Z,99.90
2018-09-17T21:37:09.282Z,99.90
2018-09-17T21:39:38.883Z,99.90
2018-09-17T21:42:09.674Z,99.90
2018-09-17T21:44:39.239Z,99.90
2018-09-17T21:47:07.903Z,99.90
2018-09-17T21:49:37.534Z,99.90
2018-09-17T21:52:06.169Z,99.90
2018-09-17T21:54:34.880Z,99.90
2018-09-17T21:57:07.905Z,99.90
2018-09-17T21:59:36.587Z,99.90
2018-09-17T22:02:07.077Z,99.90
2018-09-17T22:04:36.683Z,99.90
2018-09-17T22:07:05.465Z,99.90
2018-09-17T22:09:34.027Z,99.90
2018-09-17T22:12:07.962Z,99.90
2018-09-17T22:14:43.654Z,99.90
2018-09-17T22:17:19.104Z,99.90
2018-09-17T22:19:47.543Z,99.90
2018-09-17T22:22:17.259Z,99.90
2018-09-17T22:24:49.815Z,99.90
2018-09-17T22:27:20.365Z,99.90
2018-09-17T22:29:54.543Z,99.90
2018-09-17T22:32:26.981Z,99.90
2018-09-17T22:35:02.961Z,99.90
2018-09-17T22:37:33.519Z,99.90
2018-09-17T22:40:02.176Z,99.90
2018-09-17T22:42:30.897Z,99.90
2018-09-17T22:45:07.258Z,99.90
2018-09-17T22:47:35.951Z,99.90
2018-09-17T22:50:10.760Z,99.90
2018-09-17T22:52:40.384Z,99.90
2018-09-17T22:55:16.421Z,99.90
2018-09-17T22:57:44.779Z,99.90
2018-09-17T23:00:14.476Z,99.90
2018-09-17T23:02:43.090Z,99.90
2018-09-17T23:05:17.714Z,99.90
2018-09-17T23:07:46.388Z,99.90
2018-09-17T23:10:23.298Z,99.90
2018-09-17T23:12:59.051Z,99.90
2018-09-17T23:15:29.648Z,99.90
2018-09-17T23:18:09.321Z,99.90
2018-09-17T23:20:38.984Z,99.90
2018-09-17T23:23:14.774Z,99.90
2018-09-17T23:25:43.414Z,99.90
2018-09-17T23:28:11.840Z,99.90
2018-09-17T23:30:46.883Z,99.90
2018-09-17T23:33:20.039Z,99.90
2018-09-17T23:35:48.688Z,99.90
2018-09-17T23:38:17.484Z,99.90
2018-09-17T23:40:59.180Z,99.90
2018-09-17T23:43:28.880Z,99.90
2018-09-17T23:45:57.474Z,99.90
2018-09-17T23:48:26.235Z,99.90
2018-09-17T23:50:54.885Z,99.90
2018-09-17T23:53:23.516Z,99.90
2018-09-17T23:55:54.124Z,99.90
2018-09-17T23:58:22.724Z,99.90
