createdAt,value
2023-01-28T00:00:11.948Z,6.43
2023-01-28T00:03:15.954Z,6.63
2023-01-28T00:06:19.931Z,6.32
2023-01-28T00:09:22.911Z,6.95
2023-01-28T00:12:27.514Z,6.93
2023-01-28T00:15:30.864Z,8.93
2023-01-28T00:18:35.501Z,7.35
2023-01-28T00:21:39.017Z,8.85
2023-01-28T00:24:42.826Z,7.72
2023-01-28T00:27:47.408Z,7.30
2023-01-28T00:30:50.873Z,7.63
2023-01-28T00:33:55.222Z,7.90
2023-01-28T00:36:58.632Z,7.35
2023-01-28T00:40:02.064Z,7.13
2023-01-28T00:43:06.453Z,6.57
2023-01-28T00:46:11.924Z,7.32
2023-01-28T00:49:15.337Z,7.13
2023-01-28T00:52:19.957Z,7.13
2023-01-28T00:55:23.440Z,6.97
2023-01-28T00:58:27.889Z,6.35
2023-01-28T01:01:31.263Z,6.70
2023-01-28T01:04:35.322Z,6.95
2023-01-28T01:07:42.474Z,6.90
2023-01-28T01:10:45.552Z,6.25
2023-01-28T01:13:56.707Z,6.70
2023-01-28T01:17:00.220Z,8.02
2023-01-28T01:20:04.161Z,6.72
2023-01-28T01:26:11.400Z,7.25
2023-01-28T01:29:17.071Z,8.20
2023-01-28T01:32:20.483Z,9.30
2023-01-28T01:35:23.539Z,9.00
2023-01-28T01:38:27.433Z,8.83
2023-01-28T01:44:59.853Z,8.95
2023-01-28T01:48:10.874Z,7.70
2023-01-28T01:51:19.031Z,8.07
2023-01-28T01:54:26.484Z,7.45
2023-01-28T01:57:35.685Z,7.45
2023-01-28T02:00:41.338Z,7.50
2023-01-28T02:03:54.795Z,8.57
2023-01-28T02:07:01.516Z,6.93
2023-01-28T02:10:08.146Z,8.35
2023-01-28T02:13:11.231Z,9.05
2023-01-28T02:16:15.967Z,9.70
2023-01-28T02:19:27.189Z,10.65
2023-01-28T02:23:14.432Z,11.27
2023-01-28T02:26:51.312Z,10.00
2023-01-28T02:30:04.462Z,8.93
2023-01-28T02:33:14.960Z,9.38
2023-01-28T02:36:25.953Z,9.52
2023-01-28T02:39:37.168Z,9.48
2023-01-28T02:42:43.437Z,9.80
2023-01-28T02:46:01.894Z,8.80
2023-01-28T02:49:10.204Z,7.25
2023-01-28T02:52:56.939Z,8.80
2023-01-28T02:56:13.820Z,7.20
2023-01-28T02:59:36.685Z,6.43
2023-01-28T03:02:54.461Z,6.78
2023-01-28T03:06:07.821Z,6.90
2023-01-28T03:09:26.197Z,6.50
2023-01-28T03:12:49.671Z,6.50
2023-01-28T03:16:11.597Z,5.90
2023-01-28T03:19:37.275Z,6.28
2023-01-28T03:23:07.756Z,5.95
2023-01-28T03:26:32.945Z,7.22
2023-01-28T03:29:56.294Z,5.50
2023-01-28T03:33:18.089Z,6.07
2023-01-28T03:36:41.651Z,5.95
2023-01-28T03:39:45.185Z,5.50
2023-01-28T03:42:48.697Z,6.60
2023-01-28T03:45:52.819Z,6.03
2023-01-28T03:48:55.908Z,6.45
2023-01-28T03:52:00.252Z,6.53
2023-01-28T03:55:13.520Z,6.55
2023-01-28T03:58:18.120Z,7.30
2023-01-28T04:01:22.527Z,6.90
2023-01-28T04:04:25.871Z,7.75
2023-01-28T04:07:30.246Z,7.72
2023-01-28T04:10:33.821Z,8.10
2023-01-28T04:13:37.639Z,7.18
2023-01-28T04:19:44.786Z,5.67
2023-01-28T04:22:49.300Z,7.03
2023-01-28T04:25:53.249Z,6.47
2023-01-28T04:28:56.948Z,6.63
2023-01-28T04:32:01.133Z,7.28
2023-01-28T04:35:04.687Z,7.43
2023-01-28T04:38:09.274Z,6.90
2023-01-28T04:41:12.611Z,7.65
2023-01-28T04:44:17.131Z,7.03
2023-01-28T04:47:20.593Z,6.95
2023-01-28T04:50:24.086Z,7.47
2023-01-28T04:53:28.529Z,7.20
2023-01-28T04:56:32.228Z,8.05
2023-01-28T04:59:35.750Z,7.28
2023-01-28T05:02:39.178Z,7.22
2023-01-28T05:05:42.566Z,8.60
2023-01-28T05:08:47.644Z,8.35
2023-01-28T05:11:50.734Z,8.50
2023-01-28T05:14:54.140Z,7.43
2023-01-28T05:17:57.736Z,7.97
2023-01-28T05:21:01.212Z,7.95
2023-01-28T05:24:06.806Z,8.05
2023-01-28T05:27:11.028Z,7.57
2023-01-28T05:30:15.379Z,7.95
2023-01-28T05:33:18.939Z,7.75
2023-01-28T05:36:22.485Z,7.22
2023-01-28T05:39:28.102Z,7.68
2023-01-28T05:42:31.520Z,7.60
2023-01-28T05:45:34.874Z,7.70
2023-01-28T05:48:38.458Z,7.57
2023-01-28T05:51:42.093Z,7.25
2023-01-28T05:54:46.471Z,7.65
2023-01-28T05:57:50.898Z,6.97
2023-01-28T06:00:56.706Z,7.63
2023-01-28T06:04:00.440Z,8.05
2023-01-28T06:07:04.210Z,7.32
2023-01-28T06:10:10.883Z,7.32
2023-01-28T06:13:15.084Z,7.63
2023-01-28T06:16:18.492Z,8.82
2023-01-28T06:19:22.807Z,8.00
2023-01-28T06:22:26.441Z,8.35
2023-01-28T06:25:31.310Z,8.07
2023-01-28T06:28:34.702Z,7.80
2023-01-28T06:31:37.934Z,8.48
2023-01-28T06:34:42.034Z,8.88
2023-01-28T06:37:45.542Z,8.38
2023-01-28T06:40:55.895Z,8.98
2023-01-28T06:43:58.892Z,8.52
2023-01-28T06:47:02.201Z,9.10
2023-01-28T06:50:05.954Z,8.60
2023-01-28T06:53:09.339Z,8.90
2023-01-28T06:56:14.562Z,8.13
2023-01-28T06:59:18.205Z,8.82
2023-01-28T07:02:21.608Z,8.35
2023-01-28T07:05:28.146Z,7.60
2023-01-28T07:08:31.922Z,7.28
2023-01-28T07:11:36.529Z,8.10
2023-01-28T07:14:39.570Z,7.93
2023-01-28T07:17:43.326Z,8.80
2023-01-28T07:20:46.807Z,8.32
2023-01-28T07:23:50.193Z,8.50
2023-01-28T07:26:55.112Z,8.27
2023-01-28T07:29:58.744Z,8.48
2023-01-28T07:33:02.175Z,8.95
2023-01-28T07:36:06.106Z,8.93
2023-01-28T07:39:09.559Z,9.10
2023-01-28T07:42:14.617Z,9.32
2023-01-28T07:45:18.300Z,8.23
2023-01-28T07:48:21.433Z,10.13
2023-01-28T07:51:25.084Z,9.83
2023-01-28T07:54:28.553Z,9.00
2023-01-28T07:57:33.212Z,9.18
2023-01-28T08:00:39.437Z,8.90
2023-01-28T08:03:42.904Z,8.55
2023-01-28T08:06:46.271Z,8.05
2023-01-28T08:09:49.992Z,8.55
2023-01-28T08:12:56.239Z,8.93
2023-01-28T08:15:59.568Z,7.80
2023-01-28T08:19:03.565Z,8.45
2023-01-28T08:22:06.537Z,8.23
2023-01-28T08:25:10.330Z,8.75
2023-01-28T08:28:17.080Z,8.80
2023-01-28T08:31:20.525Z,8.45
2023-01-28T08:34:25.397Z,7.13
2023-01-28T08:37:29.983Z,7.75
2023-01-28T08:40:33.660Z,8.07
2023-01-28T08:43:38.137Z,8.63
2023-01-28T08:46:41.312Z,8.43
2023-01-28T08:49:44.323Z,7.43
2023-01-28T08:52:50.981Z,8.32
2023-01-28T08:55:56.386Z,8.57
2023-01-28T08:59:02.146Z,8.48
2023-01-28T09:02:05.419Z,8.95
2023-01-28T09:05:10.804Z,9.17
2023-01-28T09:08:16.246Z,7.57
2023-01-28T09:11:19.603Z,8.75
2023-01-28T09:14:24.103Z,7.90
2023-01-28T09:17:29.272Z,7.38
2023-01-28T09:20:33.342Z,7.25
2023-01-28T09:26:40.655Z,7.80
2023-01-28T09:29:45.240Z,7.53
2023-01-28T09:32:52.295Z,7.97
2023-01-28T09:35:55.856Z,7.47
2023-01-28T09:38:59.548Z,7.35
2023-01-28T09:42:20.610Z,7.43
2023-01-28T09:45:34.866Z,7.63
2023-01-28T09:48:43.933Z,9.05
2023-01-28T09:51:54.933Z,9.50
2023-01-28T09:55:05.974Z,8.10
2023-01-28T09:58:15.478Z,8.38
2023-01-28T10:01:40.922Z,6.95
2023-01-28T10:04:59.807Z,6.75
2023-01-28T10:08:20.591Z,6.47
2023-01-28T10:11:40.674Z,6.65
2023-01-28T10:15:05.991Z,7.05
2023-01-28T10:18:17.977Z,7.55
2023-01-28T10:21:28.391Z,6.55
2023-01-28T10:24:36.910Z,7.60
2023-01-28T10:27:40.105Z,6.60
2023-01-28T10:30:46.342Z,7.63
2023-01-28T10:33:51.079Z,7.05
2023-01-28T10:36:56.997Z,5.60
2023-01-28T10:40:03.072Z,6.43
2023-01-28T10:43:08.666Z,6.03
2023-01-28T10:46:20.188Z,6.28
2023-01-28T10:49:30.472Z,6.50
2023-01-28T10:52:35.054Z,5.88
2023-01-28T10:55:52.981Z,6.53
2023-01-28T10:59:03.715Z,6.28
2023-01-28T11:02:25.398Z,5.25
2023-01-28T11:05:31.994Z,5.88
2023-01-28T11:08:45.637Z,5.40
2023-01-28T11:11:48.812Z,5.80
2023-01-28T11:14:53.792Z,5.90
2023-01-28T11:18:02.103Z,5.70
2023-01-28T11:21:16.946Z,5.20
2023-01-28T11:24:26.964Z,5.53
2023-01-28T11:27:34.569Z,7.43
2023-01-28T11:30:41.513Z,7.65
2023-01-28T11:33:50.850Z,7.47
2023-01-28T11:37:03.560Z,7.15
2023-01-28T11:40:22.183Z,7.75
2023-01-28T11:43:28.541Z,6.25
2023-01-28T11:46:56.037Z,6.15
2023-01-28T11:50:24.310Z,5.32
2023-01-28T11:54:02.079Z,5.55
2023-01-28T11:57:23.467Z,5.72
2023-01-28T12:00:44.585Z,6.32
2023-01-28T12:04:18.419Z,6.63
2023-01-28T12:07:38.354Z,7.40
2023-01-28T12:10:58.291Z,7.35
2023-01-28T12:14:22.398Z,7.15
2023-01-28T12:17:43.673Z,7.57
2023-01-28T12:20:56.584Z,7.72
2023-01-28T12:24:19.352Z,6.50
2023-01-28T12:27:44.239Z,7.65
2023-01-28T12:31:13.548Z,6.63
2023-01-28T12:34:49.621Z,5.80
2023-01-28T12:38:04.514Z,5.90
2023-01-28T12:41:16.127Z,5.97
2023-01-28T12:44:30.153Z,5.78
2023-01-28T12:47:39.946Z,5.60
2023-01-28T12:50:49.007Z,5.45
2023-01-28T12:54:01.393Z,4.88
2023-01-28T12:57:05.808Z,5.15
2023-01-28T13:00:26.325Z,5.72
2023-01-28T13:03:39.303Z,5.65
2023-01-28T13:06:51.921Z,5.88
2023-01-28T13:10:08.039Z,5.93
2023-01-28T13:13:19.973Z,6.65
2023-01-28T13:16:36.871Z,6.97
2023-01-28T13:19:43.124Z,7.40
2023-01-28T13:22:46.582Z,7.45
2023-01-28T13:25:51.074Z,8.30
2023-01-28T13:29:07.680Z,8.73
2023-01-28T13:32:36.859Z,8.32
2023-01-28T13:35:43.878Z,8.15
2023-01-28T13:38:48.114Z,6.75
2023-01-28T13:41:54.393Z,6.47
2023-01-28T13:45:09.809Z,6.50
2023-01-28T13:48:30.798Z,7.35
2023-01-28T13:51:38.739Z,7.75
2023-01-28T13:54:47.065Z,7.32
2023-01-28T13:58:42.111Z,5.57
2023-01-28T14:02:29.746Z,5.75
2023-01-28T14:06:29.964Z,5.53
2023-01-28T14:10:01.456Z,6.63
2023-01-28T14:13:34.945Z,6.53
2023-01-28T14:16:52.251Z,5.47
2023-01-28T14:19:58.370Z,6.20
2023-01-28T14:23:05.655Z,7.07
2023-01-28T14:26:33.266Z,6.38
2023-01-28T14:30:04.788Z,5.55
2023-01-28T14:33:13.132Z,6.20
2023-01-28T14:36:17.822Z,5.65
2023-01-28T14:39:28.102Z,7.30
2023-01-28T14:42:40.668Z,7.65
2023-01-28T14:46:11.528Z,8.18
2023-01-28T14:49:33.944Z,8.30
2023-01-28T14:53:17.855Z,7.95
2023-01-28T14:56:37.546Z,7.15
2023-01-28T14:59:46.352Z,7.75
2023-01-28T15:02:50.129Z,7.90
2023-01-28T15:06:05.688Z,8.05
2023-01-28T15:09:14.827Z,7.80
2023-01-28T15:12:22.750Z,9.20
2023-01-28T15:15:34.638Z,8.95
2023-01-28T15:18:45.787Z,7.10
2023-01-28T15:21:55.427Z,6.40
2023-01-28T15:24:58.954Z,6.90
2023-01-28T15:28:03.515Z,6.28
2023-01-28T15:31:22.547Z,6.40
2023-01-28T15:34:30.177Z,6.70
2023-01-28T15:37:33.631Z,6.22
2023-01-28T15:40:44.006Z,6.80
2023-01-28T15:43:53.173Z,7.18
2023-01-28T15:46:57.771Z,7.55
2023-01-28T15:50:06.942Z,7.90
2023-01-28T15:53:12.066Z,7.13
2023-01-28T15:56:16.819Z,6.35
2023-01-28T15:59:31.127Z,6.38
2023-01-28T16:02:34.999Z,7.25
2023-01-28T16:05:42.466Z,6.53
2023-01-28T16:08:54.168Z,6.38
2023-01-28T16:12:04.833Z,5.50
2023-01-28T16:15:21.446Z,5.63
2023-01-28T16:18:39.006Z,5.32
2023-01-28T16:21:47.620Z,5.40
2023-01-28T16:24:54.763Z,5.32
2023-01-28T16:27:58.960Z,4.80
2023-01-28T16:34:07.456Z,4.72
2023-01-28T16:37:11.559Z,5.22
2023-01-28T16:43:20.294Z,5.32
2023-01-28T16:46:28.950Z,5.45
2023-01-28T16:49:34.179Z,5.35
2023-01-28T16:52:37.678Z,5.28
2023-01-28T16:55:42.110Z,4.80
2023-01-28T16:58:46.962Z,4.75
2023-01-28T17:01:51.569Z,4.10
2023-01-28T17:04:56.900Z,4.10
2023-01-28T17:08:00.212Z,4.05
2023-01-28T17:11:03.334Z,4.20
2023-01-28T17:14:07.214Z,3.70
2023-01-28T17:20:14.914Z,4.60
2023-01-28T17:23:22.855Z,4.32
2023-01-28T17:26:26.342Z,4.20
2023-01-28T17:29:29.475Z,4.10
2023-01-28T17:32:33.937Z,4.00
2023-01-28T17:35:37.370Z,3.97
2023-01-28T17:38:40.990Z,4.65
2023-01-28T17:41:44.476Z,4.28
2023-01-28T17:44:47.993Z,4.40
2023-01-28T17:47:52.481Z,5.50
2023-01-28T17:50:58.173Z,4.55
2023-01-28T17:54:01.461Z,4.90
2023-01-28T17:57:04.885Z,4.43
2023-01-28T18:00:11.750Z,3.97
2023-01-28T18:03:17.060Z,4.90
2023-01-28T18:06:20.573Z,4.60
2023-01-28T18:09:24.155Z,5.22
2023-01-28T18:12:28.097Z,5.03
2023-01-28T18:15:31.487Z,4.70
2023-01-28T18:18:36.288Z,5.20
2023-01-28T18:21:52.785Z,4.63
2023-01-28T18:24:56.731Z,5.60
2023-01-28T18:27:59.845Z,5.37
2023-01-28T18:31:07.134Z,4.95
2023-01-28T18:34:11.734Z,5.13
2023-01-28T18:37:14.888Z,4.53
2023-01-28T18:40:19.043Z,4.60
2023-01-28T18:46:25.687Z,4.90
2023-01-28T18:49:30.087Z,4.60
2023-01-28T18:52:33.153Z,4.75
2023-01-28T18:55:36.449Z,5.53
2023-01-28T18:58:40.025Z,5.27
2023-01-28T19:01:44.137Z,5.22
2023-01-28T19:07:52.125Z,4.18
2023-01-28T19:10:58.042Z,4.78
2023-01-28T19:14:01.699Z,5.05
2023-01-28T19:17:05.372Z,4.70
2023-01-28T19:20:14.165Z,4.60
2023-01-28T19:23:17.275Z,5.57
2023-01-28T19:26:22.562Z,5.18
2023-01-28T19:29:28.423Z,5.90
2023-01-28T19:32:31.818Z,5.22
2023-01-28T19:35:37.058Z,5.22
2023-01-28T19:38:41.053Z,5.70
2023-01-28T19:41:44.864Z,5.70
2023-01-28T19:44:48.255Z,6.10
2023-01-28T19:47:51.970Z,5.60
2023-01-28T19:50:56.676Z,5.65
2023-01-28T19:54:00.182Z,4.75
2023-01-28T19:57:04.020Z,4.53
2023-01-28T20:00:09.253Z,4.20
2023-01-28T20:03:12.934Z,4.15
2023-01-28T20:06:18.546Z,4.57
2023-01-28T20:09:22.007Z,4.38
2023-01-28T20:12:25.386Z,4.65
2023-01-28T20:15:28.851Z,4.03
2023-01-28T20:18:32.332Z,4.50
2023-01-28T20:21:37.506Z,4.43
2023-01-28T20:24:41.020Z,4.20
2023-01-28T20:27:44.485Z,4.38
2023-01-28T20:30:48.053Z,4.53
2023-01-28T20:33:51.871Z,4.55
2023-01-28T20:36:56.323Z,3.95
2023-01-28T20:39:59.518Z,5.53
2023-01-28T20:43:02.980Z,4.80
2023-01-28T20:46:08.584Z,4.88
2023-01-28T20:49:12.151Z,5.47
2023-01-28T20:52:16.940Z,4.45
2023-01-28T20:55:20.405Z,5.97
2023-01-28T20:58:25.650Z,5.55
2023-01-28T21:01:33.527Z,5.50
2023-01-28T21:04:37.315Z,5.32
2023-01-28T21:07:42.016Z,6.70
2023-01-28T21:10:45.727Z,5.65
2023-01-28T21:13:49.787Z,6.05
2023-01-28T21:16:53.408Z,5.53
2023-01-28T21:19:56.923Z,4.90
2023-01-28T21:23:02.384Z,5.32
2023-01-28T21:26:07.122Z,5.95
2023-01-28T21:29:10.846Z,5.68
2023-01-28T21:32:15.741Z,5.45
2023-01-28T21:35:19.368Z,4.82
2023-01-28T21:38:23.683Z,5.20
2023-01-28T21:41:27.108Z,5.47
2023-01-28T21:44:30.194Z,5.60
2023-01-28T21:47:33.323Z,5.15
2023-01-28T21:50:56.365Z,5.43
2023-01-28T21:54:00.777Z,5.47
2023-01-28T21:57:03.833Z,5.80
2023-01-28T22:00:09.606Z,6.18
2023-01-28T22:03:12.676Z,6.07
2023-01-28T22:06:16.113Z,5.25
2023-01-28T22:09:20.725Z,5.20
2023-01-28T22:12:24.146Z,5.97
2023-01-28T22:15:27.340Z,5.45
2023-01-28T22:18:31.290Z,5.77
2023-01-28T22:21:40.790Z,5.88
2023-01-28T22:24:45.768Z,5.32
2023-01-28T22:27:49.632Z,6.15
2023-01-28T22:30:53.617Z,5.13
2023-01-28T22:37:00.019Z,5.40
2023-01-28T22:40:05.195Z,5.20
2023-01-28T22:43:08.473Z,5.72
2023-01-28T22:46:12.118Z,4.93
2023-01-28T22:49:15.748Z,4.95
2023-01-28T22:52:18.860Z,5.93
2023-01-28T22:55:24.206Z,4.85
2023-01-28T22:58:28.857Z,4.85
2023-01-28T23:01:33.653Z,5.18
2023-01-28T23:04:40.650Z,5.75
2023-01-28T23:07:44.071Z,5.05
2023-01-28T23:10:51.586Z,4.85
2023-01-28T23:14:15.431Z,4.80
2023-01-28T23:17:36.340Z,4.70
2023-01-28T23:20:58.178Z,4.75
2023-01-28T23:24:19.720Z,4.70
2023-01-28T23:27:25.365Z,4.95
2023-01-28T23:30:28.639Z,4.68
2023-01-28T23:33:31.940Z,4.33
2023-01-28T23:36:35.922Z,3.73
2023-01-28T23:39:38.964Z,4.30
2023-01-28T23:42:44.685Z,4.10
2023-01-28T23:45:48.223Z,4.50
2023-01-28T23:48:51.704Z,3.90
2023-01-28T23:51:55.162Z,4.47
2023-01-28T23:54:58.165Z,3.72
2023-01-28T23:58:02.548Z,3.90
