createdAt,value
2023-01-20T00:01:05.994Z,1
2023-01-20T00:05:07.796Z,1
2023-01-20T00:10:08.069Z,1
2023-01-20T00:15:07.870Z,1
2023-01-20T00:20:08.656Z,1
2023-01-20T00:25:08.446Z,1
2023-01-20T00:30:08.287Z,1
2023-01-20T00:35:08.089Z,1
2023-01-20T00:40:07.893Z,1
2023-01-20T00:45:08.697Z,1
2023-01-20T00:50:08.482Z,1
2023-01-20T00:55:08.252Z,1
2023-01-20T01:00:08.058Z,1
2023-01-20T01:05:08.278Z,1
2023-01-20T01:10:08.116Z,1
2023-01-20T01:15:07.918Z,1
2023-01-20T01:20:07.815Z,1
2023-01-20T01:25:08.617Z,1
2023-01-20T01:30:08.384Z,1
2023-01-20T01:35:08.158Z,1
2023-01-20T01:40:07.953Z,1
2023-01-20T01:45:07.865Z,1
2023-01-20T01:50:08.657Z,1
2023-01-20T01:55:08.461Z,1
2023-01-20T02:00:08.276Z,1
2023-01-20T02:05:08.084Z,1
2023-01-20T02:10:07.898Z,1
2023-01-20T02:15:08.685Z,1
2023-01-20T02:20:18.460Z,1
2023-01-20T02:25:08.302Z,1
2023-01-20T02:30:08.128Z,1
2023-01-20T02:35:07.918Z,1
2023-01-20T02:40:08.764Z,1
2023-01-20T02:45:08.587Z,1
2023-01-20T02:50:08.388Z,1
2023-01-20T02:55:08.341Z,1
2023-01-20T03:00:08.182Z,1
2023-01-20T03:05:07.965Z,1
2023-01-20T03:10:07.733Z,1
2023-01-20T03:15:08.507Z,1
2023-01-20T03:20:08.333Z,1
2023-01-20T03:25:08.095Z,1
2023-01-20T03:26:26.455Z,1
2023-01-20T03:27:33.035Z,1
2023-01-20T03:28:36.311Z,1
2023-01-20T03:30:07.911Z,1
2023-01-20T03:35:08.710Z,1
2023-01-20T03:40:08.536Z,1
2023-01-20T03:45:08.384Z,1
2023-01-20T03:50:08.192Z,1
2023-01-20T03:55:07.964Z,1
2023-01-20T04:00:07.757Z,1
2023-01-20T04:05:08.600Z,1
2023-01-20T04:10:08.392Z,1
2023-01-20T04:15:08.156Z,1
2023-01-20T04:20:07.971Z,1
2023-01-20T04:25:07.769Z,1
2023-01-20T04:30:08.609Z,1
2023-01-20T04:35:08.395Z,1
2023-01-20T04:40:08.195Z,1
2023-01-20T04:45:07.995Z,1
2023-01-20T04:50:07.803Z,1
2023-01-20T04:55:08.671Z,1
2023-01-20T05:00:08.485Z,1
2023-01-20T05:05:02.399Z,1
2023-01-20T05:10:02.420Z,1
2023-01-20T05:15:02.721Z,1
2023-01-20T05:20:02.879Z,1
2023-01-20T05:25:03.072Z,1
2023-01-20T05:30:02.394Z,1
2023-01-20T05:35:02.330Z,1
2023-01-20T05:40:02.296Z,1
2023-01-20T05:45:02.256Z,1
2023-01-20T05:50:02.184Z,1
2023-01-20T05:55:02.282Z,1
2023-01-20T06:00:02.275Z,1
2023-01-20T06:05:02.193Z,1
2023-01-20T06:10:02.271Z,1
2023-01-20T06:15:02.415Z,1
2023-01-20T06:20:02.481Z,1
2023-01-20T06:25:02.729Z,1
2023-01-20T06:30:02.775Z,1
2023-01-20T06:35:02.696Z,1
2023-01-20T06:40:02.630Z,1
2023-01-20T06:45:02.655Z,1
2023-01-20T06:50:02.685Z,2
2023-01-20T06:55:02.582Z,2
2023-01-20T07:00:02.549Z,4
2023-01-20T07:05:02.799Z,4
2023-01-20T07:10:02.701Z,11
2023-01-20T07:15:02.649Z,11
2023-01-20T07:20:02.565Z,33
2023-01-20T07:25:02.704Z,33
2023-01-20T07:30:02.647Z,69
2023-01-20T07:35:02.590Z,69
2023-01-20T07:40:02.518Z,209
2023-01-20T07:45:02.453Z,209
2023-01-20T07:50:02.508Z,363
2023-01-20T07:55:02.451Z,363
2023-01-20T08:00:02.349Z,445
2023-01-20T08:05:02.354Z,445
2023-01-20T08:10:02.289Z,650
2023-01-20T08:15:02.487Z,650
2023-01-20T08:20:02.563Z,650
2023-01-20T08:25:02.790Z,650
2023-01-20T08:30:03.027Z,783
2023-01-20T08:35:01.953Z,783
2023-01-20T08:40:01.879Z,807
2023-01-20T08:45:02.998Z,807
2023-01-20T08:50:02.042Z,819
2023-01-20T08:55:01.957Z,819
2023-01-20T09:00:01.847Z,1000
2023-01-20T09:05:02.751Z,1000
2023-01-20T09:10:02.692Z,2000
2023-01-20T09:15:04.952Z,2000
2023-01-20T09:20:01.955Z,2000
2023-01-20T09:25:01.877Z,2000
2023-01-20T09:30:02.923Z,4000
2023-01-20T09:35:03.260Z,4000
2023-01-20T09:40:02.185Z,4000
2023-01-20T09:45:02.107Z,4000
2023-01-20T09:50:12.047Z,5000
2023-01-20T09:55:01.955Z,5000
2023-01-20T10:00:02.009Z,4000
2023-01-20T10:05:02.160Z,4000
2023-01-20T10:10:02.210Z,3000
2023-01-20T10:15:05.962Z,3000
2023-01-20T10:20:01.887Z,3000
2023-01-20T10:25:02.846Z,3000
2023-01-20T10:30:02.673Z,4000
2023-01-20T10:35:02.502Z,4000
2023-01-20T10:40:02.547Z,3000
2023-01-20T10:45:02.444Z,3000
2023-01-20T10:50:02.431Z,4000
2023-01-20T10:55:02.329Z,4000
2023-01-20T11:00:02.188Z,3000
2023-01-20T11:05:02.110Z,3000
2023-01-20T11:10:02.066Z,3000
2023-01-20T11:15:02.016Z,3000
2023-01-20T11:20:01.885Z,3000
2023-01-20T11:25:02.769Z,3000
2023-01-20T11:30:02.688Z,3000
2023-01-20T11:35:02.599Z,3000
2023-01-20T11:40:12.423Z,3000
2023-01-20T11:45:20.774Z,3000
2023-01-20T11:50:02.033Z,3000
2023-01-20T11:55:02.006Z,3000
2023-01-20T12:00:01.952Z,2000
2023-01-20T12:05:02.930Z,2000
2023-01-20T12:10:03.014Z,2000
2023-01-20T12:15:02.056Z,2000
2023-01-20T12:20:12.013Z,2000
2023-01-20T12:25:01.969Z,2000
2023-01-20T12:30:01.876Z,2000
2023-01-20T12:35:02.937Z,2000
2023-01-20T12:40:01.977Z,2000
2023-01-20T12:45:01.905Z,2000
2023-01-20T12:50:03.005Z,2000
2023-01-20T12:55:02.627Z,2000
2023-01-20T13:00:02.552Z,2000
2023-01-20T13:05:02.664Z,2000
2023-01-20T13:10:02.699Z,2000
2023-01-20T13:15:12.017Z,1000
2023-01-20T13:20:01.935Z,1000
2023-01-20T13:25:01.852Z,1000
2023-01-20T13:30:02.757Z,1000
2023-01-20T13:35:02.680Z,1000
2023-01-20T13:40:02.687Z,1000
2023-01-20T13:45:02.763Z,1000
2023-01-20T13:50:02.666Z,1000
2023-01-20T13:55:02.743Z,1000
2023-01-20T14:00:02.638Z,1000
2023-01-20T14:05:02.725Z,1000
2023-01-20T14:10:02.642Z,805
2023-01-20T14:15:02.589Z,715
2023-01-20T14:20:02.612Z,947
2023-01-20T14:25:02.514Z,701
2023-01-20T14:30:02.796Z,632
2023-01-20T14:35:02.671Z,396
2023-01-20T14:40:02.637Z,421
2023-01-20T14:45:02.523Z,372
2023-01-20T14:50:02.599Z,383
2023-01-20T14:55:02.543Z,380
2023-01-20T15:00:02.662Z,375
2023-01-20T15:05:02.667Z,383
2023-01-20T15:10:02.643Z,384
2023-01-20T15:15:02.549Z,359
2023-01-20T15:20:02.554Z,387
2023-01-20T15:25:02.504Z,387
2023-01-20T15:30:13.793Z,341
2023-01-20T15:35:02.992Z,341
2023-01-20T15:40:02.095Z,277
2023-01-20T15:45:02.386Z,277
2023-01-20T15:50:02.928Z,166
2023-01-20T15:55:01.962Z,166
2023-01-20T16:00:02.107Z,83
2023-01-20T16:05:02.202Z,83
2023-01-20T16:10:02.901Z,65
2023-01-20T16:15:02.843Z,65
2023-01-20T16:20:02.833Z,42
2023-01-20T16:25:02.812Z,32
2023-01-20T16:30:02.965Z,23
2023-01-20T16:35:01.847Z,15
2023-01-20T16:40:03.057Z,15
2023-01-20T16:45:02.572Z,3
2023-01-20T16:50:02.460Z,3
2023-01-20T16:55:02.388Z,1
2023-01-20T17:00:03.079Z,1
2023-01-20T17:05:02.345Z,1
2023-01-20T17:10:02.289Z,1
2023-01-20T17:15:02.419Z,1
2023-01-20T17:20:02.474Z,1
2023-01-20T17:25:02.613Z,1
2023-01-20T17:30:02.770Z,1
2023-01-20T17:35:03.780Z,1
2023-01-20T17:40:02.831Z,1
2023-01-20T17:45:02.922Z,1
2023-01-20T17:50:02.990Z,1
2023-01-20T17:55:02.929Z,1
2023-01-20T18:00:02.101Z,1
2023-01-20T18:05:02.161Z,1
2023-01-20T18:10:03.707Z,1
2023-01-20T18:15:03.366Z,1
2023-01-20T18:20:02.752Z,1
2023-01-20T18:25:02.715Z,1
2023-01-20T18:30:03.519Z,1
2023-01-20T18:35:03.700Z,1
2023-01-20T18:40:02.556Z,1
2023-01-20T18:45:03.212Z,1
2023-01-20T18:50:02.170Z,1
2023-01-20T18:55:03.035Z,1
2023-01-20T19:00:02.981Z,1
2023-01-20T19:05:02.153Z,1
2023-01-20T19:10:02.366Z,1
2023-01-20T19:15:02.428Z,1
2023-01-20T19:20:02.539Z,1
2023-01-20T19:25:03.222Z,1
2023-01-20T19:30:02.155Z,1
2023-01-20T19:35:02.332Z,1
2023-01-20T19:40:02.266Z,1
2023-01-20T19:45:02.323Z,1
2023-01-20T19:50:02.336Z,1
2023-01-20T19:55:02.589Z,1
2023-01-20T20:00:02.463Z,1
2023-01-20T20:05:02.623Z,1
2023-01-20T20:10:02.566Z,1
2023-01-20T20:15:02.795Z,1
2023-01-20T20:20:02.869Z,1
2023-01-20T20:25:02.749Z,1
2023-01-20T20:30:02.984Z,1
2023-01-20T20:35:02.133Z,1
2023-01-20T20:40:02.281Z,1
2023-01-20T20:45:03.292Z,1
2023-01-20T20:50:02.515Z,1
2023-01-20T20:55:02.431Z,1
2023-01-20T21:00:03.385Z,1
2023-01-20T21:05:02.350Z,1
2023-01-20T21:10:02.365Z,1
2023-01-20T21:15:02.306Z,1
2023-01-20T21:20:02.334Z,1
2023-01-20T21:25:02.550Z,1
2023-01-20T21:30:02.618Z,1
2023-01-20T21:35:02.860Z,1
2023-01-20T21:40:02.925Z,1
2023-01-20T21:45:02.863Z,1
2023-01-20T21:50:03.129Z,1
2023-01-20T21:55:02.450Z,1
2023-01-20T22:00:02.372Z,1
2023-01-20T22:05:02.629Z,1
2023-01-20T22:10:02.614Z,1
2023-01-20T22:15:02.621Z,1
2023-01-20T22:20:02.470Z,1
2023-01-20T22:25:02.708Z,1
2023-01-20T22:30:04.029Z,1
2023-01-20T22:35:02.091Z,1
2023-01-20T22:40:02.510Z,1
2023-01-20T22:45:02.877Z,1
2023-01-20T22:50:02.782Z,1
2023-01-20T22:55:02.695Z,1
2023-01-20T23:00:02.743Z,1
2023-01-20T23:05:03.243Z,1
2023-01-20T23:10:02.387Z,1
2023-01-20T23:15:02.455Z,1
2023-01-20T23:20:02.388Z,1
2023-01-20T23:25:02.378Z,1
2023-01-20T23:30:02.430Z,1
2023-01-20T23:35:02.421Z,1
2023-01-20T23:40:02.802Z,1
2023-01-20T23:45:03.405Z,1
2023-01-20T23:50:02.354Z,1
2023-01-20T23:55:02.306Z,1
