createdAt,value
2023-01-12T00:01:54.353Z,4.28
2023-01-12T00:04:20.904Z,4.60
2023-01-12T00:06:48.294Z,5.11
2023-01-12T00:09:14.845Z,4.09
2023-01-12T00:11:41.870Z,4.35
2023-01-12T00:14:09.329Z,4.56
2023-01-12T00:16:36.076Z,4.49
2023-01-12T00:19:09.752Z,4.49
2023-01-12T00:21:42.122Z,4.79
2023-01-12T00:24:08.727Z,4.35
2023-01-12T00:26:35.192Z,4.40
2023-01-12T00:29:01.699Z,4.34
2023-01-12T00:31:28.202Z,4.71
2023-01-12T00:33:54.722Z,4.75
2023-01-12T00:36:21.368Z,4.52
2023-01-12T00:38:47.841Z,4.69
2023-01-12T00:41:14.419Z,4.66
2023-01-12T00:43:40.895Z,4.76
2023-01-12T00:46:07.433Z,4.54
2023-01-12T00:48:33.927Z,4.62
2023-01-12T00:51:03.418Z,4.57
2023-01-12T00:53:30.886Z,4.78
2023-01-12T00:56:04.213Z,5.03
2023-01-12T00:58:30.705Z,5.35
2023-01-12T01:01:09.324Z,5.15
2023-01-12T01:03:35.968Z,4.12
2023-01-12T01:06:07.525Z,4.09
2023-01-12T01:08:37.110Z,4.37
2023-01-12T01:11:06.109Z,4.24
2023-01-12T01:13:32.622Z,4.07
2023-01-12T01:16:00.832Z,4.30
2023-01-12T01:18:27.863Z,3.99
2023-01-12T01:20:55.485Z,3.73
2023-01-12T01:23:23.752Z,3.37
2023-01-12T01:25:50.488Z,2.82
2023-01-12T01:28:17.490Z,3.11
2023-01-12T01:30:45.768Z,3.01
2023-01-12T01:33:12.900Z,3.22
2023-01-12T01:35:39.460Z,3.11
2023-01-12T01:38:06.075Z,3.25
2023-01-12T01:40:33.658Z,3.23
2023-01-12T01:43:00.180Z,3.45
2023-01-12T01:45:27.125Z,4.00
2023-01-12T01:48:01.494Z,4.05
2023-01-12T01:50:35.574Z,4.38
2023-01-12T01:53:07.029Z,4.32
2023-01-12T01:55:51.079Z,4.64
2023-01-12T01:58:26.245Z,4.55
2023-01-12T02:00:52.818Z,4.49
2023-01-12T02:03:20.661Z,4.49
2023-01-12T02:05:50.008Z,4.24
2023-01-12T02:08:33.714Z,4.27
2023-01-12T02:11:02.926Z,4.26
2023-01-12T02:13:31.367Z,4.24
2023-01-12T02:16:16.068Z,4.01
2023-01-12T02:18:56.675Z,4.31
2023-01-12T02:22:01.049Z,4.45
2023-01-12T02:24:44.221Z,4.55
2023-01-12T02:27:32.264Z,4.22
2023-01-12T02:30:34.403Z,4.17
2023-01-12T02:33:09.347Z,4.44
2023-01-12T02:36:03.508Z,4.55
2023-01-12T02:38:55.432Z,4.76
2023-01-12T02:41:41.916Z,4.70
2023-01-12T02:44:22.995Z,4.10
2023-01-12T02:46:51.731Z,4.37
2023-01-12T02:49:24.542Z,3.85
2023-01-12T02:51:58.001Z,3.85
2023-01-12T02:54:28.334Z,3.96
2023-01-12T02:57:02.752Z,3.71
2023-01-12T02:59:34.306Z,3.64
2023-01-12T03:02:06.931Z,3.70
2023-01-12T03:04:33.755Z,3.86
2023-01-12T03:07:00.179Z,4.02
2023-01-12T03:09:47.624Z,4.43
2023-01-12T03:12:33.565Z,4.12
2023-01-12T03:15:06.219Z,3.64
2023-01-12T03:17:44.298Z,3.52
2023-01-12T03:20:36.835Z,3.84
2023-01-12T03:23:16.749Z,3.57
2023-01-12T03:25:44.960Z,3.69
2023-01-12T03:28:16.311Z,3.37
2023-01-12T03:31:07.514Z,3.34
2023-01-12T03:33:34.419Z,4.03
2023-01-12T03:36:06.696Z,3.43
2023-01-12T03:38:36.086Z,3.67
2023-01-12T03:41:12.135Z,3.43
2023-01-12T03:43:47.985Z,3.53
2023-01-12T03:46:21.530Z,3.55
2023-01-12T03:48:57.225Z,3.42
2023-01-12T03:51:31.436Z,3.81
2023-01-12T03:53:59.615Z,3.76
2023-01-12T03:56:32.743Z,3.47
2023-01-12T03:58:59.745Z,3.49
2023-01-12T04:01:26.410Z,3.69
2023-01-12T04:03:52.946Z,3.41
2023-01-12T04:06:19.444Z,3.68
2023-01-12T04:08:45.929Z,3.49
2023-01-12T04:11:12.435Z,3.37
2023-01-12T04:13:38.898Z,3.45
2023-01-12T04:16:07.991Z,3.40
2023-01-12T04:18:34.514Z,3.27
2023-01-12T04:21:00.991Z,3.22
2023-01-12T04:23:27.454Z,3.62
2023-01-12T04:25:53.928Z,3.29
2023-01-12T04:28:20.392Z,3.33
2023-01-12T04:30:46.866Z,2.86
2023-01-12T04:33:13.325Z,3.00
2023-01-12T04:35:39.791Z,3.42
2023-01-12T04:38:08.081Z,3.52
2023-01-12T04:40:34.546Z,3.54
2023-01-12T04:43:01.060Z,3.25
2023-01-12T04:45:29.015Z,3.64
2023-01-12T04:47:55.521Z,3.18
2023-01-12T04:50:21.997Z,3.19
2023-01-12T04:52:48.512Z,3.87
2023-01-12T04:55:15.033Z,3.51
2023-01-12T04:57:41.490Z,3.64
2023-01-12T05:00:08.727Z,3.55
2023-01-12T05:02:35.216Z,3.59
2023-01-12T05:05:01.852Z,3.44
2023-01-12T05:07:28.284Z,3.61
2023-01-12T05:09:54.756Z,3.34
2023-01-12T05:12:21.233Z,3.41
2023-01-12T05:14:49.128Z,3.65
2023-01-12T05:17:15.899Z,3.49
2023-01-12T05:19:42.492Z,3.26
2023-01-12T05:22:08.931Z,3.33
2023-01-12T05:24:35.376Z,3.70
2023-01-12T05:27:02.098Z,3.79
2023-01-12T05:29:28.942Z,3.75
2023-01-12T05:31:55.446Z,4.18
2023-01-12T05:34:21.932Z,4.48
2023-01-12T05:36:48.826Z,5.08
2023-01-12T05:39:15.927Z,7.11
2023-01-12T05:41:42.374Z,6.41
2023-01-12T05:44:08.834Z,6.04
2023-01-12T05:46:35.313Z,4.96
2023-01-12T05:49:01.758Z,4.23
2023-01-12T05:51:28.222Z,3.81
2023-01-12T05:53:55.261Z,4.20
2023-01-12T05:56:26.805Z,3.53
2023-01-12T05:58:55.869Z,3.54
2023-01-12T06:01:23.409Z,4.62
2023-01-12T06:03:51.936Z,3.47
2023-01-12T06:06:20.024Z,3.26
2023-01-12T06:08:47.477Z,3.66
2023-01-12T06:11:14.308Z,3.55
2023-01-12T06:13:40.806Z,3.63
2023-01-12T06:16:07.510Z,3.40
2023-01-12T06:18:35.639Z,3.76
2023-01-12T06:21:03.310Z,3.53
2023-01-12T06:23:35.706Z,3.57
2023-01-12T06:26:09.085Z,3.56
2023-01-12T06:28:38.132Z,3.08
2023-01-12T06:31:07.047Z,3.47
2023-01-12T06:33:34.429Z,3.62
2023-01-12T06:36:01.936Z,3.16
2023-01-12T06:38:31.256Z,3.55
2023-01-12T06:41:08.985Z,3.41
2023-01-12T06:43:35.505Z,3.23
2023-01-12T06:46:02.102Z,3.40
2023-01-12T06:48:39.104Z,3.65
2023-01-12T06:51:06.159Z,3.53
2023-01-12T06:53:32.693Z,3.04
2023-01-12T06:55:59.155Z,2.96
2023-01-12T06:58:25.682Z,3.36
2023-01-12T07:00:52.223Z,3.16
2023-01-12T07:03:20.084Z,3.40
2023-01-12T07:05:46.745Z,3.56
2023-01-12T07:08:13.222Z,3.98
2023-01-12T07:10:39.690Z,3.98
2023-01-12T07:13:06.139Z,3.80
2023-01-12T07:15:32.582Z,3.41
2023-01-12T07:17:59.133Z,3.71
2023-01-12T07:20:25.883Z,4.34
2023-01-12T07:22:54.672Z,4.78
2023-01-12T07:25:21.647Z,4.32
2023-01-12T07:27:58.192Z,4.00
2023-01-12T07:30:26.067Z,4.18
2023-01-12T07:32:53.138Z,4.54
2023-01-12T07:35:19.879Z,4.65
2023-01-12T07:37:53.504Z,4.62
2023-01-12T07:40:20.696Z,5.21
2023-01-12T07:42:47.211Z,4.77
2023-01-12T07:45:13.744Z,4.69
2023-01-12T07:47:40.263Z,4.37
2023-01-12T07:50:07.122Z,4.25
2023-01-12T07:52:33.590Z,4.69
2023-01-12T07:55:00.071Z,5.28
2023-01-12T07:57:26.561Z,5.30
2023-01-12T07:59:53.040Z,3.76
2023-01-12T08:02:19.648Z,4.72
2023-01-12T08:04:46.737Z,4.46
2023-01-12T08:07:15.011Z,4.47
2023-01-12T08:09:41.569Z,4.29
2023-01-12T08:12:08.080Z,3.90
2023-01-12T08:14:38.095Z,3.80
2023-01-12T08:17:15.939Z,3.65
2023-01-12T08:19:48.965Z,3.45
2023-01-12T08:22:22.877Z,3.17
2023-01-12T08:24:57.595Z,3.37
2023-01-12T08:27:30.278Z,3.58
2023-01-12T08:29:57.169Z,4.83
2023-01-12T08:32:26.649Z,4.50
2023-01-12T08:34:58.059Z,4.57
2023-01-12T08:37:26.316Z,4.07
2023-01-12T08:39:53.017Z,3.84
2023-01-12T08:42:19.508Z,3.40
2023-01-12T08:44:45.991Z,3.65
2023-01-12T08:47:18.783Z,3.52
2023-01-12T08:49:45.710Z,3.25
2023-01-12T08:52:13.494Z,2.83
2023-01-12T08:54:40.103Z,3.25
2023-01-12T08:57:06.874Z,3.56
2023-01-12T08:59:33.380Z,3.73
2023-01-12T09:02:00.026Z,3.69
2023-01-12T09:04:26.563Z,3.33
2023-01-12T09:06:53.035Z,4.46
2023-01-12T09:09:19.882Z,3.78
2023-01-12T09:11:47.396Z,3.83
2023-01-12T09:14:15.092Z,3.37
2023-01-12T09:16:42.239Z,4.31
2023-01-12T09:19:09.805Z,3.69
2023-01-12T09:21:38.533Z,3.38
2023-01-12T09:24:05.935Z,3.72
2023-01-12T09:26:38.432Z,3.61
2023-01-12T09:29:06.554Z,3.81
2023-01-12T09:31:35.295Z,3.16
2023-01-12T09:34:01.975Z,3.58
2023-01-12T09:36:31.913Z,3.40
2023-01-12T09:38:58.660Z,3.66
2023-01-12T09:41:35.627Z,3.47
2023-01-12T09:44:02.146Z,3.48
2023-01-12T09:46:39.161Z,3.60
2023-01-12T09:49:06.752Z,3.50
2023-01-12T09:51:45.079Z,3.65
2023-01-12T09:54:11.827Z,3.79
2023-01-12T09:56:46.751Z,4.65
2023-01-12T09:59:39.898Z,3.43
2023-01-12T10:02:13.092Z,3.65
2023-01-12T10:04:40.642Z,3.36
2023-01-12T10:07:17.028Z,3.47
2023-01-12T10:09:44.079Z,3.24
2023-01-12T10:12:37.138Z,2.97
2023-01-12T10:15:10.635Z,3.55
2023-01-12T10:18:06.504Z,3.59
2023-01-12T10:20:40.270Z,3.19
2023-01-12T10:23:09.778Z,3.60
2023-01-12T10:25:41.805Z,3.25
2023-01-12T10:28:24.638Z,3.16
2023-01-12T10:30:56.268Z,3.47
2023-01-12T10:33:28.480Z,3.28
2023-01-12T10:36:07.911Z,3.17
2023-01-12T10:38:52.935Z,2.99
2023-01-12T10:41:22.061Z,2.91
2023-01-12T10:43:54.564Z,3.14
2023-01-12T10:46:23.081Z,3.30
2023-01-12T10:49:15.230Z,3.10
2023-01-12T10:51:49.772Z,3.19
2023-01-12T10:54:20.597Z,3.19
2023-01-12T10:56:58.652Z,3.04
2023-01-12T10:59:35.394Z,2.89
2023-01-12T11:02:07.860Z,2.66
2023-01-12T11:04:46.648Z,3.11
2023-01-12T11:07:22.160Z,3.19
2023-01-12T11:09:49.306Z,3.29
2023-01-12T11:12:39.591Z,3.29
2023-01-12T11:15:12.181Z,3.41
2023-01-12T11:17:38.608Z,3.23
2023-01-12T11:20:20.951Z,3.52
2023-01-12T11:22:54.346Z,3.42
2023-01-12T11:25:28.473Z,3.43
2023-01-12T11:28:16.931Z,3.31
2023-01-12T11:31:00.186Z,2.80
2023-01-12T11:33:34.866Z,2.91
2023-01-12T11:36:24.329Z,2.54
2023-01-12T11:38:58.299Z,3.04
2023-01-12T11:41:33.696Z,2.93
2023-01-12T11:44:25.935Z,3.23
2023-01-12T11:47:05.102Z,3.03
2023-01-12T11:49:52.707Z,2.74
2023-01-12T11:52:19.469Z,3.10
2023-01-12T11:54:45.996Z,3.15
2023-01-12T11:57:51.944Z,2.64
2023-01-12T12:00:59.465Z,2.94
2023-01-12T12:03:31.147Z,2.83
2023-01-12T12:06:27.397Z,3.05
2023-01-12T12:09:44.423Z,2.93
2023-01-12T12:12:48.359Z,3.11
2023-01-12T12:15:28.558Z,2.97
2023-01-12T12:18:22.792Z,3.77
2023-01-12T12:21:16.393Z,3.56
2023-01-12T12:24:02.671Z,3.02
2023-01-12T12:26:41.596Z,2.80
2023-01-12T12:29:35.221Z,3.15
2023-01-12T12:32:08.698Z,3.08
2023-01-12T12:34:55.436Z,3.00
2023-01-12T12:38:01.073Z,3.12
2023-01-12T12:41:02.896Z,2.99
2023-01-12T12:43:33.773Z,2.87
2023-01-12T12:46:17.543Z,3.25
2023-01-12T12:49:09.195Z,3.00
2023-01-12T12:51:39.903Z,3.46
2023-01-12T12:54:15.693Z,3.15
2023-01-12T12:56:43.728Z,3.35
2023-01-12T12:59:39.290Z,3.61
2023-01-12T13:02:39.561Z,3.69
2023-01-12T13:05:09.055Z,4.33
2023-01-12T13:07:44.475Z,3.88
2023-01-12T13:10:28.005Z,3.62
2023-01-12T13:13:26.531Z,4.16
2023-01-12T13:16:11.714Z,3.56
2023-01-12T13:18:52.934Z,3.80
2023-01-12T13:21:32.318Z,3.62
2023-01-12T13:24:11.205Z,3.55
2023-01-12T13:26:45.133Z,3.52
2023-01-12T13:29:24.418Z,3.37
2023-01-12T13:31:56.586Z,3.25
2023-01-12T13:34:36.241Z,3.77
2023-01-12T13:37:33.421Z,4.03
2023-01-12T13:40:19.681Z,3.73
2023-01-12T13:42:47.193Z,3.61
2023-01-12T13:45:20.840Z,3.40
2023-01-12T13:47:51.297Z,3.31
2023-01-12T13:50:23.080Z,3.77
2023-01-12T13:52:57.978Z,3.45
2023-01-12T13:55:29.704Z,3.78
2023-01-12T13:58:01.931Z,3.20
2023-01-12T14:00:30.512Z,3.20
2023-01-12T14:02:59.185Z,4.16
2023-01-12T14:06:00.466Z,4.88
2023-01-12T14:08:51.860Z,3.96
2023-01-12T14:11:37.037Z,4.47
2023-01-12T14:14:29.730Z,3.78
2023-01-12T14:17:05.201Z,3.50
2023-01-12T14:19:32.384Z,4.40
2023-01-12T14:22:00.122Z,4.36
2023-01-12T14:24:26.779Z,3.73
2023-01-12T14:26:53.472Z,4.08
2023-01-12T14:29:20.311Z,3.11
2023-01-12T14:31:50.234Z,3.24
2023-01-12T14:34:36.268Z,3.39
2023-01-12T14:37:32.996Z,2.85
2023-01-12T14:39:59.695Z,2.72
2023-01-12T14:42:27.289Z,2.60
2023-01-12T14:44:57.528Z,3.13
2023-01-12T14:47:30.007Z,2.72
2023-01-12T14:50:07.570Z,4.82
2023-01-12T14:52:34.144Z,4.69
2023-01-12T14:55:25.325Z,3.12
2023-01-12T14:57:56.687Z,2.87
2023-01-12T15:00:36.270Z,2.72
2023-01-12T15:03:14.217Z,2.79
2023-01-12T15:05:41.885Z,2.74
2023-01-12T15:08:08.325Z,2.69
2023-01-12T15:10:40.375Z,3.36
2023-01-12T15:13:29.666Z,3.79
2023-01-12T15:15:57.357Z,3.86
2023-01-12T15:18:23.839Z,2.96
2023-01-12T15:20:50.367Z,2.80
2023-01-12T15:23:16.879Z,2.68
2023-01-12T15:25:44.828Z,3.25
2023-01-12T15:28:11.283Z,3.02
2023-01-12T15:30:38.720Z,2.86
2023-01-12T15:33:06.412Z,2.78
2023-01-12T15:35:33.126Z,2.67
2023-01-12T15:37:59.621Z,2.81
2023-01-12T15:40:27.932Z,2.69
2023-01-12T15:42:54.419Z,2.64
2023-01-12T15:45:34.242Z,2.82
2023-01-12T15:48:02.085Z,2.77
2023-01-12T15:50:28.673Z,2.91
2023-01-12T15:52:56.053Z,2.86
2023-01-12T15:55:23.218Z,2.59
2023-01-12T15:57:50.021Z,2.71
2023-01-12T16:00:22.459Z,2.84
2023-01-12T16:02:51.277Z,2.81
2023-01-12T16:05:21.546Z,3.11
2023-01-12T16:07:49.023Z,3.14
2023-01-12T16:10:17.071Z,3.29
2023-01-12T16:12:43.924Z,2.48
2023-01-12T16:15:19.900Z,2.87
2023-01-12T16:17:46.830Z,2.79
2023-01-12T16:20:15.472Z,3.03
2023-01-12T16:22:43.082Z,3.15
2023-01-12T16:25:10.477Z,3.82
2023-01-12T16:27:39.003Z,3.17
2023-01-12T16:30:13.284Z,4.01
2023-01-12T16:32:39.801Z,3.70
2023-01-12T16:35:06.404Z,3.23
2023-01-12T16:37:32.914Z,3.75
2023-01-12T16:40:00.056Z,4.23
2023-01-12T16:42:27.475Z,3.58
2023-01-12T16:44:54.037Z,3.67
2023-01-12T16:47:21.090Z,3.57
2023-01-12T16:49:49.341Z,3.52
2023-01-12T16:52:18.801Z,3.26
2023-01-12T16:54:45.483Z,3.06
2023-01-12T16:57:14.486Z,3.30
2023-01-12T16:59:41.475Z,2.99
2023-01-12T17:02:13.383Z,3.29
2023-01-12T17:04:41.450Z,3.67
2023-01-12T17:07:08.407Z,3.57
2023-01-12T17:09:37.788Z,3.98
2023-01-12T17:12:04.726Z,3.24
2023-01-12T17:14:31.434Z,2.60
2023-01-12T17:17:02.179Z,2.63
2023-01-12T17:19:30.786Z,2.96
2023-01-12T17:21:57.731Z,3.14
2023-01-12T17:24:25.119Z,3.45
2023-01-12T17:26:53.163Z,3.00
2023-01-12T17:29:20.292Z,2.71
2023-01-12T17:31:46.896Z,7.09
2023-01-12T17:34:15.278Z,3.72
2023-01-12T17:36:43.329Z,4.05
2023-01-12T17:39:09.855Z,4.37
2023-01-12T17:41:36.441Z,3.89
2023-01-12T17:44:05.057Z,2.98
2023-01-12T17:46:32.967Z,4.50
2023-01-12T17:49:01.082Z,3.15
2023-01-12T17:51:27.975Z,3.53
2023-01-12T17:53:59.043Z,3.54
2023-01-12T17:56:27.674Z,5.32
2023-01-12T17:58:55.301Z,3.75
2023-01-12T18:01:24.099Z,3.27
2023-01-12T18:03:51.012Z,3.67
2023-01-12T18:06:25.808Z,3.78
2023-01-12T18:08:54.565Z,3.81
2023-01-12T18:11:21.126Z,3.95
2023-01-12T18:13:47.928Z,3.58
2023-01-12T18:16:15.544Z,3.65
2023-01-12T18:18:42.951Z,4.31
2023-01-12T18:21:18.997Z,4.10
2023-01-12T18:23:45.609Z,3.94
2023-01-12T18:26:15.249Z,3.81
2023-01-12T18:28:42.457Z,4.60
2023-01-12T18:31:20.705Z,4.31
2023-01-12T18:33:47.940Z,4.25
2023-01-12T18:36:18.176Z,4.56
2023-01-12T18:38:44.749Z,4.36
2023-01-12T18:41:12.253Z,4.02
2023-01-12T18:43:40.236Z,4.26
2023-01-12T18:46:07.940Z,4.28
2023-01-12T18:48:34.487Z,4.11
2023-01-12T18:51:00.964Z,4.27
2023-01-12T18:53:27.417Z,4.23
2023-01-12T18:55:56.006Z,4.32
2023-01-12T18:58:30.471Z,4.46
2023-01-12T19:01:03.379Z,4.18
2023-01-12T19:03:29.982Z,4.68
2023-01-12T19:05:56.539Z,4.74
2023-01-12T19:08:23.075Z,4.77
2023-01-12T19:10:49.616Z,4.74
2023-01-12T19:13:16.144Z,5.25
2023-01-12T19:15:42.744Z,5.82
2023-01-12T19:18:09.375Z,5.62
2023-01-12T19:20:35.876Z,5.15
2023-01-12T19:23:02.496Z,5.12
2023-01-12T19:25:29.430Z,5.16
2023-01-12T19:27:58.058Z,5.35
2023-01-12T19:30:24.656Z,5.69
2023-01-12T19:32:51.831Z,5.68
2023-01-12T19:35:18.383Z,5.24
2023-01-12T19:37:49.581Z,5.06
2023-01-12T19:40:16.987Z,4.54
2023-01-12T19:42:43.483Z,5.07
2023-01-12T19:45:10.553Z,5.58
2023-01-12T19:47:38.375Z,5.62
2023-01-12T19:50:12.154Z,5.56
2023-01-12T19:52:40.981Z,5.56
2023-01-12T19:55:11.983Z,5.70
2023-01-12T19:57:39.732Z,5.66
2023-01-12T20:00:08.809Z,5.69
2023-01-12T20:02:35.390Z,5.46
2023-01-12T20:05:01.881Z,5.58
2023-01-12T20:07:28.329Z,5.61
2023-01-12T20:09:54.893Z,6.06
2023-01-12T20:12:21.390Z,5.92
2023-01-12T20:14:47.872Z,5.84
2023-01-12T20:17:14.337Z,5.88
2023-01-12T20:19:40.820Z,5.99
2023-01-12T20:22:07.315Z,6.32
2023-01-12T20:24:33.762Z,6.73
2023-01-12T20:27:00.301Z,6.69
2023-01-12T20:29:26.791Z,6.53
2023-01-12T20:31:53.314Z,5.96
2023-01-12T20:34:20.980Z,6.18
2023-01-12T20:36:47.895Z,6.12
2023-01-12T20:39:15.822Z,6.06
2023-01-12T20:41:43.079Z,6.42
2023-01-12T20:44:15.489Z,6.33
2023-01-12T20:46:42.719Z,6.59
2023-01-12T20:49:10.537Z,6.46
2023-01-12T20:51:37.053Z,7.07
2023-01-12T20:54:05.212Z,6.18
2023-01-12T20:56:32.324Z,6.28
2023-01-12T20:58:59.094Z,6.28
2023-01-12T21:01:25.709Z,6.52
2023-01-12T21:03:52.560Z,6.93
2023-01-12T21:06:19.085Z,6.95
2023-01-12T21:08:47.249Z,7.25
2023-01-12T21:11:17.542Z,6.95
2023-01-12T21:13:44.692Z,7.13
2023-01-12T21:16:18.269Z,7.24
2023-01-12T21:18:45.461Z,8.20
2023-01-12T21:21:12.274Z,6.77
2023-01-12T21:23:39.058Z,6.34
2023-01-12T21:26:07.285Z,6.51
2023-01-12T21:28:36.421Z,6.91
2023-01-12T21:31:04.085Z,7.02
2023-01-12T21:33:31.442Z,7.39
2023-01-12T21:35:58.480Z,6.94
2023-01-12T21:38:26.655Z,6.70
2023-01-12T21:40:53.921Z,6.54
2023-01-12T21:43:21.089Z,6.50
2023-01-12T21:45:50.553Z,9.26
2023-01-12T21:48:21.838Z,7.11
2023-01-12T21:50:49.321Z,6.91
2023-01-12T21:53:18.932Z,6.77
2023-01-12T21:55:56.971Z,6.86
2023-01-12T21:58:24.922Z,7.06
2023-01-12T22:00:51.708Z,7.18
2023-01-12T22:03:18.656Z,7.16
2023-01-12T22:05:45.293Z,6.80
2023-01-12T22:08:12.060Z,7.06
2023-01-12T22:10:38.608Z,6.98
2023-01-12T22:13:05.106Z,7.16
2023-01-12T22:15:33.181Z,8.28
2023-01-12T22:18:00.055Z,11.62
2023-01-12T22:20:26.621Z,10.05
2023-01-12T22:22:54.227Z,7.61
2023-01-12T22:25:20.905Z,6.87
2023-01-12T22:27:47.453Z,6.53
2023-01-12T22:30:17.383Z,6.35
2023-01-12T22:32:44.677Z,6.21
2023-01-12T22:35:12.441Z,6.36
2023-01-12T22:37:40.113Z,6.30
2023-01-12T22:40:11.247Z,6.08
2023-01-12T22:42:38.637Z,6.13
2023-01-12T22:45:05.656Z,6.51
2023-01-12T22:47:34.622Z,6.45
2023-01-12T22:50:10.982Z,6.33
2023-01-12T22:52:37.463Z,6.68
2023-01-12T22:55:05.215Z,7.02
2023-01-12T22:57:31.728Z,7.15
2023-01-12T22:59:58.185Z,6.54
2023-01-12T23:02:24.830Z,6.87
2023-01-12T23:04:51.353Z,7.27
2023-01-12T23:07:17.844Z,6.94
2023-01-12T23:09:44.272Z,6.71
2023-01-12T23:12:10.964Z,6.63
2023-01-12T23:14:37.422Z,7.46
2023-01-12T23:17:04.135Z,7.02
2023-01-12T23:19:30.718Z,6.67
2023-01-12T23:21:57.628Z,6.74
2023-01-12T23:24:24.117Z,6.88
2023-01-12T23:26:50.566Z,6.48
2023-01-12T23:29:17.039Z,8.64
2023-01-12T23:31:43.497Z,8.12
2023-01-12T23:34:10.155Z,6.45
2023-01-12T23:36:36.615Z,5.51
2023-01-12T23:39:06.959Z,5.32
2023-01-12T23:41:36.341Z,5.50
2023-01-12T23:44:05.340Z,5.57
2023-01-12T23:46:38.402Z,5.00
2023-01-12T23:49:05.239Z,4.63
2023-01-12T23:51:32.440Z,4.37
2023-01-12T23:54:01.186Z,4.13
2023-01-12T23:56:29.887Z,3.52
2023-01-12T23:58:56.739Z,3.90
