createdAt,value
2017-10-29T00:03:54.086Z,83.10
2017-10-29T00:08:55.161Z,83.10
2017-10-29T00:13:56.970Z,84.10
2017-10-29T00:18:58.025Z,84.00
2017-10-29T00:23:59.094Z,83.60
2017-10-29T00:29:00.158Z,83.70
2017-10-29T00:34:07.166Z,84.00
2017-10-29T00:39:08.284Z,84.00
2017-10-29T00:44:09.358Z,84.00
2017-10-29T00:49:10.425Z,84.00
2017-10-29T00:54:11.477Z,83.90
2017-10-29T00:59:12.553Z,84.70
2017-10-29T01:04:13.647Z,84.30
2017-10-29T01:09:15.492Z,84.30
2017-10-29T01:14:16.567Z,83.90
2017-10-29T01:19:17.633Z,85.40
2017-10-29T01:24:18.733Z,85.50
2017-10-29T01:29:19.816Z,85.00
2017-10-29T01:34:20.918Z,85.10
2017-10-29T01:39:21.977Z,85.10
2017-10-29T01:44:23.067Z,85.50
2017-10-29T01:49:24.686Z,86.00
2017-10-29T01:54:25.755Z,86.80
2017-10-29T01:59:26.825Z,85.40
2017-10-29T02:04:28.648Z,86.30
2017-10-29T02:09:29.706Z,86.20
2017-10-29T02:14:30.769Z,86.00
2017-10-29T02:19:31.830Z,85.60
2017-10-29T02:24:32.916Z,85.80
2017-10-29T02:29:33.973Z,85.40
2017-10-29T02:34:35.033Z,86.00
2017-10-29T02:39:36.114Z,84.10
2017-10-29T02:44:37.933Z,84.10
2017-10-29T02:49:39.006Z,84.10
2017-10-29T02:54:40.078Z,84.10
2017-10-29T02:59:41.116Z,83.60
2017-10-29T03:04:42.174Z,84.10
2017-10-29T03:09:43.256Z,84.10
2017-10-29T03:14:44.316Z,84.20
2017-10-29T03:19:45.397Z,84.20
2017-10-29T03:24:47.230Z,85.30
2017-10-29T03:29:48.313Z,85.30
2017-10-29T03:34:49.381Z,86.10
2017-10-29T03:39:50.447Z,87.50
2017-10-29T03:44:52.252Z,87.60
2017-10-29T03:49:53.315Z,87.70
2017-10-29T03:54:54.408Z,87.50
2017-10-29T03:59:55.475Z,86.50
2017-10-29T04:04:56.542Z,86.30
2017-10-29T04:09:57.621Z,84.70
2017-10-29T04:14:59.445Z,85.30
2017-10-29T04:20:00.524Z,85.40
2017-10-29T04:25:01.606Z,85.60
2017-10-29T04:30:03.396Z,85.50
2017-10-29T04:35:04.461Z,85.50
2017-10-29T04:40:05.564Z,86.10
2017-10-29T04:45:06.637Z,86.70
2017-10-29T04:50:07.713Z,87.20
2017-10-29T04:55:09.529Z,88.50
2017-10-29T05:00:10.593Z,88.50
2017-10-29T05:05:11.658Z,89.40
2017-10-29T05:10:12.741Z,88.90
2017-10-29T05:15:13.814Z,89.00
2017-10-29T05:20:14.876Z,89.40
2017-10-29T05:25:15.930Z,89.60
2017-10-29T05:30:16.991Z,90.20
2017-10-29T05:35:18.201Z,90.10
2017-10-29T05:40:19.311Z,90.40
2017-10-29T05:45:21.149Z,90.30
2017-10-29T05:50:29.190Z,90.30
2017-10-29T05:55:30.291Z,90.30
2017-10-29T06:00:31.361Z,90.20
2017-10-29T06:05:33.008Z,90.00
2017-10-29T06:10:34.793Z,87.90
2017-10-29T06:15:36.623Z,86.00
2017-10-29T06:20:37.713Z,86.00
2017-10-29T06:25:39.540Z,83.80
2017-10-29T06:30:40.609Z,84.50
2017-10-29T06:35:41.682Z,83.60
2017-10-29T06:40:42.750Z,82.90
2017-10-29T06:45:43.831Z,84.20
2017-10-29T06:50:45.657Z,82.90
2017-10-29T06:55:46.724Z,82.80
2017-10-29T07:00:47.792Z,82.80
2017-10-29T07:05:48.886Z,82.50
2017-10-29T07:10:50.712Z,82.20
2017-10-29T07:15:51.781Z,82.10
2017-10-29T07:21:01.133Z,82.10
2017-10-29T07:26:02.957Z,84.90
2017-10-29T07:31:14.925Z,85.10
2017-10-29T07:36:15.969Z,87.10
2017-10-29T07:41:17.779Z,86.70
2017-10-29T07:46:18.835Z,86.60
2017-10-29T07:51:19.907Z,87.50
2017-10-29T07:56:21.716Z,87.80
2017-10-29T08:01:22.781Z,87.80
2017-10-29T08:06:23.862Z,87.90
2017-10-29T08:11:24.962Z,87.80
2017-10-29T08:16:26.749Z,87.40
2017-10-29T08:21:27.809Z,87.40
2017-10-29T08:26:28.896Z,87.50
2017-10-29T08:31:33.802Z,89.90
2017-10-29T08:36:35.607Z,89.90
2017-10-29T08:41:40.160Z,89.90
2017-10-29T08:47:01.872Z,89.80
2017-10-29T08:52:02.946Z,87.80
2017-10-29T08:57:04.033Z,88.30
2017-10-29T09:02:11.265Z,85.30
2017-10-29T09:07:12.322Z,86.40
2017-10-29T09:12:13.415Z,83.70
2017-10-29T09:17:14.477Z,80.50
2017-10-29T09:22:15.568Z,84.30
2017-10-29T09:27:16.687Z,83.50
2017-10-29T09:32:17.733Z,78.20
2017-10-29T09:37:19.513Z,76.60
2017-10-29T09:42:20.577Z,76.50
2017-10-29T09:47:21.643Z,77.60
2017-10-29T09:52:22.709Z,76.50
2017-10-29T09:57:23.786Z,76.30
2017-10-29T10:02:24.858Z,80.10
2017-10-29T10:07:25.916Z,66.90
2017-10-29T10:12:26.985Z,64.10
2017-10-29T10:17:28.044Z,60.00
2017-10-29T10:22:30.138Z,54.90
2017-10-29T10:27:31.211Z,51.30
2017-10-29T10:32:33.029Z,49.20
2017-10-29T10:37:45.608Z,48.50
2017-10-29T10:43:05.923Z,52.30
2017-10-29T10:48:07.750Z,52.10
2017-10-29T10:53:13.461Z,48.10
2017-10-29T11:03:47.035Z,46.40
2017-10-29T11:08:55.626Z,44.30
2017-10-29T11:13:56.706Z,42.10
2017-10-29T11:19:22.963Z,42.30
2017-10-29T11:24:24.785Z,41.70
2017-10-29T11:29:38.908Z,41.80
2017-10-29T11:34:40.738Z,40.30
2017-10-29T11:39:41.809Z,40.30
2017-10-29T11:44:57.094Z,38.50
2017-10-29T11:50:04.139Z,38.60
2017-10-29T11:55:07.199Z,38.00
2017-10-29T12:00:08.284Z,36.10
2017-10-29T12:05:14.854Z,31.70
2017-10-29T12:21:25.879Z,31.20
2017-10-29T12:26:34.046Z,31.10
2017-10-29T12:31:49.110Z,30.00
2017-10-29T12:36:50.183Z,28.80
2017-10-29T12:41:51.253Z,29.30
2017-10-29T12:46:53.727Z,30.40
2017-10-29T12:51:54.801Z,29.60
2017-10-29T12:57:11.014Z,29.30
2017-10-29T13:02:12.093Z,31.20
2017-10-29T13:07:13.897Z,29.10
2017-10-29T13:12:15.177Z,29.20
2017-10-29T13:17:41.965Z,27.90
2017-10-29T13:22:43.030Z,28.80
2017-10-29T13:27:44.118Z,30.30
2017-10-29T13:32:52.771Z,28.60
2017-10-29T13:37:53.844Z,29.40
2017-10-29T13:42:54.906Z,30.20
2017-10-29T13:47:57.001Z,30.10
2017-10-29T13:52:58.056Z,31.30
2017-10-29T13:57:59.147Z,30.80
2017-10-29T14:03:00.189Z,29.30
2017-10-29T14:08:01.275Z,30.30
2017-10-29T14:13:02.332Z,29.30
2017-10-29T14:18:04.137Z,30.40
2017-10-29T14:23:06.227Z,30.30
2017-10-29T14:28:07.353Z,30.80
2017-10-29T14:33:09.161Z,30.70
2017-10-29T14:38:13.877Z,30.70
2017-10-29T14:43:19.205Z,29.60
2017-10-29T14:48:21.257Z,29.60
2017-10-29T14:53:22.323Z,29.00
2017-10-29T14:58:41.030Z,31.00
2017-10-29T15:03:42.069Z,31.20
2017-10-29T15:08:43.154Z,30.90
2017-10-29T15:13:44.214Z,31.20
2017-10-29T15:18:45.310Z,34.20
2017-10-29T15:23:46.373Z,33.80
2017-10-29T15:28:47.433Z,34.90
2017-10-29T15:33:48.489Z,36.00
2017-10-29T15:38:49.545Z,38.20
2017-10-29T15:43:50.645Z,39.20
2017-10-29T15:48:51.705Z,39.10
2017-10-29T15:53:52.770Z,39.10
2017-10-29T15:58:54.576Z,36.00
2017-10-29T16:03:55.662Z,36.00
2017-10-29T16:08:56.828Z,36.60
2017-10-29T16:13:57.880Z,36.90
2017-10-29T16:18:58.963Z,38.40
2017-10-29T16:24:00.034Z,38.40
2017-10-29T16:29:01.125Z,39.70
2017-10-29T16:34:02.181Z,39.40
2017-10-29T16:39:03.265Z,39.80
2017-10-29T16:44:07.966Z,40.00
2017-10-29T16:49:09.756Z,43.50
2017-10-29T16:54:10.845Z,43.50
2017-10-29T16:59:12.065Z,43.90
2017-10-29T17:04:13.872Z,44.60
2017-10-29T17:09:15.009Z,44.60
2017-10-29T17:14:16.814Z,46.60
2017-10-29T17:19:17.897Z,46.60
2017-10-29T17:24:18.965Z,47.30
2017-10-29T17:29:20.781Z,47.40
2017-10-29T17:34:21.945Z,47.40
2017-10-29T17:39:23.025Z,46.90
2017-10-29T17:44:24.095Z,47.70
2017-10-29T17:49:25.886Z,49.20
2017-10-29T17:54:26.967Z,49.10
2017-10-29T17:59:28.012Z,49.90
2017-10-29T18:04:29.054Z,49.00
2017-10-29T18:09:30.123Z,49.00
2017-10-29T18:14:31.165Z,49.20
2017-10-29T18:19:32.258Z,48.80
2017-10-29T18:24:33.325Z,49.20
2017-10-29T18:29:35.110Z,51.00
2017-10-29T18:34:36.908Z,51.30
2017-10-29T18:39:37.961Z,51.30
2017-10-29T18:44:39.034Z,51.60
2017-10-29T18:49:40.138Z,51.50
2017-10-29T18:54:41.305Z,51.40
2017-10-29T18:59:43.106Z,52.40
2017-10-29T19:04:44.177Z,52.60
2017-10-29T19:09:45.247Z,53.30
2017-10-29T19:14:46.416Z,53.30
2017-10-29T19:19:47.689Z,53.50
2017-10-29T19:24:49.074Z,53.90
2017-10-29T19:29:50.153Z,54.20
2017-10-29T19:34:52.076Z,54.70
2017-10-29T19:39:53.145Z,54.70
2017-10-29T19:44:54.219Z,54.10
2017-10-29T19:49:55.516Z,53.90
2017-10-29T19:54:56.545Z,53.50
2017-10-29T19:59:57.796Z,54.50
2017-10-29T20:04:58.853Z,55.70
2017-10-29T20:09:59.917Z,55.60
2017-10-29T20:15:00.973Z,55.70
2017-10-29T20:20:02.213Z,55.70
2017-10-29T20:25:07.542Z,56.00
2017-10-29T20:30:08.629Z,56.90
2017-10-29T20:35:09.688Z,57.60
2017-10-29T20:40:10.747Z,58.00
2017-10-29T20:45:11.810Z,60.90
2017-10-29T20:50:12.886Z,63.80
2017-10-29T20:55:13.945Z,65.70
2017-10-29T21:00:15.019Z,67.10
2017-10-29T21:05:16.129Z,67.60
2017-10-29T21:10:17.213Z,69.50
2017-10-29T21:15:18.266Z,69.90
2017-10-29T21:20:19.365Z,71.40
2017-10-29T21:25:21.199Z,72.50
2017-10-29T21:30:22.266Z,72.40
2017-10-29T21:35:23.362Z,72.90
2017-10-29T21:40:25.157Z,75.30
2017-10-29T21:45:26.213Z,75.30
2017-10-29T21:50:27.301Z,77.20
2017-10-29T21:55:28.393Z,76.90
2017-10-29T22:00:34.075Z,78.00
2017-10-29T22:05:35.879Z,79.80
2017-10-29T22:10:36.927Z,79.80
2017-10-29T22:15:37.999Z,80.60
2017-10-29T22:20:39.083Z,81.30
2017-10-29T22:25:40.154Z,81.30
2017-10-29T22:30:42.013Z,81.00
2017-10-29T22:35:43.084Z,80.20
2017-10-29T22:40:44.160Z,78.70
2017-10-29T22:45:45.393Z,77.00
2017-10-29T22:50:46.433Z,75.50
2017-10-29T22:55:47.505Z,74.10
2017-10-29T23:00:48.563Z,74.20
2017-10-29T23:05:52.709Z,75.40
2017-10-29T23:10:53.777Z,76.00
2017-10-29T23:15:54.841Z,75.40
2017-10-29T23:20:55.938Z,75.00
2017-10-29T23:25:57.006Z,74.20
2017-10-29T23:30:58.044Z,74.40
2017-10-29T23:35:59.834Z,74.50
2017-10-29T23:41:00.892Z,74.50
2017-10-29T23:46:01.953Z,74.00
2017-10-29T23:51:03.009Z,74.10
2017-10-29T23:56:04.073Z,74.00
