createdAt,value
2018-07-19T00:00:06.415Z,66.00
2018-07-19T00:02:36.086Z,66.40
2018-07-19T00:05:08.802Z,66.60
2018-07-19T00:07:37.904Z,78.30
2018-07-19T00:10:06.829Z,66.80
2018-07-19T00:12:40.775Z,78.30
2018-07-19T00:15:10.621Z,67.00
2018-07-19T00:17:42.558Z,66.80
2018-07-19T00:20:12.480Z,66.50
2018-07-19T00:22:41.863Z,79.00
2018-07-19T00:25:13.175Z,66.70
2018-07-19T00:30:16.671Z,66.90
2018-07-19T00:32:46.167Z,66.70
2018-07-19T00:35:15.640Z,67.00
2018-07-19T00:37:44.841Z,66.70
2018-07-19T00:40:13.476Z,67.10
2018-07-19T00:42:43.469Z,66.80
2018-07-19T00:45:12.465Z,66.60
2018-07-19T00:47:41.357Z,66.80
2018-07-19T00:50:16.215Z,66.70
2018-07-19T00:52:44.430Z,67.00
2018-07-19T00:57:40.296Z,66.90
2018-07-19T01:00:08.309Z,66.90
2018-07-19T01:02:36.239Z,67.00
2018-07-19T01:05:04.242Z,67.00
2018-07-19T01:07:32.157Z,67.10
2018-07-19T01:10:00.079Z,67.00
2018-07-19T01:12:28.044Z,67.20
2018-07-19T01:14:56.016Z,67.40
2018-07-19T01:17:23.946Z,79.60
2018-07-19T01:19:52.061Z,79.70
2018-07-19T01:22:20.000Z,67.70
2018-07-19T01:24:47.977Z,79.30
2018-07-19T01:27:15.923Z,67.70
2018-07-19T01:29:43.863Z,67.90
2018-07-19T01:35:13.440Z,67.70
2018-07-19T01:37:41.423Z,68.00
2018-07-19T01:40:09.339Z,68.30
2018-07-19T01:42:44.385Z,68.10
2018-07-19T01:45:12.994Z,68.20
2018-07-19T01:47:41.128Z,68.50
2018-07-19T01:50:09.953Z,68.20
2018-07-19T01:52:38.092Z,68.10
2018-07-19T01:55:06.503Z,68.80
2018-07-19T01:57:34.478Z,68.10
2018-07-19T02:00:02.422Z,68.10
2018-07-19T02:02:30.394Z,68.10
2018-07-19T02:04:58.366Z,68.10
2018-07-19T02:07:26.320Z,68.30
2018-07-19T02:09:54.244Z,68.40
2018-07-19T02:14:50.165Z,68.80
2018-07-19T02:17:18.266Z,68.80
2018-07-19T02:22:14.176Z,69.10
2018-07-19T02:27:10.058Z,69.20
2018-07-19T02:29:37.972Z,69.30
2018-07-19T02:32:05.967Z,69.60
2018-07-19T02:37:01.884Z,70.10
2018-07-19T02:39:29.800Z,70.80
2018-07-19T02:41:57.804Z,70.70
2018-07-19T02:44:25.776Z,70.80
2018-07-19T02:46:53.733Z,82.20
2018-07-19T02:49:21.665Z,83.20
2018-07-19T02:51:49.635Z,71.60
2018-07-19T02:54:17.601Z,71.30
2018-07-19T02:56:45.572Z,71.60
2018-07-19T02:59:13.523Z,71.60
2018-07-19T03:01:41.493Z,72.40
2018-07-19T03:04:09.447Z,72.70
2018-07-19T03:09:06.685Z,72.80
2018-07-19T03:11:34.791Z,74.00
2018-07-19T03:14:02.846Z,75.30
2018-07-19T03:18:58.901Z,76.60
2018-07-19T03:21:26.877Z,77.10
2018-07-19T03:23:54.837Z,77.70
2018-07-19T03:28:50.749Z,78.20
2018-07-19T03:31:18.776Z,78.40
2018-07-19T03:33:46.734Z,78.30
2018-07-19T03:36:37.425Z,78.10
2018-07-19T03:39:07.843Z,78.10
2018-07-19T03:41:35.814Z,78.60
2018-07-19T03:44:04.181Z,79.30
2018-07-19T03:46:32.170Z,79.90
2018-07-19T03:49:00.114Z,81.00
2018-07-19T03:51:28.102Z,80.80
2018-07-19T03:53:56.091Z,80.60
2018-07-19T03:56:24.106Z,80.10
2018-07-19T04:01:20.071Z,80.20
2018-07-19T04:03:48.052Z,80.50
2018-07-19T04:06:16.018Z,80.60
2018-07-19T04:08:44.068Z,80.90
2018-07-19T04:11:12.047Z,80.90
2018-07-19T04:13:40.009Z,81.10
2018-07-19T04:16:07.982Z,81.20
2018-07-19T04:18:35.939Z,80.60
2018-07-19T04:21:04.002Z,80.50
2018-07-19T04:23:31.964Z,80.70
2018-07-19T04:28:27.893Z,81.10
2018-07-19T04:33:23.819Z,81.60
2018-07-19T04:35:51.754Z,91.60
2018-07-19T04:38:19.796Z,81.40
2018-07-19T04:40:47.653Z,81.70
2018-07-19T04:43:15.597Z,81.60
2018-07-19T04:48:11.544Z,80.80
2018-07-19T04:50:39.429Z,81.30
2018-07-19T04:53:07.383Z,80.90
2018-07-19T04:55:35.327Z,80.40
2018-07-19T04:58:03.311Z,80.50
2018-07-19T05:00:31.265Z,80.60
2018-07-19T05:05:27.165Z,79.20
2018-07-19T05:07:55.102Z,78.90
2018-07-19T05:10:23.044Z,78.90
2018-07-19T05:15:18.934Z,78.00
2018-07-19T05:17:46.873Z,77.90
2018-07-19T05:20:14.881Z,77.50
2018-07-19T05:22:42.839Z,77.00
2018-07-19T05:25:10.807Z,87.90
2018-07-19T05:27:38.729Z,76.40
2018-07-19T05:30:06.714Z,76.00
2018-07-19T05:32:34.667Z,75.70
2018-07-19T05:35:02.661Z,75.80
2018-07-19T05:37:30.590Z,76.50
2018-07-19T05:44:54.428Z,76.40
2018-07-19T05:47:22.401Z,76.10
2018-07-19T05:49:50.311Z,76.10
2018-07-19T05:52:18.284Z,75.90
2018-07-19T05:54:46.212Z,76.20
2018-07-19T05:57:14.127Z,75.70
2018-07-19T06:09:34.269Z,76.00
2018-07-19T06:12:02.209Z,86.90
2018-07-19T06:14:30.166Z,75.30
2018-07-19T06:16:58.169Z,86.60
2018-07-19T06:19:26.139Z,86.70
2018-07-19T06:24:22.018Z,78.20
2018-07-19T06:26:49.931Z,87.30
2018-07-19T06:29:17.881Z,74.50
2018-07-19T06:31:45.817Z,74.70
2018-07-19T06:34:13.773Z,74.70
2018-07-19T06:36:41.732Z,74.80
2018-07-19T06:41:38.018Z,74.70
2018-07-19T06:44:05.943Z,74.00
2018-07-19T06:46:33.904Z,74.10
2018-07-19T06:51:29.735Z,73.90
2018-07-19T06:56:25.621Z,72.90
2018-07-19T06:58:53.570Z,72.80
2018-07-19T07:01:21.503Z,72.00
2018-07-19T07:06:17.362Z,71.90
2018-07-19T07:08:45.415Z,72.00
2018-07-19T07:13:41.310Z,72.40
2018-07-19T07:16:09.300Z,72.20
2018-07-19T07:21:05.202Z,70.10
2018-07-19T07:28:29.037Z,70.00
2018-07-19T07:30:56.953Z,81.10
2018-07-19T07:33:24.864Z,70.30
2018-07-19T07:35:52.815Z,70.30
2018-07-19T07:38:20.734Z,70.40
2018-07-19T07:40:48.879Z,69.70
2018-07-19T07:45:44.728Z,70.20
2018-07-19T07:53:08.580Z,69.70
2018-07-19T07:55:36.520Z,69.40
2018-07-19T07:58:04.477Z,69.20
2018-07-19T08:00:32.507Z,69.30
2018-07-19T08:03:00.432Z,69.20
2018-07-19T08:05:28.420Z,67.90
2018-07-19T08:07:56.357Z,67.70
2018-07-19T08:10:24.292Z,67.40
2018-07-19T08:15:20.271Z,67.50
2018-07-19T08:17:48.209Z,67.30
2018-07-19T08:22:44.053Z,72.60
2018-07-19T08:25:11.955Z,73.00
2018-07-19T08:27:39.908Z,73.80
2018-07-19T08:30:07.866Z,74.20
2018-07-19T08:32:35.934Z,73.70
2018-07-19T08:35:04.373Z,73.10
2018-07-19T08:37:32.301Z,73.10
2018-07-19T08:40:00.259Z,73.40
2018-07-19T08:42:28.206Z,72.90
2018-07-19T08:44:56.140Z,72.70
2018-07-19T08:47:24.090Z,72.70
2018-07-19T08:49:52.014Z,72.30
2018-07-19T08:52:19.956Z,73.10
2018-07-19T08:57:16.240Z,74.00
2018-07-19T08:59:44.173Z,85.50
2018-07-19T09:04:40.227Z,74.50
2018-07-19T09:07:08.190Z,74.50
2018-07-19T09:09:36.147Z,74.30
2018-07-19T09:14:32.087Z,74.20
2018-07-19T09:19:27.955Z,73.80
2018-07-19T09:21:55.891Z,73.40
2018-07-19T09:26:51.777Z,73.40
2018-07-19T09:29:19.711Z,73.60
2018-07-19T09:31:47.716Z,72.70
2018-07-19T09:34:15.629Z,73.00
2018-07-19T09:39:12.357Z,72.00
2018-07-19T09:41:41.329Z,73.20
2018-07-19T09:44:09.381Z,72.50
2018-07-19T09:46:37.421Z,72.70
2018-07-19T09:49:05.439Z,72.40
2018-07-19T09:51:33.520Z,72.50
2018-07-19T09:54:01.666Z,73.20
2018-07-19T09:56:29.866Z,73.20
2018-07-19T09:58:57.858Z,73.00
2018-07-19T10:03:53.761Z,73.10
2018-07-19T10:06:21.714Z,83.30
2018-07-19T10:08:49.632Z,72.50
2018-07-19T10:13:46.177Z,72.60
2018-07-19T10:16:13.997Z,72.20
2018-07-19T10:18:41.999Z,72.30
2018-07-19T10:21:09.946Z,72.40
2018-07-19T10:23:37.969Z,72.30
2018-07-19T10:26:05.831Z,70.80
2018-07-19T10:28:33.791Z,70.70
2018-07-19T10:31:01.726Z,71.20
2018-07-19T10:33:29.649Z,82.20
2018-07-19T10:35:57.645Z,81.50
2018-07-19T10:38:25.620Z,80.60
2018-07-19T10:40:53.551Z,80.30
2018-07-19T10:43:21.521Z,68.80
2018-07-19T10:45:49.447Z,70.10
2018-07-19T10:50:45.352Z,68.80
2018-07-19T10:53:13.283Z,69.20
2018-07-19T10:55:41.252Z,67.60
2018-07-19T10:58:09.204Z,66.70
2018-07-19T11:03:05.285Z,69.10
2018-07-19T11:05:33.255Z,68.00
2018-07-19T11:08:01.181Z,66.60
2018-07-19T11:10:29.129Z,65.60
2018-07-19T11:15:25.042Z,65.70
2018-07-19T11:17:52.996Z,64.80
2018-07-19T11:20:20.948Z,64.80
2018-07-19T11:22:48.906Z,75.10
2018-07-19T11:25:16.821Z,73.10
2018-07-19T11:27:44.740Z,63.50
2018-07-19T11:30:12.793Z,63.20
2018-07-19T11:32:40.733Z,63.60
2018-07-19T11:35:08.732Z,63.10
2018-07-19T11:37:36.736Z,63.00
2018-07-19T11:40:04.706Z,62.70
2018-07-19T11:42:32.639Z,63.00
2018-07-19T11:45:00.592Z,63.40
2018-07-19T11:52:24.430Z,62.90
2018-07-19T11:54:52.380Z,62.40
2018-07-19T11:57:20.358Z,62.60
2018-07-19T11:59:48.386Z,61.80
2018-07-19T12:04:44.279Z,60.60
2018-07-19T12:07:12.243Z,60.60
2018-07-19T12:09:40.205Z,59.80
2018-07-19T12:12:08.156Z,60.60
2018-07-19T12:14:36.146Z,60.80
2018-07-19T12:17:04.088Z,59.60
2018-07-19T12:19:32.013Z,60.90
2018-07-19T12:22:00.028Z,59.60
2018-07-19T12:24:27.953Z,60.40
2018-07-19T12:26:55.907Z,60.30
2018-07-19T12:29:23.853Z,58.60
2018-07-19T12:31:51.858Z,68.00
2018-07-19T12:34:19.765Z,60.60
2018-07-19T12:36:47.745Z,59.20
2018-07-19T12:41:43.595Z,57.70
2018-07-19T12:44:11.570Z,57.80
2018-07-19T12:46:39.536Z,55.50
2018-07-19T12:49:07.885Z,67.40
2018-07-19T12:51:36.296Z,57.40
2018-07-19T12:54:04.264Z,56.10
2018-07-19T12:56:32.267Z,64.20
2018-07-19T13:01:28.140Z,50.70
2018-07-19T13:03:56.117Z,48.80
2018-07-19T13:06:24.060Z,47.70
2018-07-19T13:08:52.301Z,47.50
2018-07-19T13:11:20.297Z,51.20
2018-07-19T13:13:48.280Z,48.40
2018-07-19T13:16:16.200Z,49.10
2018-07-19T13:18:44.123Z,49.90
2018-07-19T13:21:12.063Z,50.00
2018-07-19T13:23:39.993Z,49.70
2018-07-19T13:26:08.026Z,49.30
2018-07-19T13:28:35.955Z,48.90
2018-07-19T13:33:31.867Z,47.50
2018-07-19T13:35:59.904Z,45.80
2018-07-19T13:38:27.925Z,55.30
2018-07-19T13:40:55.875Z,55.40
2018-07-19T13:43:23.832Z,44.90
2018-07-19T13:45:51.788Z,43.90
2018-07-19T13:48:19.801Z,42.60
2018-07-19T13:50:47.727Z,42.70
2018-07-19T13:54:22.463Z,42.40
2018-07-19T13:56:50.417Z,40.40
2018-07-19T13:59:18.344Z,38.60
2018-07-19T14:01:46.317Z,40.00
2018-07-19T14:06:42.193Z,41.80
2018-07-19T14:09:14.902Z,50.40
2018-07-19T14:11:42.825Z,41.20
2018-07-19T14:14:10.867Z,39.40
2018-07-19T14:19:07.053Z,35.90
2018-07-19T14:21:35.049Z,36.20
2018-07-19T14:24:02.997Z,36.10
2018-07-19T14:26:30.967Z,35.00
2018-07-19T14:28:58.878Z,45.40
2018-07-19T14:33:54.766Z,35.70
2018-07-19T14:36:22.715Z,35.40
2018-07-19T14:38:50.676Z,43.80
2018-07-19T14:41:18.619Z,34.40
2018-07-19T14:43:46.663Z,34.90
2018-07-19T14:48:42.605Z,31.00
2018-07-19T14:53:39.100Z,29.80
2018-07-19T14:56:07.559Z,29.60
2018-07-19T14:58:35.819Z,29.80
2018-07-19T15:03:31.784Z,30.00
2018-07-19T15:05:59.777Z,28.90
2018-07-19T15:08:27.729Z,28.90
2018-07-19T15:10:55.659Z,28.80
2018-07-19T15:15:51.539Z,29.00
2018-07-19T15:18:19.515Z,34.00
2018-07-19T15:20:47.463Z,29.50
2018-07-19T15:23:15.397Z,29.00
2018-07-19T15:28:11.327Z,29.10
2018-07-19T15:33:07.369Z,30.60
2018-07-19T15:35:35.320Z,30.10
2018-07-19T15:38:03.315Z,31.40
2018-07-19T15:40:31.246Z,31.70
2018-07-19T15:42:59.273Z,31.90
2018-07-19T15:45:27.237Z,39.70
2018-07-19T15:47:55.183Z,31.40
2018-07-19T15:50:23.217Z,32.00
2018-07-19T15:52:51.088Z,31.70
2018-07-19T15:55:19.135Z,30.70
2018-07-19T16:00:15.041Z,32.10
2018-07-19T16:02:42.966Z,32.40
2018-07-19T16:05:10.931Z,31.90
2018-07-19T16:07:38.853Z,32.30
2018-07-19T16:10:06.799Z,31.90
2018-07-19T16:12:34.774Z,31.70
2018-07-19T16:15:02.719Z,31.80
2018-07-19T16:19:58.662Z,31.70
2018-07-19T16:27:22.497Z,33.20
2018-07-19T16:29:50.419Z,32.60
2018-07-19T16:34:46.686Z,32.00
2018-07-19T16:37:14.617Z,32.40
2018-07-19T16:39:42.653Z,33.10
2018-07-19T16:42:10.649Z,33.70
2018-07-19T16:44:38.624Z,33.20
2018-07-19T16:47:06.553Z,41.40
2018-07-19T16:49:34.514Z,42.80
2018-07-19T16:52:02.478Z,32.60
2018-07-19T16:54:30.439Z,33.10
2018-07-19T16:56:58.432Z,33.00
2018-07-19T16:59:26.368Z,33.10
2018-07-19T17:01:54.302Z,33.40
2018-07-19T17:04:22.296Z,33.60
2018-07-19T17:06:50.240Z,33.30
2018-07-19T17:09:18.193Z,33.60
2018-07-19T17:11:46.201Z,33.60
2018-07-19T17:16:42.054Z,34.20
2018-07-19T17:19:10.068Z,34.20
2018-07-19T17:21:37.985Z,34.00
2018-07-19T17:24:05.941Z,34.20
2018-07-19T17:26:33.913Z,34.20
2018-07-19T17:29:01.886Z,34.00
2018-07-19T17:31:29.817Z,33.90
2018-07-19T17:33:57.788Z,34.30
2018-07-19T17:38:53.629Z,37.60
2018-07-19T17:46:17.929Z,35.90
2018-07-19T17:48:45.888Z,45.00
2018-07-19T17:51:13.813Z,45.80
2018-07-19T17:53:41.735Z,36.70
2018-07-19T17:56:09.705Z,37.20
2018-07-19T18:01:05.567Z,38.00
2018-07-19T18:03:34.040Z,38.00
2018-07-19T18:06:01.979Z,38.10
2018-07-19T18:08:29.925Z,38.20
2018-07-19T18:10:57.955Z,48.70
2018-07-19T18:15:53.801Z,40.80
2018-07-19T18:18:21.731Z,41.60
2018-07-19T18:23:17.593Z,42.40
2018-07-19T18:25:45.604Z,43.10
2018-07-19T18:28:13.543Z,42.70
2018-07-19T18:30:41.501Z,52.50
2018-07-19T18:33:09.487Z,44.40
2018-07-19T18:35:37.398Z,44.20
2018-07-19T18:43:01.690Z,45.10
2018-07-19T18:45:29.678Z,56.60
2018-07-19T18:50:25.590Z,47.70
2018-07-19T18:52:53.495Z,59.20
2018-07-19T19:00:17.370Z,48.50
2018-07-19T19:02:45.301Z,48.80
2018-07-19T19:05:13.221Z,48.90
2018-07-19T19:12:37.063Z,49.40
2018-07-19T19:15:06.428Z,50.00
2018-07-19T19:20:02.716Z,50.50
2018-07-19T19:22:30.622Z,51.70
2018-07-19T19:24:58.692Z,52.20
2018-07-19T19:27:26.660Z,51.70
2018-07-19T19:29:54.582Z,52.20
2018-07-19T19:32:22.544Z,52.00
2018-07-19T19:34:50.472Z,52.50
2018-07-19T19:39:46.353Z,53.20
2018-07-19T19:42:14.282Z,53.70
2018-07-19T19:47:10.211Z,53.80
2018-07-19T20:01:58.044Z,55.00
2018-07-19T20:04:25.981Z,55.20
2018-07-19T20:06:53.910Z,55.70
2018-07-19T20:09:21.904Z,55.80
2018-07-19T20:11:49.888Z,55.90
2018-07-19T20:19:13.769Z,56.30
2018-07-19T20:21:41.748Z,57.00
2018-07-19T20:24:09.702Z,57.20
2018-07-19T20:26:37.862Z,68.90
2018-07-19T20:29:05.912Z,68.80
2018-07-19T20:31:33.892Z,57.20
2018-07-19T20:34:01.864Z,58.10
2018-07-19T20:36:29.811Z,57.30
2018-07-19T20:38:57.858Z,57.70
2018-07-19T20:43:55.378Z,58.20
2018-07-19T20:46:24.522Z,57.70
2018-07-19T20:48:53.925Z,57.70
2018-07-19T20:53:52.620Z,58.00
2018-07-19T20:56:22.607Z,58.10
2018-07-19T20:58:53.282Z,58.80
2018-07-19T21:03:52.904Z,59.00
2018-07-19T21:06:20.891Z,58.60
2018-07-19T21:08:48.817Z,58.30
2018-07-19T21:13:45.113Z,59.20
2018-07-19T21:16:13.087Z,58.80
2018-07-19T21:18:41.012Z,58.60
2018-07-19T21:23:36.942Z,59.30
2018-07-19T21:28:36.773Z,59.90
2018-07-19T21:33:32.770Z,59.80
2018-07-19T21:36:00.742Z,59.80
2018-07-19T21:38:28.766Z,59.90
2018-07-19T21:40:58.175Z,60.00
2018-07-19T21:43:26.122Z,59.60
2018-07-19T21:50:49.986Z,60.40
2018-07-19T21:53:17.906Z,60.30
2018-07-19T21:55:45.855Z,60.30
2018-07-19T22:01:00.110Z,60.30
2018-07-19T22:08:24.015Z,60.70
2018-07-19T22:10:51.952Z,60.70
2018-07-19T22:13:19.971Z,60.70
2018-07-19T22:18:15.863Z,60.50
2018-07-19T22:20:43.872Z,60.40
2018-07-19T22:25:39.714Z,60.70
2018-07-19T22:28:07.719Z,60.90
2018-07-19T22:30:36.001Z,60.80
2018-07-19T22:33:04.082Z,60.90
2018-07-19T22:35:32.004Z,60.90
2018-07-19T22:37:59.941Z,60.70
2018-07-19T22:42:55.821Z,61.00
2018-07-19T22:45:23.860Z,60.90
2018-07-19T22:47:51.796Z,61.10
2018-07-19T22:50:19.707Z,60.90
2018-07-19T22:52:47.881Z,60.90
2018-07-19T22:55:15.765Z,61.40
2018-07-19T22:57:43.743Z,61.80
2018-07-19T23:00:11.675Z,61.50
2018-07-19T23:02:39.753Z,61.80
2018-07-19T23:05:07.825Z,61.90
2018-07-19T23:07:35.856Z,61.90
2018-07-19T23:12:31.993Z,62.10
2018-07-19T23:15:00.033Z,62.00
2018-07-19T23:17:28.037Z,62.50
2018-07-19T23:19:55.978Z,62.00
2018-07-19T23:22:23.983Z,62.10
2018-07-19T23:27:20.001Z,62.10
2018-07-19T23:29:47.979Z,62.10
2018-07-19T23:32:15.952Z,62.40
2018-07-19T23:37:21.409Z,62.30
2018-07-19T23:39:52.441Z,62.70
2018-07-19T23:42:41.535Z,63.20
2018-07-19T23:45:35.071Z,63.50
2018-07-19T23:48:03.064Z,63.70
2018-07-19T23:50:31.019Z,63.40
2018-07-19T23:55:26.943Z,63.80
2018-07-19T23:57:54.876Z,75.20
