createdAt,value
2023-02-19T00:00:40.560Z,87.70
2023-02-19T00:01:40.561Z,87.59
2023-02-19T00:02:40.530Z,87.49
2023-02-19T00:03:40.539Z,87.59
2023-02-19T00:04:40.513Z,87.49
2023-02-19T00:05:40.485Z,87.38
2023-02-19T00:06:40.466Z,87.55
2023-02-19T00:07:40.461Z,87.65
2023-02-19T00:08:40.440Z,87.55
2023-02-19T00:09:40.435Z,87.24
2023-02-19T00:10:40.423Z,87.04
2023-02-19T00:11:40.437Z,86.94
2023-02-19T00:12:40.393Z,86.73
2023-02-19T00:13:40.376Z,86.43
2023-02-19T00:14:40.373Z,85.88
2023-02-19T00:15:40.371Z,85.88
2023-02-19T00:16:40.336Z,85.77
2023-02-19T00:17:40.343Z,85.26
2023-02-19T00:18:40.311Z,85.26
2023-02-19T00:19:40.301Z,85.47
2023-02-19T00:20:40.279Z,85.47
2023-02-19T00:21:40.267Z,85.16
2023-02-19T00:22:40.546Z,85.32
2023-02-19T00:23:40.235Z,85.22
2023-02-19T00:24:40.223Z,85.32
2023-02-19T00:25:40.209Z,85.16
2023-02-19T00:26:40.199Z,85.06
2023-02-19T00:27:40.185Z,84.91
2023-02-19T00:28:40.173Z,84.81
2023-02-19T00:29:40.165Z,85.02
2023-02-19T00:30:40.142Z,84.50
2023-02-19T00:31:40.326Z,84.50
2023-02-19T00:32:40.116Z,84.61
2023-02-19T00:33:40.121Z,84.50
2023-02-19T00:34:40.087Z,84.81
2023-02-19T00:35:40.078Z,84.91
2023-02-19T00:36:40.065Z,84.81
2023-02-19T00:37:40.057Z,85.02
2023-02-19T00:38:40.047Z,85.02
2023-02-19T00:39:40.051Z,85.22
2023-02-19T00:40:40.005Z,85.22
2023-02-19T00:41:39.996Z,85.16
2023-02-19T00:42:39.983Z,84.81
2023-02-19T00:43:39.972Z,84.81
2023-02-19T00:44:39.959Z,85.02
2023-02-19T00:45:39.944Z,85.16
2023-02-19T00:46:40.047Z,85.02
2023-02-19T00:47:39.930Z,85.02
2023-02-19T00:48:39.899Z,84.61
2023-02-19T00:49:39.909Z,84.81
2023-02-19T00:50:39.878Z,84.71
2023-02-19T00:51:39.861Z,85.02
2023-02-19T00:52:39.850Z,84.71
2023-02-19T00:53:39.838Z,84.71
2023-02-19T00:54:39.816Z,84.81
2023-02-19T00:55:39.803Z,84.91
2023-02-19T00:56:39.828Z,85.42
2023-02-19T00:57:39.776Z,84.71
2023-02-19T00:58:39.772Z,84.50
2023-02-19T00:59:39.754Z,84.41
2023-02-19T01:00:39.744Z,84.41
2023-02-19T01:01:39.778Z,84.20
2023-02-19T01:02:39.808Z,84.20
2023-02-19T01:03:39.699Z,83.89
2023-02-19T01:04:39.718Z,83.95
2023-02-19T01:05:39.700Z,83.89
2023-02-19T01:06:39.665Z,84.16
2023-02-19T01:07:39.650Z,84.26
2023-02-19T01:08:39.629Z,84.06
2023-02-19T01:09:39.613Z,84.00
2023-02-19T01:10:39.600Z,83.95
2023-02-19T01:11:39.589Z,84.30
2023-02-19T01:12:39.573Z,84.16
2023-02-19T01:13:39.561Z,84.06
2023-02-19T01:14:39.543Z,83.95
2023-02-19T01:15:39.525Z,83.79
2023-02-19T01:16:39.514Z,84.16
2023-02-19T01:17:39.512Z,84.09
2023-02-19T01:18:39.485Z,84.16
2023-02-19T01:19:39.471Z,83.95
2023-02-19T01:20:39.461Z,83.85
2023-02-19T01:21:39.472Z,83.79
2023-02-19T01:22:39.433Z,83.65
2023-02-19T01:23:39.425Z,84.00
2023-02-19T01:24:39.410Z,84.00
2023-02-19T01:25:39.396Z,84.20
2023-02-19T01:26:39.382Z,84.30
2023-02-19T01:27:39.375Z,84.20
2023-02-19T01:28:39.352Z,84.50
2023-02-19T01:29:39.338Z,84.50
2023-02-19T01:30:39.327Z,84.36
2023-02-19T01:31:39.441Z,84.50
2023-02-19T01:32:39.297Z,84.41
2023-02-19T01:33:39.283Z,84.61
2023-02-19T01:34:39.570Z,84.61
2023-02-19T01:35:39.269Z,84.50
2023-02-19T01:36:39.245Z,84.30
2023-02-19T01:37:39.607Z,84.36
2023-02-19T01:38:39.215Z,84.09
2023-02-19T01:39:39.202Z,84.26
2023-02-19T01:40:39.186Z,84.16
2023-02-19T01:41:39.177Z,83.95
2023-02-19T01:42:39.162Z,83.95
2023-02-19T01:43:39.148Z,83.65
2023-02-19T01:44:39.135Z,83.75
2023-02-19T01:45:39.126Z,83.54
2023-02-19T01:46:39.314Z,83.54
2023-02-19T01:47:39.089Z,83.85
2023-02-19T01:48:39.074Z,83.44
2023-02-19T01:49:39.063Z,83.65
2023-02-19T01:50:39.057Z,83.75
2023-02-19T01:51:39.054Z,83.44
2023-02-19T01:52:39.032Z,83.54
2023-02-19T01:53:39.042Z,83.54
2023-02-19T01:54:38.997Z,83.54
2023-02-19T01:55:38.992Z,83.54
2023-02-19T01:56:38.967Z,83.34
2023-02-19T01:57:38.959Z,83.54
2023-02-19T01:58:38.959Z,83.14
2023-02-19T01:59:39.292Z,83.44
2023-02-19T02:00:38.962Z,83.28
2023-02-19T02:01:38.931Z,83.24
2023-02-19T02:02:38.893Z,83.48
2023-02-19T02:03:38.878Z,83.24
2023-02-19T02:04:38.876Z,83.14
2023-02-19T02:05:38.876Z,83.04
2023-02-19T02:06:38.857Z,83.18
2023-02-19T02:07:38.829Z,83.04
2023-02-19T02:08:38.805Z,82.83
2023-02-19T02:09:38.833Z,82.56
2023-02-19T02:10:38.783Z,82.93
2023-02-19T02:11:38.781Z,82.77
2023-02-19T02:12:38.768Z,82.67
2023-02-19T02:13:38.741Z,82.77
2023-02-19T02:14:38.729Z,82.63
2023-02-19T02:15:38.730Z,82.87
2023-02-19T02:16:38.702Z,82.67
2023-02-19T02:17:38.691Z,82.26
2023-02-19T02:18:38.667Z,82.77
2023-02-19T02:19:38.679Z,82.93
2023-02-19T02:20:38.649Z,82.63
2023-02-19T02:21:38.638Z,82.87
2023-02-19T02:22:38.638Z,83.28
2023-02-19T02:23:38.607Z,82.87
2023-02-19T02:24:38.589Z,82.97
2023-02-19T02:25:38.615Z,83.18
2023-02-19T02:26:38.572Z,82.87
2023-02-19T02:27:38.558Z,82.67
2023-02-19T02:28:38.540Z,82.97
2023-02-19T02:29:38.532Z,82.97
2023-02-19T02:30:38.514Z,83.18
2023-02-19T02:31:38.595Z,82.97
2023-02-19T02:32:38.487Z,82.87
2023-02-19T02:33:38.477Z,82.97
2023-02-19T02:34:38.452Z,83.38
2023-02-19T02:35:38.447Z,83.38
2023-02-19T02:36:38.426Z,83.48
2023-02-19T02:37:38.423Z,83.59
2023-02-19T02:38:38.407Z,83.69
2023-02-19T02:39:38.390Z,83.83
2023-02-19T02:40:38.628Z,83.93
2023-02-19T02:41:38.366Z,84.24
2023-02-19T02:42:38.344Z,84.03
2023-02-19T02:43:38.354Z,84.24
2023-02-19T02:44:38.322Z,84.24
2023-02-19T02:45:38.393Z,84.20
2023-02-19T02:46:38.296Z,84.34
2023-02-19T02:47:38.279Z,84.44
2023-02-19T02:48:38.266Z,84.30
2023-02-19T02:49:38.249Z,84.55
2023-02-19T02:50:38.236Z,84.24
2023-02-19T02:51:38.231Z,84.24
2023-02-19T02:52:38.214Z,84.85
2023-02-19T02:53:38.200Z,84.34
2023-02-19T02:54:38.199Z,84.03
2023-02-19T02:55:38.173Z,84.14
2023-02-19T02:56:38.168Z,84.03
2023-02-19T02:57:38.144Z,83.83
2023-02-19T02:58:38.125Z,84.14
2023-02-19T02:59:38.118Z,84.14
2023-02-19T03:00:38.096Z,83.93
2023-02-19T03:01:38.101Z,83.66
2023-02-19T03:02:38.075Z,84.14
2023-02-19T03:03:38.060Z,83.93
2023-02-19T03:04:38.043Z,83.66
2023-02-19T03:05:38.043Z,83.83
2023-02-19T03:06:38.052Z,83.83
2023-02-19T03:07:38.010Z,83.32
2023-02-19T03:08:37.992Z,83.46
2023-02-19T03:09:37.986Z,83.83
2023-02-19T03:10:37.967Z,83.52
2023-02-19T03:11:37.959Z,83.62
2023-02-19T03:12:37.947Z,83.25
2023-02-19T03:13:37.951Z,83.36
2023-02-19T03:14:37.907Z,83.11
2023-02-19T03:15:37.902Z,83.32
2023-02-19T03:16:37.936Z,83.76
2023-02-19T03:17:37.869Z,83.76
2023-02-19T03:18:37.871Z,83.32
2023-02-19T03:19:37.849Z,83.36
2023-02-19T03:20:37.829Z,83.52
2023-02-19T03:21:37.822Z,83.36
2023-02-19T03:22:37.821Z,83.46
2023-02-19T03:23:37.786Z,83.36
2023-02-19T03:24:37.776Z,83.56
2023-02-19T03:25:37.794Z,83.36
2023-02-19T03:26:37.741Z,83.46
2023-02-19T03:27:37.935Z,83.56
2023-02-19T03:28:37.732Z,83.56
2023-02-19T03:29:37.702Z,83.36
2023-02-19T03:30:37.822Z,83.66
2023-02-19T03:31:37.729Z,83.66
2023-02-19T03:32:37.668Z,83.36
2023-02-19T03:33:37.649Z,83.70
2023-02-19T03:34:37.640Z,83.87
2023-02-19T03:35:37.627Z,84.07
2023-02-19T03:36:37.604Z,83.87
2023-02-19T03:37:37.594Z,84.17
2023-02-19T03:38:37.582Z,84.17
2023-02-19T03:39:37.564Z,84.07
2023-02-19T03:40:37.551Z,84.17
2023-02-19T03:41:37.548Z,84.07
2023-02-19T03:42:37.523Z,84.83
2023-02-19T03:43:37.806Z,84.28
2023-02-19T03:44:37.494Z,84.31
2023-02-19T03:45:37.520Z,84.17
2023-02-19T03:46:37.477Z,84.42
2023-02-19T03:47:37.459Z,84.72
2023-02-19T03:48:37.543Z,84.31
2023-02-19T03:49:37.429Z,84.63
2023-02-19T03:50:37.433Z,84.83
2023-02-19T03:51:37.403Z,84.63
2023-02-19T03:52:37.396Z,84.52
2023-02-19T03:53:37.378Z,84.83
2023-02-19T03:54:37.361Z,84.83
2023-02-19T03:55:37.347Z,85.14
2023-02-19T03:56:37.337Z,84.72
2023-02-19T03:57:37.318Z,85.03
2023-02-19T03:58:37.307Z,84.97
2023-02-19T03:59:37.299Z,85.24
2023-02-19T04:00:37.285Z,84.97
2023-02-19T04:01:37.268Z,84.83
2023-02-19T04:02:37.263Z,85.03
2023-02-19T04:03:37.254Z,84.93
2023-02-19T04:04:37.233Z,84.87
2023-02-19T04:05:37.237Z,84.83
2023-02-19T04:06:37.205Z,84.63
2023-02-19T04:07:37.191Z,84.93
2023-02-19T04:08:37.182Z,85.03
2023-02-19T04:09:37.175Z,84.83
2023-02-19T04:10:37.146Z,85.14
2023-02-19T04:11:37.188Z,85.55
2023-02-19T04:12:37.125Z,85.48
2023-02-19T04:13:37.105Z,85.34
2023-02-19T04:14:37.112Z,85.38
2023-02-19T04:15:37.083Z,85.55
2023-02-19T04:16:37.169Z,85.48
2023-02-19T04:17:37.049Z,85.75
2023-02-19T04:18:37.042Z,85.79
2023-02-19T04:19:37.026Z,85.89
2023-02-19T04:20:37.019Z,85.69
2023-02-19T04:21:37.001Z,85.79
2023-02-19T04:22:36.987Z,85.89
2023-02-19T04:23:36.971Z,86.20
2023-02-19T04:24:36.964Z,86.40
2023-02-19T04:25:36.954Z,86.30
2023-02-19T04:26:36.937Z,86.51
2023-02-19T04:27:36.918Z,86.61
2023-02-19T04:28:36.900Z,87.02
2023-02-19T04:29:39.084Z,87.12
2023-02-19T04:30:36.993Z,87.32
2023-02-19T04:31:36.963Z,87.16
2023-02-19T04:32:36.843Z,86.85
2023-02-19T04:33:36.832Z,87.06
2023-02-19T04:34:36.822Z,87.02
2023-02-19T04:35:36.805Z,87.12
2023-02-19T04:36:36.789Z,87.43
2023-02-19T04:37:36.777Z,87.22
2023-02-19T04:38:36.758Z,87.43
2023-02-19T04:39:36.755Z,87.57
2023-02-19T04:40:36.734Z,87.32
2023-02-19T04:41:36.716Z,87.47
2023-02-19T04:42:36.707Z,87.63
2023-02-19T04:43:36.700Z,87.53
2023-02-19T04:44:36.691Z,87.26
2023-02-19T04:45:36.868Z,87.43
2023-02-19T04:46:36.659Z,87.63
2023-02-19T04:47:36.643Z,87.73
2023-02-19T04:48:36.628Z,87.73
2023-02-19T04:49:36.607Z,87.84
2023-02-19T04:50:36.598Z,87.88
2023-02-19T04:51:36.585Z,88.18
2023-02-19T04:52:36.593Z,87.84
2023-02-19T04:53:36.561Z,88.08
2023-02-19T04:54:36.588Z,88.18
2023-02-19T04:55:36.527Z,88.29
2023-02-19T04:56:36.521Z,88.39
2023-02-19T04:57:36.498Z,88.76
2023-02-19T04:58:36.488Z,88.86
2023-02-19T04:59:36.479Z,88.96
2023-02-19T05:00:36.466Z,88.80
2023-02-19T05:01:36.448Z,88.70
2023-02-19T05:02:36.435Z,89.00
2023-02-19T05:03:36.420Z,89.17
2023-02-19T05:04:36.468Z,89.42
2023-02-19T05:05:36.399Z,89.11
2023-02-19T05:06:36.379Z,89.51
2023-02-19T05:07:36.659Z,89.51
2023-02-19T05:08:36.355Z,89.51
2023-02-19T05:09:36.335Z,89.42
2023-02-19T05:10:36.321Z,89.72
2023-02-19T05:11:36.311Z,89.92
2023-02-19T05:12:36.299Z,89.92
2023-02-19T05:13:36.328Z,89.83
2023-02-19T05:14:36.296Z,89.92
2023-02-19T05:15:36.344Z,90.03
2023-02-19T05:16:36.242Z,89.72
2023-02-19T05:17:36.228Z,89.92
2023-02-19T05:18:36.215Z,89.72
2023-02-19T05:19:36.205Z,89.51
2023-02-19T05:20:36.207Z,89.83
2023-02-19T05:21:36.188Z,89.62
2023-02-19T05:22:36.159Z,90.03
2023-02-19T05:23:36.143Z,89.62
2023-02-19T05:24:36.134Z,89.92
2023-02-19T05:25:36.124Z,89.92
2023-02-19T05:26:36.112Z,89.83
2023-02-19T05:27:36.091Z,90.03
2023-02-19T05:28:36.084Z,90.03
2023-02-19T05:29:36.068Z,90.54
2023-02-19T05:30:36.094Z,90.17
2023-02-19T05:31:36.157Z,90.23
2023-02-19T05:32:36.036Z,90.03
2023-02-19T05:33:36.011Z,90.07
2023-02-19T05:34:35.996Z,90.07
2023-02-19T05:35:35.984Z,90.58
2023-02-19T05:36:35.968Z,90.58
2023-02-19T05:37:35.959Z,90.13
2023-02-19T05:38:35.940Z,90.58
2023-02-19T05:39:35.921Z,90.58
2023-02-19T05:40:35.910Z,90.44
2023-02-19T05:41:35.893Z,90.48
2023-02-19T05:42:36.033Z,90.37
2023-02-19T05:43:35.871Z,90.37
2023-02-19T05:44:35.864Z,90.28
2023-02-19T05:45:35.843Z,90.54
2023-02-19T05:46:35.894Z,90.79
2023-02-19T05:47:35.821Z,90.79
2023-02-19T05:48:35.812Z,90.99
2023-02-19T05:49:35.800Z,90.58
2023-02-19T05:50:36.668Z,90.95
2023-02-19T05:51:35.858Z,90.79
2023-02-19T05:52:35.747Z,90.75
2023-02-19T05:53:35.735Z,90.69
2023-02-19T05:54:35.720Z,90.99
2023-02-19T05:55:35.714Z,90.99
2023-02-19T05:56:35.700Z,90.54
2023-02-19T05:57:35.684Z,90.79
2023-02-19T05:58:35.670Z,90.79
2023-02-19T05:59:35.654Z,91.09
2023-02-19T06:00:35.642Z,90.79
2023-02-19T06:01:35.653Z,90.79
2023-02-19T06:02:35.722Z,90.99
2023-02-19T06:03:35.601Z,90.79
2023-02-19T06:04:35.588Z,90.99
2023-02-19T06:05:35.569Z,90.69
2023-02-19T06:06:35.600Z,90.79
2023-02-19T06:07:35.547Z,91.30
2023-02-19T06:08:35.531Z,91.20
2023-02-19T06:09:35.514Z,91.75
2023-02-19T06:10:35.514Z,91.55
2023-02-19T06:11:35.502Z,91.40
2023-02-19T06:12:35.486Z,91.40
2023-02-19T06:13:35.471Z,91.40
2023-02-19T06:14:35.457Z,91.61
2023-02-19T06:15:35.437Z,91.20
2023-02-19T06:16:35.426Z,91.35
2023-02-19T06:17:35.412Z,91.30
2023-02-19T06:18:35.390Z,91.09
2023-02-19T06:19:35.381Z,90.99
2023-02-19T06:20:35.415Z,91.35
2023-02-19T06:21:35.352Z,91.30
2023-02-19T06:22:35.339Z,91.20
2023-02-19T06:23:35.324Z,90.79
2023-02-19T06:24:35.313Z,90.79
2023-02-19T06:25:35.299Z,90.48
2023-02-19T06:26:35.297Z,90.79
2023-02-19T06:27:35.268Z,90.89
2023-02-19T06:28:35.253Z,90.79
2023-02-19T06:29:35.240Z,90.79
2023-02-19T06:30:35.266Z,90.37
2023-02-19T06:31:35.500Z,90.69
2023-02-19T06:32:35.235Z,90.58
2023-02-19T06:33:35.207Z,90.89
2023-02-19T06:34:35.182Z,90.99
2023-02-19T06:35:35.168Z,90.79
2023-02-19T06:36:35.151Z,90.89
2023-02-19T06:37:35.144Z,90.28
2023-02-19T06:38:35.123Z,90.34
2023-02-19T06:39:35.114Z,90.17
2023-02-19T06:40:35.100Z,88.74
2023-02-19T06:41:35.094Z,88.74
2023-02-19T06:42:35.068Z,88.43
2023-02-19T06:43:35.054Z,88.12
2023-02-19T06:44:35.046Z,88.74
2023-02-19T06:45:35.028Z,88.39
2023-02-19T06:46:35.087Z,89.45
2023-02-19T06:47:34.999Z,90.79
2023-02-19T06:48:35.032Z,90.37
2023-02-19T06:49:34.970Z,89.87
2023-02-19T06:50:34.959Z,90.48
2023-02-19T06:51:34.958Z,92.22
2023-02-19T06:52:34.961Z,93.15
2023-02-19T06:53:34.927Z,92.22
2023-02-19T06:54:34.914Z,93.29
2023-02-19T06:55:34.892Z,94.58
2023-02-19T06:56:34.877Z,95.95
2023-02-19T06:57:34.859Z,94.83
2023-02-19T06:58:34.862Z,94.93
2023-02-19T06:59:34.838Z,95.34
2023-02-19T07:00:34.867Z,97.13
2023-02-19T07:01:34.816Z,96.41
2023-02-19T07:02:34.796Z,96.98
2023-02-19T07:03:34.781Z,97.85
2023-02-19T07:04:35.021Z,97.91
2023-02-19T07:05:34.757Z,97.03
2023-02-19T07:06:34.736Z,97.39
2023-02-19T07:07:35.069Z,97.03
2023-02-19T07:08:34.711Z,95.07
2023-02-19T07:09:34.711Z,95.39
2023-02-19T07:10:34.680Z,95.59
2023-02-19T07:11:34.662Z,96.10
2023-02-19T07:12:34.657Z,94.87
2023-02-19T07:13:34.642Z,97.23
2023-02-19T07:14:34.637Z,97.44
2023-02-19T07:15:34.630Z,97.03
2023-02-19T07:16:34.711Z,98.36
2023-02-19T07:17:34.590Z,98.36
2023-02-19T07:18:34.573Z,97.85
2023-02-19T07:19:34.561Z,98.05
2023-02-19T07:20:34.546Z,98.87
2023-02-19T07:21:34.529Z,96.82
2023-02-19T07:22:34.520Z,97.54
2023-02-19T07:23:34.502Z,98.36
2023-02-19T07:24:34.490Z,97.54
2023-02-19T07:25:34.503Z,97.54
2023-02-19T07:26:34.479Z,96.92
2023-02-19T07:27:34.610Z,96.92
2023-02-19T07:28:34.429Z,96.62
2023-02-19T07:29:34.723Z,95.28
2023-02-19T07:30:34.490Z,94.98
2023-02-19T07:31:34.564Z,95.28
2023-02-19T07:32:34.387Z,94.98
2023-02-19T07:33:34.370Z,93.95
2023-02-19T07:34:34.346Z,93.13
2023-02-19T07:35:34.337Z,92.82
2023-02-19T07:36:34.325Z,93.49
2023-02-19T07:37:34.312Z,93.39
2023-02-19T07:38:34.300Z,92.31
2023-02-19T07:39:34.287Z,90.87
2023-02-19T07:40:34.268Z,91.14
2023-02-19T07:41:34.613Z,91.24
2023-02-19T07:42:34.246Z,92.06
2023-02-19T07:43:34.235Z,92.06
2023-02-19T07:44:34.212Z,91.49
2023-02-19T07:45:34.293Z,89.29
2023-02-19T07:46:34.192Z,89.84
2023-02-19T07:47:34.182Z,89.50
2023-02-19T07:48:34.232Z,90.26
2023-02-19T07:49:34.167Z,89.39
2023-02-19T07:50:34.134Z,88.88
2023-02-19T07:51:34.121Z,90.32
2023-02-19T07:52:34.121Z,89.04
2023-02-19T07:53:34.113Z,89.81
2023-02-19T07:54:34.091Z,89.50
2023-02-19T07:55:34.070Z,87.96
2023-02-19T07:56:34.053Z,87.45
2023-02-19T07:57:34.043Z,87.85
2023-02-19T07:58:34.027Z,87.30
2023-02-19T07:59:34.022Z,87.04
2023-02-19T08:00:33.999Z,86.01
2023-02-19T08:01:34.051Z,86.18
2023-02-19T08:02:33.973Z,85.66
2023-02-19T08:03:34.033Z,84.74
2023-02-19T08:04:33.945Z,85.77
2023-02-19T08:05:33.952Z,85.36
2023-02-19T08:06:33.923Z,86.28
2023-02-19T08:07:33.902Z,86.07
2023-02-19T08:08:33.911Z,85.93
2023-02-19T08:09:33.880Z,85.77
2023-02-19T08:10:33.925Z,85.05
2023-02-19T08:11:34.008Z,85.36
2023-02-19T08:12:33.834Z,86.75
2023-02-19T08:13:33.821Z,86.85
2023-02-19T08:14:33.808Z,85.31
2023-02-19T08:15:33.810Z,86.55
2023-02-19T08:16:42.921Z,87.92
2023-02-19T08:17:34.801Z,89.36
2023-02-19T08:18:33.752Z,89.36
2023-02-19T08:19:33.737Z,89.76
2023-02-19T08:20:33.769Z,90.37
2023-02-19T08:21:34.488Z,89.97
2023-02-19T08:22:33.701Z,92.36
2023-02-19T08:23:33.691Z,92.94
2023-02-19T08:24:33.674Z,89.19
2023-02-19T08:25:33.650Z,90.73
2023-02-19T08:26:33.640Z,92.98
2023-02-19T08:27:33.630Z,94.52
2023-02-19T08:28:33.613Z,95.03
2023-02-19T08:29:33.606Z,94.42
2023-02-19T08:30:33.704Z,94.93
2023-02-19T08:31:33.762Z,93.13
2023-02-19T08:32:33.566Z,91.08
2023-02-19T08:33:33.572Z,93.90
2023-02-19T08:34:33.530Z,95.18
2023-02-19T08:35:33.519Z,93.85
2023-02-19T08:36:33.502Z,92.51
2023-02-19T08:37:33.495Z,95.03
2023-02-19T08:38:33.475Z,95.49
2023-02-19T08:39:33.465Z,95.44
2023-02-19T08:40:33.453Z,94.93
2023-02-19T08:41:33.436Z,92.57
2023-02-19T08:42:33.415Z,90.73
2023-02-19T08:43:33.403Z,91.55
2023-02-19T08:44:33.398Z,91.35
2023-02-19T08:45:33.380Z,92.12
2023-02-19T08:46:34.495Z,92.27
2023-02-19T08:47:33.348Z,90.79
2023-02-19T08:48:33.337Z,89.36
2023-02-19T08:49:33.324Z,87.96
2023-02-19T08:50:33.309Z,89.15
2023-02-19T08:51:33.301Z,88.53
2023-02-19T08:52:33.488Z,87.85
2023-02-19T08:53:33.272Z,88.17
2023-02-19T08:54:33.262Z,87.51
2023-02-19T08:55:33.236Z,87.57
2023-02-19T08:56:33.233Z,88.98
2023-02-19T08:57:33.224Z,89.15
2023-02-19T08:58:33.496Z,88.84
2023-02-19T08:59:33.184Z,88.64
2023-02-19T09:00:33.165Z,88.23
2023-02-19T09:01:33.174Z,85.15
2023-02-19T09:02:33.140Z,85.97
2023-02-19T09:03:33.124Z,86.75
2023-02-19T09:04:33.210Z,86.18
2023-02-19T09:05:33.100Z,85.83
2023-02-19T09:06:33.090Z,87.47
2023-02-19T09:07:33.073Z,86.38
2023-02-19T09:08:33.109Z,86.28
2023-02-19T09:09:33.045Z,87.57
2023-02-19T09:10:33.033Z,87.26
2023-02-19T09:11:33.019Z,87.98
2023-02-19T09:12:33.000Z,87.61
2023-02-19T09:13:33.124Z,87.16
2023-02-19T09:14:32.972Z,84.39
2023-02-19T09:15:32.980Z,84.64
2023-02-19T09:16:32.944Z,85.97
2023-02-19T09:17:33.018Z,87.10
2023-02-19T09:18:32.924Z,87.30
2023-02-19T09:19:32.912Z,86.18
2023-02-19T09:20:32.915Z,86.90
2023-02-19T09:21:32.885Z,87.41
2023-02-19T09:22:32.871Z,85.77
2023-02-19T09:23:33.105Z,86.28
2023-02-19T09:24:32.833Z,85.97
2023-02-19T09:25:32.825Z,86.48
2023-02-19T09:26:32.813Z,88.53
2023-02-19T09:27:32.796Z,88.64
2023-02-19T09:28:32.789Z,86.90
2023-02-19T09:29:32.778Z,88.43
2023-02-19T09:30:32.947Z,89.87
2023-02-19T09:31:32.815Z,89.87
2023-02-19T09:32:32.733Z,89.15
2023-02-19T09:33:32.717Z,91.71
2023-02-19T09:34:32.705Z,91.40
2023-02-19T09:35:32.697Z,91.71
2023-02-19T09:36:32.674Z,92.53
2023-02-19T09:37:34.161Z,93.35
2023-02-19T09:38:32.689Z,91.09
2023-02-19T09:39:32.643Z,90.23
2023-02-19T09:40:32.625Z,91.77
2023-02-19T09:41:32.615Z,92.63
2023-02-19T09:42:32.595Z,93.04
2023-02-19T09:43:32.584Z,92.28
2023-02-19T09:44:32.570Z,89.92
2023-02-19T09:45:32.557Z,90.95
2023-02-19T09:46:32.615Z,90.54
2023-02-19T09:47:32.524Z,88.43
2023-02-19T09:48:32.515Z,87.37
2023-02-19T09:49:32.492Z,86.65
2023-02-19T09:50:32.479Z,88.70
2023-02-19T09:51:32.469Z,88.45
2023-02-19T09:52:32.469Z,87.77
2023-02-19T09:53:32.457Z,88.65
2023-02-19T09:54:32.433Z,88.70
2023-02-19T09:55:32.417Z,90.13
2023-02-19T09:56:32.400Z,86.65
2023-02-19T09:57:32.389Z,86.34
2023-02-19T09:58:32.367Z,87.02
2023-02-19T09:59:32.362Z,85.63
2023-02-19T10:00:32.344Z,86.61
2023-02-19T10:01:32.383Z,86.75
2023-02-19T10:02:32.317Z,85.48
2023-02-19T10:03:32.297Z,84.80
2023-02-19T10:04:32.502Z,86.34
2023-02-19T10:05:32.274Z,86.51
2023-02-19T10:06:32.264Z,82.71
2023-02-19T10:07:32.488Z,86.34
2023-02-19T10:08:32.234Z,84.46
2023-02-19T10:09:32.220Z,84.66
2023-02-19T10:10:32.203Z,82.51
2023-02-19T10:11:32.191Z,82.62
2023-02-19T10:12:32.249Z,83.23
2023-02-19T10:13:32.690Z,81.59
2023-02-19T10:14:32.156Z,80.98
2023-02-19T10:15:32.134Z,82.55
2023-02-19T10:16:32.128Z,85.07
2023-02-19T10:17:32.103Z,81.94
2023-02-19T10:18:32.359Z,82.10
2023-02-19T10:19:32.131Z,82.82
2023-02-19T10:20:32.078Z,83.23
2023-02-19T10:21:32.056Z,85.07
2023-02-19T10:22:32.041Z,85.69
2023-02-19T10:23:32.050Z,86.10
2023-02-19T10:24:32.011Z,86.30
2023-02-19T10:25:32.004Z,83.81
2023-02-19T10:26:31.986Z,85.38
2023-02-19T10:27:31.967Z,85.48
2023-02-19T10:28:31.951Z,85.31
2023-02-19T10:29:31.943Z,86.20
2023-02-19T10:30:32.019Z,88.59
2023-02-19T10:31:32.021Z,85.63
2023-02-19T10:32:31.906Z,86.44
2023-02-19T10:33:31.887Z,86.44
2023-02-19T10:34:31.874Z,89.62
2023-02-19T10:35:31.876Z,91.56
2023-02-19T10:36:32.428Z,93.62
2023-02-19T10:37:31.836Z,93.88
2023-02-19T10:38:31.820Z,94.02
2023-02-19T10:39:31.802Z,92.65
2023-02-19T10:40:31.797Z,92.44
2023-02-19T10:41:31.789Z,93.32
2023-02-19T10:42:31.775Z,90.25
2023-02-19T10:43:31.756Z,88.35
2023-02-19T10:44:31.743Z,90.25
2023-02-19T10:45:31.730Z,88.00
2023-02-19T10:46:31.763Z,88.82
2023-02-19T10:47:31.713Z,90.21
2023-02-19T10:48:31.738Z,87.76
2023-02-19T10:49:31.697Z,88.98
2023-02-19T10:50:31.655Z,86.02
2023-02-19T10:51:31.638Z,87.51
2023-02-19T10:52:31.632Z,85.67
2023-02-19T10:53:31.618Z,86.18
2023-02-19T10:54:31.611Z,86.38
2023-02-19T10:55:31.597Z,84.34
2023-02-19T10:56:31.574Z,85.16
2023-02-19T10:57:31.561Z,84.03
2023-02-19T10:58:31.553Z,85.47
2023-02-19T10:59:31.544Z,83.69
2023-02-19T11:00:31.649Z,84.41
2023-02-19T11:01:31.578Z,86.04
2023-02-19T11:02:31.492Z,83.93
2023-02-19T11:03:31.496Z,84.55
2023-02-19T11:04:31.534Z,84.95
2023-02-19T11:05:31.458Z,84.55
2023-02-19T11:06:32.911Z,85.63
2023-02-19T11:07:31.421Z,84.55
2023-02-19T11:08:31.408Z,84.91
2023-02-19T11:09:31.430Z,83.73
2023-02-19T11:10:31.388Z,82.81
2023-02-19T11:11:31.371Z,83.93
2023-02-19T11:12:31.359Z,82.91
2023-02-19T11:13:31.347Z,83.01
2023-02-19T11:14:31.327Z,83.32
2023-02-19T11:15:31.321Z,83.32
2023-02-19T11:16:31.294Z,82.50
2023-02-19T11:17:31.298Z,83.01
2023-02-19T11:18:31.277Z,82.91
2023-02-19T11:19:31.254Z,83.62
2023-02-19T11:20:31.246Z,80.87
2023-02-19T11:21:31.229Z,82.81
2023-02-19T11:22:31.219Z,82.09
2023-02-19T11:23:31.206Z,81.07
2023-02-19T11:24:31.196Z,79.33
2023-02-19T11:25:31.178Z,80.15
2023-02-19T11:26:31.165Z,79.53
2023-02-19T11:27:31.155Z,78.92
2023-02-19T11:28:31.134Z,81.99
2023-02-19T11:29:31.121Z,82.26
2023-02-19T11:30:33.923Z,79.29
2023-02-19T11:31:31.207Z,78.88
2023-02-19T11:32:31.079Z,77.97
2023-02-19T11:33:31.081Z,78.27
2023-02-19T11:34:31.054Z,76.84
2023-02-19T11:35:31.036Z,77.15
2023-02-19T11:36:31.112Z,75.34
2023-02-19T11:37:31.018Z,78.00
2023-02-19T11:38:31.001Z,77.80
2023-02-19T11:39:30.998Z,75.34
2023-02-19T11:40:31.126Z,75.14
2023-02-19T11:41:30.963Z,75.14
2023-02-19T11:42:31.104Z,76.06
2023-02-19T11:43:30.941Z,78.41
2023-02-19T11:44:30.930Z,77.49
2023-02-19T11:45:30.913Z,74.26
2023-02-19T11:46:30.926Z,76.26
2023-02-19T11:47:30.889Z,77.49
2023-02-19T11:48:30.870Z,74.02
2023-02-19T11:49:30.849Z,71.87
2023-02-19T11:50:30.841Z,72.38
2023-02-19T11:51:30.826Z,72.17
2023-02-19T11:52:30.818Z,72.79
2023-02-19T11:53:30.798Z,74.52
2023-02-19T11:54:30.789Z,75.10
2023-02-19T11:55:30.770Z,73.91
2023-02-19T11:56:30.915Z,73.84
2023-02-19T11:57:30.754Z,73.27
2023-02-19T11:58:30.732Z,74.46
2023-02-19T11:59:30.717Z,71.91
2023-02-19T12:00:30.724Z,72.72
2023-02-19T12:01:30.692Z,71.80
2023-02-19T12:02:30.671Z,70.51
2023-02-19T12:03:30.654Z,71.70
2023-02-19T12:04:30.645Z,72.92
2023-02-19T12:05:30.626Z,69.96
2023-02-19T12:06:30.615Z,70.98
2023-02-19T12:07:30.605Z,72.21
2023-02-19T12:08:30.590Z,73.23
2023-02-19T12:09:30.635Z,71.39
2023-02-19T12:10:30.577Z,70.98
2023-02-19T12:11:30.548Z,71.05
2023-02-19T12:12:30.537Z,69.11
2023-02-19T12:13:30.526Z,70.61
2023-02-19T12:14:30.506Z,70.31
2023-02-19T12:15:30.490Z,70.44
2023-02-19T12:16:30.983Z,70.20
2023-02-19T12:17:30.551Z,70.85
2023-02-19T12:18:30.456Z,69.76
2023-02-19T12:19:30.440Z,70.23
2023-02-19T12:20:31.948Z,71.26
2023-02-19T12:21:30.415Z,70.95
2023-02-19T12:22:30.406Z,68.91
2023-02-19T12:23:30.388Z,68.53
2023-02-19T12:24:30.377Z,70.37
2023-02-19T12:25:32.210Z,70.88
2023-02-19T12:26:30.651Z,68.84
2023-02-19T12:27:30.336Z,70.00
2023-02-19T12:28:30.321Z,70.88
2023-02-19T12:29:30.307Z,72.45
2023-02-19T12:30:30.314Z,70.30
2023-02-19T12:31:32.941Z,71.19
2023-02-19T12:32:30.267Z,69.38
2023-02-19T12:33:30.246Z,70.10
2023-02-19T12:34:30.256Z,70.64
2023-02-19T12:35:30.222Z,70.64
2023-02-19T12:36:30.214Z,71.05
2023-02-19T12:37:30.191Z,71.25
2023-02-19T12:38:30.191Z,70.23
2023-02-19T12:39:30.171Z,70.98
2023-02-19T12:40:30.330Z,71.56
2023-02-19T12:41:30.143Z,72.48
2023-02-19T12:42:30.127Z,73.81
2023-02-19T12:43:30.103Z,73.94
2023-02-19T12:44:30.094Z,75.14
2023-02-19T12:45:30.091Z,72.41
2023-02-19T12:46:30.074Z,73.71
2023-02-19T12:47:30.060Z,73.94
2023-02-19T12:48:30.055Z,73.94
2023-02-19T12:49:30.053Z,73.33
2023-02-19T12:50:30.013Z,73.61
2023-02-19T12:51:30.000Z,72.69
2023-02-19T12:52:30.002Z,73.54