createdAt,value
2022-10-05T20:27:43.826Z,14.00
2022-10-05T20:30:12.855Z,13.90
2022-10-05T20:32:39.720Z,13.90
2022-10-05T20:35:07.174Z,14.10
2022-10-05T20:37:33.843Z,13.90
2022-10-05T20:40:00.585Z,14.00
2022-10-05T20:42:27.190Z,14.00
2022-10-05T20:44:56.851Z,14.00
2022-10-05T20:47:24.074Z,14.00
2022-10-05T20:49:50.627Z,14.10
2022-10-05T20:52:17.200Z,14.10
2022-10-05T20:54:43.793Z,14.00
2022-10-05T20:57:10.471Z,14.00
2022-10-05T20:59:37.267Z,14.20
2022-10-05T21:02:03.995Z,14.20
2022-10-05T21:04:40.216Z,14.10
2022-10-05T21:07:07.666Z,14.00
2022-10-05T21:09:34.349Z,14.00
2022-10-05T21:12:00.939Z,14.10
2022-10-05T21:14:30.482Z,14.10
2022-10-05T21:16:57.120Z,14.00
2022-10-05T21:19:23.674Z,14.00
2022-10-05T21:21:50.249Z,14.00
2022-10-05T21:24:17.208Z,13.80
2022-10-05T21:26:44.320Z,13.80
2022-10-05T21:29:12.669Z,13.80
2022-10-05T21:31:39.817Z,13.80
2022-10-05T21:34:06.460Z,13.90
2022-10-05T21:36:33.181Z,13.80
2022-10-05T21:38:59.807Z,13.80
2022-10-05T21:41:26.393Z,13.80
2022-10-05T21:43:52.955Z,13.80
2022-10-05T21:46:21.888Z,13.70
2022-10-05T21:48:48.663Z,13.70
2022-10-05T21:51:18.943Z,13.80
2022-10-05T21:53:53.615Z,13.60
2022-10-05T21:56:21.258Z,13.60
2022-10-05T21:58:47.835Z,13.80
2022-10-05T22:01:16.870Z,13.70
2022-10-05T22:03:46.824Z,13.90
2022-10-05T22:06:13.378Z,13.90
2022-10-05T22:08:40.066Z,13.80
2022-10-05T22:11:25.004Z,13.10
2022-10-05T22:13:52.350Z,12.50
2022-10-05T22:16:20.513Z,12.20
2022-10-05T22:18:47.624Z,12.00
2022-10-05T22:21:14.242Z,11.90
2022-10-05T22:23:41.413Z,11.80
2022-10-05T22:26:09.166Z,11.80
2022-10-05T22:28:35.955Z,11.70
2022-10-05T22:31:03.784Z,11.70
2022-10-05T22:33:30.361Z,11.60
2022-10-05T22:35:59.998Z,11.80
2022-10-05T22:38:27.190Z,11.70
2022-10-05T22:40:53.938Z,11.40
2022-10-05T22:43:20.517Z,11.40
2022-10-05T22:45:47.165Z,11.50
2022-10-05T22:48:13.863Z,11.50
2022-10-05T22:50:40.423Z,11.80
2022-10-05T22:53:06.995Z,11.70
2022-10-05T22:55:33.540Z,11.70
2022-10-05T22:58:01.304Z,11.80
2022-10-05T23:00:46.476Z,12.00
2022-10-05T23:03:15.628Z,11.70
2022-10-05T23:05:42.280Z,11.90
2022-10-05T23:08:08.858Z,11.80
2022-10-05T23:10:35.452Z,11.80
2022-10-05T23:13:02.550Z,12.10
2022-10-05T23:15:29.110Z,11.90
2022-10-05T23:17:58.315Z,11.90
2022-10-05T23:20:25.819Z,11.80
2022-10-05T23:22:52.407Z,11.80
2022-10-05T23:25:19.264Z,12.00
2022-10-05T23:27:45.818Z,12.10
2022-10-05T23:30:12.764Z,11.90
2022-10-05T23:32:40.606Z,12.10
2022-10-05T23:35:08.225Z,11.90
2022-10-05T23:37:42.313Z,11.80
2022-10-05T23:40:12.015Z,11.80
2022-10-05T23:42:39.799Z,11.90
2022-10-05T23:45:07.621Z,11.70
2022-10-05T23:47:34.201Z,11.60
2022-10-05T23:50:00.751Z,10.90
2022-10-05T23:52:27.324Z,10.60
2022-10-05T23:54:53.883Z,10.60
2022-10-05T23:57:20.490Z,11.70
2022-10-05T23:59:50.066Z,10.90
