createdAt,value
2023-09-28T00:01:16.090Z,19.23
2023-09-28T00:04:01.703Z,18.75
2023-09-28T00:06:43.902Z,19.05
2023-09-28T00:09:27.090Z,19.65
2023-09-28T00:12:09.426Z,19.10
2023-09-28T00:14:51.919Z,18.38
2023-09-28T00:17:34.535Z,19.13
2023-09-28T00:20:22.293Z,18.35
2023-09-28T00:23:05.499Z,19.13
2023-09-28T00:25:48.236Z,19.27
2023-09-28T00:28:30.639Z,20.08
2023-09-28T00:31:13.478Z,19.70
2023-09-28T00:33:56.010Z,18.15
2023-09-28T00:36:38.675Z,18.55
2023-09-28T00:39:20.869Z,19.15
2023-09-28T00:42:06.549Z,19.70
2023-09-28T00:44:48.858Z,19.50
2023-09-28T00:47:33.073Z,20.52
2023-09-28T00:50:16.880Z,20.15
2023-09-28T00:53:01.924Z,18.80
2023-09-28T00:55:46.048Z,18.73
2023-09-28T00:58:28.713Z,18.25
2023-09-28T01:01:11.779Z,18.05
2023-09-28T01:03:56.984Z,18.45
2023-09-28T01:06:40.796Z,18.98
2023-09-28T01:09:25.212Z,19.02
2023-09-28T01:12:09.587Z,19.08
2023-09-28T01:14:57.339Z,19.92
2023-09-28T01:17:40.967Z,18.30
2023-09-28T01:20:36.097Z,19.10
2023-09-28T01:23:18.477Z,20.38
2023-09-28T01:26:02.983Z,20.27
2023-09-28T01:28:45.307Z,19.83
2023-09-28T01:31:28.871Z,18.77
2023-09-28T01:34:11.170Z,19.80
2023-09-28T01:36:53.702Z,19.55
2023-09-28T01:39:36.898Z,19.40
2023-09-28T01:42:20.035Z,18.83
2023-09-28T01:45:02.305Z,19.40
2023-09-28T01:47:44.866Z,20.10
2023-09-28T01:50:27.170Z,19.17
2023-09-28T01:53:10.162Z,19.50
2023-09-28T01:55:52.519Z,19.98
2023-09-28T01:58:35.163Z,19.40
2023-09-28T02:01:30.450Z,19.05
2023-09-28T02:04:14.148Z,20.92
2023-09-28T02:06:56.817Z,18.95
2023-09-28T02:09:39.384Z,18.90
2023-09-28T02:12:21.636Z,18.75
2023-09-28T02:15:24.422Z,19.55
2023-09-28T02:18:07.166Z,18.50
2023-09-28T02:20:49.680Z,18.40
2023-09-28T02:23:32.324Z,19.15
2023-09-28T02:26:15.375Z,19.00
2023-09-28T02:28:58.652Z,19.20
2023-09-28T02:31:45.208Z,20.17
2023-09-28T02:34:27.915Z,19.13
2023-09-28T02:37:10.434Z,18.77
2023-09-28T02:39:52.646Z,18.10
2023-09-28T02:42:35.530Z,18.77
2023-09-28T02:45:18.664Z,18.73
2023-09-28T02:48:02.390Z,18.02
2023-09-28T02:50:44.848Z,17.73
2023-09-28T02:53:27.953Z,19.25
2023-09-28T02:56:10.534Z,18.30
2023-09-28T02:58:53.125Z,18.38
2023-09-28T03:01:35.489Z,17.80
2023-09-28T03:04:18.083Z,17.70
2023-09-28T03:07:00.457Z,17.63
2023-09-28T03:09:43.016Z,18.10
2023-09-28T03:12:25.912Z,17.55
2023-09-28T03:15:12.100Z,16.90
2023-09-28T03:20:41.932Z,17.30
2023-09-28T03:23:24.401Z,16.90
2023-09-28T03:26:06.998Z,18.15
2023-09-28T03:28:49.289Z,17.40
2023-09-28T03:31:35.259Z,17.45
2023-09-28T03:34:17.839Z,17.48
2023-09-28T03:37:00.357Z,17.40
2023-09-28T03:39:42.543Z,15.90
2023-09-28T03:42:27.041Z,17.30
2023-09-28T03:45:11.661Z,17.80
2023-09-28T03:47:54.885Z,18.60
2023-09-28T03:50:37.615Z,17.60
2023-09-28T03:53:20.178Z,19.40
2023-09-28T03:56:02.637Z,18.45
2023-09-28T03:58:45.851Z,17.73
2023-09-28T04:01:28.157Z,17.50
2023-09-28T04:04:10.752Z,17.55
2023-09-28T04:06:53.227Z,17.75
2023-09-28T04:09:36.087Z,17.38
2023-09-28T04:12:18.328Z,19.10
2023-09-28T04:15:01.046Z,18.67
2023-09-28T04:17:45.188Z,19.52
2023-09-28T04:20:28.240Z,18.85
2023-09-28T04:23:10.578Z,18.80
2023-09-28T04:25:53.289Z,17.50
2023-09-28T04:28:35.714Z,18.55
2023-09-28T04:31:19.511Z,19.05
2023-09-28T04:34:03.482Z,19.33
2023-09-28T04:36:46.312Z,17.88
2023-09-28T04:39:28.646Z,17.95
2023-09-28T04:42:12.891Z,18.70
2023-09-28T04:44:56.386Z,18.83
2023-09-28T04:47:38.954Z,19.17
2023-09-28T04:50:21.648Z,18.83
2023-09-28T04:53:04.646Z,19.02
2023-09-28T04:55:46.937Z,19.00
2023-09-28T04:58:29.888Z,19.58
2023-09-28T05:01:12.863Z,19.17
2023-09-28T05:03:55.918Z,18.90
2023-09-28T05:06:41.455Z,17.92
2023-09-28T05:09:24.418Z,17.73
2023-09-28T05:12:07.089Z,17.63
2023-09-28T05:14:51.240Z,16.42
2023-09-28T05:17:34.395Z,17.52
2023-09-28T05:20:17.122Z,17.25
2023-09-28T05:22:59.717Z,17.25
2023-09-28T05:25:43.114Z,16.58
2023-09-28T05:28:25.431Z,15.70
2023-09-28T05:31:08.062Z,15.50
2023-09-28T05:33:51.557Z,15.25
2023-09-28T05:36:34.994Z,16.15
2023-09-28T05:39:19.299Z,15.60
2023-09-28T05:42:02.989Z,15.27
2023-09-28T05:44:45.328Z,14.85
2023-09-28T05:47:28.559Z,15.27
2023-09-28T05:50:12.436Z,16.00
2023-09-28T05:52:57.498Z,14.35
2023-09-28T05:55:39.811Z,14.35
2023-09-28T05:58:22.376Z,14.40
2023-09-28T06:01:08.753Z,14.38
2023-09-28T06:03:51.424Z,13.63
2023-09-28T06:06:33.702Z,14.10
2023-09-28T06:09:16.249Z,12.68
2023-09-28T06:11:58.689Z,13.07
2023-09-28T06:14:41.408Z,13.38
2023-09-28T06:17:24.814Z,12.63
2023-09-28T06:20:08.898Z,12.55
2023-09-28T06:22:52.074Z,13.35
2023-09-28T06:25:34.675Z,16.15
2023-09-28T06:28:16.921Z,14.35
2023-09-28T06:31:00.337Z,18.27
2023-09-28T06:33:43.873Z,13.00
2023-09-28T06:36:41.288Z,12.88
2023-09-28T06:39:24.511Z,12.75
2023-09-28T06:42:22.207Z,13.30
2023-09-28T06:45:10.410Z,13.32
2023-09-28T06:48:09.017Z,13.98
2023-09-28T06:50:58.708Z,12.85
2023-09-28T06:53:41.220Z,12.27
2023-09-28T06:56:23.732Z,12.60
2023-09-28T06:59:07.250Z,13.02
2023-09-28T07:01:49.687Z,12.52
2023-09-28T07:04:32.596Z,12.85
2023-09-28T07:07:19.004Z,11.98
2023-09-28T07:10:01.925Z,12.50
2023-09-28T07:12:44.538Z,13.25
2023-09-28T07:15:28.184Z,12.02
2023-09-28T07:18:10.722Z,11.10
2023-09-28T07:20:53.382Z,11.25
2023-09-28T07:23:37.775Z,12.10
2023-09-28T07:26:20.624Z,11.43
2023-09-28T07:29:02.935Z,11.05
2023-09-28T07:31:45.517Z,10.52
2023-09-28T07:34:28.360Z,9.98
2023-09-28T07:37:11.613Z,10.18
2023-09-28T07:39:54.697Z,10.55
2023-09-28T07:42:37.229Z,12.07
2023-09-28T07:45:19.483Z,9.80
2023-09-28T07:48:02.891Z,10.30
2023-09-28T07:50:45.378Z,9.55
2023-09-28T07:53:27.998Z,9.82
2023-09-28T07:56:10.969Z,9.60
2023-09-28T07:58:53.649Z,10.20
2023-09-28T08:01:39.868Z,10.05
2023-09-28T08:04:22.760Z,9.73
2023-09-28T08:07:05.043Z,10.07
2023-09-28T08:09:48.676Z,9.98
2023-09-28T08:12:30.957Z,9.10
2023-09-28T08:15:23.529Z,9.68
2023-09-28T08:18:15.498Z,9.18
2023-09-28T08:21:09.728Z,8.93
2023-09-28T08:23:52.718Z,9.35
2023-09-28T08:26:36.160Z,9.38
2023-09-28T08:29:19.475Z,9.60
2023-09-28T08:32:02.521Z,8.52
2023-09-28T08:34:44.863Z,8.20
2023-09-28T08:37:27.419Z,7.38
2023-09-28T08:40:10.152Z,7.43
2023-09-28T08:42:56.329Z,7.82
2023-09-28T08:45:40.933Z,6.70
2023-09-28T08:48:28.534Z,7.10
2023-09-28T08:51:12.698Z,6.70
2023-09-28T08:53:57.184Z,7.45
2023-09-28T08:56:43.872Z,7.10
2023-09-28T08:59:30.337Z,6.40
2023-09-28T09:02:14.383Z,6.72
2023-09-28T09:04:57.027Z,6.28
2023-09-28T09:07:42.269Z,6.40
2023-09-28T09:10:28.882Z,6.28
2023-09-28T09:13:18.127Z,6.20
2023-09-28T09:16:01.087Z,6.25
2023-09-28T09:18:44.052Z,6.47
2023-09-28T09:21:26.655Z,6.47
2023-09-28T09:24:12.639Z,6.28
2023-09-28T09:26:57.209Z,6.53
2023-09-28T09:29:40.294Z,6.05
2023-09-28T09:32:23.439Z,6.05
2023-09-28T09:35:08.389Z,6.20
2023-09-28T09:37:54.692Z,6.53
2023-09-28T09:40:36.989Z,6.45
2023-09-28T09:43:20.173Z,5.93
2023-09-28T09:46:06.874Z,6.20
2023-09-28T09:48:51.468Z,5.90
2023-09-28T09:51:35.368Z,6.40
2023-09-28T09:54:19.860Z,6.20
2023-09-28T09:57:05.777Z,6.10
2023-09-28T09:59:49.160Z,6.80
2023-09-28T10:02:33.687Z,5.75
2023-09-28T10:05:19.313Z,5.83
2023-09-28T10:08:05.002Z,5.40
2023-09-28T10:10:48.158Z,5.25
2023-09-28T10:13:32.883Z,5.65
2023-09-28T10:16:17.206Z,5.50
2023-09-28T10:19:00.864Z,5.68
2023-09-28T10:21:43.720Z,5.78
2023-09-28T10:24:33.884Z,5.35
2023-09-28T10:27:16.574Z,4.82
2023-09-28T10:30:22.332Z,5.07
2023-09-28T10:33:11.870Z,5.07
2023-09-28T10:36:12.449Z,4.95
2023-09-28T10:39:17.677Z,5.15
2023-09-28T10:42:14.521Z,5.35
2023-09-28T10:44:58.131Z,5.28
2023-09-28T10:47:40.961Z,4.35
2023-09-28T10:50:24.674Z,4.90
2023-09-28T10:53:06.998Z,5.60
2023-09-28T10:55:49.584Z,4.60
2023-09-28T10:58:33.048Z,5.97
2023-09-28T11:01:15.763Z,5.28
2023-09-28T11:03:58.406Z,5.18
2023-09-28T11:06:44.677Z,4.88
2023-09-28T11:09:30.664Z,4.93
2023-09-28T11:12:14.595Z,5.00
2023-09-28T11:14:59.587Z,4.63
2023-09-28T11:17:43.091Z,4.78
2023-09-28T11:20:26.202Z,4.45
2023-09-28T11:23:11.740Z,5.22
2023-09-28T11:25:55.079Z,4.40
2023-09-28T11:28:39.442Z,4.22
2023-09-28T11:31:22.517Z,4.40
2023-09-28T11:34:05.210Z,4.55
2023-09-28T11:36:49.315Z,4.75
2023-09-28T11:39:33.104Z,4.20
2023-09-28T11:42:15.807Z,4.50
2023-09-28T11:44:59.370Z,4.82
2023-09-28T11:47:41.791Z,5.15
2023-09-28T11:50:28.329Z,4.57
2023-09-28T11:53:11.249Z,5.10
2023-09-28T11:55:53.882Z,4.20
2023-09-28T11:58:36.621Z,4.90
2023-09-28T12:01:20.301Z,4.78
2023-09-28T12:04:02.628Z,4.50
2023-09-28T12:06:49.548Z,4.15
2023-09-28T12:09:32.471Z,4.35
2023-09-28T12:12:15.186Z,4.45
2023-09-28T12:14:57.408Z,4.53
2023-09-28T12:17:41.244Z,4.63
2023-09-28T12:20:23.743Z,4.68
2023-09-28T12:23:06.802Z,4.57
2023-09-28T12:25:49.479Z,4.10
2023-09-28T12:28:32.018Z,4.70
2023-09-28T12:31:14.290Z,4.57
2023-09-28T12:33:57.737Z,9.20
2023-09-28T12:36:40.384Z,5.15
2023-09-28T12:39:23.967Z,4.50
2023-09-28T12:42:06.173Z,4.85
2023-09-28T12:44:48.758Z,4.53
2023-09-28T12:47:31.235Z,4.15
2023-09-28T12:50:14.230Z,4.68
2023-09-28T12:52:56.708Z,4.80
2023-09-28T12:55:39.297Z,4.68
2023-09-28T12:58:21.672Z,5.25
2023-09-28T13:01:04.518Z,4.80
2023-09-28T13:03:47.211Z,4.43
2023-09-28T13:06:30.554Z,5.10
2023-09-28T13:09:15.756Z,5.18
2023-09-28T13:14:44.213Z,4.95
2023-09-28T13:17:31.513Z,4.53
2023-09-28T13:20:25.773Z,4.57
2023-09-28T13:23:08.872Z,4.75
2023-09-28T13:25:51.128Z,5.07
2023-09-28T13:28:33.744Z,4.93
2023-09-28T13:31:16.200Z,5.03
2023-09-28T13:34:01.859Z,5.10
2023-09-28T13:36:45.284Z,4.75
2023-09-28T13:39:28.765Z,4.30
2023-09-28T13:42:11.471Z,4.43
2023-09-28T13:44:54.131Z,4.90
2023-09-28T13:47:36.825Z,4.75
2023-09-28T13:50:19.585Z,5.05
2023-09-28T13:53:04.971Z,4.88
2023-09-28T13:55:50.576Z,5.00
2023-09-28T13:58:35.045Z,4.32
2023-09-28T14:01:19.893Z,4.57
2023-09-28T14:04:02.297Z,4.30
2023-09-28T14:06:45.383Z,5.22
2023-09-28T14:09:29.045Z,4.85
2023-09-28T14:12:13.138Z,4.45
2023-09-28T14:14:55.885Z,4.50
2023-09-28T14:17:39.942Z,4.80
2023-09-28T14:20:23.602Z,4.85
2023-09-28T14:23:06.414Z,5.63
2023-09-28T14:25:49.438Z,6.30
2023-09-28T14:28:32.949Z,5.20
2023-09-28T14:31:16.111Z,4.95
2023-09-28T14:33:58.970Z,4.95
2023-09-28T14:36:42.368Z,4.38
2023-09-28T14:39:25.134Z,4.80
2023-09-28T14:42:07.606Z,4.75
2023-09-28T14:44:51.018Z,4.75
2023-09-28T14:47:33.587Z,4.60
2023-09-28T14:50:16.590Z,4.60
2023-09-28T14:52:59.201Z,5.00
2023-09-28T14:55:42.486Z,4.20
2023-09-28T14:58:24.840Z,4.43
2023-09-28T15:01:07.590Z,4.10
2023-09-28T15:03:51.949Z,4.68
2023-09-28T15:06:34.731Z,4.10
2023-09-28T15:09:17.111Z,4.05
2023-09-28T15:12:00.228Z,4.57
2023-09-28T15:14:42.601Z,4.53
2023-09-28T15:17:25.279Z,4.68
2023-09-28T15:20:10.973Z,4.40
2023-09-28T15:22:54.068Z,4.13
2023-09-28T15:25:36.888Z,3.80
2023-09-28T15:28:20.306Z,4.47
2023-09-28T15:31:03.263Z,4.70
2023-09-28T15:33:45.999Z,4.22
2023-09-28T15:36:29.842Z,4.60
2023-09-28T15:39:13.682Z,4.43
2023-09-28T15:41:55.931Z,4.75
2023-09-28T15:44:39.256Z,4.38
2023-09-28T15:47:21.602Z,4.43
2023-09-28T15:50:07.003Z,5.32
2023-09-28T15:52:50.017Z,4.70
2023-09-28T15:55:33.474Z,4.95
2023-09-28T15:58:16.188Z,4.75
2023-09-28T16:01:01.378Z,4.97
2023-09-28T16:03:43.949Z,4.80
2023-09-28T16:06:27.736Z,5.20
2023-09-28T16:09:10.038Z,5.00
2023-09-28T16:11:52.617Z,4.65
2023-09-28T16:14:34.943Z,5.20
2023-09-28T16:17:18.488Z,5.97
2023-09-28T16:20:01.103Z,5.95
2023-09-28T16:22:43.832Z,6.22
2023-09-28T16:25:26.235Z,6.78
2023-09-28T16:28:09.116Z,6.80
2023-09-28T16:30:51.385Z,7.22
2023-09-28T16:33:33.980Z,7.07
2023-09-28T16:36:16.308Z,7.65
2023-09-28T16:38:59.867Z,8.90
2023-09-28T16:41:43.029Z,8.38
2023-09-28T16:44:25.770Z,9.02
2023-09-28T16:47:08.147Z,8.80
2023-09-28T16:49:51.009Z,9.63
2023-09-28T16:52:33.404Z,8.60
2023-09-28T16:55:16.072Z,8.02
2023-09-28T16:57:58.897Z,8.25
2023-09-28T17:00:41.527Z,9.93
2023-09-28T17:03:23.958Z,8.73
2023-09-28T17:06:07.535Z,8.80
2023-09-28T17:08:50.152Z,9.05
2023-09-28T17:11:33.187Z,9.05
2023-09-28T17:14:15.596Z,9.13
2023-09-28T17:16:58.366Z,9.00
2023-09-28T17:19:40.832Z,9.07
2023-09-28T17:22:23.874Z,9.32
2023-09-28T17:25:07.112Z,9.75
2023-09-28T17:27:49.975Z,9.38
2023-09-28T17:30:33.678Z,9.27
2023-09-28T17:33:16.673Z,9.00
2023-09-28T17:35:59.079Z,8.48
2023-09-28T17:38:42.307Z,9.35
2023-09-28T17:41:24.810Z,9.00
2023-09-28T17:44:07.643Z,9.05
2023-09-28T17:46:50.076Z,9.38
2023-09-28T17:49:32.934Z,8.68
2023-09-28T17:52:15.389Z,9.35
2023-09-28T17:55:00.801Z,9.73
2023-09-28T17:57:43.667Z,10.02
2023-09-28T18:00:27.183Z,10.25
2023-09-28T18:03:09.848Z,11.07
2023-09-28T18:05:53.021Z,11.15
2023-09-28T18:08:36.767Z,12.30
2023-09-28T18:11:23.601Z,11.85
2023-09-28T18:14:07.506Z,12.20
2023-09-28T18:16:50.852Z,12.23
2023-09-28T18:19:34.856Z,12.27
2023-09-28T18:22:17.525Z,12.80
2023-09-28T18:25:01.426Z,12.75
2023-09-28T18:27:44.426Z,12.60
2023-09-28T18:30:26.922Z,12.95
2023-09-28T18:33:13.995Z,13.40
2023-09-28T18:35:57.507Z,12.30
2023-09-28T18:38:40.859Z,11.75
2023-09-28T18:41:23.478Z,10.88
2023-09-28T18:44:06.554Z,10.60
2023-09-28T18:46:49.265Z,11.40
2023-09-28T18:49:32.103Z,11.45
2023-09-28T18:52:14.524Z,10.98
2023-09-28T18:54:57.494Z,10.93
2023-09-28T18:57:41.188Z,10.38
2023-09-28T19:00:23.924Z,10.85
2023-09-28T19:03:08.382Z,9.50
2023-09-28T19:05:51.425Z,10.73
2023-09-28T19:08:36.267Z,10.32
2023-09-28T19:11:19.243Z,10.50
2023-09-28T19:14:02.532Z,10.20
2023-09-28T19:16:48.931Z,11.07
2023-09-28T19:19:31.761Z,10.07
2023-09-28T19:22:16.421Z,10.27
2023-09-28T19:25:00.731Z,9.98
2023-09-28T19:27:44.508Z,10.50
2023-09-28T19:30:28.748Z,11.07
2023-09-28T19:33:11.578Z,10.50
2023-09-28T19:35:54.103Z,10.48
2023-09-28T19:38:39.149Z,11.02
2023-09-28T19:41:31.405Z,11.00
2023-09-28T19:44:14.716Z,10.60
2023-09-28T19:46:57.492Z,11.85
2023-09-28T19:49:40.181Z,11.65
2023-09-28T19:52:22.559Z,11.93
2023-09-28T19:55:05.793Z,13.05
2023-09-28T19:57:49.521Z,13.18
2023-09-28T20:00:32.930Z,12.82
2023-09-28T20:03:15.526Z,12.60
2023-09-28T20:05:58.573Z,14.13
2023-09-28T20:08:41.414Z,13.85
2023-09-28T20:11:24.208Z,14.10
2023-09-28T20:14:06.592Z,14.00
2023-09-28T20:16:51.146Z,14.27
2023-09-28T20:19:34.858Z,15.07
2023-09-28T20:22:17.358Z,14.52
2023-09-28T20:24:59.605Z,14.02
2023-09-28T20:27:43.838Z,15.10
2023-09-28T20:30:26.791Z,14.82
2023-09-28T20:33:09.434Z,14.57
2023-09-28T20:35:51.882Z,13.75
2023-09-28T20:38:34.618Z,14.68
2023-09-28T20:41:17.112Z,13.35
2023-09-28T20:44:00.777Z,14.10
2023-09-28T20:46:43.610Z,13.98
2023-09-28T20:49:26.211Z,14.48
2023-09-28T20:52:08.885Z,13.48
2023-09-28T20:54:51.471Z,14.07
2023-09-28T20:57:33.917Z,14.13
2023-09-28T21:00:16.910Z,14.23
2023-09-28T21:02:59.337Z,13.85
2023-09-28T21:05:42.221Z,13.35
2023-09-28T21:08:24.526Z,13.45
2023-09-28T21:11:07.489Z,14.38
2023-09-28T21:13:49.826Z,14.23
2023-09-28T21:16:32.511Z,13.98
2023-09-28T21:19:14.829Z,15.73
2023-09-28T21:21:57.412Z,15.35
2023-09-28T21:24:39.665Z,14.73
2023-09-28T21:27:22.175Z,16.10
2023-09-28T21:30:05.091Z,15.48
2023-09-28T21:32:47.730Z,15.07
2023-09-28T21:35:30.053Z,15.13
2023-09-28T21:38:12.796Z,16.17
2023-09-28T21:40:55.026Z,16.35
2023-09-28T21:43:39.288Z,15.07
2023-09-28T21:46:22.933Z,15.25
2023-09-28T21:49:05.557Z,16.42
2023-09-28T21:51:47.875Z,15.45
2023-09-28T21:54:30.514Z,15.57
2023-09-28T21:57:12.748Z,15.75
2023-09-28T21:59:55.488Z,16.05
2023-09-28T22:02:37.848Z,14.05
2023-09-28T22:05:20.405Z,15.48
2023-09-28T22:08:03.727Z,15.15
2023-09-28T22:10:47.139Z,15.98
2023-09-28T22:13:29.494Z,15.63
2023-09-28T22:16:13.650Z,15.40
2023-09-28T22:18:56.034Z,14.50
2023-09-28T22:21:38.797Z,14.88
2023-09-28T22:24:21.198Z,14.80
2023-09-28T22:27:03.827Z,14.27
2023-09-28T22:29:46.102Z,14.50
2023-09-28T22:32:28.953Z,14.27
2023-09-28T22:35:11.952Z,13.75
2023-09-28T22:37:54.533Z,14.23
2023-09-28T22:40:36.784Z,13.85
2023-09-28T22:43:19.438Z,13.23
2023-09-28T22:46:01.737Z,14.02
2023-09-28T22:48:44.699Z,13.95
2023-09-28T22:51:27.059Z,14.35
2023-09-28T22:54:09.581Z,13.68
2023-09-28T22:56:52.142Z,14.63
2023-09-28T22:59:34.977Z,14.43
2023-09-28T23:02:18.505Z,14.95
2023-09-28T23:05:01.033Z,15.10
2023-09-28T23:07:43.342Z,15.35
2023-09-28T23:10:25.920Z,15.48
2023-09-28T23:13:08.102Z,15.48
2023-09-28T23:15:50.976Z,15.15
2023-09-28T23:18:34.528Z,15.98
2023-09-28T23:21:17.676Z,17.05
2023-09-28T23:24:00.266Z,15.75
2023-09-28T23:26:42.930Z,16.58
2023-09-28T23:29:25.234Z,15.52
2023-09-28T23:32:07.779Z,15.88
2023-09-28T23:34:49.946Z,16.88
2023-09-28T23:37:32.603Z,15.80
2023-09-28T23:40:17.359Z,15.88
2023-09-28T23:43:00.226Z,16.17
2023-09-28T23:45:42.508Z,15.70
2023-09-28T23:48:25.257Z,16.70
2023-09-28T23:51:08.826Z,16.50
2023-09-28T23:53:51.535Z,16.98
2023-09-28T23:56:35.497Z,16.80
2023-09-28T23:59:18.454Z,16.38
