createdAt,value
2017-01-12T00:00:50.094Z,0
2017-01-12T00:01:50.857Z,0
2017-01-12T00:02:51.664Z,0
2017-01-12T00:03:52.411Z,0
2017-01-12T00:04:53.169Z,0
2017-01-12T00:05:53.945Z,0
2017-01-12T00:06:54.713Z,0
2017-01-12T00:07:55.466Z,0
2017-01-12T00:08:56.233Z,0
2017-01-12T00:09:57.007Z,0
2017-01-12T00:10:57.749Z,0
2017-01-12T00:11:58.483Z,0
2017-01-12T00:12:59.241Z,0
2017-01-12T00:13:59.987Z,0
2017-01-12T00:15:00.740Z,0
2017-01-12T00:16:01.498Z,0
2017-01-12T00:17:02.263Z,0
2017-01-12T00:18:03.014Z,0
2017-01-12T00:19:03.765Z,0
2017-01-12T00:20:04.532Z,0
2017-01-12T00:21:05.287Z,0
2017-01-12T00:22:06.045Z,0
2017-01-12T00:23:06.818Z,0
2017-01-12T00:24:07.619Z,0
2017-01-12T00:25:08.369Z,0
2017-01-12T00:26:09.122Z,0
2017-01-12T00:27:09.881Z,0
2017-01-12T00:28:10.625Z,0
2017-01-12T00:29:11.391Z,0
2017-01-12T00:30:12.157Z,0
2017-01-12T00:31:13.003Z,0
2017-01-12T00:32:13.722Z,0
2017-01-12T00:33:14.497Z,0
2017-01-12T00:34:15.311Z,0
2017-01-12T00:35:16.085Z,0
2017-01-12T00:36:16.851Z,0
2017-01-12T00:37:17.592Z,0
2017-01-12T00:38:18.358Z,0
2017-01-12T00:39:19.108Z,0
2017-01-12T00:40:19.857Z,0
2017-01-12T00:41:20.621Z,0
2017-01-12T00:42:21.388Z,0
2017-01-12T00:43:22.154Z,0
2017-01-12T00:44:22.908Z,0
2017-01-12T00:45:23.642Z,0
2017-01-12T00:46:24.388Z,0
2017-01-12T00:47:25.136Z,0
2017-01-12T00:48:25.905Z,0
2017-01-12T00:49:26.660Z,0
2017-01-12T00:50:27.427Z,0
2017-01-12T00:51:28.172Z,0
2017-01-12T00:52:28.915Z,0
2017-01-12T00:53:29.670Z,0
2017-01-12T00:54:30.451Z,0
2017-01-12T00:55:31.199Z,0
2017-01-12T00:56:31.951Z,0
2017-01-12T00:57:32.732Z,0
2017-01-12T00:58:33.472Z,0
2017-01-12T00:59:34.227Z,0
2017-01-12T01:00:34.991Z,0
2017-01-12T01:01:35.736Z,0
2017-01-12T01:02:36.496Z,0
2017-01-12T01:03:37.232Z,0
2017-01-12T01:04:37.976Z,0
2017-01-12T01:05:38.725Z,0
2017-01-12T01:06:39.480Z,0
2017-01-12T01:07:40.234Z,0
2017-01-12T01:08:40.982Z,0
2017-01-12T01:09:41.731Z,0
2017-01-12T01:10:42.494Z,0
2017-01-12T01:11:43.244Z,0
2017-01-12T01:12:43.986Z,0
2017-01-12T01:13:44.738Z,0
2017-01-12T01:14:45.498Z,0
2017-01-12T01:15:46.248Z,0
2017-01-12T01:16:46.994Z,0
2017-01-12T01:17:47.752Z,0
2017-01-12T01:18:48.493Z,0
2017-01-12T01:19:49.235Z,0
2017-01-12T01:20:49.993Z,0
2017-01-12T01:21:50.732Z,0
2017-01-12T01:22:51.487Z,0
2017-01-12T01:23:52.239Z,0
2017-01-12T01:24:52.998Z,0
2017-01-12T01:25:53.769Z,0
2017-01-12T01:26:54.574Z,0
2017-01-12T01:27:55.332Z,0
2017-01-12T01:28:56.101Z,0
2017-01-12T01:29:56.847Z,0
2017-01-12T01:30:57.596Z,0
2017-01-12T01:31:58.375Z,0
2017-01-12T01:32:59.157Z,0
2017-01-12T01:33:59.904Z,0
2017-01-12T01:35:00.656Z,0
2017-01-12T01:36:01.408Z,0
2017-01-12T01:37:02.153Z,0
2017-01-12T01:38:02.901Z,0
2017-01-12T01:39:03.638Z,0
2017-01-12T01:40:04.378Z,0
2017-01-12T01:41:05.141Z,0
2017-01-12T01:42:05.915Z,0
2017-01-12T01:43:06.689Z,0
2017-01-12T01:44:07.459Z,0
2017-01-12T01:45:08.226Z,0
2017-01-12T01:46:09.000Z,0
2017-01-12T01:47:09.752Z,0
2017-01-12T01:48:10.513Z,0
2017-01-12T01:49:11.252Z,0
2017-01-12T01:50:12.017Z,0
2017-01-12T01:51:12.777Z,0
2017-01-12T01:52:13.577Z,0
2017-01-12T01:53:14.341Z,0
2017-01-12T01:54:15.115Z,0
2017-01-12T01:55:15.874Z,0
2017-01-12T01:56:16.627Z,0
2017-01-12T01:57:17.388Z,0
2017-01-12T01:58:18.147Z,0
2017-01-12T01:59:18.885Z,0
2017-01-12T02:00:19.682Z,0
2017-01-12T02:01:20.440Z,0
2017-01-12T02:02:21.205Z,0
2017-01-12T02:03:21.978Z,0
2017-01-12T02:04:22.733Z,0
2017-01-12T02:05:23.501Z,0
2017-01-12T02:06:24.242Z,0
2017-01-12T02:07:24.996Z,0
2017-01-12T02:08:25.750Z,0
2017-01-12T02:09:26.499Z,0
2017-01-12T02:10:27.269Z,0
2017-01-12T02:11:28.030Z,0
2017-01-12T02:12:28.771Z,0
2017-01-12T02:13:29.520Z,0
2017-01-12T02:14:30.268Z,0
2017-01-12T02:15:31.041Z,0
2017-01-12T02:16:31.862Z,0
2017-01-12T02:17:32.631Z,0
2017-01-12T02:18:33.397Z,0
2017-01-12T02:19:34.154Z,0
2017-01-12T02:20:34.931Z,0
2017-01-12T02:21:35.678Z,0
2017-01-12T02:22:36.530Z,0
2017-01-12T02:23:37.299Z,0
2017-01-12T02:24:38.091Z,0
2017-01-12T02:25:38.842Z,0
2017-01-12T02:26:39.746Z,0
2017-01-12T02:27:40.506Z,0
2017-01-12T02:28:41.374Z,0
2017-01-12T02:29:42.112Z,0
2017-01-12T02:30:42.848Z,0
2017-01-12T02:31:43.602Z,0
2017-01-12T02:32:44.492Z,0
2017-01-12T02:33:45.248Z,0
2017-01-12T02:34:45.998Z,0
2017-01-12T02:35:46.749Z,0
2017-01-12T02:36:47.590Z,0
2017-01-12T02:37:48.388Z,0
2017-01-12T02:38:49.145Z,0
2017-01-12T02:39:49.942Z,0
2017-01-12T02:40:50.716Z,0
2017-01-12T02:41:51.485Z,0
2017-01-12T02:42:52.262Z,0
2017-01-12T02:43:53.064Z,0
2017-01-12T02:44:53.863Z,0
2017-01-12T02:45:54.603Z,0
2017-01-12T02:46:55.363Z,0
2017-01-12T02:47:56.135Z,0
2017-01-12T02:48:56.901Z,0
2017-01-12T02:49:57.659Z,0
2017-01-12T02:50:58.402Z,0
2017-01-12T02:51:59.160Z,0
2017-01-12T02:52:59.906Z,0
2017-01-12T02:54:00.669Z,0
2017-01-12T02:55:01.418Z,0
2017-01-12T02:56:02.164Z,0
2017-01-12T02:57:02.905Z,0
2017-01-12T02:58:03.668Z,0
2017-01-12T02:59:04.427Z,0
2017-01-12T03:00:05.192Z,0
2017-01-12T03:01:05.946Z,0
2017-01-12T03:02:06.728Z,0
2017-01-12T03:03:07.500Z,0
2017-01-12T03:04:08.261Z,0
2017-01-12T03:05:09.030Z,0
2017-01-12T03:06:09.812Z,0
2017-01-12T03:07:10.577Z,0
2017-01-12T03:08:11.348Z,0
2017-01-12T03:09:12.100Z,0
2017-01-12T03:10:12.836Z,0
2017-01-12T03:11:13.611Z,0
2017-01-12T03:12:14.376Z,0
2017-01-12T03:13:15.139Z,0
2017-01-12T03:14:15.895Z,0
2017-01-12T03:15:16.635Z,0
2017-01-12T03:16:17.395Z,0
2017-01-12T03:17:18.146Z,0
2017-01-12T03:18:18.902Z,0
2017-01-12T03:19:19.673Z,0
2017-01-12T03:20:20.436Z,0
2017-01-12T03:21:21.200Z,0
2017-01-12T03:22:21.969Z,0
2017-01-12T03:23:22.710Z,0
2017-01-12T03:24:23.455Z,0
2017-01-12T03:25:24.217Z,0
2017-01-12T03:26:24.983Z,0
2017-01-12T03:27:25.712Z,0
2017-01-12T03:28:26.478Z,0
2017-01-12T03:29:27.231Z,0
2017-01-12T03:30:27.987Z,0
2017-01-12T03:31:28.761Z,0
2017-01-12T03:32:29.513Z,0
2017-01-12T03:33:30.265Z,0
2017-01-12T03:34:31.026Z,0
2017-01-12T03:35:31.796Z,0
2017-01-12T03:36:32.540Z,0
2017-01-12T03:37:33.299Z,0
2017-01-12T03:38:34.055Z,0
2017-01-12T03:39:34.809Z,0
2017-01-12T03:40:35.555Z,0
2017-01-12T03:41:36.318Z,0
2017-01-12T03:42:37.043Z,0
2017-01-12T03:43:37.812Z,0
2017-01-12T03:44:38.564Z,0
2017-01-12T03:45:39.310Z,0
2017-01-12T03:46:40.062Z,0
2017-01-12T03:47:40.804Z,0
2017-01-12T03:48:41.551Z,0
2017-01-12T03:49:42.300Z,0
2017-01-12T03:50:43.114Z,0
2017-01-12T03:51:43.874Z,0
2017-01-12T03:52:44.626Z,0
2017-01-12T03:53:45.370Z,0
2017-01-12T03:54:46.136Z,0
2017-01-12T03:55:46.894Z,0
2017-01-12T03:56:47.652Z,0
2017-01-12T03:57:48.402Z,0
2017-01-12T03:58:49.150Z,0
2017-01-12T03:59:49.910Z,0
2017-01-12T04:00:50.654Z,0
2017-01-12T04:01:51.411Z,0
2017-01-12T04:02:52.176Z,0
2017-01-12T04:03:52.934Z,0
2017-01-12T04:04:53.699Z,0
2017-01-12T04:05:54.450Z,0
2017-01-12T04:06:55.185Z,0
2017-01-12T04:07:55.940Z,0
2017-01-12T04:08:56.700Z,0
2017-01-12T04:09:57.449Z,0
2017-01-12T04:10:58.202Z,0
2017-01-12T04:11:58.980Z,0
2017-01-12T04:12:59.773Z,0
2017-01-12T04:14:00.853Z,0
2017-01-12T04:15:01.596Z,0
2017-01-12T04:16:02.358Z,0
2017-01-12T04:17:03.245Z,0
2017-01-12T04:18:04.240Z,0
2017-01-12T04:19:05.087Z,0
2017-01-12T04:20:05.838Z,0
2017-01-12T04:21:06.606Z,0
2017-01-12T04:22:07.369Z,0
2017-01-12T04:23:08.145Z,0
2017-01-12T04:24:08.902Z,0
2017-01-12T04:25:09.674Z,0
2017-01-12T04:26:10.414Z,0
2017-01-12T04:27:11.183Z,0
2017-01-12T04:28:12.097Z,0
2017-01-12T04:29:12.926Z,0
2017-01-12T04:30:13.684Z,0
2017-01-12T04:31:14.444Z,0
2017-01-12T04:32:16.115Z,0
2017-01-12T04:33:19.118Z,0
2017-01-12T04:34:20.872Z,0
2017-01-12T04:35:21.629Z,0
2017-01-12T04:36:22.383Z,0
2017-01-12T04:37:23.132Z,0
2017-01-12T04:38:23.894Z,0
2017-01-12T04:39:24.662Z,0
2017-01-12T04:40:25.401Z,0
2017-01-12T04:41:26.155Z,0
2017-01-12T04:42:26.901Z,0
2017-01-12T04:43:27.682Z,0
2017-01-12T04:44:28.434Z,0
2017-01-12T04:45:29.190Z,0
2017-01-12T04:46:29.971Z,0
2017-01-12T04:47:30.742Z,0
2017-01-12T04:48:31.510Z,0
2017-01-12T04:49:32.258Z,0
2017-01-12T04:50:33.046Z,0
2017-01-12T04:51:33.782Z,0
2017-01-12T04:52:34.544Z,0
2017-01-12T04:53:35.333Z,0
2017-01-12T04:54:36.074Z,0
2017-01-12T04:55:36.815Z,0
2017-01-12T04:56:37.610Z,0
2017-01-12T04:57:38.357Z,0
2017-01-12T04:58:39.125Z,0
2017-01-12T04:59:39.886Z,0
2017-01-12T05:00:40.649Z,0
2017-01-12T05:01:41.403Z,0
2017-01-12T05:02:42.163Z,0
2017-01-12T05:03:42.907Z,0
2017-01-12T05:04:43.677Z,0
2017-01-12T05:05:44.414Z,0
2017-01-12T05:06:45.176Z,0
2017-01-12T05:07:45.957Z,0
2017-01-12T05:08:46.845Z,0
2017-01-12T05:09:47.590Z,0
2017-01-12T05:10:48.357Z,0
2017-01-12T05:11:49.124Z,0
2017-01-12T05:12:49.879Z,0
2017-01-12T05:13:50.632Z,0
2017-01-12T05:14:51.388Z,0
2017-01-12T05:15:52.148Z,0
2017-01-12T05:16:52.880Z,0
2017-01-12T05:17:53.643Z,0
2017-01-12T05:18:54.393Z,0
2017-01-12T05:19:55.146Z,0
2017-01-12T05:20:57.156Z,0
2017-01-12T05:21:57.910Z,0
2017-01-12T05:22:58.696Z,0
2017-01-12T05:23:59.502Z,0
2017-01-12T05:25:00.245Z,0
2017-01-12T05:26:01.023Z,0
2017-01-12T05:27:02.357Z,0
2017-01-12T05:28:03.107Z,0
2017-01-12T05:29:03.856Z,0
2017-01-12T05:30:04.647Z,0
2017-01-12T05:31:05.398Z,0
2017-01-12T05:32:06.155Z,0
2017-01-12T05:33:06.918Z,0
2017-01-12T05:34:07.706Z,0
2017-01-12T05:35:08.448Z,0
2017-01-12T05:36:09.202Z,0
2017-01-12T05:37:10.698Z,0
2017-01-12T05:38:12.083Z,0
2017-01-12T05:39:14.385Z,0
2017-01-12T05:40:15.867Z,0
2017-01-12T05:41:17.210Z,0
2017-01-12T05:42:18.390Z,0
2017-01-12T05:43:20.693Z,0
2017-01-12T05:44:22.288Z,0
2017-01-12T05:45:23.369Z,0
2017-01-12T05:46:24.521Z,0
2017-01-12T05:47:25.843Z,0
2017-01-12T05:48:26.850Z,0
2017-01-12T05:49:27.595Z,0
2017-01-12T05:50:28.380Z,0
2017-01-12T05:51:29.592Z,0
2017-01-12T05:52:30.373Z,0
2017-01-12T05:53:31.127Z,0
2017-01-12T05:54:31.883Z,0
2017-01-12T05:55:32.636Z,0
2017-01-12T05:56:33.380Z,0
2017-01-12T05:57:34.163Z,0
2017-01-12T05:58:34.909Z,0
2017-01-12T05:59:35.675Z,0
2017-01-12T06:00:36.446Z,0
2017-01-12T06:01:37.199Z,0
2017-01-12T06:02:37.946Z,0
2017-01-12T06:03:38.709Z,0
2017-01-12T06:04:39.456Z,0
2017-01-12T06:05:40.221Z,0
2017-01-12T06:06:40.986Z,0
2017-01-12T06:07:41.740Z,0
2017-01-12T06:08:42.488Z,0
2017-01-12T06:09:43.235Z,0
2017-01-12T06:10:44.009Z,0
2017-01-12T06:11:44.784Z,0
2017-01-12T06:12:45.592Z,0
2017-01-12T06:13:46.339Z,0
2017-01-12T06:14:47.130Z,0
2017-01-12T06:15:47.905Z,0
2017-01-12T06:16:48.658Z,0
2017-01-12T06:17:49.444Z,0
2017-01-12T06:18:50.209Z,0
2017-01-12T06:19:50.954Z,0
2017-01-12T06:20:51.709Z,0
2017-01-12T06:21:52.451Z,0
2017-01-12T06:22:53.223Z,0
2017-01-12T06:23:53.980Z,0
2017-01-12T06:24:54.751Z,0
2017-01-12T06:25:55.504Z,0
2017-01-12T06:26:56.269Z,0
2017-01-12T06:27:57.038Z,0
2017-01-12T06:28:57.821Z,0
2017-01-12T06:29:58.569Z,0
2017-01-12T06:30:59.335Z,0
2017-01-12T06:32:00.123Z,0
2017-01-12T06:33:00.881Z,0
2017-01-12T06:34:01.633Z,0
2017-01-12T06:35:02.382Z,0
2017-01-12T06:36:03.152Z,0
2017-01-12T06:37:03.928Z,0
2017-01-12T06:38:04.693Z,0
2017-01-12T06:39:05.443Z,0
2017-01-12T06:40:06.214Z,0
2017-01-12T06:41:06.977Z,0
2017-01-12T06:42:07.738Z,0
2017-01-12T06:43:08.478Z,0
2017-01-12T06:44:09.262Z,0
2017-01-12T06:45:10.019Z,0
2017-01-12T06:46:10.779Z,0
2017-01-12T06:47:11.533Z,0
2017-01-12T06:48:12.291Z,4
2017-01-12T06:49:13.071Z,4
2017-01-12T06:50:13.827Z,0
2017-01-12T06:51:14.591Z,4
2017-01-12T06:52:15.360Z,4
2017-01-12T06:53:16.095Z,0
2017-01-12T06:54:16.833Z,4
2017-01-12T06:55:17.580Z,4
2017-01-12T06:56:18.339Z,8
2017-01-12T06:57:19.085Z,8
2017-01-12T06:58:19.855Z,8
2017-01-12T06:59:20.616Z,8
2017-01-12T07:00:21.374Z,12
2017-01-12T07:01:22.142Z,12
2017-01-12T07:02:22.910Z,16
2017-01-12T07:03:23.672Z,16
2017-01-12T07:04:24.466Z,16
2017-01-12T07:05:25.221Z,20
2017-01-12T07:06:25.984Z,28
2017-01-12T07:07:26.748Z,28
2017-01-12T07:08:27.496Z,36
2017-01-12T07:09:28.260Z,36
2017-01-12T07:10:29.041Z,44
2017-01-12T07:11:29.793Z,48
2017-01-12T07:12:30.539Z,56
2017-01-12T07:13:31.273Z,56
2017-01-12T07:14:32.042Z,60
2017-01-12T07:15:32.817Z,60
2017-01-12T07:16:33.594Z,64
2017-01-12T07:17:34.339Z,64
2017-01-12T07:18:35.084Z,52
2017-01-12T07:19:35.829Z,60
2017-01-12T07:20:36.574Z,76
2017-01-12T07:21:37.365Z,96
2017-01-12T07:22:38.105Z,92
2017-01-12T07:23:38.883Z,80
2017-01-12T07:24:39.640Z,88
2017-01-12T07:25:40.407Z,100
2017-01-12T07:26:41.166Z,104
2017-01-12T07:27:41.927Z,160
2017-01-12T07:28:42.683Z,120
2017-01-12T07:29:43.436Z,96
2017-01-12T07:30:44.192Z,60
2017-01-12T07:31:44.960Z,36
2017-01-12T07:32:45.714Z,40
2017-01-12T07:33:46.500Z,68
2017-01-12T07:34:47.248Z,108
2017-01-12T07:35:48.003Z,144
2017-01-12T07:36:48.763Z,160
2017-01-12T07:37:49.513Z,180
2017-01-12T07:38:50.265Z,268
2017-01-12T07:39:51.007Z,336
2017-01-12T07:40:51.779Z,400
2017-01-12T07:41:52.613Z,468
2017-01-12T07:42:53.367Z,544
2017-01-12T07:43:54.120Z,624
2017-01-12T07:44:54.889Z,684
2017-01-12T07:45:55.664Z,704
2017-01-12T07:46:56.433Z,628
2017-01-12T07:47:57.197Z,660
2017-01-12T07:48:57.967Z,664
2017-01-12T07:49:58.736Z,772
2017-01-12T07:50:59.498Z,620
2017-01-12T07:52:00.280Z,352
2017-01-12T07:53:01.109Z,252
2017-01-12T07:54:01.883Z,184
2017-01-12T07:55:02.643Z,108
2017-01-12T07:56:03.407Z,92
2017-01-12T07:57:04.172Z,96
2017-01-12T07:58:04.938Z,120
2017-01-12T07:59:05.710Z,120
2017-01-12T08:00:06.469Z,128
2017-01-12T08:01:07.898Z,208
2017-01-12T08:02:08.730Z,272
2017-01-12T08:03:09.465Z,240
2017-01-12T08:04:10.254Z,216
2017-01-12T08:05:11.024Z,252
2017-01-12T08:06:11.785Z,224
2017-01-12T08:07:12.543Z,296
2017-01-12T08:08:13.310Z,468
2017-01-12T08:09:14.064Z,624
2017-01-12T08:10:14.813Z,544
2017-01-12T08:11:15.568Z,508
2017-01-12T08:12:16.344Z,572
2017-01-12T08:13:17.115Z,544
2017-01-12T08:14:17.878Z,552
2017-01-12T08:15:18.625Z,496
2017-01-12T08:16:19.376Z,444
2017-01-12T08:17:20.132Z,376
2017-01-12T08:18:20.873Z,328
2017-01-12T08:19:21.648Z,448
2017-01-12T08:20:22.444Z,616
2017-01-12T08:21:23.209Z,544
2017-01-12T08:22:23.983Z,440
2017-01-12T08:23:24.744Z,440
2017-01-12T08:24:25.496Z,644
2017-01-12T08:25:26.269Z,788
2017-01-12T08:26:27.013Z,812
2017-01-12T08:27:27.774Z,744
2017-01-12T08:28:28.542Z,692
2017-01-12T08:29:29.327Z,804
2017-01-12T08:30:30.076Z,840
2017-01-12T08:31:30.834Z,724
2017-01-12T08:32:31.589Z,628
2017-01-12T08:33:32.344Z,564
2017-01-12T08:34:33.140Z,592
2017-01-12T08:35:33.933Z,656
2017-01-12T08:36:34.672Z,936
2017-01-12T08:37:35.420Z,1076
2017-01-12T08:38:36.220Z,980
2017-01-12T08:39:36.997Z,1328
2017-01-12T08:40:37.771Z,2204
2017-01-12T08:41:38.549Z,1996
2017-01-12T08:42:39.301Z,1800
2017-01-12T08:43:40.042Z,1480
2017-01-12T08:44:40.793Z,1712
2017-01-12T08:45:41.580Z,2184
2017-01-12T08:46:42.323Z,2496
2017-01-12T08:47:43.109Z,2816
2017-01-12T08:48:43.872Z,2692
2017-01-12T08:49:44.640Z,3340
2017-01-12T08:50:45.385Z,3796
2017-01-12T08:51:46.145Z,3536
2017-01-12T08:52:46.924Z,3588
2017-01-12T08:53:47.663Z,2236
2017-01-12T08:54:48.418Z,1788
2017-01-12T08:55:49.181Z,1132
2017-01-12T08:56:49.947Z,1028
2017-01-12T08:57:50.736Z,1196
2017-01-12T08:58:51.485Z,1572
2017-01-12T08:59:52.236Z,1784
2017-01-12T09:00:52.998Z,2236
2017-01-12T09:01:53.763Z,2552
2017-01-12T09:02:54.517Z,2868
2017-01-12T09:03:55.260Z,2648
2017-01-12T09:04:56.014Z,2816
2017-01-12T09:05:56.781Z,2724
2017-01-12T09:06:57.532Z,2880
2017-01-12T09:07:58.306Z,3056
2017-01-12T09:08:59.067Z,3424
2017-01-12T09:09:59.842Z,3260
2017-01-12T09:11:00.621Z,3248
2017-01-12T09:12:01.375Z,3768
2017-01-12T09:13:02.148Z,3568
2017-01-12T09:14:02.904Z,3796
2017-01-12T09:15:03.669Z,4128
2017-01-12T09:16:04.446Z,3884
2017-01-12T09:17:05.202Z,3304
2017-01-12T09:18:05.978Z,3076
2017-01-12T09:19:06.720Z,3000
2017-01-12T09:20:07.499Z,2652
2017-01-12T09:21:08.259Z,2588
2017-01-12T09:22:09.024Z,3408
2017-01-12T09:23:09.789Z,2952
2017-01-12T09:24:10.579Z,4992
2017-01-12T09:25:11.334Z,3880
2017-01-12T09:26:12.081Z,4352
2017-01-12T09:27:12.867Z,4032
2017-01-12T09:28:13.631Z,3624
2017-01-12T09:29:14.504Z,4072
2017-01-12T09:30:15.245Z,2536
2017-01-12T09:31:16.022Z,1772
2017-01-12T09:32:16.787Z,1924
2017-01-12T09:33:17.554Z,1780
2017-01-12T09:34:18.320Z,1700
2017-01-12T09:35:19.073Z,2012
2017-01-12T09:36:19.845Z,2196
2017-01-12T09:37:20.614Z,2400
2017-01-12T09:38:21.363Z,2660
2017-01-12T09:39:22.141Z,2868
2017-01-12T09:40:22.927Z,3376
2017-01-12T09:41:23.729Z,3640
2017-01-12T09:42:24.494Z,3752
2017-01-12T09:43:25.260Z,3920
2017-01-12T09:44:26.038Z,3856
2017-01-12T09:45:26.839Z,3616
2017-01-12T09:46:27.635Z,3384
2017-01-12T09:47:28.426Z,3536
2017-01-12T09:48:29.187Z,3520
2017-01-12T09:49:29.956Z,3264
2017-01-12T09:50:30.734Z,2944
2017-01-12T09:51:31.500Z,3236
2017-01-12T09:52:32.279Z,2684
2017-01-12T09:53:33.050Z,3208
2017-01-12T09:54:33.822Z,2932
2017-01-12T09:55:34.581Z,2832
2017-01-12T09:56:35.346Z,2452
2017-01-12T09:57:36.126Z,2372
2017-01-12T09:58:36.915Z,2564
2017-01-12T09:59:37.865Z,3000
2017-01-12T10:00:38.641Z,2620
2017-01-12T10:01:39.417Z,2724
2017-01-12T10:02:40.174Z,2880
2017-01-12T10:03:40.947Z,3120
2017-01-12T10:04:41.733Z,3020
2017-01-12T10:05:42.529Z,3104
2017-01-12T10:06:43.314Z,2912
2017-01-12T10:07:44.080Z,2736
2017-01-12T10:08:44.872Z,2868
2017-01-12T10:09:45.619Z,3016
2017-01-12T10:10:46.381Z,3160
2017-01-12T10:11:47.143Z,3328
2017-01-12T10:12:47.913Z,3476
2017-01-12T10:13:48.670Z,3492
2017-01-12T10:14:49.437Z,4312
2017-01-12T10:15:50.217Z,4004
2017-01-12T10:16:50.983Z,4424
2017-01-12T10:17:51.789Z,4812
2017-01-12T10:18:52.575Z,6264
2017-01-12T10:19:53.341Z,5256
2017-01-12T10:20:54.093Z,4940
2017-01-12T10:21:54.866Z,5248
2017-01-12T10:22:55.658Z,4544
2017-01-12T10:23:56.460Z,4544
2017-01-12T10:24:57.200Z,4540
2017-01-12T10:25:57.976Z,4144
2017-01-12T10:26:58.743Z,4616
2017-01-12T10:27:59.507Z,4844
2017-01-12T10:29:00.260Z,5440
2017-01-12T10:30:01.021Z,5920
2017-01-12T10:31:01.811Z,7404
2017-01-12T10:32:02.578Z,7740
2017-01-12T10:33:03.383Z,7556
2017-01-12T10:34:04.128Z,5848
2017-01-12T10:35:04.896Z,5608
2017-01-12T10:36:05.662Z,6296
2017-01-12T10:37:06.445Z,6748
2017-01-12T10:38:07.213Z,6740
2017-01-12T10:39:08.001Z,5312
2017-01-12T10:40:08.768Z,4872
2017-01-12T10:41:09.537Z,4320
2017-01-12T10:42:10.318Z,4168
2017-01-12T10:43:11.095Z,4648
2017-01-12T10:44:11.852Z,4100
2017-01-12T10:45:12.605Z,4004
2017-01-12T10:46:13.410Z,4448
2017-01-12T10:47:14.170Z,4400
2017-01-12T10:48:14.953Z,3944
2017-01-12T10:49:15.761Z,3612
2017-01-12T10:50:16.532Z,4360
2017-01-12T10:51:17.291Z,4180
2017-01-12T10:52:18.051Z,4176
2017-01-12T10:53:18.795Z,4036
2017-01-12T10:54:19.584Z,4072
2017-01-12T10:55:20.360Z,4252
2017-01-12T10:56:21.116Z,4904
2017-01-12T10:57:21.910Z,4748
2017-01-12T10:58:22.669Z,5060
2017-01-12T10:59:23.421Z,4384
2017-01-12T11:00:24.170Z,4548
2017-01-12T11:01:24.915Z,5416
2017-01-12T11:02:25.666Z,5648
2017-01-12T11:03:26.430Z,5672
2017-01-12T11:04:27.175Z,5320
2017-01-12T11:05:27.953Z,4512
2017-01-12T11:06:28.731Z,4484
2017-01-12T11:07:29.481Z,3916
2017-01-12T11:08:30.233Z,3656
2017-01-12T11:09:30.996Z,3400
2017-01-12T11:10:31.787Z,3252
2017-01-12T11:11:32.540Z,3184
2017-01-12T11:12:33.296Z,3164
2017-01-12T11:13:34.066Z,3068
2017-01-12T11:14:34.863Z,2988
2017-01-12T11:15:35.598Z,3008
2017-01-12T11:16:36.350Z,3040
2017-01-12T11:17:37.132Z,3028
2017-01-12T11:18:37.891Z,2996
2017-01-12T11:19:38.685Z,3020
2017-01-12T11:20:39.458Z,3160
2017-01-12T11:21:40.236Z,3228
2017-01-12T11:22:41.027Z,3748
2017-01-12T11:23:41.792Z,4276
2017-01-12T11:24:42.594Z,4008
2017-01-12T11:25:43.359Z,4768
2017-01-12T11:26:44.121Z,4616
2017-01-12T11:27:44.871Z,4516
2017-01-12T11:28:45.626Z,4908
2017-01-12T11:29:46.403Z,5032
2017-01-12T11:30:47.328Z,4764
2017-01-12T11:31:48.107Z,4284
2017-01-12T11:32:48.857Z,3880
2017-01-12T11:33:49.624Z,3824
2017-01-12T11:34:50.375Z,3672
2017-01-12T11:35:51.139Z,3936
2017-01-12T11:36:51.879Z,4284
2017-01-12T11:37:52.649Z,4816
2017-01-12T11:38:53.455Z,5344
2017-01-12T11:39:54.225Z,5972
2017-01-12T11:40:54.995Z,5880
2017-01-12T11:41:55.790Z,5348
2017-01-12T11:42:56.553Z,4908
2017-01-12T11:43:57.325Z,5748
2017-01-12T11:44:58.101Z,6696
2017-01-12T11:45:58.868Z,6108
2017-01-12T11:46:59.662Z,5344
2017-01-12T11:48:00.443Z,5040
2017-01-12T11:49:01.185Z,4804
2017-01-12T11:50:01.942Z,4496
2017-01-12T11:51:02.721Z,3508
2017-01-12T11:52:03.475Z,4272
2017-01-12T11:53:04.268Z,4544
2017-01-12T11:54:05.053Z,4852
2017-01-12T11:55:05.806Z,4460
2017-01-12T11:56:06.578Z,4936
2017-01-12T11:57:07.341Z,4328
2017-01-12T11:58:08.123Z,4016
2017-01-12T11:59:08.900Z,3508
2017-01-12T12:00:09.670Z,4952
2017-01-12T12:01:10.441Z,4108
2017-01-12T12:02:11.206Z,3884
2017-01-12T12:03:11.966Z,4176
2017-01-12T12:04:12.733Z,2784
2017-01-12T12:05:13.492Z,2228
2017-01-12T12:06:14.252Z,2456
2017-01-12T12:07:15.012Z,2160
2017-01-12T12:08:15.780Z,2208
2017-01-12T12:09:16.525Z,3024
2017-01-12T12:10:17.267Z,3360
2017-01-12T12:11:18.044Z,3028
2017-01-12T12:12:18.803Z,2968
2017-01-12T12:13:19.562Z,2716
2017-01-12T12:14:20.338Z,3548
2017-01-12T12:15:21.106Z,3048
2017-01-12T12:16:21.871Z,2308
2017-01-12T12:17:22.630Z,2224
2017-01-12T12:18:23.405Z,2760
2017-01-12T12:19:24.211Z,2996
2017-01-12T12:20:24.996Z,3640
2017-01-12T12:21:25.817Z,3732
2017-01-12T12:22:26.565Z,3308
2017-01-12T12:23:27.331Z,3476
2017-01-12T12:24:28.113Z,2768
2017-01-12T12:25:28.882Z,2552
2017-01-12T12:26:29.670Z,2700
2017-01-12T12:27:30.437Z,3080
2017-01-12T12:28:31.211Z,3220
2017-01-12T12:29:31.975Z,3884
2017-01-12T12:30:32.735Z,3940
2017-01-12T12:31:33.491Z,4112
2017-01-12T12:32:34.244Z,4464
2017-01-12T12:33:35.040Z,3640
2017-01-12T12:34:35.827Z,3724
2017-01-12T12:35:36.606Z,3100
2017-01-12T12:36:37.356Z,2816
2017-01-12T12:37:38.118Z,3972
2017-01-12T12:38:38.883Z,3240
2017-01-12T12:39:39.686Z,3672
2017-01-12T12:40:40.439Z,3380
2017-01-12T12:41:41.256Z,2808
2017-01-12T12:42:42.037Z,2836
2017-01-12T12:43:42.808Z,2568
2017-01-12T12:44:43.550Z,2760
2017-01-12T12:45:44.326Z,2852
2017-01-12T12:46:45.091Z,2544
2017-01-12T12:47:45.872Z,2888
2017-01-12T12:48:46.638Z,3184
2017-01-12T12:49:47.411Z,2756
2017-01-12T12:50:48.160Z,3064
2017-01-12T12:51:48.918Z,2772
2017-01-12T12:52:49.694Z,2532
2017-01-12T12:53:50.450Z,2340
2017-01-12T12:54:51.216Z,1900
2017-01-12T12:55:51.959Z,2068
2017-01-12T12:56:52.748Z,1940
2017-01-12T12:57:53.508Z,1584
2017-01-12T12:58:54.265Z,1612
2017-01-12T12:59:55.012Z,1976
2017-01-12T13:00:55.777Z,2060
2017-01-12T13:01:56.523Z,2608
2017-01-12T13:02:57.297Z,3032
2017-01-12T13:03:58.053Z,3284
2017-01-12T13:04:58.827Z,3352
2017-01-12T13:05:59.600Z,3068
2017-01-12T13:07:00.352Z,3040
2017-01-12T13:08:01.118Z,2580
2017-01-12T13:09:01.882Z,2716
2017-01-12T13:10:02.674Z,3172
2017-01-12T13:11:03.448Z,2824
2017-01-12T13:12:04.202Z,2672
2017-01-12T13:13:04.953Z,2972
2017-01-12T13:14:05.716Z,2796
2017-01-12T13:15:06.463Z,1728
2017-01-12T13:16:07.227Z,1676
2017-01-12T13:17:07.988Z,1340
2017-01-12T13:18:08.744Z,2088
2017-01-12T13:19:09.494Z,3208
2017-01-12T13:20:10.249Z,3660
2017-01-12T13:21:11.009Z,2880
2017-01-12T13:22:11.769Z,3816
2017-01-12T13:23:12.531Z,4208
2017-01-12T13:24:13.279Z,2932
2017-01-12T13:25:14.055Z,2484
2017-01-12T13:26:14.827Z,2144
2017-01-12T13:27:15.580Z,2036
2017-01-12T13:28:16.356Z,1664
2017-01-12T13:29:17.150Z,1576
2017-01-12T13:30:17.896Z,1708
2017-01-12T13:31:18.658Z,2276
2017-01-12T13:32:19.415Z,2420
2017-01-12T13:33:20.160Z,3108
2017-01-12T13:34:20.932Z,3804
2017-01-12T13:35:21.715Z,3592
2017-01-12T13:36:22.497Z,3324
2017-01-12T13:37:23.259Z,3284
2017-01-12T13:38:24.025Z,3164
2017-01-12T13:39:24.772Z,2972
2017-01-12T13:40:25.552Z,2908
2017-01-12T13:41:26.318Z,2920
2017-01-12T13:42:27.104Z,3564
2017-01-12T13:43:27.856Z,3616
2017-01-12T13:44:28.616Z,3604
2017-01-12T13:45:29.373Z,4296
2017-01-12T13:46:30.133Z,3340
2017-01-12T13:47:30.884Z,2932
2017-01-12T13:48:31.651Z,2964
2017-01-12T13:49:32.411Z,3552
2017-01-12T13:50:33.162Z,3864
2017-01-12T13:51:33.912Z,3564
2017-01-12T13:52:34.680Z,4588
2017-01-12T13:53:35.451Z,4412
2017-01-12T13:54:36.216Z,3396
2017-01-12T13:55:36.974Z,2968
2017-01-12T13:56:37.752Z,3656
2017-01-12T13:57:38.508Z,3664
2017-01-12T13:58:39.283Z,3812
2017-01-12T13:59:40.055Z,3812
2017-01-12T14:00:40.847Z,3568
2017-01-12T14:01:41.619Z,3192
2017-01-12T14:02:42.386Z,2860
2017-01-12T14:03:43.130Z,2628
2017-01-12T14:04:43.895Z,2628
2017-01-12T14:05:44.659Z,2744
2017-01-12T14:06:45.450Z,2292
2017-01-12T14:07:46.220Z,2180
2017-01-12T14:08:46.973Z,1564
2017-01-12T14:09:47.742Z,1576
2017-01-12T14:10:48.523Z,1720
2017-01-12T14:11:49.289Z,1644
2017-01-12T14:12:50.087Z,1360
2017-01-12T14:13:50.850Z,1252
2017-01-12T14:14:51.604Z,1168
2017-01-12T14:15:52.350Z,1204