createdAt,value
2022-10-13T00:00:21.758Z,101882.39
2022-10-13T00:00:52.237Z,101884.39
2022-10-13T00:01:22.654Z,101883.88
2022-10-13T00:01:53.121Z,101881.38
2022-10-13T00:02:23.489Z,101880.03
2022-10-13T00:02:53.922Z,101882.22
2022-10-13T00:03:24.344Z,101876.84
2022-10-13T00:03:54.763Z,101880.02
2022-10-13T00:04:25.191Z,101877.83
2022-10-13T00:04:55.613Z,101876.50
2022-10-13T00:05:26.036Z,101875.86
2022-10-13T00:05:56.456Z,101877.34
2022-10-13T00:06:26.906Z,101875.85
2022-10-13T00:06:57.328Z,101877.02
2022-10-13T00:07:27.749Z,101875.84
2022-10-13T00:07:58.181Z,101875.84
2022-10-13T00:08:28.606Z,101873.83
2022-10-13T00:08:59.024Z,101874.83
2022-10-13T00:09:29.445Z,101876.34
2022-10-13T00:09:59.879Z,101876.84
2022-10-13T00:10:30.309Z,101878.03
2022-10-13T00:11:00.727Z,101878.53
2022-10-13T00:11:31.162Z,101874.99
2022-10-13T00:12:01.580Z,101878.70
2022-10-13T00:12:32.002Z,101874.84
2022-10-13T00:13:02.422Z,101870.62
2022-10-13T00:13:32.840Z,101875.19
2022-10-13T00:14:03.264Z,101877.69
2022-10-13T00:14:33.706Z,101872.98
2022-10-13T00:15:04.119Z,101870.45
2022-10-13T00:15:34.545Z,101873.84
2022-10-13T00:16:04.971Z,101871.80
2022-10-13T00:16:35.425Z,101872.48
2022-10-13T00:17:05.858Z,101871.11
2022-10-13T00:17:36.256Z,101874.81
2022-10-13T00:18:06.672Z,101869.29
2022-10-13T00:18:37.099Z,101866.60
2022-10-13T00:19:10.619Z,101869.77
2022-10-13T00:19:42.849Z,101869.45
2022-10-13T00:20:13.264Z,101867.11
2022-10-13T00:20:43.689Z,101868.29
2022-10-13T00:21:14.109Z,101868.29
2022-10-13T00:21:44.541Z,101868.47
2022-10-13T00:22:14.961Z,101864.93
2022-10-13T00:22:45.381Z,101865.78
2022-10-13T00:23:15.808Z,101866.94
2022-10-13T00:23:46.234Z,101867.59
2022-10-13T00:24:16.658Z,101862.56
2022-10-13T00:24:47.084Z,101862.40
2022-10-13T00:25:17.506Z,101863.75
2022-10-13T00:25:47.933Z,101860.72
2022-10-13T00:26:18.363Z,101858.38
2022-10-13T00:26:48.803Z,101858.88
2022-10-13T00:27:19.219Z,101861.40
2022-10-13T00:27:49.641Z,101860.56
2022-10-13T00:28:20.187Z,101859.05
2022-10-13T00:28:52.822Z,101859.74
2022-10-13T00:29:23.699Z,101863.59
2022-10-13T00:29:54.057Z,101861.91
2022-10-13T00:30:24.478Z,101863.92
2022-10-13T00:30:54.902Z,101864.61
2022-10-13T00:31:25.325Z,101868.45
2022-10-13T00:31:55.765Z,101865.27
2022-10-13T00:32:26.207Z,101863.92
2022-10-13T00:32:56.608Z,101862.76
2022-10-13T00:33:27.029Z,101863.93
2022-10-13T00:33:57.455Z,101864.58
2022-10-13T00:34:27.891Z,101865.08
2022-10-13T00:34:58.319Z,101860.39
2022-10-13T00:35:28.737Z,101861.41
2022-10-13T00:35:59.172Z,101858.38
2022-10-13T00:36:29.595Z,101859.70
2022-10-13T00:37:00.035Z,101860.06
2022-10-13T00:37:30.451Z,101859.88
2022-10-13T00:38:00.883Z,101860.58
2022-10-13T00:38:31.307Z,101856.36
2022-10-13T00:39:01.738Z,101861.74
2022-10-13T00:39:32.168Z,101860.89
2022-10-13T00:40:02.590Z,101862.75
2022-10-13T00:40:33.010Z,101861.73
2022-10-13T00:41:03.439Z,101856.19
2022-10-13T00:41:33.863Z,101861.05
2022-10-13T00:42:04.300Z,101862.25
2022-10-13T00:42:34.741Z,101855.34
2022-10-13T00:43:05.165Z,101853.16
2022-10-13T00:43:35.590Z,101856.00
2022-10-13T00:44:06.010Z,101856.70
2022-10-13T00:44:36.439Z,101857.20
2022-10-13T00:45:06.878Z,101854.35
2022-10-13T00:45:37.301Z,101860.88
2022-10-13T00:46:07.723Z,101859.53
2022-10-13T00:46:38.143Z,101860.88
2022-10-13T00:47:08.578Z,101858.03
2022-10-13T00:47:39.015Z,101863.25
2022-10-13T00:48:09.436Z,101862.25
2022-10-13T00:48:39.863Z,101861.58
2022-10-13T00:49:10.287Z,101860.57
2022-10-13T00:49:40.706Z,101864.06
2022-10-13T00:50:11.188Z,101864.42
2022-10-13T00:50:41.630Z,101860.89
2022-10-13T00:51:12.052Z,101858.19
2022-10-13T00:51:42.477Z,101860.05
2022-10-13T00:52:12.909Z,101858.20
2022-10-13T00:52:43.331Z,101858.86
2022-10-13T00:53:13.754Z,101857.38
2022-10-13T00:53:44.177Z,101855.02
2022-10-13T00:54:14.611Z,101859.88
2022-10-13T00:54:45.035Z,101857.88
2022-10-13T00:55:15.463Z,101856.18
2022-10-13T00:55:45.889Z,101855.84
2022-10-13T00:56:16.314Z,101854.17
2022-10-13T00:56:46.761Z,101851.98
2022-10-13T00:57:17.208Z,101854.66
2022-10-13T00:57:47.643Z,101854.50
2022-10-13T00:58:18.069Z,101855.19
2022-10-13T00:58:48.488Z,101855.67
2022-10-13T00:59:18.911Z,101858.52
2022-10-13T00:59:49.330Z,101855.19
2022-10-13T01:00:19.750Z,101858.05
2022-10-13T01:00:50.248Z,101859.38
2022-10-13T01:01:20.642Z,101858.89
2022-10-13T01:01:51.061Z,101859.89
2022-10-13T01:02:21.829Z,101858.22
2022-10-13T01:02:52.379Z,101856.69
2022-10-13T01:03:22.779Z,101854.03
2022-10-13T01:03:53.201Z,101857.18
2022-10-13T01:04:23.623Z,101857.88
2022-10-13T01:04:54.044Z,101855.50
2022-10-13T01:05:24.483Z,101857.35
2022-10-13T01:05:54.904Z,101856.34
2022-10-13T01:06:25.346Z,101857.70
2022-10-13T01:06:55.764Z,101854.67
2022-10-13T01:07:26.204Z,101855.16
2022-10-13T01:07:56.623Z,101855.50
2022-10-13T01:08:27.053Z,101850.30
2022-10-13T01:08:57.476Z,101854.32
2022-10-13T01:09:27.899Z,101853.98
2022-10-13T01:09:58.339Z,101854.48
2022-10-13T01:10:28.775Z,101853.16
2022-10-13T01:10:59.196Z,101852.66
2022-10-13T01:11:29.616Z,101854.99
2022-10-13T01:12:00.041Z,101855.36
2022-10-13T01:12:30.480Z,101850.47
2022-10-13T01:13:00.923Z,101856.69
2022-10-13T01:13:31.345Z,101857.02
2022-10-13T01:14:01.776Z,101851.81
2022-10-13T01:14:32.197Z,101854.34
2022-10-13T01:15:02.626Z,101854.52
2022-10-13T01:15:33.051Z,101855.19
2022-10-13T01:16:03.472Z,101854.34
2022-10-13T01:16:33.906Z,101853.66
2022-10-13T01:17:04.332Z,101853.83
2022-10-13T01:17:34.773Z,101855.70
2022-10-13T01:18:05.206Z,101854.33
2022-10-13T01:18:35.612Z,101855.84
2022-10-13T01:19:06.036Z,101854.67
2022-10-13T01:19:36.455Z,101855.83
2022-10-13T01:20:06.879Z,101853.50
2022-10-13T01:20:37.305Z,101852.50
2022-10-13T01:21:07.725Z,101852.81
2022-10-13T01:21:38.164Z,101850.98
2022-10-13T01:22:08.583Z,101850.31
2022-10-13T01:22:39.022Z,101855.17
2022-10-13T01:23:09.440Z,101850.97
2022-10-13T01:23:39.928Z,101854.50
2022-10-13T01:24:10.333Z,101855.17
2022-10-13T01:24:40.757Z,101852.84
2022-10-13T01:25:11.207Z,101854.16
2022-10-13T01:25:41.624Z,101854.34
2022-10-13T01:26:12.059Z,101849.65
2022-10-13T01:26:42.478Z,101850.16
2022-10-13T01:27:12.895Z,101849.64
2022-10-13T01:27:43.338Z,101849.12
2022-10-13T01:28:13.867Z,101850.48
2022-10-13T01:28:44.318Z,101845.45
2022-10-13T01:29:14.708Z,101845.44
2022-10-13T01:29:45.163Z,101846.77
2022-10-13T01:30:15.583Z,101844.09
2022-10-13T01:30:46.007Z,101848.12
2022-10-13T01:31:16.424Z,101846.61
2022-10-13T01:31:46.845Z,101843.27
2022-10-13T01:32:17.678Z,101842.25
2022-10-13T01:32:48.170Z,101843.25
2022-10-13T01:33:18.617Z,101839.91
2022-10-13T01:33:49.024Z,101840.22
2022-10-13T01:34:19.445Z,101842.40
2022-10-13T01:34:49.871Z,101843.42
2022-10-13T01:35:20.287Z,101838.38
2022-10-13T01:35:50.728Z,101845.95
2022-10-13T01:36:21.144Z,101846.27
2022-10-13T01:36:51.569Z,101841.39
2022-10-13T01:37:21.993Z,101841.90
2022-10-13T01:37:52.446Z,101842.27
2022-10-13T01:38:22.877Z,101843.94
2022-10-13T01:38:53.332Z,101842.07
2022-10-13T01:39:23.745Z,101841.91
2022-10-13T01:39:54.166Z,101840.06
2022-10-13T01:40:24.584Z,101836.88
2022-10-13T01:40:55.006Z,101834.37
2022-10-13T01:41:25.431Z,101835.53
2022-10-13T01:41:55.851Z,101834.86
2022-10-13T01:42:26.269Z,101832.33
2022-10-13T01:42:56.708Z,101833.84
2022-10-13T01:43:27.134Z,101833.69
2022-10-13T01:43:57.556Z,101830.66
2022-10-13T01:44:27.972Z,101829.81
2022-10-13T01:44:58.401Z,101830.16
2022-10-13T01:45:28.839Z,101832.01
2022-10-13T01:45:59.258Z,101822.09
2022-10-13T01:46:29.678Z,101827.14
2022-10-13T01:47:00.130Z,101828.13
2022-10-13T01:47:30.562Z,101825.98
2022-10-13T01:48:00.994Z,101821.44
2022-10-13T01:48:31.429Z,101822.47
2022-10-13T01:49:01.835Z,101825.98
2022-10-13T01:49:32.255Z,101822.78
2022-10-13T01:50:02.676Z,101824.30
2022-10-13T01:50:33.112Z,101824.14
2022-10-13T01:51:03.531Z,101820.78
2022-10-13T01:51:33.955Z,101823.11
2022-10-13T01:52:04.376Z,101822.80
2022-10-13T01:52:34.799Z,101825.31
2022-10-13T01:53:05.233Z,101825.78
2022-10-13T01:53:35.656Z,101828.14
2022-10-13T01:54:06.077Z,101823.28
2022-10-13T01:54:36.514Z,101824.44
2022-10-13T01:55:06.937Z,101826.97
2022-10-13T01:55:37.359Z,101824.30
2022-10-13T01:56:07.782Z,101820.94
2022-10-13T01:56:38.212Z,101822.59
2022-10-13T01:57:08.621Z,101822.94
2022-10-13T01:57:39.044Z,101818.93
2022-10-13T01:58:09.496Z,101821.61
2022-10-13T01:58:39.920Z,101816.24
2022-10-13T01:59:10.348Z,101819.91
2022-10-13T01:59:40.766Z,101822.45
2022-10-13T02:00:11.195Z,101818.58
2022-10-13T02:00:41.662Z,101818.08
2022-10-13T02:01:12.075Z,101817.23
2022-10-13T02:01:42.500Z,101818.91
2022-10-13T02:02:12.926Z,101818.23
2022-10-13T02:02:43.346Z,101818.06
2022-10-13T02:03:13.783Z,101812.05
2022-10-13T02:03:44.296Z,101817.22
2022-10-13T02:04:14.646Z,101812.38
2022-10-13T02:04:45.064Z,101811.53
2022-10-13T02:05:15.489Z,101811.36
2022-10-13T02:05:45.904Z,101809.16
2022-10-13T02:06:16.337Z,101808.67
2022-10-13T02:06:46.757Z,101811.53
2022-10-13T02:07:17.187Z,101811.86
2022-10-13T02:07:47.612Z,101806.14
2022-10-13T02:08:18.043Z,101808.16
2022-10-13T02:08:48.464Z,101805.48
2022-10-13T02:09:18.897Z,101802.30
2022-10-13T02:09:49.319Z,101801.95
2022-10-13T02:10:19.746Z,101801.28
2022-10-13T02:10:50.174Z,101805.67
2022-10-13T02:11:20.600Z,101802.98
2022-10-13T02:11:51.023Z,101797.92
2022-10-13T02:12:21.805Z,101798.75
2022-10-13T02:12:52.412Z,101793.91
2022-10-13T02:13:22.850Z,101793.75
2022-10-13T02:13:53.277Z,101800.59
2022-10-13T02:14:23.708Z,101796.08
2022-10-13T02:14:54.160Z,101796.58
2022-10-13T02:15:24.593Z,101802.80
2022-10-13T02:15:55.020Z,101799.28
2022-10-13T02:16:25.442Z,101798.77
2022-10-13T02:16:55.870Z,101805.98
2022-10-13T02:17:26.313Z,101801.97
2022-10-13T02:17:56.759Z,101797.77
2022-10-13T02:18:27.189Z,101794.59
2022-10-13T02:18:57.665Z,101794.94
2022-10-13T02:19:28.034Z,101790.90
2022-10-13T02:19:58.455Z,101791.40
2022-10-13T02:20:28.883Z,101792.08
2022-10-13T02:20:59.296Z,101796.42
2022-10-13T02:21:29.736Z,101794.61
2022-10-13T02:22:00.160Z,101793.73
2022-10-13T02:22:30.596Z,101795.25
2022-10-13T02:23:01.021Z,101797.92
2022-10-13T02:23:31.454Z,101797.27
2022-10-13T02:24:01.880Z,101796.92
2022-10-13T02:24:32.319Z,101796.94
2022-10-13T02:25:02.743Z,101795.25
2022-10-13T02:25:33.182Z,101796.09
2022-10-13T02:26:03.600Z,101792.58
2022-10-13T02:26:34.025Z,101791.05
2022-10-13T02:27:04.448Z,101790.05
2022-10-13T02:27:34.864Z,101790.05
2022-10-13T02:28:05.297Z,101788.72
2022-10-13T02:28:35.793Z,101794.22
2022-10-13T02:29:06.184Z,101795.41
2022-10-13T02:29:36.609Z,101792.08
2022-10-13T02:30:07.029Z,101792.41
2022-10-13T02:30:37.459Z,101788.89
2022-10-13T02:31:07.890Z,101790.55
2022-10-13T02:31:38.327Z,101790.22
2022-10-13T02:32:08.732Z,101787.36
2022-10-13T02:32:39.160Z,101788.19
2022-10-13T02:33:09.586Z,101787.87
2022-10-13T02:33:40.020Z,101783.50
2022-10-13T02:34:10.459Z,101785.70
2022-10-13T02:34:40.858Z,101785.52
2022-10-13T02:35:11.289Z,101784.18
2022-10-13T02:35:41.713Z,101779.50
2022-10-13T02:36:12.142Z,101780.81
2022-10-13T02:36:42.568Z,101781.16
2022-10-13T02:37:12.983Z,101778.81
2022-10-13T02:37:43.406Z,101777.98
2022-10-13T02:38:13.850Z,101779.49
2022-10-13T02:38:44.280Z,101778.31
2022-10-13T02:39:14.708Z,101776.29
2022-10-13T02:39:45.136Z,101775.95
2022-10-13T02:40:15.563Z,101779.31
2022-10-13T02:40:45.995Z,101781.00
2022-10-13T02:41:16.421Z,101783.17
2022-10-13T02:41:46.843Z,101777.28
2022-10-13T02:42:17.574Z,101778.62
2022-10-13T02:42:48.223Z,101777.45
2022-10-13T02:43:18.650Z,101778.78
2022-10-13T02:43:49.078Z,101779.13
2022-10-13T02:44:19.501Z,101776.62
2022-10-13T02:44:49.932Z,101775.95
2022-10-13T02:45:20.362Z,101776.11
2022-10-13T02:45:50.814Z,101778.30
2022-10-13T02:46:21.237Z,101779.31
2022-10-13T02:46:51.661Z,101776.95
2022-10-13T02:47:22.083Z,101774.79
2022-10-13T02:47:52.517Z,101773.45
2022-10-13T02:48:22.925Z,101771.43
2022-10-13T02:48:53.371Z,101767.39
2022-10-13T02:49:23.872Z,101766.20
2022-10-13T02:49:54.221Z,101764.88
2022-10-13T02:50:24.644Z,101761.17
2022-10-13T02:50:55.069Z,101764.39
2022-10-13T02:51:25.487Z,101763.38
2022-10-13T02:51:55.911Z,101762.88
2022-10-13T02:52:26.342Z,101762.52
2022-10-13T02:52:56.765Z,101763.86
2022-10-13T02:53:27.187Z,101760.32
2022-10-13T02:53:57.633Z,101759.99
2022-10-13T02:54:28.052Z,101763.17
2022-10-13T02:54:58.474Z,101762.19
2022-10-13T02:55:28.909Z,101763.86
2022-10-13T02:55:59.331Z,101764.36
2022-10-13T02:56:29.749Z,101762.17
2022-10-13T02:57:00.185Z,101765.67
2022-10-13T02:57:30.600Z,101763.50
2022-10-13T02:58:01.022Z,101770.05
2022-10-13T02:58:31.447Z,101766.88
2022-10-13T02:59:01.892Z,101761.52
2022-10-13T02:59:32.313Z,101761.34
2022-10-13T03:00:02.757Z,101763.02
2022-10-13T03:00:33.242Z,101764.70
2022-10-13T03:01:03.702Z,101763.69
2022-10-13T03:01:34.099Z,101765.17
2022-10-13T03:02:04.524Z,101766.85
2022-10-13T03:02:34.963Z,101768.39
2022-10-13T03:03:05.382Z,101769.05
2022-10-13T03:03:35.806Z,101767.88
2022-10-13T03:04:06.241Z,101766.70
2022-10-13T03:04:36.683Z,101769.89
2022-10-13T03:05:07.098Z,101768.06
2022-10-13T03:05:37.517Z,101767.69
2022-10-13T03:06:07.940Z,101766.53
2022-10-13T03:06:38.369Z,101766.70
2022-10-13T03:07:08.797Z,101763.04
2022-10-13T03:07:39.216Z,101764.39
2022-10-13T03:08:09.638Z,101763.87
2022-10-13T03:08:40.055Z,101763.20
2022-10-13T03:09:10.501Z,101761.84
2022-10-13T03:09:40.924Z,101762.52
2022-10-13T03:10:11.357Z,101764.55
2022-10-13T03:10:41.771Z,101766.38
2022-10-13T03:11:12.192Z,101761.18
2022-10-13T03:11:42.615Z,101762.67
2022-10-13T03:12:13.033Z,101760.33
2022-10-13T03:12:43.455Z,101759.48
2022-10-13T03:13:13.873Z,101759.50
2022-10-13T03:13:44.310Z,101758.31
2022-10-13T03:14:14.741Z,101754.80
2022-10-13T03:14:45.168Z,101753.30
2022-10-13T03:15:15.592Z,101756.82
2022-10-13T03:15:46.013Z,101754.79
2022-10-13T03:16:16.443Z,101757.65
2022-10-13T03:16:46.856Z,101756.97
2022-10-13T03:17:17.273Z,101759.83
2022-10-13T03:17:47.695Z,101759.17
2022-10-13T03:18:18.144Z,101758.34
2022-10-13T03:18:48.552Z,101759.50
2022-10-13T03:19:18.996Z,101756.82
2022-10-13T03:19:49.442Z,101755.12
2022-10-13T03:20:19.838Z,101755.31
2022-10-13T03:20:50.272Z,101752.48
2022-10-13T03:21:20.684Z,101754.16
2022-10-13T03:21:51.120Z,101751.16
2022-10-13T03:22:22.059Z,101750.63
2022-10-13T03:22:52.707Z,101757.52
2022-10-13T03:23:23.130Z,101752.81
2022-10-13T03:23:53.556Z,101759.53
2022-10-13T03:24:23.987Z,101759.36
2022-10-13T03:24:54.413Z,101756.17
2022-10-13T03:25:24.831Z,101759.37
2022-10-13T03:25:55.252Z,101757.00
2022-10-13T03:26:25.792Z,101757.67
2022-10-13T03:26:56.220Z,101759.17
2022-10-13T03:27:26.643Z,101757.83
2022-10-13T03:27:57.061Z,101761.00
2022-10-13T03:28:27.591Z,101760.84
2022-10-13T03:28:58.013Z,101764.17
2022-10-13T03:29:28.455Z,101761.66
2022-10-13T03:29:58.876Z,101761.14
2022-10-13T03:30:29.297Z,101762.17
2022-10-13T03:30:59.722Z,101760.66
2022-10-13T03:31:30.142Z,101762.00
2022-10-13T03:32:00.572Z,101760.31
2022-10-13T03:32:31.001Z,101757.31
2022-10-13T03:33:01.436Z,101758.98
2022-10-13T03:33:31.866Z,101759.13
2022-10-13T03:34:02.299Z,101756.28
2022-10-13T03:34:32.738Z,101754.45
2022-10-13T03:35:03.178Z,101754.45
2022-10-13T03:35:33.583Z,101756.30
2022-10-13T03:36:04.019Z,101756.81
2022-10-13T03:36:34.454Z,101753.46
2022-10-13T03:37:04.883Z,101755.44
2022-10-13T03:37:35.295Z,101753.77
2022-10-13T03:38:05.718Z,101751.92
2022-10-13T03:38:36.141Z,101754.27
2022-10-13T03:39:06.566Z,101752.09
2022-10-13T03:39:37.009Z,101752.42
2022-10-13T03:40:07.430Z,101754.60
2022-10-13T03:40:37.859Z,101752.07
2022-10-13T03:41:08.279Z,101751.42
2022-10-13T03:41:38.698Z,101752.25
2022-10-13T03:42:09.124Z,101750.08
2022-10-13T03:42:39.547Z,101747.88
2022-10-13T03:43:09.980Z,101748.22
2022-10-13T03:43:40.399Z,101744.70
2022-10-13T03:44:10.822Z,101743.70
2022-10-13T03:44:41.264Z,101743.85
2022-10-13T03:45:11.686Z,101741.48
2022-10-13T03:45:42.107Z,101738.64
2022-10-13T03:46:12.529Z,101744.34
2022-10-13T03:46:42.948Z,101745.20
2022-10-13T03:47:13.380Z,101744.03
2022-10-13T03:47:43.814Z,101743.50
2022-10-13T03:48:14.238Z,101741.82
2022-10-13T03:48:44.658Z,101744.52
2022-10-13T03:49:15.086Z,101743.69
2022-10-13T03:49:45.514Z,101743.84
2022-10-13T03:50:15.954Z,101746.86
2022-10-13T03:50:46.355Z,101743.16
2022-10-13T03:51:16.790Z,101736.11
2022-10-13T03:51:47.200Z,101737.62
2022-10-13T03:52:18.106Z,101739.83
2022-10-13T03:52:48.678Z,101740.33
2022-10-13T03:53:19.102Z,101737.30
2022-10-13T03:53:49.523Z,101737.62
2022-10-13T03:54:19.946Z,101736.14
2022-10-13T03:54:50.385Z,101738.48
2022-10-13T03:55:20.807Z,101733.28
2022-10-13T03:55:51.223Z,101735.48
2022-10-13T03:56:21.647Z,101734.45
2022-10-13T03:56:52.072Z,101732.28
2022-10-13T03:57:22.501Z,101732.43
2022-10-13T03:57:52.913Z,101732.45
2022-10-13T03:58:23.333Z,101734.94
2022-10-13T03:58:53.757Z,101733.77
2022-10-13T03:59:24.189Z,101735.12
2022-10-13T03:59:54.634Z,101732.62
2022-10-13T04:00:25.065Z,101735.95
2022-10-13T04:00:55.476Z,101735.64
2022-10-13T04:01:25.955Z,101733.10
2022-10-13T04:01:56.372Z,101732.43
2022-10-13T04:02:26.760Z,101731.94
2022-10-13T04:02:57.179Z,101727.39
2022-10-13T04:03:27.603Z,101729.23
2022-10-13T04:03:58.028Z,101726.23
2022-10-13T04:04:28.451Z,101732.95
2022-10-13T04:04:58.899Z,101729.59
2022-10-13T04:05:29.341Z,101731.11
2022-10-13T04:05:59.741Z,101734.11
2022-10-13T04:06:30.176Z,101730.25
2022-10-13T04:07:00.597Z,101730.25
2022-10-13T04:07:31.019Z,101727.75
2022-10-13T04:08:01.437Z,101727.58
2022-10-13T04:08:31.860Z,101723.53
2022-10-13T04:09:02.305Z,101728.92
2022-10-13T04:09:32.744Z,101723.53
2022-10-13T04:10:03.158Z,101725.21
2022-10-13T04:10:33.595Z,101722.19
2022-10-13T04:11:04.005Z,101723.88
2022-10-13T04:11:34.432Z,101721.21
2022-10-13T04:12:04.849Z,101725.03
2022-10-13T04:12:35.269Z,101722.02
2022-10-13T04:13:05.708Z,101721.84
2022-10-13T04:13:36.142Z,101720.86
2022-10-13T04:14:06.562Z,101722.20
2022-10-13T04:14:36.988Z,101722.22
2022-10-13T04:15:07.415Z,101719.52
2022-10-13T04:15:37.835Z,101721.20
2022-10-13T04:16:08.252Z,101722.55
2022-10-13T04:16:38.688Z,101722.70
2022-10-13T04:17:09.119Z,101723.22
2022-10-13T04:17:39.543Z,101721.19
2022-10-13T04:18:09.967Z,101727.58
2022-10-13T04:18:44.479Z,101727.75
2022-10-13T04:19:15.297Z,101733.42
2022-10-13T04:19:45.723Z,101726.57
2022-10-13T04:20:16.166Z,101728.59
2022-10-13T04:20:46.653Z,101734.77
2022-10-13T04:21:17.012Z,101731.41
2022-10-13T04:21:47.439Z,101730.59
2022-10-13T04:22:18.347Z,101732.10
2022-10-13T04:22:49.060Z,101730.94
2022-10-13T04:23:19.477Z,101732.11
2022-10-13T04:23:49.947Z,101730.92
2022-10-13T04:24:20.371Z,101728.41
2022-10-13T04:24:50.798Z,101733.62
2022-10-13T04:25:21.226Z,101730.59
2022-10-13T04:25:51.647Z,101728.59
2022-10-13T04:26:22.077Z,101729.42
2022-10-13T04:26:52.515Z,101725.39
2022-10-13T04:27:22.936Z,101727.08
2022-10-13T04:27:53.366Z,101724.55
2022-10-13T04:28:23.828Z,101724.89
2022-10-13T04:28:54.333Z,101722.86
2022-10-13T04:29:24.778Z,101720.52
2022-10-13T04:29:55.202Z,101720.86
2022-10-13T04:30:25.646Z,101721.53
2022-10-13T04:30:56.070Z,101721.20
2022-10-13T04:31:26.512Z,101719.52
2022-10-13T04:31:56.955Z,101720.01
2022-10-13T04:32:27.377Z,101718.01
2022-10-13T04:32:57.802Z,101717.34
2022-10-13T04:33:28.234Z,101713.14
2022-10-13T04:33:58.657Z,101717.00
2022-10-13T04:34:29.080Z,101714.31
2022-10-13T04:34:59.522Z,101713.61
2022-10-13T04:35:29.963Z,101714.14
2022-10-13T04:36:00.408Z,101714.80
2022-10-13T04:36:30.820Z,101710.80
2022-10-13T04:37:01.245Z,101714.48
2022-10-13T04:37:31.675Z,101711.62
2022-10-13T04:38:02.113Z,101710.46
2022-10-13T04:38:32.533Z,101707.11
2022-10-13T04:39:02.960Z,101712.97
2022-10-13T04:39:33.378Z,101711.98
2022-10-13T04:40:03.801Z,101714.31
2022-10-13T04:40:34.251Z,101712.97
2022-10-13T04:41:04.676Z,101712.30
2022-10-13T04:41:35.095Z,101712.14
2022-10-13T04:42:05.521Z,101714.48
2022-10-13T04:42:35.951Z,101710.62
2022-10-13T04:43:06.372Z,101712.80
2022-10-13T04:43:36.794Z,101709.95
2022-10-13T04:44:07.213Z,101710.78
2022-10-13T04:44:37.670Z,101711.30
2022-10-13T04:45:08.098Z,101710.11
2022-10-13T04:45:38.527Z,101711.80
2022-10-13T04:46:08.955Z,101711.14
2022-10-13T04:46:39.378Z,101713.62
2022-10-13T04:47:09.820Z,101710.28
2022-10-13T04:47:40.239Z,101711.96
2022-10-13T04:48:10.660Z,101713.48
2022-10-13T04:48:41.094Z,101715.14
2022-10-13T04:49:11.514Z,101710.45
2022-10-13T04:49:41.942Z,101713.48
2022-10-13T04:50:12.362Z,101712.12
2022-10-13T04:50:42.796Z,101710.62
2022-10-13T04:51:13.240Z,101711.78
2022-10-13T04:51:43.642Z,101712.97
2022-10-13T04:52:14.065Z,101711.61
2022-10-13T04:52:44.497Z,101709.59
2022-10-13T04:53:19.084Z,101709.78
2022-10-13T04:53:49.722Z,101709.95
2022-10-13T04:54:20.178Z,101707.59
2022-10-13T04:54:50.623Z,101702.89
2022-10-13T04:55:21.037Z,101700.72
2022-10-13T04:55:51.472Z,101705.09
2022-10-13T04:56:21.894Z,101700.05
2022-10-13T04:56:52.315Z,101703.23
2022-10-13T04:57:22.736Z,101699.54
2022-10-13T04:57:53.178Z,101697.86
2022-10-13T04:58:23.604Z,101694.00
2022-10-13T04:58:54.023Z,101703.06
2022-10-13T04:59:24.453Z,101700.71
2022-10-13T04:59:54.884Z,101700.53
2022-10-13T05:00:25.407Z,101703.58
2022-10-13T05:00:55.911Z,101705.74
2022-10-13T05:01:26.303Z,101706.08
2022-10-13T05:01:56.723Z,101705.07
2022-10-13T05:02:27.151Z,101709.61
2022-10-13T05:02:57.576Z,101704.41
2022-10-13T05:03:27.997Z,101704.05
2022-10-13T05:03:58.416Z,101697.16
2022-10-13T05:04:28.837Z,101701.70
2022-10-13T05:04:59.259Z,101699.03
2022-10-13T05:05:29.701Z,101700.55
2022-10-13T05:06:00.149Z,101701.91
2022-10-13T05:06:30.590Z,101703.73
2022-10-13T05:07:18.266Z,101703.40
2022-10-13T05:07:36.308Z,101701.72
2022-10-13T05:08:06.727Z,101705.24
2022-10-13T05:08:37.150Z,101701.72
2022-10-13T05:09:07.574Z,101706.76
2022-10-13T05:09:37.998Z,101705.40
2022-10-13T05:10:08.424Z,101705.75
2022-10-13T05:10:38.861Z,101708.44
2022-10-13T05:11:09.301Z,101705.59
2022-10-13T05:11:39.719Z,101709.12
2022-10-13T05:12:10.140Z,101706.75
2022-10-13T05:12:40.565Z,101708.11
2022-10-13T05:13:10.984Z,101703.40
2022-10-13T05:13:41.409Z,101704.22
2022-10-13T05:14:11.837Z,101700.88
2022-10-13T05:14:42.256Z,101698.84
2022-10-13T05:15:12.679Z,101702.22
2022-10-13T05:15:43.116Z,101703.41
2022-10-13T05:16:13.571Z,101702.39
2022-10-13T05:16:44.011Z,101702.72
2022-10-13T05:17:14.431Z,101699.20
2022-10-13T05:17:44.854Z,101699.52
2022-10-13T05:18:15.292Z,101699.70
2022-10-13T05:18:45.711Z,101700.21
2022-10-13T05:19:16.136Z,101699.52
2022-10-13T05:19:46.563Z,101699.69
2022-10-13T05:20:16.982Z,101699.22
2022-10-13T05:20:47.405Z,101691.99
2022-10-13T05:21:17.858Z,101697.19
2022-10-13T05:21:48.323Z,101692.13
2022-10-13T05:22:19.089Z,101691.48
2022-10-13T05:22:49.655Z,101694.98
2022-10-13T05:23:20.075Z,101689.97
2022-10-13T05:23:50.507Z,101690.98
2022-10-13T05:24:20.926Z,101688.78
2022-10-13T05:24:51.354Z,101690.98
2022-10-13T05:25:21.783Z,101695.83
2022-10-13T05:25:52.213Z,101695.14
2022-10-13T05:26:22.653Z,101687.59
2022-10-13T05:26:53.096Z,101692.96
2022-10-13T05:27:23.543Z,101694.50
2022-10-13T05:27:53.965Z,101696.18
2022-10-13T05:28:24.471Z,101692.66
2022-10-13T05:28:54.875Z,101697.52
2022-10-13T05:29:25.272Z,101695.33
2022-10-13T05:29:55.708Z,101696.33
2022-10-13T05:30:26.122Z,101694.83
2022-10-13T05:30:56.544Z,101690.61
2022-10-13T05:31:26.991Z,101690.97
2022-10-13T05:31:57.423Z,101686.75
2022-10-13T05:32:27.844Z,101688.43
2022-10-13T05:32:58.270Z,101686.25
2022-10-13T05:33:28.696Z,101681.55
2022-10-13T05:33:59.117Z,101682.91
2022-10-13T05:34:29.554Z,101681.07
2022-10-13T05:35:00.004Z,101680.06
2022-10-13T05:35:30.416Z,101682.58
2022-10-13T05:36:00.839Z,101683.59
2022-10-13T05:36:31.295Z,101684.09
2022-10-13T05:37:01.733Z,101683.42
2022-10-13T05:37:32.141Z,101681.56
2022-10-13T05:38:02.583Z,101681.73
2022-10-13T05:38:33.035Z,101682.06
2022-10-13T05:39:03.457Z,101679.53
2022-10-13T05:39:33.875Z,101677.20
2022-10-13T05:40:04.295Z,101680.03
2022-10-13T05:40:34.713Z,101689.76
2022-10-13T05:41:05.138Z,101685.58
2022-10-13T05:41:35.596Z,101688.94
2022-10-13T05:42:06.029Z,101689.78
2022-10-13T05:42:36.450Z,101689.78
2022-10-13T05:43:06.874Z,101688.44
2022-10-13T05:43:37.295Z,101675.99
2022-10-13T05:44:07.716Z,101676.66
2022-10-13T05:44:38.137Z,101676.31
2022-10-13T05:45:08.571Z,101675.66
2022-10-13T05:45:38.975Z,101678.01
2022-10-13T05:46:09.403Z,101676.66
2022-10-13T05:46:39.857Z,101677.86
2022-10-13T05:47:10.284Z,101678.86
2022-10-13T05:47:40.712Z,101675.99