createdAt,value
2023-02-23T00:01:47.027Z,97773.47
2023-02-23T00:04:18.734Z,97767.28
2023-02-23T00:06:47.917Z,97780.31
2023-02-23T00:09:23.742Z,97775.91
2023-02-23T00:11:54.039Z,97773.09
2023-02-23T00:14:27.841Z,97768.91
2023-02-23T00:16:56.941Z,97771.50
2023-02-23T00:19:27.890Z,97768.91
2023-02-23T00:21:58.926Z,97772.50
2023-02-23T00:24:29.889Z,97768.63
2023-02-23T00:26:59.202Z,97766.66
2023-02-23T00:29:29.656Z,97768.47
2023-02-23T00:31:59.611Z,97774.50
2023-02-23T00:34:30.914Z,97768.84
2023-02-23T00:37:00.906Z,97764.22
2023-02-23T00:39:31.995Z,97766.84
2023-02-23T00:42:03.920Z,97759.00
2023-02-23T00:44:35.651Z,97755.59
2023-02-23T00:47:05.102Z,97760.81
2023-02-23T00:49:35.358Z,97760.44
2023-02-23T00:52:06.408Z,97759.81
2023-02-23T00:54:36.414Z,97758.19
2023-02-23T00:57:06.393Z,97760.19
2023-02-23T00:59:35.171Z,97756.56
2023-02-23T01:02:05.285Z,97755.59
2023-02-23T01:04:36.638Z,97749.56
2023-02-23T01:07:06.713Z,97751.00
2023-02-23T01:09:38.699Z,97754.59
2023-02-23T01:12:08.704Z,97760.63
2023-02-23T01:14:38.883Z,97764.06
2023-02-23T01:17:08.558Z,97760.63
2023-02-23T01:19:39.677Z,97757.00
2023-02-23T01:22:10.423Z,97756.22
2023-02-23T01:24:40.324Z,97759.81
2023-02-23T01:27:09.271Z,97759.81
2023-02-23T01:29:39.186Z,97758.19
2023-02-23T01:32:09.642Z,97754.59
2023-02-23T01:34:40.530Z,97757.22
2023-02-23T01:37:10.546Z,97757.00
2023-02-23T01:39:39.539Z,97756.22
2023-02-23T01:42:14.667Z,97757.00
2023-02-23T01:45:36.369Z,97753.78
2023-02-23T01:48:13.054Z,97758.84
2023-02-23T01:50:53.070Z,97750.19
2023-02-23T01:53:23.457Z,97750.78
2023-02-23T01:55:58.252Z,97740.19
2023-02-23T01:58:30.849Z,97749.38
2023-02-23T02:01:03.108Z,97749.97
2023-02-23T02:03:40.052Z,97748.19
2023-02-23T02:06:14.838Z,97742.97
2023-02-23T02:08:50.918Z,97737.75
2023-02-23T02:11:30.859Z,97740.75
2023-02-23T02:14:03.779Z,97741.53
2023-02-23T02:17:05.307Z,97741.53
2023-02-23T02:20:28.740Z,97736.50
2023-02-23T02:23:51.473Z,97734.47
2023-02-23T02:26:36.115Z,97741.88
2023-02-23T02:29:56.084Z,97731.22
2023-02-23T02:32:57.834Z,97736.28
2023-02-23T02:36:16.362Z,97730.03
2023-02-23T02:39:08.527Z,97721.44
2023-02-23T02:41:51.774Z,97720.78
2023-02-23T02:44:32.866Z,97726.75
2023-02-23T02:47:12.707Z,97727.38
2023-02-23T02:49:52.992Z,97723.78
2023-02-23T02:52:31.198Z,97715.94
2023-02-23T02:55:12.767Z,97714.31
2023-02-23T02:57:47.406Z,97726.38
2023-02-23T03:00:39.519Z,97719.53
2023-02-23T03:03:46.124Z,97709.91
2023-02-23T03:06:33.174Z,97720.34
2023-02-23T03:09:30.849Z,97714.31
2023-02-23T03:12:35.151Z,97706.06
2023-02-23T03:15:40.128Z,97705.88
2023-02-23T03:18:47.987Z,97712.28
2023-02-23T03:21:44.089Z,97709.47
2023-02-23T03:24:46.400Z,97717.88
2023-02-23T03:27:43.336Z,97710.03
2023-02-23T03:30:41.840Z,97715.91
2023-02-23T03:33:36.155Z,97722.47
2023-02-23T03:36:31.958Z,97718.69
2023-02-23T03:39:29.968Z,97715.91
2023-02-23T03:42:21.607Z,97723.28
2023-02-23T03:45:13.780Z,97720.69
2023-02-23T03:48:04.125Z,97725.53
2023-02-23T03:50:57.010Z,97727.16
2023-02-23T03:53:54.238Z,97730.56
2023-02-23T03:56:48.528Z,97731.97
2023-02-23T03:59:44.931Z,97724.75
2023-02-23T04:02:37.990Z,97724.75
2023-02-23T04:05:35.422Z,97722.78
2023-02-23T04:08:29.687Z,97731.59
2023-02-23T04:11:31.430Z,97732.22
2023-02-23T04:14:05.383Z,97738.25
2023-02-23T04:16:34.804Z,97738.25
2023-02-23T04:19:06.390Z,97742.47
2023-02-23T04:21:35.752Z,97746.88
2023-02-23T04:24:05.202Z,97751.28
2023-02-23T04:26:35.144Z,97753.72
2023-02-23T04:29:05.248Z,97752.75
2023-02-23T04:31:35.145Z,97752.75
2023-02-23T04:34:06.468Z,97751.72
2023-02-23T04:36:35.520Z,97751.72
2023-02-23T04:39:05.787Z,97759.56
2023-02-23T04:41:36.224Z,97758.75
2023-02-23T04:44:06.407Z,97756.13
2023-02-23T04:46:35.800Z,97756.94
2023-02-23T04:49:07.768Z,97762.81
2023-02-23T04:51:38.803Z,97755.97
2023-02-23T04:54:10.131Z,97761.19
2023-02-23T04:56:40.940Z,97758.56
2023-02-23T04:59:11.516Z,97758.56
2023-02-23T05:01:40.533Z,97758.56
2023-02-23T05:04:11.708Z,97759.56
2023-02-23T05:06:43.500Z,97750.75
2023-02-23T05:09:13.544Z,97747.53
2023-02-23T05:11:42.428Z,97751.13
2023-02-23T05:14:12.551Z,97748.50
2023-02-23T05:16:42.757Z,97755.69
2023-02-23T05:19:14.129Z,97754.09
2023-02-23T05:21:44.743Z,97753.47
2023-02-23T05:24:15.916Z,97756.28
2023-02-23T05:26:46.939Z,97758.88
2023-02-23T05:29:17.510Z,97768.88
2023-02-23T05:31:49.478Z,97771.50
2023-02-23T05:34:21.989Z,97771.50
2023-02-23T05:36:52.710Z,97758.44
2023-02-23T05:39:23.156Z,97758.44
2023-02-23T05:41:53.169Z,97767.25
2023-02-23T05:44:23.673Z,97768.25
2023-02-23T05:46:53.027Z,97760.41
2023-02-23T05:49:26.916Z,97755.56
2023-02-23T05:51:57.795Z,97753.97
2023-02-23T05:54:28.222Z,97756.16
2023-02-23T05:56:59.361Z,97758.31
2023-02-23T05:59:31.069Z,97755.63
2023-02-23T06:02:00.832Z,97757.34
2023-02-23T06:04:32.651Z,97757.19
2023-02-23T06:07:01.880Z,97758.34
2023-02-23T06:09:31.468Z,97751.69
2023-02-23T06:12:01.718Z,97760.09
2023-02-23T06:14:33.046Z,97761.06
2023-02-23T06:17:02.865Z,97760.63
2023-02-23T06:19:35.233Z,97767.94
2023-02-23T06:22:05.148Z,97762.88
2023-02-23T06:24:34.919Z,97771.88
2023-02-23T06:27:05.392Z,97778.81
2023-02-23T06:29:35.132Z,97776.66
2023-02-23T06:32:05.101Z,97781.88
2023-02-23T06:34:37.206Z,97782.06
2023-02-23T06:37:09.292Z,97788.25
2023-02-23T06:39:39.064Z,97786.84
2023-02-23T06:42:08.714Z,97787.19
2023-02-23T06:44:40.335Z,97791.41
2023-02-23T06:47:11.619Z,97792.78
2023-02-23T06:49:43.212Z,97791.97
2023-02-23T06:52:13.607Z,97789.53
2023-02-23T06:54:43.786Z,97797.53
2023-02-23T06:57:13.887Z,97797.09
2023-02-23T06:59:44.402Z,97798.69
2023-02-23T07:02:14.987Z,97803.09
2023-02-23T07:04:46.166Z,97808.13
2023-02-23T07:07:15.996Z,97811.38
2023-02-23T07:09:47.164Z,97818.19
2023-02-23T07:12:17.332Z,97814.59
2023-02-23T07:14:47.133Z,97823.22
2023-02-23T07:17:18.549Z,97818.47
2023-02-23T07:19:50.048Z,97830.47
2023-02-23T07:22:20.071Z,97827.09
2023-02-23T07:24:50.684Z,97837.69
2023-02-23T07:27:21.331Z,97841.09
2023-02-23T07:29:51.565Z,97848.91
2023-02-23T07:32:21.346Z,97845.34
2023-02-23T07:34:53.892Z,97843.06
2023-02-23T07:37:24.289Z,97844.53
2023-02-23T07:39:53.752Z,97840.13
2023-02-23T07:42:23.218Z,97847.59
2023-02-23T07:44:52.984Z,97843.81
2023-02-23T07:47:30.896Z,97846.03
2023-02-23T07:50:04.150Z,97850.91
2023-02-23T07:52:34.637Z,97853.50
2023-02-23T07:55:04.295Z,97852.34
2023-02-23T07:57:33.862Z,97851.34
2023-02-23T08:00:05.149Z,97860.19
2023-02-23T08:02:35.446Z,97864.56
2023-02-23T08:05:07.472Z,97862.78
2023-02-23T08:07:36.919Z,97861.41
2023-02-23T08:10:07.118Z,97861.25
2023-02-23T08:12:37.815Z,97865.72
2023-02-23T08:15:09.610Z,97860.53
2023-02-23T08:17:42.086Z,97867.00
2023-02-23T08:20:14.005Z,97868.44
2023-02-23T08:22:49.756Z,97863.66
2023-02-23T08:25:21.137Z,97871.13
2023-02-23T08:27:52.565Z,97865.56
2023-02-23T08:30:23.663Z,97876.78
2023-02-23T08:32:53.968Z,97871.22
2023-02-23T08:35:24.281Z,97874.44
2023-02-23T08:37:54.008Z,97877.50
2023-02-23T08:40:24.111Z,97874.53
2023-02-23T08:42:53.139Z,97872.53
2023-02-23T08:45:23.420Z,97878.22
2023-02-23T08:47:53.392Z,97877.06
2023-02-23T08:50:27.430Z,97867.88
2023-02-23T08:52:57.221Z,97866.50
2023-02-23T08:55:26.772Z,97866.78
2023-02-23T08:57:55.710Z,97858.22
2023-02-23T09:00:27.762Z,97871.69
2023-02-23T09:02:57.634Z,97869.28
2023-02-23T09:05:29.368Z,97865.94
2023-02-23T09:08:00.054Z,97875.03
2023-02-23T09:10:31.034Z,97870.63
2023-02-23T09:13:01.663Z,97871.84
2023-02-23T09:15:31.815Z,97873.91
2023-02-23T09:18:03.506Z,97878.75
2023-02-23T09:20:34.393Z,97883.59
2023-02-23T09:23:04.270Z,97885.66
2023-02-23T09:25:33.877Z,97882.50
2023-02-23T09:28:03.968Z,97884.53
2023-02-23T09:30:32.978Z,97883.00
2023-02-23T09:33:03.572Z,97883.25
2023-02-23T09:35:36.309Z,97887.09
2023-02-23T09:38:08.575Z,97887.75
2023-02-23T09:40:50.315Z,97887.16
2023-02-23T09:43:30.907Z,97893.03
2023-02-23T09:46:15.891Z,97893.25
2023-02-23T09:48:45.969Z,97897.31
2023-02-23T09:51:23.264Z,97903.78
2023-02-23T09:53:56.888Z,97908.63
2023-02-23T09:56:35.763Z,97905.66
2023-02-23T09:59:08.098Z,97899.44
2023-02-23T10:02:00.888Z,97907.28
2023-02-23T10:04:36.492Z,97913.97
2023-02-23T10:07:15.533Z,97913.59
2023-02-23T10:10:15.347Z,97906.19
2023-02-23T10:12:55.324Z,97920.84
2023-02-23T10:15:36.050Z,97921.28
2023-02-23T10:18:40.608Z,97918.47
2023-02-23T10:21:23.157Z,97914.69
2023-02-23T10:24:01.467Z,97917.94
2023-02-23T10:26:41.460Z,97915.13
2023-02-23T10:29:24.747Z,97917.34
2023-02-23T10:32:02.342Z,97917.97
2023-02-23T10:34:34.052Z,97916.97
2023-02-23T10:37:07.517Z,97922.56
2023-02-23T10:39:38.334Z,97929.03
2023-02-23T10:42:13.821Z,97924.38
2023-02-23T10:44:47.225Z,97925.00
2023-02-23T10:47:22.348Z,97926.63
2023-02-23T10:49:55.434Z,97925.81
2023-02-23T10:52:41.668Z,97925.44
2023-02-23T10:55:27.594Z,97930.03
2023-02-23T10:58:17.396Z,97931.47
2023-02-23T11:00:56.814Z,97929.69
2023-02-23T11:03:31.033Z,97927.06
2023-02-23T11:06:01.005Z,97934.91
2023-02-23T11:08:34.296Z,97930.66
2023-02-23T11:11:20.294Z,97934.09
2023-02-23T11:13:51.989Z,97926.25
2023-02-23T11:16:24.090Z,97929.47
2023-02-23T11:18:57.147Z,97926.69
2023-02-23T11:21:33.555Z,97923.06
2023-02-23T11:24:16.738Z,97931.53
2023-02-23T11:26:51.831Z,97925.31
2023-02-23T11:29:34.074Z,97930.16
2023-02-23T11:32:13.690Z,97925.53
2023-02-23T11:34:45.272Z,97921.69
2023-02-23T11:37:24.060Z,97921.69
2023-02-23T11:39:57.411Z,97920.88
2023-02-23T11:42:33.545Z,97908.22
2023-02-23T11:45:08.406Z,97912.47
2023-02-23T11:47:49.513Z,97907.06
2023-02-23T11:50:33.123Z,97905.88
2023-02-23T11:53:07.287Z,97907.66
2023-02-23T11:55:40.147Z,97901.25
2023-02-23T11:58:27.432Z,97903.69
2023-02-23T12:01:02.462Z,97900.69
2023-02-23T12:03:35.212Z,97900.69
2023-02-23T12:06:05.518Z,97901.09
2023-02-23T12:08:45.450Z,97889.44
2023-02-23T12:11:24.675Z,97890.25
2023-02-23T12:14:04.688Z,97886.44
2023-02-23T12:16:43.289Z,97885.06
2023-02-23T12:19:28.910Z,97885.47
2023-02-23T12:22:07.746Z,97881.06
2023-02-23T12:24:45.863Z,97884.50
2023-02-23T12:27:23.814Z,97875.84
2023-02-23T12:30:16.917Z,97880.88
2023-02-23T12:32:53.857Z,97886.72
2023-02-23T12:35:31.426Z,97878.88
2023-02-23T12:38:12.364Z,97880.88
2023-02-23T12:40:44.481Z,97878.69
2023-02-23T12:43:23.433Z,97877.09
2023-02-23T12:46:01.348Z,97881.34
2023-02-23T12:48:44.572Z,97883.31
2023-02-23T12:51:26.945Z,97875.88
2023-02-23T12:53:56.448Z,97873.88
2023-02-23T12:57:12.387Z,97877.09
2023-02-23T13:00:36.193Z,97874.88
2023-02-23T13:04:00.026Z,97877.50
2023-02-23T13:06:40.559Z,97876.50
2023-02-23T13:09:30.482Z,97871.47
2023-02-23T13:12:28.343Z,97874.72
2023-02-23T13:15:14.486Z,97872.53
2023-02-23T13:17:55.918Z,97873.13
2023-02-23T13:20:37.293Z,97869.31
2023-02-23T13:23:22.418Z,97868.31
2023-02-23T13:26:03.467Z,97872.16
2023-02-23T13:28:50.644Z,97870.78
2023-02-23T13:31:26.950Z,97875.00
2023-02-23T13:34:02.090Z,97872.78
2023-02-23T13:36:36.539Z,97868.41
2023-02-23T13:39:57.572Z,97864.00
2023-02-23T13:42:44.798Z,97871.66
2023-02-23T13:45:38.419Z,97866.63
2023-02-23T13:48:31.471Z,97859.41
2023-02-23T13:51:10.651Z,97853.53
2023-02-23T13:53:48.534Z,97854.75
2023-02-23T13:56:21.489Z,97858.00
2023-02-23T13:58:57.694Z,97863.25
2023-02-23T14:01:33.842Z,97855.59
2023-02-23T14:04:08.497Z,97861.41
2023-02-23T14:06:37.549Z,97863.44
2023-02-23T14:09:15.015Z,97863.63
2023-02-23T14:11:49.382Z,97868.06
2023-02-23T14:14:46.536Z,97863.25
2023-02-23T14:17:57.187Z,97863.25
2023-02-23T14:20:53.696Z,97856.00
2023-02-23T14:23:38.609Z,97852.38
2023-02-23T14:26:45.003Z,97848.53
2023-02-23T14:30:17.598Z,97848.72
2023-02-23T14:32:49.062Z,97839.88
2023-02-23T14:35:45.463Z,97838.25
2023-02-23T14:38:47.146Z,97842.09
2023-02-23T14:41:24.280Z,97843.53
2023-02-23T14:44:02.376Z,97849.38
2023-02-23T14:46:32.697Z,97843.94
2023-02-23T14:49:08.673Z,97844.94
2023-02-23T14:51:45.456Z,97845.94
2023-02-23T14:54:25.470Z,97851.81
2023-02-23T14:56:58.528Z,97849.38
2023-02-23T14:59:31.292Z,97842.94
2023-02-23T15:02:08.858Z,97841.34
2023-02-23T15:04:40.292Z,97842.50
2023-02-23T15:07:18.872Z,97833.66
2023-02-23T15:09:48.981Z,97835.06
2023-02-23T15:12:27.595Z,97835.91
2023-02-23T15:15:02.840Z,97837.69
2023-02-23T15:17:37.094Z,97843.59
2023-02-23T15:20:16.950Z,97844.13
2023-02-23T15:22:54.315Z,97845.94
2023-02-23T15:25:28.068Z,97836.28
2023-02-23T15:27:58.002Z,97845.94
2023-02-23T15:30:30.938Z,97847.16
2023-02-23T15:33:08.503Z,97849.19
2023-02-23T15:35:47.956Z,97854.63
2023-02-23T15:38:42.404Z,97860.47
2023-02-23T15:41:23.688Z,97850.63
2023-02-23T15:43:53.677Z,97854.88
2023-02-23T15:46:28.579Z,97849.63
2023-02-23T15:49:05.318Z,97851.44
2023-02-23T15:51:39.824Z,97856.69
2023-02-23T15:54:20.282Z,97854.06
2023-02-23T15:56:57.953Z,97841.97
2023-02-23T15:59:35.566Z,97850.78
2023-02-23T16:02:15.381Z,97844.34
2023-02-23T16:04:49.389Z,97843.16
2023-02-23T16:07:22.506Z,97846.97
2023-02-23T16:09:58.376Z,97843.53
2023-02-23T16:12:33.219Z,97843.13
2023-02-23T16:15:15.464Z,97847.56
2023-02-23T16:17:49.010Z,97848.56
2023-02-23T16:20:29.939Z,97854.59
2023-02-23T16:23:03.043Z,97849.56
2023-02-23T16:25:34.603Z,97848.72
2023-02-23T16:28:09.042Z,97852.97
2023-02-23T16:30:44.125Z,97856.00
2023-02-23T16:33:23.669Z,97856.41
2023-02-23T16:36:06.122Z,97862.03
2023-02-23T16:38:39.411Z,97854.56
2023-02-23T16:41:16.812Z,97860.41
2023-02-23T16:43:48.189Z,97859.16
2023-02-23T16:46:19.031Z,97860.19
2023-02-23T16:48:48.752Z,97861.19
2023-02-23T16:51:23.547Z,97862.41
2023-02-23T16:53:53.665Z,97867.22
2023-02-23T16:56:24.116Z,97869.19
2023-02-23T16:59:05.371Z,97872.78
2023-02-23T17:01:36.565Z,97876.44
2023-02-23T17:04:06.291Z,97874.78
2023-02-23T17:06:37.821Z,97880.00
2023-02-23T17:09:09.504Z,97873.31
2023-02-23T17:11:40.488Z,97881.56
2023-02-23T17:14:10.140Z,97875.50
2023-02-23T17:16:41.508Z,97871.91
2023-02-23T17:19:10.976Z,97873.69
2023-02-23T17:21:40.838Z,97875.91
2023-02-23T17:24:09.890Z,97873.03
2023-02-23T17:26:40.319Z,97875.44
2023-02-23T17:29:09.847Z,97874.84
2023-02-23T17:31:40.911Z,97879.09
2023-02-23T17:34:10.623Z,97882.31
2023-02-23T17:36:40.877Z,97876.81
2023-02-23T17:39:11.002Z,97880.03
2023-02-23T17:41:40.791Z,97888.44
2023-02-23T17:44:11.188Z,97888.63
2023-02-23T17:46:41.452Z,97881.81
2023-02-23T17:49:10.493Z,97889.84
2023-02-23T17:51:39.981Z,97891.41
2023-02-23T17:54:08.965Z,97893.22
2023-02-23T17:56:39.110Z,97896.44
2023-02-23T17:59:08.171Z,97904.50
2023-02-23T18:01:37.709Z,97903.84
2023-02-23T18:04:08.350Z,97898.63
2023-02-23T18:06:37.350Z,97906.47
2023-02-23T18:09:06.470Z,97906.84
2023-02-23T18:11:37.002Z,97909.84
2023-02-23T18:14:06.121Z,97913.47
2023-02-23T18:16:36.780Z,97916.72
2023-02-23T18:19:07.743Z,97919.22
2023-02-23T18:21:40.978Z,97917.41
2023-02-23T18:24:10.588Z,97915.41
2023-02-23T18:26:39.799Z,97914.22
2023-02-23T18:29:10.360Z,97914.22
2023-02-23T18:31:40.384Z,97918.59
2023-02-23T18:34:12.407Z,97917.78
2023-02-23T18:36:43.565Z,97909.13
2023-02-23T18:39:14.359Z,97907.31
2023-02-23T18:41:45.416Z,97910.94
2023-02-23T18:44:16.943Z,97907.28
2023-02-23T18:46:47.740Z,97905.28
2023-02-23T18:49:22.231Z,97895.81
2023-02-23T18:51:51.431Z,97894.19
2023-02-23T18:54:23.068Z,97886.75
2023-02-23T18:56:53.681Z,97894.59
2023-02-23T18:59:22.768Z,97889.75
2023-02-23T19:01:52.752Z,97889.13
2023-02-23T19:04:23.801Z,97886.31
2023-02-23T19:06:53.257Z,97895.94
2023-02-23T19:09:22.589Z,97885.72
2023-02-23T19:11:52.230Z,97893.94
2023-02-23T19:14:41.013Z,97888.69
2023-02-23T19:17:11.711Z,97891.22
2023-02-23T19:19:43.088Z,97890.75
2023-02-23T19:22:12.501Z,97895.22
2023-02-23T19:24:42.461Z,97903.03
2023-02-23T19:27:11.400Z,97900.16
2023-02-23T19:29:41.209Z,97901.59
2023-02-23T19:32:11.418Z,97907.03
2023-02-23T19:34:42.374Z,97902.72
2023-02-23T19:37:12.602Z,97908.50
2023-02-23T19:39:42.068Z,97903.28
2023-02-23T19:42:15.802Z,97905.88
2023-02-23T19:44:46.028Z,97903.84
2023-02-23T19:47:14.466Z,97908.25
2023-02-23T19:49:45.486Z,97915.09
2023-02-23T19:52:14.902Z,97913.88
2023-02-23T19:54:45.826Z,97919.09
2023-02-23T19:57:14.658Z,97919.63
2023-02-23T19:59:44.045Z,97930.63
2023-02-23T20:02:13.874Z,97920.81
2023-02-23T20:04:43.594Z,97926.03
2023-02-23T20:07:15.203Z,97930.91
2023-02-23T20:09:45.020Z,97930.25
2023-02-23T20:12:15.057Z,97932.25
2023-02-23T20:14:44.948Z,97934.25
2023-02-23T20:17:14.788Z,97943.06
2023-02-23T20:19:44.145Z,97936.44
2023-02-23T20:22:14.971Z,97938.84
2023-02-23T20:24:45.189Z,97944.06
2023-02-23T20:27:14.724Z,97944.88
2023-02-23T20:29:44.224Z,97939.22
2023-02-23T20:32:13.839Z,97940.75
2023-02-23T20:34:45.521Z,97935.88
2023-02-23T20:37:16.971Z,97939.69
2023-02-23T20:39:47.343Z,97941.09
2023-02-23T20:42:18.486Z,97952.34
2023-02-23T20:44:47.880Z,97948.16
2023-02-23T20:47:17.942Z,97950.41
2023-02-23T20:49:46.809Z,97947.13
2023-02-23T20:52:16.753Z,97951.38
2023-02-23T20:54:46.712Z,97957.13
2023-02-23T20:57:16.138Z,97955.53
2023-02-23T20:59:45.133Z,97952.28
2023-02-23T21:02:16.352Z,97950.66
2023-02-23T21:04:45.028Z,97948.25
2023-02-23T21:07:16.422Z,97948.88
2023-02-23T21:09:46.535Z,97947.06
2023-02-23T21:12:15.587Z,97943.41
2023-02-23T21:14:45.631Z,97944.38
2023-02-23T21:17:15.094Z,97947.34
2023-02-23T21:19:44.854Z,97947.19
2023-02-23T21:22:17.021Z,97949.34
2023-02-23T21:24:49.776Z,97943.75
2023-02-23T21:27:18.724Z,97944.91
2023-02-23T21:29:47.404Z,97943.94
2023-02-23T21:32:17.512Z,97940.50
2023-02-23T21:34:47.235Z,97941.63
2023-02-23T21:37:16.185Z,97947.19
2023-02-23T21:39:51.367Z,97930.38
2023-02-23T21:42:24.655Z,97932.25
2023-02-23T21:44:53.578Z,97930.66
2023-02-23T21:47:22.226Z,97933.06
2023-02-23T21:49:51.629Z,97937.13
2023-02-23T21:52:22.227Z,97937.91
2023-02-23T21:54:53.571Z,97935.31
2023-02-23T21:57:25.058Z,97937.13
2023-02-23T21:59:55.145Z,97935.50
2023-02-23T22:02:24.238Z,97928.94
2023-02-23T22:04:54.891Z,97929.09
2023-02-23T22:07:24.918Z,97931.56
2023-02-23T22:09:57.357Z,97930.38
2023-02-23T22:12:27.575Z,97931.03
2023-02-23T22:14:56.644Z,97933.63
2023-02-23T22:17:26.349Z,97934.59
2023-02-23T22:19:56.629Z,97927.75
2023-02-23T22:22:26.022Z,97922.09
2023-02-23T22:24:55.759Z,97930.38
2023-02-23T22:27:26.854Z,97925.81
2023-02-23T22:30:00.256Z,97927.16
2023-02-23T22:32:33.428Z,97928.03
2023-02-23T22:35:04.670Z,97924.91
2023-02-23T22:37:34.864Z,97921.28
2023-02-23T22:40:13.128Z,97917.78
2023-02-23T22:42:45.600Z,97923.28
2023-02-23T22:45:16.991Z,97917.09
2023-02-23T22:47:46.028Z,97910.69
2023-02-23T22:50:18.107Z,97903.03
2023-02-23T22:52:48.266Z,97900.41
2023-02-23T22:55:19.957Z,97905.28
2023-02-23T22:57:49.573Z,97902.41
2023-02-23T23:00:21.519Z,97904.72
2023-02-23T23:02:51.181Z,97893.97
2023-02-23T23:05:20.056Z,97894.31
2023-02-23T23:07:50.651Z,97877.44
2023-02-23T23:10:22.109Z,97881.91
2023-02-23T23:12:51.063Z,97881.81
2023-02-23T23:15:22.600Z,97878.22
2023-02-23T23:17:54.660Z,97881.47
2023-02-23T23:20:26.338Z,97882.28
2023-02-23T23:22:57.282Z,97879.03
2023-02-23T23:25:29.632Z,97869.22
2023-02-23T23:27:58.658Z,97869.22
2023-02-23T23:30:29.760Z,97871.84
2023-02-23T23:33:01.185Z,97872.53
2023-02-23T23:35:34.351Z,97863.28
2023-02-23T23:38:03.835Z,97865.53
2023-02-23T23:40:35.817Z,97861.31
2023-02-23T23:43:07.753Z,97868.78
2023-02-23T23:45:39.096Z,97872.53
2023-02-23T23:48:10.380Z,97870.13
2023-02-23T23:50:39.790Z,97867.69
2023-02-23T23:53:09.470Z,97862.91
2023-02-23T23:55:41.686Z,97857.25
2023-02-23T23:58:11.681Z,97846.47
