createdAt,value
2018-12-16T00:01:40.757Z,15.93
2018-12-16T00:04:09.612Z,14.05
2018-12-16T00:06:38.843Z,14.53
2018-12-16T00:09:08.863Z,15.55
2018-12-16T00:11:38.496Z,14.60
2018-12-16T00:14:07.464Z,11.50
2018-12-16T00:16:36.697Z,13.85
2018-12-16T00:19:05.560Z,15.05
2018-12-16T00:21:34.831Z,13.10
2018-12-16T00:24:03.914Z,13.62
2018-12-16T00:26:50.404Z,13.03
2018-12-16T00:29:19.787Z,14.68
2018-12-16T00:31:48.757Z,14.07
2018-12-16T00:34:17.802Z,14.38
2018-12-16T00:36:46.745Z,14.60
2018-12-16T00:39:16.175Z,15.58
2018-12-16T00:41:45.248Z,15.28
2018-12-16T00:44:14.182Z,13.90
2018-12-16T00:46:43.107Z,15.83
2018-12-16T00:49:12.736Z,14.00
2018-12-16T00:51:41.647Z,14.40
2018-12-16T00:54:10.554Z,14.98
2018-12-16T00:56:39.820Z,13.98
2018-12-16T00:59:08.824Z,14.40
2018-12-16T01:01:37.789Z,16.07
2018-12-16T01:04:07.474Z,14.50
2018-12-16T01:06:36.774Z,15.28
2018-12-16T01:09:08.017Z,14.93
2018-12-16T01:11:37.033Z,14.25
2018-12-16T01:14:06.304Z,14.80
2018-12-16T01:16:35.568Z,14.45
2018-12-16T01:19:04.675Z,16.25
2018-12-16T01:21:33.612Z,16.20
2018-12-16T01:24:02.709Z,15.80
2018-12-16T01:26:31.687Z,16.77
2018-12-16T01:29:00.701Z,17.32
2018-12-16T01:31:30.576Z,16.12
2018-12-16T01:33:59.498Z,17.23
2018-12-16T01:36:29.719Z,17.10
2018-12-16T01:38:58.932Z,17.00
2018-12-16T01:41:27.908Z,16.48
2018-12-16T01:43:56.851Z,17.12
2018-12-16T01:46:25.722Z,18.12
2018-12-16T01:48:54.729Z,17.48
2018-12-16T01:51:23.741Z,16.10
2018-12-16T01:53:52.697Z,19.82
2018-12-16T01:56:21.873Z,16.00
2018-12-16T01:58:50.758Z,15.93
2018-12-16T02:01:19.830Z,16.95
2018-12-16T02:03:48.709Z,16.52
2018-12-16T02:06:17.689Z,16.52
2018-12-16T02:08:46.810Z,17.65
2018-12-16T02:11:16.362Z,17.82
2018-12-16T02:13:45.324Z,17.07
2018-12-16T02:16:14.267Z,14.60
2018-12-16T02:18:43.221Z,15.63
2018-12-16T02:21:12.129Z,17.57
2018-12-16T02:23:41.105Z,16.87
2018-12-16T02:26:10.107Z,15.90
2018-12-16T02:28:39.079Z,16.32
2018-12-16T02:31:08.026Z,15.05
2018-12-16T02:33:36.914Z,16.48
2018-12-16T02:36:05.957Z,17.37
2018-12-16T02:38:34.918Z,14.98
2018-12-16T02:41:03.862Z,16.32
2018-12-16T02:43:32.758Z,16.95
2018-12-16T02:46:01.728Z,15.78
2018-12-16T02:48:30.860Z,17.15
2018-12-16T02:50:59.939Z,16.75
2018-12-16T02:53:28.822Z,17.55
2018-12-16T02:55:57.958Z,15.60
2018-12-16T02:58:27.123Z,17.42
2018-12-16T03:00:56.055Z,15.48
2018-12-16T03:03:25.096Z,17.70
2018-12-16T03:05:54.080Z,16.50
2018-12-16T03:08:22.945Z,16.82
2018-12-16T03:10:51.891Z,16.85
2018-12-16T03:13:20.825Z,18.12
2018-12-16T03:15:49.837Z,18.32
2018-12-16T03:18:18.747Z,16.95
2018-12-16T03:20:47.658Z,15.45
2018-12-16T03:23:16.710Z,17.57
2018-12-16T03:25:45.712Z,18.52
2018-12-16T03:28:15.672Z,16.40
2018-12-16T03:30:45.016Z,14.50
2018-12-16T03:33:13.934Z,16.48
2018-12-16T03:35:42.806Z,17.10
2018-12-16T03:38:11.932Z,14.85
2018-12-16T03:40:40.996Z,17.30
2018-12-16T03:43:09.932Z,15.50
2018-12-16T03:45:39.269Z,17.32
2018-12-16T03:48:10.271Z,15.70
2018-12-16T03:50:39.583Z,15.50
2018-12-16T03:53:08.578Z,17.87
2018-12-16T03:55:37.886Z,15.75
2018-12-16T03:58:06.842Z,17.15
2018-12-16T04:00:36.257Z,16.60
2018-12-16T04:03:05.196Z,15.85
2018-12-16T04:05:34.457Z,17.57
2018-12-16T04:08:03.489Z,17.02
2018-12-16T04:10:32.417Z,15.95
2018-12-16T04:13:01.756Z,15.38
2018-12-16T04:15:30.694Z,15.98
2018-12-16T04:17:59.738Z,15.90
2018-12-16T04:20:28.702Z,15.68
2018-12-16T04:22:57.692Z,15.00
2018-12-16T04:25:26.630Z,16.75
2018-12-16T04:27:55.578Z,18.15
2018-12-16T04:30:24.854Z,15.93
2018-12-16T04:32:53.841Z,15.43
2018-12-16T04:35:22.776Z,15.32
2018-12-16T04:37:51.643Z,16.93
2018-12-16T04:40:20.708Z,16.60
2018-12-16T04:42:49.700Z,16.75
2018-12-16T04:45:18.684Z,17.35
2018-12-16T04:47:47.842Z,15.55
2018-12-16T04:50:16.804Z,17.10
2018-12-16T04:52:45.810Z,17.75
2018-12-16T04:55:15.021Z,19.15
2018-12-16T04:57:44.269Z,20.85
2018-12-16T05:00:13.341Z,19.98
2018-12-16T05:02:42.500Z,17.07
2018-12-16T05:05:11.481Z,20.25
2018-12-16T05:07:40.423Z,20.23
2018-12-16T05:10:27.263Z,18.77
2018-12-16T05:12:56.691Z,18.15
2018-12-16T05:15:25.763Z,19.23
2018-12-16T05:17:54.759Z,19.60
2018-12-16T05:20:23.762Z,18.87
2018-12-16T05:22:52.821Z,19.07
2018-12-16T05:25:22.112Z,19.42
2018-12-16T05:27:51.543Z,18.25
2018-12-16T05:30:20.642Z,20.27
2018-12-16T05:32:49.501Z,20.75
2018-12-16T05:35:18.540Z,20.70
2018-12-16T05:37:47.411Z,19.00
2018-12-16T05:40:16.545Z,19.52
2018-12-16T05:42:45.508Z,19.62
2018-12-16T05:45:14.691Z,18.82
2018-12-16T05:47:43.623Z,20.17
2018-12-16T05:50:13.197Z,21.00
2018-12-16T05:52:43.191Z,20.60
2018-12-16T05:55:12.405Z,19.65
2018-12-16T05:57:41.364Z,19.73
2018-12-16T06:00:11.178Z,18.82
2018-12-16T06:02:40.098Z,19.87
2018-12-16T06:05:08.942Z,19.80
2018-12-16T06:07:37.934Z,20.48
2018-12-16T06:10:07.452Z,18.70
2018-12-16T06:12:36.468Z,18.90
2018-12-16T06:15:06.550Z,20.60
2018-12-16T06:17:35.470Z,18.50
2018-12-16T06:20:05.075Z,19.77
2018-12-16T06:22:34.377Z,19.35
2018-12-16T06:25:03.860Z,20.05
2018-12-16T06:27:33.170Z,18.82
2018-12-16T06:30:02.223Z,19.30
2018-12-16T06:32:31.268Z,17.70
2018-12-16T06:35:00.289Z,19.60
2018-12-16T06:37:29.334Z,18.87
2018-12-16T06:39:58.197Z,18.10
2018-12-16T06:42:27.125Z,19.05
2018-12-16T06:44:57.114Z,20.68
2018-12-16T06:47:26.226Z,18.90
2018-12-16T06:49:55.214Z,20.02
2018-12-16T06:52:24.231Z,18.80
2018-12-16T06:54:53.651Z,18.17
2018-12-16T06:57:22.780Z,17.92
2018-12-16T06:59:51.645Z,18.98
2018-12-16T07:02:20.618Z,19.00
2018-12-16T07:04:49.647Z,18.73
2018-12-16T07:07:18.564Z,19.52
2018-12-16T07:09:47.572Z,20.23
2018-12-16T07:12:16.523Z,19.82
2018-12-16T07:14:45.769Z,18.37
2018-12-16T07:17:15.575Z,18.92
2018-12-16T07:19:44.506Z,19.45
2018-12-16T07:22:13.471Z,19.35
2018-12-16T07:24:42.522Z,19.12
2018-12-16T07:27:11.712Z,18.75
2018-12-16T07:29:40.945Z,13.53
2018-12-16T07:32:10.005Z,19.15
2018-12-16T07:34:39.000Z,18.35
2018-12-16T07:37:07.919Z,18.67
2018-12-16T07:39:37.328Z,18.92
2018-12-16T07:42:06.235Z,18.67
2018-12-16T07:44:35.352Z,17.37
2018-12-16T07:47:04.299Z,18.95
2018-12-16T07:49:33.329Z,18.48
2018-12-16T07:52:02.252Z,17.05
2018-12-16T07:54:31.376Z,17.57
2018-12-16T07:57:00.310Z,16.62
2018-12-16T07:59:29.316Z,18.60
2018-12-16T08:01:58.622Z,18.25
2018-12-16T08:04:27.684Z,18.50
2018-12-16T08:06:56.763Z,17.50
2018-12-16T08:09:25.810Z,18.10
2018-12-16T08:11:54.780Z,17.12
2018-12-16T08:14:23.732Z,17.57
2018-12-16T08:16:53.623Z,16.70
2018-12-16T08:19:22.914Z,17.00
2018-12-16T08:21:52.414Z,16.97
2018-12-16T08:24:23.264Z,16.27
2018-12-16T08:26:52.618Z,16.65
2018-12-16T08:29:21.695Z,17.30
2018-12-16T08:31:50.621Z,16.75
2018-12-16T08:34:19.614Z,16.63
2018-12-16T08:36:48.643Z,17.62
2018-12-16T08:39:17.503Z,16.55
2018-12-16T08:41:46.451Z,14.90
2018-12-16T08:44:15.678Z,18.27
2018-12-16T08:46:44.669Z,19.87
2018-12-16T08:49:13.653Z,18.37
2018-12-16T08:51:42.619Z,14.85
2018-12-16T08:54:12.680Z,18.32
2018-12-16T08:56:42.012Z,15.60
2018-12-16T08:59:10.855Z,16.57
2018-12-16T09:01:40.138Z,17.60
2018-12-16T09:04:09.183Z,17.33
2018-12-16T09:06:38.098Z,17.37
2018-12-16T09:09:09.690Z,16.48
2018-12-16T09:11:38.906Z,18.57
2018-12-16T09:14:07.975Z,17.37
2018-12-16T09:16:36.906Z,17.37
2018-12-16T09:19:05.825Z,19.32
2018-12-16T09:21:34.973Z,18.05
2018-12-16T09:24:03.998Z,16.57
2018-12-16T09:26:33.006Z,16.48
2018-12-16T09:29:03.063Z,17.67
2018-12-16T09:31:32.465Z,17.87
2018-12-16T09:34:02.190Z,15.55
2018-12-16T09:36:31.064Z,16.63
2018-12-16T09:39:00.487Z,18.00
2018-12-16T09:41:29.446Z,19.00
2018-12-16T09:43:58.419Z,17.25
2018-12-16T09:46:27.439Z,16.93
2018-12-16T09:48:56.354Z,18.10
2018-12-16T09:51:25.352Z,17.73
2018-12-16T09:53:54.275Z,18.07
2018-12-16T09:56:23.170Z,17.03
2018-12-16T09:58:52.228Z,19.23
2018-12-16T10:01:21.102Z,17.03
2018-12-16T10:03:50.119Z,16.90
2018-12-16T10:06:19.159Z,18.23
2018-12-16T10:08:48.121Z,18.67
2018-12-16T10:11:17.078Z,16.30
2018-12-16T10:13:46.060Z,16.27
2018-12-16T10:16:15.015Z,16.93
2018-12-16T10:18:43.963Z,17.40
2018-12-16T10:21:13.735Z,17.25
2018-12-16T10:23:42.808Z,18.57
2018-12-16T10:26:12.015Z,17.60
2018-12-16T10:28:41.186Z,17.03
2018-12-16T10:31:11.101Z,18.13
2018-12-16T10:33:40.013Z,16.80
2018-12-16T10:36:08.867Z,17.07
2018-12-16T10:38:38.591Z,17.27
2018-12-16T10:41:07.713Z,14.23
2018-12-16T10:43:36.750Z,16.80
2018-12-16T10:46:05.701Z,15.43
2018-12-16T10:48:34.755Z,17.20
2018-12-16T10:51:03.602Z,17.93
2018-12-16T10:53:32.706Z,15.83
2018-12-16T10:56:01.584Z,16.97
2018-12-16T10:58:30.531Z,17.23
2018-12-16T11:01:05.068Z,16.23
2018-12-16T11:03:34.245Z,17.03
2018-12-16T11:06:03.513Z,16.97
2018-12-16T11:08:32.583Z,17.73
2018-12-16T11:11:01.495Z,17.73
2018-12-16T11:13:30.515Z,17.37
2018-12-16T11:15:59.521Z,15.33
2018-12-16T11:18:28.499Z,14.00
2018-12-16T11:20:57.435Z,17.90
2018-12-16T11:23:26.462Z,14.53
2018-12-16T11:25:56.883Z,17.03
2018-12-16T11:28:25.798Z,16.87
2018-12-16T11:30:54.726Z,17.37
2018-12-16T11:33:23.669Z,18.37
2018-12-16T11:35:52.898Z,14.57
2018-12-16T11:38:21.789Z,17.17
2018-12-16T11:40:51.017Z,18.13
2018-12-16T11:43:19.882Z,16.87
2018-12-16T11:45:48.846Z,16.53
2018-12-16T11:48:17.773Z,16.57
2018-12-16T11:50:47.022Z,18.63
2018-12-16T11:53:15.990Z,17.47
2018-12-16T11:55:45.086Z,16.63
2018-12-16T11:58:14.245Z,16.60
2018-12-16T12:00:43.377Z,16.12
2018-12-16T12:03:12.303Z,16.60
2018-12-16T12:05:41.286Z,16.77
2018-12-16T12:08:10.205Z,16.17
2018-12-16T12:10:39.132Z,17.97
2018-12-16T12:13:07.995Z,17.30
2018-12-16T12:15:36.909Z,17.20
2018-12-16T12:18:05.930Z,17.10
2018-12-16T12:20:34.911Z,15.93
2018-12-16T12:23:03.956Z,14.77
2018-12-16T12:25:32.857Z,16.37
2018-12-16T12:28:01.743Z,15.50
2018-12-16T12:30:31.075Z,15.07
2018-12-16T12:33:00.152Z,16.70
2018-12-16T12:35:29.122Z,15.13
2018-12-16T12:37:58.085Z,16.73
2018-12-16T12:40:27.393Z,15.73
2018-12-16T12:42:56.638Z,16.77
2018-12-16T12:45:25.692Z,14.40
2018-12-16T12:47:54.688Z,16.40
2018-12-16T12:50:23.628Z,16.17
2018-12-16T12:52:52.603Z,16.67
2018-12-16T12:55:26.820Z,16.77
2018-12-16T12:57:52.711Z,16.73
2018-12-16T13:00:22.206Z,16.77
2018-12-16T13:02:51.472Z,16.87
2018-12-16T13:05:20.386Z,16.57
2018-12-16T13:07:49.349Z,16.77
2018-12-16T13:10:18.330Z,15.83
2018-12-16T13:12:47.315Z,15.80
2018-12-16T13:15:16.325Z,15.07
2018-12-16T13:17:45.331Z,15.10
2018-12-16T13:20:14.450Z,15.27
2018-12-16T13:22:44.147Z,15.57
2018-12-16T13:25:33.952Z,14.83
2018-12-16T13:28:01.123Z,14.73
2018-12-16T13:30:30.473Z,14.67
2018-12-16T13:32:59.408Z,13.43
2018-12-16T13:35:28.275Z,14.43
2018-12-16T13:37:57.190Z,16.00
2018-12-16T13:40:26.064Z,14.50
2018-12-16T13:42:55.107Z,16.20
2018-12-16T13:45:24.103Z,14.77
2018-12-16T13:47:53.100Z,14.60
2018-12-16T13:50:21.975Z,14.70
2018-12-16T13:52:50.938Z,15.70
2018-12-16T13:55:19.873Z,15.53
2018-12-16T13:57:49.300Z,16.47
2018-12-16T14:00:18.205Z,16.13
2018-12-16T14:02:47.144Z,15.90
2018-12-16T14:05:16.009Z,13.77
2018-12-16T14:07:45.025Z,15.53
2018-12-16T14:10:14.181Z,16.07
2018-12-16T14:12:43.122Z,16.33
2018-12-16T14:15:12.129Z,15.60
2018-12-16T14:17:41.063Z,16.63
2018-12-16T14:20:10.963Z,16.93
2018-12-16T14:22:40.032Z,18.23
2018-12-16T14:25:09.155Z,17.00
2018-12-16T14:27:38.105Z,17.30
2018-12-16T14:30:09.939Z,17.07
2018-12-16T14:32:39.041Z,15.80
2018-12-16T14:35:10.470Z,15.83
2018-12-16T14:37:39.504Z,17.67
2018-12-16T14:40:10.084Z,15.40
2018-12-16T14:42:39.560Z,16.53
2018-12-16T14:45:10.495Z,17.13
2018-12-16T14:47:39.453Z,17.87
2018-12-16T14:50:10.554Z,16.00
2018-12-16T14:52:39.507Z,15.63
2018-12-16T14:55:09.084Z,16.37
2018-12-16T14:57:38.046Z,16.47
2018-12-16T15:00:10.427Z,16.77
2018-12-16T15:02:39.573Z,17.47
2018-12-16T15:05:09.338Z,16.93
2018-12-16T15:07:38.355Z,16.90
2018-12-16T15:10:10.366Z,17.43
2018-12-16T15:12:39.382Z,16.50
2018-12-16T15:15:13.314Z,16.40
2018-12-16T15:17:42.860Z,16.67
2018-12-16T15:20:12.219Z,17.17
2018-12-16T15:22:41.351Z,17.17
2018-12-16T15:25:10.315Z,18.70
2018-12-16T15:27:39.231Z,16.83
2018-12-16T15:30:10.081Z,17.07
2018-12-16T15:32:39.249Z,17.23
2018-12-16T15:35:08.412Z,17.17
2018-12-16T15:37:37.388Z,16.67
2018-12-16T15:40:08.070Z,17.97
2018-12-16T15:42:37.027Z,17.73
2018-12-16T15:45:09.540Z,17.67
2018-12-16T15:47:38.582Z,16.77
2018-12-16T15:50:09.187Z,17.77
2018-12-16T15:52:38.219Z,17.30
2018-12-16T15:55:10.139Z,17.90
2018-12-16T15:57:39.219Z,16.83
2018-12-16T16:00:08.717Z,17.43
2018-12-16T16:02:37.803Z,17.57
2018-12-16T16:05:07.394Z,17.93
2018-12-16T16:07:36.387Z,17.40
2018-12-16T16:10:07.066Z,17.00
2018-12-16T16:12:35.976Z,16.97
2018-12-16T16:15:05.728Z,17.60
2018-12-16T16:17:34.596Z,16.63
2018-12-16T16:20:04.120Z,17.53
2018-12-16T16:22:33.032Z,16.67
2018-12-16T16:25:02.353Z,17.17
2018-12-16T16:27:31.578Z,18.17
2018-12-16T16:30:00.919Z,17.37
2018-12-16T16:32:29.895Z,16.90
2018-12-16T16:34:59.181Z,18.13
2018-12-16T16:37:28.152Z,18.00
2018-12-16T16:39:57.489Z,18.97
2018-12-16T16:42:26.428Z,18.60
2018-12-16T16:44:55.708Z,17.50
2018-12-16T16:47:24.630Z,18.80
2018-12-16T16:49:53.794Z,18.10
2018-12-16T16:52:22.756Z,19.50
2018-12-16T16:54:51.699Z,18.23
2018-12-16T16:57:20.585Z,16.73
2018-12-16T16:59:49.519Z,18.70
2018-12-16T17:02:18.382Z,17.40
2018-12-16T17:04:47.636Z,18.60
2018-12-16T17:07:16.607Z,16.53
2018-12-16T17:09:45.567Z,18.30
2018-12-16T17:12:14.482Z,19.47
2018-12-16T17:14:43.751Z,18.53
2018-12-16T17:17:12.719Z,17.93
2018-12-16T17:19:41.671Z,18.50
2018-12-16T17:22:14.913Z,18.87
2018-12-16T17:24:46.975Z,19.57
2018-12-16T17:27:19.163Z,17.90
2018-12-16T17:29:52.164Z,18.67
2018-12-16T17:32:25.156Z,18.83
2018-12-16T17:34:58.629Z,19.10
2018-12-16T17:37:31.657Z,19.37
2018-12-16T17:40:04.840Z,18.83
2018-12-16T17:42:37.882Z,20.10
2018-12-16T17:45:13.001Z,22.10
2018-12-16T17:47:44.925Z,20.37
2018-12-16T17:50:17.145Z,19.63
2018-12-16T17:52:48.973Z,19.33
2018-12-16T17:55:21.295Z,20.50
2018-12-16T17:57:53.283Z,21.10
2018-12-16T18:00:25.785Z,20.17
2018-12-16T18:03:00.624Z,21.30
2018-12-16T18:05:33.016Z,19.47
2018-12-16T18:08:05.156Z,20.47
2018-12-16T18:10:34.621Z,20.77
2018-12-16T18:13:03.583Z,18.73
2018-12-16T18:15:36.299Z,20.53
2018-12-16T18:18:05.506Z,21.63
2018-12-16T18:20:34.427Z,21.70
2018-12-16T18:23:03.738Z,20.77
2018-12-16T18:25:32.855Z,21.97
2018-12-16T18:28:01.806Z,19.27
2018-12-16T18:30:31.093Z,21.33
2018-12-16T18:33:00.669Z,21.07
2018-12-16T18:35:29.931Z,21.10
2018-12-16T18:37:59.034Z,20.13
2018-12-16T18:40:28.079Z,21.50
2018-12-16T18:42:56.978Z,20.30
2018-12-16T18:45:26.313Z,20.33
2018-12-16T18:47:55.201Z,20.53
2018-12-16T18:50:24.551Z,20.93
2018-12-16T18:52:53.802Z,21.77
2018-12-16T18:55:22.738Z,22.73
2018-12-16T18:57:51.754Z,21.47
2018-12-16T19:00:20.647Z,20.70
2018-12-16T19:02:51.762Z,20.73
2018-12-16T19:05:21.127Z,21.80
2018-12-16T19:07:50.110Z,21.33
2018-12-16T19:10:19.074Z,20.13
2018-12-16T19:12:47.945Z,21.07
2018-12-16T19:15:17.995Z,21.30
2018-12-16T19:17:46.929Z,20.83
2018-12-16T19:20:15.815Z,21.07
2018-12-16T19:22:44.737Z,21.97
2018-12-16T19:25:13.679Z,22.00
2018-12-16T19:27:43.468Z,20.87
2018-12-16T19:30:13.013Z,20.80
2018-12-16T19:32:41.972Z,22.20
2018-12-16T19:35:10.978Z,20.97
2018-12-16T19:37:39.932Z,22.50
2018-12-16T19:40:09.074Z,20.97
2018-12-16T19:42:37.971Z,22.23
2018-12-16T19:45:07.160Z,23.30
2018-12-16T19:47:36.087Z,22.33
2018-12-16T19:50:05.914Z,24.10
2018-12-16T19:52:34.916Z,21.60
2018-12-16T19:55:04.559Z,22.60
2018-12-16T19:57:33.495Z,23.67
2018-12-16T20:00:02.958Z,21.87
2018-12-16T20:02:31.882Z,22.00
2018-12-16T20:05:04.284Z,22.37
2018-12-16T20:07:34.000Z,22.03
2018-12-16T20:10:03.367Z,24.33
2018-12-16T20:12:32.356Z,21.57
2018-12-16T20:15:01.106Z,22.23
2018-12-16T20:17:30.162Z,22.73
2018-12-16T20:19:59.050Z,23.73
2018-12-16T20:22:28.258Z,23.63
2018-12-16T20:24:57.124Z,23.57
2018-12-16T20:27:26.111Z,25.00
2018-12-16T20:29:54.960Z,24.50
2018-12-16T20:32:23.878Z,22.47
2018-12-16T20:34:52.769Z,24.53
2018-12-16T20:37:21.790Z,24.43
2018-12-16T20:39:50.843Z,25.33
2018-12-16T20:42:19.764Z,22.33
2018-12-16T20:44:48.730Z,24.57
2018-12-16T20:47:17.639Z,24.87
2018-12-16T20:49:46.548Z,24.00
2018-12-16T20:52:15.650Z,24.97
2018-12-16T20:54:45.011Z,23.97
2018-12-16T20:57:18.851Z,25.63
2018-12-16T20:59:45.538Z,27.20
2018-12-16T21:02:14.458Z,23.83
2018-12-16T21:04:43.721Z,23.87
2018-12-16T21:07:12.734Z,24.17
2018-12-16T21:09:41.676Z,24.27
2018-12-16T21:12:16.149Z,24.27
2018-12-16T21:14:50.690Z,24.83
2018-12-16T21:17:25.115Z,22.70
2018-12-16T21:19:54.336Z,23.80
2018-12-16T21:22:23.243Z,21.73
2018-12-16T21:24:52.350Z,23.93
2018-12-16T21:27:25.954Z,24.10
2018-12-16T21:29:52.915Z,23.20
2018-12-16T21:32:22.477Z,23.67
2018-12-16T21:34:51.811Z,23.37
2018-12-16T21:37:20.795Z,24.27
2018-12-16T21:39:50.026Z,24.37
2018-12-16T21:42:18.942Z,23.33
2018-12-16T21:44:48.226Z,24.20
2018-12-16T21:47:17.205Z,23.80
2018-12-16T21:49:46.267Z,24.40
2018-12-16T21:52:15.282Z,22.37
2018-12-16T21:54:44.352Z,22.73
2018-12-16T21:57:13.360Z,22.63
2018-12-16T21:59:42.618Z,24.63
2018-12-16T22:02:11.663Z,24.30
2018-12-16T22:04:40.703Z,24.10
2018-12-16T22:07:09.967Z,22.43
2018-12-16T22:09:38.904Z,22.53
2018-12-16T22:12:07.908Z,23.93
2018-12-16T22:14:37.034Z,23.77
2018-12-16T22:17:05.875Z,22.47
2018-12-16T22:19:34.829Z,22.53
2018-12-16T22:22:03.715Z,22.87
2018-12-16T22:24:32.938Z,23.07
2018-12-16T22:27:03.338Z,22.50
2018-12-16T22:29:33.672Z,22.50
2018-12-16T22:32:04.081Z,21.27
2018-12-16T22:34:33.042Z,22.57
2018-12-16T22:37:02.640Z,23.30
2018-12-16T22:39:32.381Z,24.00
2018-12-16T22:42:01.590Z,24.53
2018-12-16T22:44:30.926Z,23.57
2018-12-16T22:46:59.819Z,23.97
2018-12-16T22:49:29.589Z,23.77
2018-12-16T22:51:58.992Z,23.97
2018-12-16T22:54:28.226Z,23.67
2018-12-16T22:56:57.429Z,25.23
2018-12-16T22:59:27.422Z,23.87
2018-12-16T23:01:56.501Z,23.30
2018-12-16T23:04:26.306Z,21.53
2018-12-16T23:06:56.096Z,22.27
2018-12-16T23:09:25.693Z,23.40
2018-12-16T23:11:55.487Z,24.13
2018-12-16T23:14:25.213Z,22.97
2018-12-16T23:16:55.306Z,23.17
2018-12-16T23:19:25.050Z,24.80
2018-12-16T23:21:56.250Z,23.40
2018-12-16T23:24:26.863Z,25.33
2018-12-16T23:26:56.181Z,25.10
2018-12-16T23:29:26.041Z,24.57
2018-12-16T23:31:55.653Z,26.27
2018-12-16T23:34:25.478Z,24.30
2018-12-16T23:36:55.377Z,24.63
2018-12-16T23:39:24.683Z,25.40
2018-12-16T23:41:53.988Z,25.03
2018-12-16T23:44:23.316Z,23.73
2018-12-16T23:46:52.635Z,24.27
2018-12-16T23:49:21.963Z,25.93
2018-12-16T23:51:51.497Z,24.00
2018-12-16T23:54:20.775Z,25.43
2018-12-16T23:56:49.854Z,24.60
2018-12-16T23:59:18.731Z,26.23
