createdAt,value
2018-02-09T00:00:09.120Z,47.60
2018-02-09T00:02:36.563Z,38.20
2018-02-09T00:05:04.031Z,39.17
2018-02-09T00:07:31.465Z,42.73
2018-02-09T00:09:58.936Z,39.50
2018-02-09T00:12:26.422Z,47.57
2018-02-09T00:14:53.981Z,44.53
2018-02-09T00:17:21.424Z,39.77
2018-02-09T00:19:48.875Z,44.00
2018-02-09T00:22:16.380Z,40.97
2018-02-09T00:24:43.819Z,40.13
2018-02-09T00:27:11.396Z,33.00
2018-02-09T00:29:38.848Z,41.63
2018-02-09T00:32:06.316Z,36.43
2018-02-09T00:34:33.792Z,44.63
2018-02-09T00:37:01.331Z,35.10
2018-02-09T00:39:28.895Z,33.10
2018-02-09T00:41:56.348Z,38.27
2018-02-09T00:44:23.775Z,34.60
2018-02-09T00:46:51.235Z,35.43
2018-02-09T00:49:19.452Z,35.37
2018-02-09T00:51:46.891Z,34.73
2018-02-09T00:54:14.339Z,31.17
2018-02-09T00:56:41.787Z,35.43
2018-02-09T00:59:10.419Z,37.20
2018-02-09T01:01:37.904Z,35.90
2018-02-09T01:04:05.359Z,44.17
2018-02-09T01:06:32.828Z,53.83
2018-02-09T01:09:00.293Z,34.00
2018-02-09T01:11:27.727Z,29.73
2018-02-09T01:13:55.168Z,34.80
2018-02-09T01:16:22.667Z,35.60
2018-02-09T01:18:50.127Z,30.10
2018-02-09T01:21:17.570Z,35.33
2018-02-09T01:23:45.863Z,43.13
2018-02-09T01:26:13.308Z,33.30
2018-02-09T01:28:40.786Z,42.13
2018-02-09T01:31:08.248Z,34.40
2018-02-09T01:33:35.700Z,38.73
2018-02-09T01:36:03.143Z,41.57
2018-02-09T01:38:30.635Z,38.10
2018-02-09T01:40:58.072Z,45.20
2018-02-09T01:43:25.527Z,30.57
2018-02-09T01:45:53.044Z,34.40
2018-02-09T01:48:20.488Z,36.33
2018-02-09T01:50:47.930Z,41.53
2018-02-09T01:53:15.381Z,41.77
2018-02-09T01:55:42.828Z,34.13
2018-02-09T01:58:10.327Z,32.57
2018-02-09T02:00:37.783Z,39.60
2018-02-09T02:03:05.230Z,42.97
2018-02-09T02:05:32.716Z,40.80
2018-02-09T02:08:00.175Z,28.63
2018-02-09T02:10:27.731Z,41.07
2018-02-09T02:12:55.194Z,36.03
2018-02-09T02:15:22.648Z,38.50
2018-02-09T02:17:50.099Z,31.10
2018-02-09T02:20:17.551Z,43.23
2018-02-09T02:22:45.040Z,34.30
2018-02-09T02:25:12.491Z,42.70
2018-02-09T02:27:39.935Z,25.17
2018-02-09T02:30:07.441Z,30.30
2018-02-09T02:32:34.887Z,34.30
2018-02-09T02:35:02.348Z,41.97
2018-02-09T02:37:29.812Z,40.33
2018-02-09T02:39:57.267Z,40.20
2018-02-09T02:42:24.735Z,50.70
2018-02-09T02:44:52.179Z,33.90
2018-02-09T02:47:19.625Z,27.63
2018-02-09T02:49:47.071Z,43.50
2018-02-09T02:52:14.573Z,31.97
2018-02-09T02:54:42.041Z,30.20
2018-02-09T02:57:09.499Z,32.63
2018-02-09T02:59:36.939Z,48.33
2018-02-09T03:02:04.379Z,45.97
2018-02-09T03:04:31.817Z,28.23
2018-02-09T03:07:00.039Z,34.00
2018-02-09T03:09:27.524Z,50.43
2018-02-09T03:11:54.975Z,36.37
2018-02-09T03:14:22.415Z,45.03
2018-02-09T03:16:49.912Z,50.17
2018-02-09T03:19:17.443Z,39.77
2018-02-09T03:21:44.866Z,44.53
2018-02-09T03:24:13.083Z,43.60
2018-02-09T03:26:40.519Z,42.53
2018-02-09T03:29:08.823Z,48.90
2018-02-09T03:31:36.243Z,35.37
2018-02-09T03:34:03.707Z,35.33
2018-02-09T03:36:31.135Z,34.03
2018-02-09T03:38:58.700Z,33.20
2018-02-09T03:41:26.160Z,33.83
2018-02-09T03:43:53.604Z,36.43
2018-02-09T03:46:21.051Z,32.70
2018-02-09T03:48:48.491Z,29.03
2018-02-09T03:51:16.380Z,44.20
2018-02-09T03:53:43.875Z,35.73
2018-02-09T03:56:11.322Z,53.97
2018-02-09T03:58:38.768Z,33.23
2018-02-09T04:01:06.255Z,38.43
2018-02-09T04:03:33.715Z,33.10
2018-02-09T04:06:01.159Z,30.50
2018-02-09T04:08:28.612Z,28.40
2018-02-09T04:10:56.063Z,49.63
2018-02-09T04:13:23.498Z,34.30
2018-02-09T04:15:50.948Z,33.57
2018-02-09T04:18:18.439Z,30.93
2018-02-09T04:20:46.654Z,40.70
2018-02-09T04:23:14.103Z,33.10
2018-02-09T04:25:41.563Z,42.53
2018-02-09T04:28:08.987Z,38.27
2018-02-09T04:30:37.203Z,35.57
2018-02-09T04:33:04.696Z,34.23
2018-02-09T04:35:32.251Z,50.60
2018-02-09T04:37:59.693Z,37.40
2018-02-09T04:40:27.172Z,25.70
2018-02-09T04:42:54.814Z,29.33
2018-02-09T04:45:22.247Z,35.93
2018-02-09T04:47:50.475Z,29.43
2018-02-09T04:50:17.939Z,39.27
2018-02-09T04:52:45.411Z,52.63
2018-02-09T04:55:12.891Z,30.60
2018-02-09T04:57:40.343Z,34.93
2018-02-09T05:00:07.824Z,48.70
2018-02-09T05:02:36.067Z,44.13
2018-02-09T05:05:03.580Z,37.37
2018-02-09T05:07:30.979Z,38.00
2018-02-09T05:09:58.424Z,43.53
2018-02-09T05:12:25.911Z,31.80
2018-02-09T05:14:53.359Z,28.83
2018-02-09T05:17:20.830Z,30.33
2018-02-09T05:19:48.271Z,24.33
2018-02-09T05:22:15.723Z,34.27
2018-02-09T05:24:43.251Z,35.13
2018-02-09T05:27:10.676Z,29.30
2018-02-09T05:29:38.120Z,26.67
2018-02-09T05:32:05.563Z,33.80
2018-02-09T05:34:33.011Z,31.50
2018-02-09T05:37:01.216Z,26.83
2018-02-09T05:39:28.779Z,28.47
2018-02-09T05:41:56.204Z,36.67
2018-02-09T05:44:24.440Z,34.47
2018-02-09T05:46:51.887Z,29.07
2018-02-09T05:49:19.381Z,35.27
2018-02-09T05:51:46.831Z,31.87
2018-02-09T05:54:14.279Z,34.97
2018-02-09T05:56:41.855Z,30.43
2018-02-09T05:59:09.716Z,27.20
2018-02-09T06:01:37.188Z,24.30
2018-02-09T06:04:04.655Z,27.97
2018-02-09T06:06:32.111Z,35.43
2018-02-09T06:08:59.567Z,27.40
2018-02-09T06:11:27.011Z,32.63
2018-02-09T06:13:54.539Z,28.10
2018-02-09T06:16:22.764Z,34.10
2018-02-09T06:18:50.207Z,30.67
2018-02-09T06:21:17.671Z,29.90
2018-02-09T06:23:45.131Z,23.60
2018-02-09T06:26:12.619Z,23.20
2018-02-09T06:28:40.063Z,31.03
2018-02-09T06:31:07.543Z,27.60
2018-02-09T06:33:34.979Z,33.17
2018-02-09T06:36:02.423Z,30.37
2018-02-09T06:38:29.867Z,28.67
2018-02-09T06:40:58.096Z,33.43
2018-02-09T06:43:25.541Z,26.53
2018-02-09T06:45:52.987Z,39.33
2018-02-09T06:48:20.427Z,31.80
2018-02-09T06:50:48.631Z,33.43
2018-02-09T06:53:16.131Z,28.83
2018-02-09T06:55:43.571Z,24.20
2018-02-09T06:58:11.032Z,30.37
2018-02-09T07:00:38.511Z,35.23
2018-02-09T07:03:05.964Z,40.73
2018-02-09T07:05:33.439Z,29.10
2018-02-09T07:08:00.891Z,35.40
2018-02-09T07:10:28.360Z,39.33
2018-02-09T07:12:56.916Z,39.33
2018-02-09T07:15:24.340Z,45.60
2018-02-09T07:17:51.967Z,27.83
2018-02-09T07:20:19.429Z,30.43
2018-02-09T07:22:46.884Z,33.30
2018-02-09T07:25:14.319Z,37.50
2018-02-09T07:27:41.776Z,31.83
2018-02-09T07:30:09.992Z,34.17
2018-02-09T07:32:37.703Z,29.17
2018-02-09T07:35:05.915Z,29.83
2018-02-09T07:37:33.364Z,28.20
2018-02-09T07:40:00.863Z,32.20
2018-02-09T07:42:28.301Z,43.90
2018-02-09T07:44:55.791Z,29.00
2018-02-09T07:47:23.244Z,33.43
2018-02-09T07:49:50.696Z,32.53
2018-02-09T07:52:18.147Z,37.03
2018-02-09T07:54:45.632Z,32.20
2018-02-09T07:57:13.088Z,41.27
2018-02-09T07:59:40.608Z,33.27
2018-02-09T08:02:08.812Z,28.80
2018-02-09T08:04:36.264Z,28.13
2018-02-09T08:07:03.712Z,55.07
2018-02-09T08:09:31.156Z,24.43
2018-02-09T08:11:59.402Z,26.27
2018-02-09T08:14:26.827Z,42.87
2018-02-09T08:16:54.276Z,31.03
2018-02-09T08:19:22.471Z,26.33
2018-02-09T08:21:49.911Z,35.33
2018-02-09T08:24:17.365Z,49.17
2018-02-09T08:26:45.577Z,38.87
2018-02-09T08:29:13.060Z,27.30
2018-02-09T08:31:40.511Z,38.03
2018-02-09T08:34:07.978Z,42.33
2018-02-09T08:36:35.427Z,35.00
2018-02-09T08:39:02.864Z,45.13
2018-02-09T08:41:30.363Z,45.53
2018-02-09T08:43:57.803Z,47.87
2018-02-09T08:46:25.259Z,44.37
2018-02-09T08:48:52.743Z,47.17
2018-02-09T08:51:20.208Z,43.37
2018-02-09T08:53:47.652Z,39.70
2018-02-09T08:56:15.103Z,36.57
2018-02-09T08:58:42.532Z,32.60
2018-02-09T09:01:11.780Z,32.40
2018-02-09T09:03:39.224Z,34.67
2018-02-09T09:06:06.718Z,39.33
2018-02-09T09:08:34.163Z,37.03
2018-02-09T09:11:01.620Z,36.43
2018-02-09T09:13:29.073Z,24.57
2018-02-09T09:15:56.497Z,25.53
2018-02-09T09:18:24.814Z,32.03
2018-02-09T09:20:52.231Z,39.70
2018-02-09T09:23:19.684Z,33.40
2018-02-09T09:25:47.115Z,23.80
2018-02-09T09:28:14.564Z,27.53
2018-02-09T09:30:41.993Z,32.17
2018-02-09T09:33:10.201Z,31.60
2018-02-09T09:35:37.688Z,48.50
2018-02-09T09:38:05.119Z,39.30
2018-02-09T09:40:32.568Z,34.20
2018-02-09T09:43:00.009Z,36.23
2018-02-09T09:45:28.224Z,44.70
2018-02-09T09:47:55.656Z,37.83
2018-02-09T09:50:23.871Z,34.40
2018-02-09T09:52:51.344Z,33.97
2018-02-09T09:55:18.792Z,39.00
2018-02-09T09:57:46.276Z,34.23
2018-02-09T10:00:13.787Z,34.93
2018-02-09T10:02:41.224Z,33.20
2018-02-09T10:05:08.675Z,26.43
2018-02-09T10:07:36.111Z,36.90
2018-02-09T10:10:03.548Z,37.07
2018-02-09T10:12:30.995Z,30.80
2018-02-09T10:14:58.432Z,40.70
2018-02-09T10:17:25.872Z,29.53
2018-02-09T10:19:53.325Z,32.37
2018-02-09T10:22:20.774Z,49.03
2018-02-09T10:24:48.214Z,32.47
2018-02-09T10:27:15.698Z,45.33
2018-02-09T10:29:43.137Z,31.40
2018-02-09T10:32:10.594Z,45.90
2018-02-09T10:34:38.082Z,36.93
2018-02-09T10:37:05.527Z,38.83
2018-02-09T10:39:33.008Z,34.87
2018-02-09T10:42:00.477Z,37.50
2018-02-09T10:44:28.031Z,35.63
2018-02-09T10:46:55.500Z,31.93
2018-02-09T10:49:22.935Z,37.93
2018-02-09T10:51:50.498Z,31.63
2018-02-09T10:54:17.919Z,44.30
2018-02-09T10:56:46.155Z,37.00
2018-02-09T10:59:13.596Z,41.47
2018-02-09T11:01:41.027Z,37.90
2018-02-09T11:04:09.240Z,40.33
2018-02-09T11:06:36.698Z,34.47
2018-02-09T11:09:04.135Z,34.50
2018-02-09T11:11:32.338Z,37.50
2018-02-09T11:13:59.789Z,43.23
2018-02-09T11:16:27.223Z,52.93
2018-02-09T11:18:55.465Z,40.07
2018-02-09T11:21:22.900Z,44.83
2018-02-09T11:23:50.339Z,38.60
2018-02-09T11:26:17.819Z,44.00
2018-02-09T11:28:45.312Z,46.73
2018-02-09T11:31:12.820Z,50.40
2018-02-09T11:33:41.045Z,55.97
2018-02-09T11:36:08.540Z,52.17
2018-02-09T11:38:35.966Z,57.20
2018-02-09T11:41:03.437Z,50.90
2018-02-09T11:43:30.886Z,46.77
2018-02-09T11:45:58.346Z,56.57
2018-02-09T11:48:25.894Z,51.90
2018-02-09T11:50:53.377Z,57.13
2018-02-09T11:53:20.867Z,54.53
2018-02-09T11:55:48.323Z,47.67
2018-02-09T11:58:15.764Z,52.27
2018-02-09T12:00:43.230Z,50.23
2018-02-09T12:03:10.687Z,51.80
2018-02-09T12:05:38.138Z,52.47
2018-02-09T12:08:05.580Z,63.80
2018-02-09T12:10:33.071Z,49.83
2018-02-09T12:13:00.506Z,54.70
2018-02-09T12:15:27.964Z,54.77
2018-02-09T12:17:55.399Z,47.67
2018-02-09T12:20:23.624Z,53.67
2018-02-09T12:22:51.093Z,56.27
2018-02-09T12:25:18.551Z,56.50
2018-02-09T12:27:46.044Z,51.33
2018-02-09T12:30:13.477Z,52.50
2018-02-09T12:32:40.935Z,52.37
2018-02-09T12:35:08.384Z,51.53
2018-02-09T12:37:35.837Z,54.90
2018-02-09T12:40:03.275Z,55.47
2018-02-09T12:42:31.602Z,56.73
2018-02-09T12:44:59.051Z,55.10
2018-02-09T12:47:26.519Z,53.63
2018-02-09T12:49:53.959Z,52.30
2018-02-09T12:52:21.451Z,60.40
2018-02-09T12:54:48.907Z,50.53
2018-02-09T12:57:16.371Z,60.37
2018-02-09T12:59:43.830Z,53.00
2018-02-09T13:02:11.284Z,49.70
2018-02-09T13:04:38.779Z,60.37
2018-02-09T13:07:06.234Z,59.40
2018-02-09T13:09:33.682Z,53.27
2018-02-09T13:12:01.136Z,51.17
2018-02-09T13:14:40.511Z,60.50
2018-02-09T13:17:08.831Z,56.17
2018-02-09T13:19:36.271Z,63.27
2018-02-09T13:22:04.480Z,56.03
2018-02-09T13:24:31.961Z,63.30
2018-02-09T13:26:59.416Z,59.50
2018-02-09T13:29:26.863Z,62.10
2018-02-09T13:31:54.302Z,57.43
2018-02-09T13:34:21.804Z,57.57
2018-02-09T13:39:42.023Z,56.83
2018-02-09T13:42:09.568Z,57.57
2018-02-09T13:44:37.040Z,55.87
2018-02-09T13:47:04.492Z,58.30
2018-02-09T13:49:31.949Z,60.60
2018-02-09T13:51:59.387Z,60.63
2018-02-09T13:54:26.843Z,59.83
2018-02-09T13:56:54.340Z,50.13
2018-02-09T13:59:21.993Z,59.37
2018-02-09T14:01:49.427Z,50.10
2018-02-09T14:04:16.940Z,62.13
2018-02-09T14:06:44.379Z,57.53
2018-02-09T14:09:11.839Z,54.67
2018-02-09T14:11:39.282Z,65.40
2018-02-09T14:14:06.908Z,58.17
2018-02-09T14:16:35.250Z,48.20
2018-02-09T14:19:04.041Z,52.03
2018-02-09T14:21:31.572Z,51.97
2018-02-09T14:23:59.007Z,53.47
2018-02-09T14:26:27.236Z,56.50
2018-02-09T14:28:54.670Z,52.00
2018-02-09T14:31:22.171Z,53.13
2018-02-09T14:33:49.760Z,51.27
2018-02-09T14:36:17.210Z,59.03
2018-02-09T14:38:44.732Z,46.30
2018-02-09T14:41:12.164Z,58.00
2018-02-09T14:43:40.436Z,47.20
2018-02-09T14:46:07.879Z,48.13
2018-02-09T14:48:35.316Z,54.33
2018-02-09T14:51:02.765Z,42.03
2018-02-09T14:53:30.294Z,45.60
2018-02-09T14:55:58.551Z,48.47
2018-02-09T14:58:25.967Z,39.43
2018-02-09T15:00:53.387Z,45.80
2018-02-09T15:03:21.624Z,44.43
2018-02-09T15:05:49.079Z,39.13
2018-02-09T15:08:16.544Z,51.00
2018-02-09T15:10:44.031Z,47.00
2018-02-09T15:13:11.543Z,41.03
2018-02-09T15:15:39.005Z,42.93
2018-02-09T15:18:06.491Z,43.07
2018-02-09T15:20:33.955Z,36.53
2018-02-09T15:23:01.403Z,39.03
2018-02-09T15:25:28.843Z,49.37
2018-02-09T15:27:56.342Z,40.70
2018-02-09T15:30:23.776Z,45.13
2018-02-09T15:32:51.207Z,39.53
2018-02-09T15:35:19.436Z,38.90
2018-02-09T15:37:46.875Z,29.10
2018-02-09T15:40:14.356Z,41.90
2018-02-09T15:42:41.796Z,44.93
2018-02-09T15:45:09.245Z,42.27
2018-02-09T15:47:36.747Z,36.77
2018-02-09T15:50:04.191Z,35.03
2018-02-09T15:52:31.626Z,35.43
2018-02-09T15:54:59.093Z,53.43
2018-02-09T15:57:26.587Z,28.70
2018-02-09T15:59:54.059Z,44.90
2018-02-09T16:02:21.520Z,42.70
2018-02-09T16:04:48.959Z,40.30
2018-02-09T16:07:17.360Z,37.40
2018-02-09T16:09:44.874Z,27.37
2018-02-09T16:12:12.279Z,34.80
2018-02-09T16:14:39.743Z,35.03
2018-02-09T16:17:07.239Z,39.43
2018-02-09T16:19:34.769Z,44.03
2018-02-09T16:22:02.211Z,40.67
2018-02-09T16:24:29.651Z,44.17
2018-02-09T16:26:57.927Z,29.97
2018-02-09T16:29:26.124Z,26.30
2018-02-09T16:31:53.663Z,35.40
2018-02-09T16:34:21.060Z,36.50
2018-02-09T16:36:48.532Z,38.77
2018-02-09T16:39:15.971Z,37.13
2018-02-09T16:41:43.429Z,34.03
2018-02-09T16:44:10.855Z,36.87
2018-02-09T16:46:39.071Z,24.67
2018-02-09T16:49:06.559Z,31.87
2018-02-09T16:51:34.019Z,37.17
2018-02-09T16:54:01.483Z,33.63
2018-02-09T16:56:28.961Z,20.90
2018-02-09T16:58:56.379Z,29.53
2018-02-09T17:01:23.839Z,38.33
2018-02-09T17:03:51.291Z,37.80
2018-02-09T17:06:18.788Z,22.30
2018-02-09T17:08:46.229Z,26.43
2018-02-09T17:11:13.662Z,25.93
2018-02-09T17:13:41.115Z,34.20
2018-02-09T17:16:09.353Z,32.97
2018-02-09T17:18:36.830Z,21.33
2018-02-09T17:21:04.265Z,22.60
2018-02-09T17:23:31.707Z,23.53
2018-02-09T17:25:59.153Z,39.73
2018-02-09T17:28:27.348Z,35.67
2018-02-09T17:30:54.783Z,33.13
2018-02-09T17:33:23.024Z,23.83
2018-02-09T17:35:50.463Z,34.23
2018-02-09T17:38:17.936Z,20.27
2018-02-09T17:40:45.391Z,30.50
2018-02-09T17:43:12.841Z,36.93
2018-02-09T17:45:40.293Z,26.83
2018-02-09T17:48:07.772Z,23.63
2018-02-09T17:50:35.236Z,21.53
2018-02-09T17:53:02.679Z,26.63
2018-02-09T17:55:30.278Z,25.10
2018-02-09T17:57:57.667Z,24.77
2018-02-09T18:00:25.876Z,27.77
2018-02-09T18:02:53.307Z,26.40
2018-02-09T18:05:21.539Z,24.23
2018-02-09T18:07:49.036Z,20.33
2018-02-09T18:10:16.694Z,25.93
2018-02-09T18:12:44.247Z,16.63
2018-02-09T18:15:11.704Z,15.90
2018-02-09T18:17:39.147Z,16.17
2018-02-09T18:20:06.591Z,19.57
2018-02-09T18:22:34.360Z,18.23
2018-02-09T18:25:01.848Z,16.97
2018-02-09T18:27:29.287Z,19.83
2018-02-09T18:29:56.751Z,21.97
2018-02-09T18:32:24.235Z,15.73
2018-02-09T18:34:51.680Z,18.40
2018-02-09T18:37:19.147Z,24.50
2018-02-09T18:39:46.590Z,17.93
2018-02-09T18:42:14.051Z,20.70
2018-02-09T18:44:41.816Z,14.07
2018-02-09T18:47:09.251Z,21.50
2018-02-09T18:49:38.033Z,21.37
2018-02-09T18:52:05.703Z,20.00
2018-02-09T18:54:33.949Z,21.00
2018-02-09T18:57:01.392Z,18.17
2018-02-09T18:59:28.819Z,23.13
2018-02-09T19:01:57.588Z,19.80
2018-02-09T19:04:25.653Z,18.70
2018-02-09T19:06:53.257Z,18.40
2018-02-09T19:09:20.699Z,15.93
2018-02-09T19:11:49.051Z,15.80
2018-02-09T19:14:16.512Z,17.93
2018-02-09T19:16:44.168Z,28.30
2018-02-09T19:19:11.622Z,17.40
2018-02-09T19:21:39.063Z,19.33
2018-02-09T19:24:06.513Z,24.07
2018-02-09T19:26:35.135Z,16.63
2018-02-09T19:29:02.587Z,18.30
2018-02-09T19:31:30.056Z,21.77
2018-02-09T19:33:57.649Z,18.73
2018-02-09T19:36:25.079Z,15.70
2018-02-09T19:38:52.619Z,23.47
2018-02-09T19:41:20.107Z,14.30
2018-02-09T19:43:47.600Z,14.83
2018-02-09T19:46:15.042Z,12.70
2018-02-09T19:48:42.529Z,12.00
2018-02-09T19:51:09.979Z,34.33
2018-02-09T19:53:37.436Z,14.73
2018-02-09T19:56:05.011Z,13.70
2018-02-09T19:58:32.435Z,20.27
2018-02-09T20:01:00.081Z,16.70
2018-02-09T20:03:27.681Z,19.90
2018-02-09T20:05:55.127Z,13.50
2018-02-09T20:08:22.647Z,19.27
2018-02-09T20:10:50.863Z,12.67
2018-02-09T20:13:18.511Z,20.23
2018-02-09T20:15:45.975Z,12.27
2018-02-09T20:18:13.479Z,19.93
2018-02-09T20:20:41.024Z,15.17
2018-02-09T20:23:08.516Z,17.53
2018-02-09T20:25:35.950Z,17.47
2018-02-09T20:28:03.383Z,19.10
2018-02-09T20:30:30.914Z,17.03
2018-02-09T20:32:59.145Z,14.93
2018-02-09T20:35:26.558Z,20.20
2018-02-09T20:37:54.790Z,15.67
2018-02-09T20:40:22.223Z,10.63
2018-02-09T20:42:49.790Z,21.23
2018-02-09T20:45:17.212Z,28.30
2018-02-09T20:47:45.452Z,24.83
2018-02-09T20:50:12.915Z,28.73
2018-02-09T20:52:40.363Z,17.03
2018-02-09T20:55:07.839Z,14.73
2018-02-09T20:57:35.305Z,15.97
2018-02-09T21:00:02.939Z,20.57
2018-02-09T21:02:30.372Z,17.10
2018-02-09T21:04:58.599Z,19.20
2018-02-09T21:07:26.055Z,13.30
2018-02-09T21:09:53.487Z,22.37
2018-02-09T21:12:20.935Z,36.20
2018-02-09T21:14:49.269Z,19.63
2018-02-09T21:17:16.717Z,13.63
2018-02-09T21:19:44.136Z,15.90
2018-02-09T21:22:12.368Z,18.70
2018-02-09T21:24:39.800Z,11.97
2018-02-09T21:27:07.264Z,17.70
2018-02-09T21:29:34.716Z,21.10
2018-02-09T21:32:03.008Z,16.53
2018-02-09T21:34:30.503Z,17.00
2018-02-09T21:36:57.955Z,18.43
2018-02-09T21:39:25.493Z,15.37
2018-02-09T21:41:52.937Z,10.47
2018-02-09T21:44:21.164Z,15.07
2018-02-09T21:46:48.713Z,16.23
2018-02-09T21:49:16.151Z,11.10
2018-02-09T21:51:43.643Z,14.70
2018-02-09T21:54:11.124Z,13.20
2018-02-09T21:56:38.648Z,8.93
2018-02-09T21:59:06.136Z,14.10
2018-02-09T22:01:33.612Z,21.00
2018-02-09T22:04:01.050Z,12.27
2018-02-09T22:06:28.518Z,10.40
2018-02-09T22:08:55.983Z,11.53
2018-02-09T22:11:23.439Z,16.27
2018-02-09T22:13:50.978Z,16.17
2018-02-09T22:16:18.542Z,14.43
2018-02-09T22:18:45.988Z,28.03
2018-02-09T22:21:14.199Z,20.30
2018-02-09T22:23:41.676Z,15.80
2018-02-09T22:26:09.121Z,13.83
2018-02-09T22:28:36.564Z,10.50
2018-02-09T22:31:04.025Z,12.37
2018-02-09T22:33:31.494Z,9.60
2018-02-09T22:35:59.079Z,16.37
2018-02-09T22:38:26.543Z,14.73
2018-02-09T22:40:53.988Z,14.70
2018-02-09T22:43:21.463Z,18.47
2018-02-09T22:45:48.896Z,22.13
2018-02-09T22:48:16.462Z,15.63
2018-02-09T22:50:43.890Z,10.97
2018-02-09T22:53:11.412Z,10.80
2018-02-09T22:55:38.857Z,16.43
2018-02-09T22:58:06.331Z,12.20
2018-02-09T23:00:33.903Z,18.60
2018-02-09T23:03:01.372Z,14.83
2018-02-09T23:05:28.896Z,19.70
2018-02-09T23:07:56.339Z,11.33
2018-02-09T23:10:23.780Z,13.40
2018-02-09T23:12:51.232Z,17.87
2018-02-09T23:15:18.784Z,10.50
2018-02-09T23:17:46.227Z,9.80
2018-02-09T23:20:13.663Z,18.07
2018-02-09T23:22:41.152Z,7.83
2018-02-09T23:25:08.612Z,21.00
2018-02-09T23:27:36.044Z,23.10
2018-02-09T23:30:03.535Z,14.77
2018-02-09T23:32:30.995Z,13.53
2018-02-09T23:34:58.455Z,12.20
2018-02-09T23:37:25.889Z,20.50
2018-02-09T23:39:53.355Z,13.70
2018-02-09T23:42:20.816Z,15.87
2018-02-09T23:44:49.008Z,25.13
2018-02-09T23:47:16.441Z,19.33
2018-02-09T23:49:43.887Z,10.90
2018-02-09T23:52:12.198Z,17.77
2018-02-09T23:54:39.687Z,18.63
2018-02-09T23:57:07.175Z,20.63
2018-02-09T23:59:34.718Z,16.77
