createdAt,value
2019-03-22T00:05:19.995Z,61.04
2019-03-22T00:07:48.753Z,61.12
2019-03-22T00:14:09.804Z,62.09
2019-03-22T00:23:13.802Z,64.72
2019-03-22T00:25:54.194Z,65.30
2019-03-22T00:28:41.111Z,65.61
2019-03-22T00:31:20.955Z,66.12
2019-03-22T00:34:07.867Z,66.63
2019-03-22T00:42:29.582Z,67.86
2019-03-22T00:48:29.887Z,68.65
2019-03-22T00:51:09.942Z,69.07
2019-03-22T00:54:09.138Z,69.25
2019-03-22T00:59:48.051Z,69.56
2019-03-22T01:08:52.057Z,67.15
2019-03-22T01:20:42.518Z,66.17
2019-03-22T01:23:29.775Z,66.39
2019-03-22T01:26:09.297Z,66.68
2019-03-22T01:37:18.116Z,68.39
2019-03-22T01:51:51.034Z,68.83
2019-03-22T01:54:18.770Z,68.68
2019-03-22T01:56:47.472Z,68.47
2019-03-22T02:02:09.961Z,67.42
2019-03-22T02:05:18.263Z,66.71
2019-03-22T02:08:05.131Z,66.39
2019-03-22T02:10:32.897Z,66.70
2019-03-22T02:13:20.921Z,66.91
2019-03-22T02:16:36.324Z,66.47
2019-03-22T02:19:04.093Z,66.16
2019-03-22T02:22:12.458Z,66.01
2019-03-22T02:31:35.768Z,66.15
2019-03-22T02:34:03.484Z,66.56
2019-03-22T02:36:31.243Z,66.64
2019-03-22T02:39:00.035Z,66.59
2019-03-22T02:41:27.713Z,66.72
2019-03-22T02:43:55.933Z,66.09
2019-03-22T02:46:23.851Z,66.43
2019-03-22T02:48:51.646Z,67.24
2019-03-22T02:51:19.626Z,67.36
2019-03-22T02:53:47.604Z,66.89
2019-03-22T02:56:15.597Z,66.78
2019-03-22T02:58:43.728Z,67.26
2019-03-22T03:01:11.437Z,67.49
2019-03-22T03:03:39.531Z,66.90
2019-03-22T03:06:07.151Z,67.67
2019-03-22T03:08:34.881Z,68.04
2019-03-22T03:11:02.559Z,68.26
2019-03-22T03:13:31.010Z,67.92
2019-03-22T03:15:59.126Z,68.20
2019-03-22T03:18:26.918Z,68.45
2019-03-22T03:20:54.559Z,68.50
2019-03-22T03:23:22.372Z,68.79
2019-03-22T03:25:50.131Z,69.24
2019-03-22T03:28:18.980Z,69.63
2019-03-22T03:30:46.817Z,70.15
2019-03-22T03:33:14.515Z,70.45
2019-03-22T03:35:42.281Z,70.26
2019-03-22T03:38:10.075Z,70.49
2019-03-22T03:40:37.938Z,70.87
2019-03-22T03:43:05.925Z,71.32
2019-03-22T03:45:34.693Z,71.25
2019-03-22T03:48:03.299Z,71.42
2019-03-22T03:50:31.469Z,71.84
2019-03-22T03:52:59.443Z,72.25
2019-03-22T03:55:27.916Z,72.04
2019-03-22T03:57:55.740Z,72.12
2019-03-22T04:00:23.544Z,71.61
2019-03-22T04:02:51.140Z,71.76
2019-03-22T04:05:18.967Z,71.72
2019-03-22T04:07:46.817Z,71.90
2019-03-22T04:10:14.582Z,72.44
2019-03-22T04:12:42.302Z,72.41
2019-03-22T04:15:10.319Z,72.40
2019-03-22T04:17:39.111Z,72.22
2019-03-22T04:20:06.871Z,72.42
2019-03-22T04:22:36.324Z,72.55
2019-03-22T04:25:05.306Z,72.63
2019-03-22T04:27:33.159Z,72.84
2019-03-22T04:30:01.408Z,72.91
2019-03-22T04:32:29.366Z,72.67
2019-03-22T04:34:56.984Z,72.65
2019-03-22T04:37:24.804Z,71.97
2019-03-22T04:39:52.703Z,72.25
2019-03-22T04:42:20.399Z,72.40
2019-03-22T04:44:48.171Z,72.69
2019-03-22T04:47:19.477Z,73.02
2019-03-22T04:49:49.113Z,73.50
2019-03-22T04:52:22.697Z,74.15
2019-03-22T04:54:54.330Z,74.71
2019-03-22T04:57:24.208Z,75.09
2019-03-22T04:59:53.159Z,75.45
2019-03-22T05:02:21.980Z,75.62
2019-03-22T05:04:50.143Z,76.18
2019-03-22T05:07:18.254Z,76.47
2019-03-22T05:09:46.851Z,76.36
2019-03-22T05:12:18.377Z,76.43
2019-03-22T05:14:47.038Z,76.47
2019-03-22T05:17:15.590Z,76.55
2019-03-22T05:19:48.450Z,76.39
2019-03-22T05:22:19.027Z,75.98
2019-03-22T05:24:47.844Z,75.74
2019-03-22T05:27:16.903Z,76.00
2019-03-22T05:29:46.774Z,76.63
2019-03-22T05:32:16.604Z,76.92
2019-03-22T05:34:44.672Z,77.14
2019-03-22T05:37:12.419Z,77.18
2019-03-22T05:39:40.153Z,77.21
2019-03-22T05:42:07.880Z,77.25
2019-03-22T05:44:35.655Z,77.15
2019-03-22T05:47:03.659Z,77.20
2019-03-22T05:49:31.794Z,77.12
2019-03-22T05:51:59.502Z,76.77
2019-03-22T05:54:27.226Z,76.59
2019-03-22T05:56:55.077Z,76.44
2019-03-22T05:59:22.934Z,75.81
2019-03-22T06:01:50.657Z,74.82
2019-03-22T06:04:18.422Z,67.63
2019-03-22T06:06:46.580Z,57.41
2019-03-22T06:09:14.254Z,49.13
2019-03-22T06:11:42.589Z,43.84
2019-03-22T06:14:10.278Z,41.37
2019-03-22T06:16:37.979Z,39.46
2019-03-22T06:19:05.763Z,38.74
2019-03-22T06:21:33.606Z,38.08
2019-03-22T06:24:01.411Z,37.08
2019-03-22T06:26:29.327Z,34.00
2019-03-22T06:28:57.108Z,32.23
2019-03-22T06:31:24.901Z,31.14
2019-03-22T06:33:52.757Z,32.30
2019-03-22T06:36:20.663Z,31.93
2019-03-22T06:38:48.357Z,29.03
2019-03-22T06:41:16.132Z,27.45
2019-03-22T06:43:43.874Z,26.62
2019-03-22T06:46:12.440Z,26.11
2019-03-22T06:48:40.259Z,25.39
2019-03-22T06:51:08.160Z,24.98
2019-03-22T06:53:35.828Z,24.94
2019-03-22T06:56:03.599Z,24.52
2019-03-22T06:58:31.497Z,23.47
2019-03-22T07:00:59.715Z,22.47
2019-03-22T07:03:27.401Z,22.77
2019-03-22T07:05:55.144Z,23.44
2019-03-22T07:08:22.839Z,23.56
2019-03-22T07:10:50.998Z,22.72
2019-03-22T07:13:19.068Z,21.13
2019-03-22T07:15:46.784Z,19.78
2019-03-22T07:18:14.558Z,18.09
2019-03-22T07:20:42.730Z,17.64
2019-03-22T07:23:10.423Z,17.18
2019-03-22T07:25:38.260Z,17.99
2019-03-22T07:28:05.980Z,19.16
2019-03-22T07:30:33.812Z,18.55
2019-03-22T07:33:01.556Z,18.43
2019-03-22T07:35:30.189Z,17.36
2019-03-22T07:37:58.020Z,17.58
2019-03-22T07:40:26.202Z,18.02
2019-03-22T07:42:53.919Z,17.82
2019-03-22T07:45:21.620Z,17.78
2019-03-22T07:47:49.623Z,17.00
2019-03-22T07:50:17.344Z,15.44
2019-03-22T07:52:45.508Z,14.31
2019-03-22T07:55:13.242Z,13.15
2019-03-22T07:57:41.028Z,13.26
2019-03-22T08:00:09.280Z,12.25
2019-03-22T08:02:37.022Z,11.75
2019-03-22T08:05:05.659Z,11.28
2019-03-22T08:07:33.372Z,11.20
2019-03-22T08:10:01.257Z,10.72
2019-03-22T08:12:29.116Z,10.75
2019-03-22T08:14:57.293Z,10.75
2019-03-22T08:17:25.839Z,10.53
2019-03-22T08:19:53.872Z,10.00
2019-03-22T08:22:21.738Z,9.47
2019-03-22T08:24:49.429Z,9.42
2019-03-22T08:27:17.141Z,9.26
2019-03-22T08:29:44.917Z,9.63
2019-03-22T08:32:12.977Z,9.66
2019-03-22T08:35:12.152Z,9.73
2019-03-22T08:41:14.697Z,10.52
2019-03-22T08:52:46.483Z,10.76
2019-03-22T08:55:14.254Z,11.11
2019-03-22T09:00:57.727Z,10.95
2019-03-22T09:06:45.579Z,11.91
2019-03-22T09:09:13.473Z,11.31
2019-03-22T09:11:52.742Z,11.28
2019-03-22T09:14:20.595Z,11.59
2019-03-22T09:16:48.282Z,10.79
2019-03-22T09:19:27.961Z,11.00
2019-03-22T09:21:55.796Z,11.04
2019-03-22T09:24:23.720Z,11.72
2019-03-22T09:27:03.185Z,12.57
2019-03-22T09:32:10.713Z,13.52
2019-03-22T09:35:19.038Z,13.36
2019-03-22T09:37:46.842Z,14.66
2019-03-22T09:43:16.106Z,19.52
2019-03-22T09:45:44.102Z,22.22
2019-03-22T09:51:14.422Z,23.62
2019-03-22T09:53:48.476Z,25.12
2019-03-22T09:56:16.746Z,25.15
2019-03-22T09:58:44.643Z,25.53
2019-03-22T10:04:14.284Z,25.49
2019-03-22T10:06:42.403Z,25.28
2019-03-22T10:09:10.231Z,25.60
2019-03-22T10:12:18.603Z,25.63
2019-03-22T10:14:46.421Z,25.58
2019-03-22T10:17:14.359Z,25.37
2019-03-22T10:19:42.353Z,25.03
2019-03-22T10:22:31.769Z,24.80
2019-03-22T10:24:59.680Z,24.47
2019-03-22T10:27:27.708Z,24.53
2019-03-22T10:29:55.438Z,24.26
2019-03-22T10:35:26.341Z,24.92
2019-03-22T10:38:39.682Z,24.73
2019-03-22T10:41:19.436Z,25.57
2019-03-22T10:43:47.735Z,25.35
2019-03-22T10:46:56.535Z,24.96
2019-03-22T10:53:03.638Z,24.25
2019-03-22T10:55:31.292Z,24.12
2019-03-22T10:58:21.457Z,23.62
2019-03-22T11:06:32.665Z,24.79
2019-03-22T11:09:32.103Z,24.34
2019-03-22T11:14:39.738Z,25.09
2019-03-22T11:17:07.552Z,24.51
2019-03-22T11:19:35.320Z,24.21
2019-03-22T11:22:43.514Z,24.16
2019-03-22T11:28:45.540Z,25.16
2019-03-22T11:37:16.090Z,25.00
2019-03-22T11:42:56.942Z,25.98
2019-03-22T11:51:17.208Z,26.48
2019-03-22T11:53:44.911Z,26.17
2019-03-22T11:56:53.202Z,26.48
2019-03-22T12:02:55.504Z,27.70
2019-03-22T12:11:45.726Z,28.67
2019-03-22T12:14:53.928Z,28.96
2019-03-22T12:23:43.566Z,28.69
2019-03-22T12:26:51.861Z,28.42
2019-03-22T12:29:38.853Z,28.33
2019-03-22T12:32:47.307Z,29.57
2019-03-22T12:35:34.287Z,29.95
2019-03-22T12:38:42.601Z,28.94
2019-03-22T12:44:31.260Z,29.63
2019-03-22T12:46:59.011Z,30.04
2019-03-22T12:52:39.995Z,29.82
2019-03-22T12:58:42.135Z,30.15
2019-03-22T13:01:41.428Z,28.72
2019-03-22T13:04:20.996Z,29.04
2019-03-22T13:06:48.711Z,29.67
2019-03-22T13:09:35.655Z,29.65
2019-03-22T13:12:03.371Z,29.28
2019-03-22T13:14:31.107Z,29.07
2019-03-22T13:20:00.885Z,29.73
2019-03-22T13:22:29.055Z,29.86
2019-03-22T13:24:57.195Z,30.11
2019-03-22T13:27:26.160Z,30.36
2019-03-22T13:29:54.861Z,30.03
2019-03-22T13:32:23.027Z,30.29
2019-03-22T13:35:12.686Z,30.50
2019-03-22T13:38:00.049Z,30.74
2019-03-22T13:41:08.611Z,30.83
2019-03-22T13:43:55.541Z,30.36
2019-03-22T13:46:23.312Z,30.71
2019-03-22T13:48:51.218Z,30.49
2019-03-22T13:51:19.032Z,31.00
2019-03-22T13:53:46.824Z,30.45
2019-03-22T13:59:49.020Z,30.57
2019-03-22T14:02:28.621Z,29.73
2019-03-22T14:05:08.126Z,29.67
2019-03-22T14:07:35.864Z,29.79
2019-03-22T14:10:04.288Z,30.01
2019-03-22T14:13:12.581Z,29.61
2019-03-22T14:15:40.673Z,29.60
2019-03-22T14:18:08.340Z,29.82
2019-03-22T14:23:37.866Z,29.89
2019-03-22T14:26:46.131Z,29.98
2019-03-22T14:29:25.698Z,30.34
2019-03-22T14:35:07.448Z,30.01
2019-03-22T14:37:46.950Z,29.79
2019-03-22T14:40:55.145Z,29.09
2019-03-22T14:46:57.722Z,28.78
2019-03-22T14:50:05.996Z,28.85
2019-03-22T14:53:05.287Z,28.40
2019-03-22T14:58:47.500Z,28.11
2019-03-22T15:01:15.353Z,28.54
2019-03-22T15:03:43.152Z,28.17
2019-03-22T15:06:10.924Z,28.54
2019-03-22T15:08:38.724Z,28.31
2019-03-22T15:11:06.359Z,28.47
2019-03-22T15:13:39.525Z,28.73
2019-03-22T15:16:29.460Z,28.73
2019-03-22T15:19:19.714Z,28.82
2019-03-22T15:22:25.770Z,28.75
2019-03-22T15:25:11.906Z,28.28
2019-03-22T15:28:04.434Z,27.97
2019-03-22T15:30:49.962Z,28.03
2019-03-22T15:33:46.492Z,27.80
2019-03-22T15:36:42.828Z,27.52
2019-03-22T15:39:36.151Z,27.52
2019-03-22T15:42:04.018Z,27.42
2019-03-22T15:44:31.818Z,26.79
2019-03-22T15:46:59.526Z,27.15
2019-03-22T15:49:27.371Z,26.88
2019-03-22T15:51:55.450Z,27.16
2019-03-22T15:54:23.182Z,27.56
2019-03-22T15:56:51.210Z,27.13
2019-03-22T15:59:19.360Z,27.15
2019-03-22T16:01:47.100Z,27.16
2019-03-22T16:04:15.415Z,27.12
2019-03-22T16:06:43.546Z,27.26
2019-03-22T16:09:11.250Z,27.20
2019-03-22T16:11:39.226Z,27.80
2019-03-22T16:14:07.269Z,27.55
2019-03-22T16:16:35.101Z,27.67
2019-03-22T16:19:02.828Z,27.83
2019-03-22T16:21:30.602Z,28.32
2019-03-22T16:23:58.358Z,28.40
2019-03-22T16:26:26.124Z,28.62
2019-03-22T16:28:53.867Z,28.97
2019-03-22T16:31:21.679Z,29.21
2019-03-22T16:33:54.363Z,29.01
2019-03-22T16:36:19.205Z,28.59
2019-03-22T16:38:47.043Z,29.23
2019-03-22T16:41:14.773Z,29.45
2019-03-22T16:43:42.601Z,29.16
2019-03-22T16:46:10.359Z,28.97
2019-03-22T16:48:38.159Z,29.44
2019-03-22T16:51:05.919Z,29.46
2019-03-22T16:53:33.699Z,29.72
2019-03-22T16:56:01.389Z,29.88
2019-03-22T16:58:29.238Z,29.93
2019-03-22T17:00:57.345Z,30.34
2019-03-22T17:03:25.106Z,30.47
2019-03-22T17:05:52.755Z,30.58
2019-03-22T17:08:20.741Z,30.59
2019-03-22T17:10:48.959Z,30.88
2019-03-22T17:13:16.986Z,31.02
2019-03-22T17:15:44.623Z,31.36
2019-03-22T17:18:12.888Z,31.79
2019-03-22T17:20:40.632Z,32.69
2019-03-22T17:23:08.449Z,33.46
2019-03-22T17:25:36.548Z,34.22
2019-03-22T17:28:04.461Z,33.94
2019-03-22T17:30:32.276Z,34.30
2019-03-22T17:33:00.059Z,35.13
2019-03-22T17:35:28.128Z,35.22
2019-03-22T17:37:55.921Z,35.61
2019-03-22T17:40:23.904Z,35.92
2019-03-22T17:42:51.546Z,35.66
2019-03-22T17:45:19.550Z,36.25
2019-03-22T17:47:47.220Z,36.49
2019-03-22T17:50:15.743Z,37.17
2019-03-22T17:52:43.699Z,37.40
2019-03-22T17:55:11.749Z,38.08
2019-03-22T17:57:39.447Z,38.60
2019-03-22T18:00:07.328Z,38.59
2019-03-22T18:02:35.199Z,39.23
2019-03-22T18:05:03.448Z,39.06
2019-03-22T18:07:31.168Z,39.58
2019-03-22T18:09:59.071Z,39.97
2019-03-22T18:12:26.771Z,39.86
2019-03-22T18:14:54.464Z,40.41
2019-03-22T18:17:22.960Z,39.82
2019-03-22T18:19:50.660Z,39.67
2019-03-22T18:22:18.462Z,39.62
2019-03-22T18:24:46.212Z,39.98
2019-03-22T18:27:13.904Z,40.76
2019-03-22T18:29:41.496Z,40.53
2019-03-22T18:32:09.712Z,40.87
2019-03-22T18:34:37.616Z,41.33
2019-03-22T18:37:05.426Z,42.35
2019-03-22T18:39:33.274Z,42.35
2019-03-22T18:42:01.007Z,42.55
2019-03-22T18:44:28.772Z,43.16
2019-03-22T18:46:56.613Z,43.42
2019-03-22T18:49:24.422Z,43.71
2019-03-22T18:51:52.329Z,43.96
2019-03-22T18:54:20.090Z,44.09
2019-03-22T18:56:48.071Z,44.27
2019-03-22T18:59:15.801Z,44.49
2019-03-22T19:01:43.575Z,44.35
2019-03-22T19:04:11.332Z,44.58
2019-03-22T19:06:39.425Z,44.97
2019-03-22T19:09:07.943Z,45.19
2019-03-22T19:11:35.928Z,45.30
2019-03-22T19:14:03.696Z,45.78
2019-03-22T19:16:31.661Z,46.21
2019-03-22T19:18:59.791Z,45.94
2019-03-22T19:21:27.534Z,46.33
2019-03-22T19:23:55.327Z,46.55
2019-03-22T19:26:23.139Z,46.75
2019-03-22T19:28:50.839Z,46.88
2019-03-22T19:31:18.627Z,47.31
2019-03-22T19:33:46.307Z,47.55
2019-03-22T19:36:14.055Z,47.64
2019-03-22T19:38:42.076Z,47.21
2019-03-22T19:41:09.865Z,47.26
2019-03-22T19:43:37.940Z,47.07
2019-03-22T19:46:05.685Z,46.95
2019-03-22T19:48:33.430Z,46.74
2019-03-22T19:51:01.156Z,46.72
2019-03-22T19:53:29.264Z,46.91
2019-03-22T19:55:57.067Z,47.32
2019-03-22T19:58:24.701Z,47.81
2019-03-22T20:00:52.646Z,48.02
2019-03-22T20:03:20.358Z,48.12
2019-03-22T20:05:48.054Z,48.14
2019-03-22T20:08:16.010Z,48.47
2019-03-22T20:10:43.738Z,48.76
2019-03-22T20:13:11.498Z,49.00
2019-03-22T20:15:39.367Z,49.61
2019-03-22T20:18:07.360Z,49.99
2019-03-22T20:20:36.212Z,50.29
2019-03-22T20:23:04.272Z,50.60
2019-03-22T20:25:32.029Z,51.12
2019-03-22T20:27:59.632Z,51.49
2019-03-22T20:30:27.453Z,51.95
2019-03-22T20:32:55.201Z,52.48
2019-03-22T20:35:22.944Z,52.67
2019-03-22T20:37:50.767Z,53.51
2019-03-22T20:40:19.010Z,53.82
2019-03-22T20:42:47.109Z,54.49
2019-03-22T20:45:23.627Z,54.71
2019-03-22T20:47:44.981Z,54.81
2019-03-22T20:50:13.004Z,55.40
2019-03-22T20:52:41.028Z,55.58
2019-03-22T20:55:09.526Z,56.00
2019-03-22T20:57:46.958Z,56.45
2019-03-22T21:03:28.154Z,56.98
2019-03-22T21:08:55.958Z,57.22
2019-03-22T21:11:35.142Z,57.59
2019-03-22T21:20:17.492Z,58.00
2019-03-22T21:22:45.176Z,58.18
2019-03-22T21:25:24.916Z,58.35
2019-03-22T21:27:52.615Z,58.85
2019-03-22T21:30:32.258Z,59.05
2019-03-22T21:33:19.094Z,59.68
2019-03-22T21:38:48.317Z,59.90
2019-03-22T21:43:56.153Z,60.41
2019-03-22T21:46:24.220Z,60.67
2019-03-22T21:48:51.963Z,61.05
2019-03-22T21:52:00.251Z,61.12
2019-03-22T21:58:12.663Z,61.28
2019-03-22T22:00:40.369Z,62.82
2019-03-22T22:03:07.984Z,62.36
2019-03-22T22:05:54.934Z,62.49
2019-03-22T22:08:22.662Z,62.49
2019-03-22T22:10:59.430Z,62.54
2019-03-22T22:14:10.888Z,62.50
2019-03-22T22:16:38.605Z,62.86
2019-03-22T22:19:06.205Z,63.10
2019-03-22T22:21:33.996Z,63.19
2019-03-22T22:30:23.851Z,64.24
2019-03-22T22:36:04.928Z,64.31
2019-03-22T22:38:44.428Z,64.57
2019-03-22T22:41:12.191Z,64.98
2019-03-22T22:44:20.492Z,65.25
2019-03-22T22:49:50.578Z,66.03
2019-03-22T22:52:18.319Z,66.03
2019-03-22T22:54:57.835Z,66.14
2019-03-22T22:57:44.718Z,66.68
2019-03-22T23:00:13.365Z,67.06
2019-03-22T23:02:41.083Z,67.26
2019-03-22T23:05:49.384Z,67.32
2019-03-22T23:08:17.455Z,67.43
2019-03-22T23:11:25.746Z,67.91
2019-03-22T23:17:13.781Z,68.42
2019-03-22T23:23:02.553Z,68.64
2019-03-22T23:25:49.494Z,68.83
2019-03-22T23:28:57.813Z,69.09
2019-03-22T23:31:25.545Z,68.84
2019-03-22T23:37:08.009Z,69.36
2019-03-22T23:42:48.660Z,70.83
2019-03-22T23:53:49.146Z,70.98
2019-03-22T23:56:36.044Z,71.12
