createdAt,value
2017-06-17T00:00:57.515Z,13.40
2017-06-17T00:03:23.895Z,13.20
2017-06-17T00:05:50.299Z,13.20
2017-06-17T00:08:16.721Z,13.30
2017-06-17T00:10:43.091Z,13.50
2017-06-17T00:13:09.485Z,13.30
2017-06-17T00:15:35.876Z,13.50
2017-06-17T00:18:02.264Z,13.40
2017-06-17T00:20:29.387Z,13.30
2017-06-17T00:22:55.806Z,13.20
2017-06-17T00:25:22.210Z,13.30
2017-06-17T00:27:48.602Z,13.30
2017-06-17T00:30:14.979Z,13.20
2017-06-17T00:32:41.339Z,13.30
2017-06-17T00:35:07.723Z,13.20
2017-06-17T00:37:34.125Z,13.30
2017-06-17T00:40:01.268Z,13.40
2017-06-17T00:42:28.419Z,13.30
2017-06-17T00:44:54.817Z,13.30
2017-06-17T00:47:21.189Z,13.30
2017-06-17T00:49:47.569Z,13.20
2017-06-17T00:52:13.948Z,13.30
2017-06-17T00:54:40.322Z,13.20
2017-06-17T00:57:06.718Z,13.20
2017-06-17T00:59:33.098Z,13.20
2017-06-17T01:01:59.481Z,13.30
2017-06-17T01:04:26.610Z,13.40
2017-06-17T01:06:52.994Z,13.40
2017-06-17T01:09:19.389Z,13.30
2017-06-17T01:11:45.752Z,13.10
2017-06-17T01:14:12.114Z,13.20
2017-06-17T01:16:39.316Z,13.40
2017-06-17T01:19:06.421Z,13.30
2017-06-17T01:21:32.798Z,13.20
2017-06-17T01:23:59.923Z,13.30
2017-06-17T01:26:26.285Z,13.20
2017-06-17T01:28:53.411Z,13.30
2017-06-17T01:31:19.819Z,13.30
2017-06-17T01:33:46.215Z,13.40
2017-06-17T01:36:12.595Z,13.30
2017-06-17T01:38:38.987Z,13.30
2017-06-17T01:41:05.362Z,13.40
2017-06-17T01:43:31.822Z,13.30
2017-06-17T01:45:58.226Z,13.20
2017-06-17T01:48:25.376Z,13.30
2017-06-17T01:50:51.810Z,13.20
2017-06-17T01:53:18.205Z,13.20
2017-06-17T01:55:44.634Z,13.20
2017-06-17T01:58:11.030Z,13.10
2017-06-17T02:00:38.316Z,13.30
2017-06-17T02:03:04.734Z,13.20
2017-06-17T02:05:31.354Z,13.20
2017-06-17T02:07:58.479Z,13.10
2017-06-17T02:10:24.850Z,13.00
2017-06-17T02:12:51.251Z,13.10
2017-06-17T02:15:17.621Z,13.20
2017-06-17T02:17:44.010Z,13.20
2017-06-17T02:20:10.399Z,13.20
2017-06-17T02:22:36.801Z,13.10
2017-06-17T02:25:03.925Z,13.10
2017-06-17T02:27:31.048Z,13.20
2017-06-17T02:29:57.434Z,13.10
2017-06-17T02:32:24.529Z,13.20
2017-06-17T02:34:50.893Z,13.20
2017-06-17T02:37:18.019Z,13.00
2017-06-17T02:39:44.412Z,13.00
2017-06-17T02:42:10.772Z,13.10
2017-06-17T02:44:37.184Z,13.10
2017-06-17T02:47:03.570Z,13.10
2017-06-17T02:49:30.684Z,12.90
2017-06-17T02:51:57.098Z,12.90
2017-06-17T02:54:23.479Z,13.00
2017-06-17T02:56:50.608Z,12.80
2017-06-17T02:59:17.110Z,12.80
2017-06-17T03:01:43.496Z,12.90
2017-06-17T03:04:10.653Z,12.90
2017-06-17T03:06:37.795Z,13.00
2017-06-17T03:09:04.927Z,13.00
2017-06-17T03:11:32.105Z,12.90
2017-06-17T03:13:58.512Z,12.90
2017-06-17T03:16:25.661Z,13.00
2017-06-17T03:18:52.811Z,13.00
2017-06-17T03:21:19.195Z,13.00
2017-06-17T03:23:45.589Z,12.80
2017-06-17T03:26:12.726Z,12.80
2017-06-17T03:28:39.139Z,12.80
2017-06-17T03:31:05.666Z,12.90
2017-06-17T03:33:32.109Z,12.90
2017-06-17T03:35:58.488Z,12.80
2017-06-17T03:38:24.956Z,12.90
2017-06-17T03:40:51.390Z,12.90
2017-06-17T03:43:17.766Z,12.80
2017-06-17T03:45:44.181Z,12.70
2017-06-17T03:48:11.331Z,12.80
2017-06-17T03:50:37.732Z,12.70
2017-06-17T03:53:04.101Z,12.70
2017-06-17T03:55:30.507Z,12.80
2017-06-17T03:57:56.890Z,12.60
2017-06-17T04:00:24.081Z,12.80
2017-06-17T04:02:50.496Z,12.70
2017-06-17T04:05:16.885Z,12.70
2017-06-17T04:07:43.278Z,12.60
2017-06-17T04:10:09.661Z,12.80
2017-06-17T04:12:36.802Z,12.70
2017-06-17T04:15:03.928Z,12.70
2017-06-17T04:17:30.297Z,12.70
2017-06-17T04:19:56.983Z,12.70
2017-06-17T04:22:23.394Z,12.70
2017-06-17T04:24:49.789Z,12.70
2017-06-17T04:27:16.923Z,12.80
2017-06-17T04:29:43.308Z,12.80
2017-06-17T04:32:09.699Z,12.80
2017-06-17T04:34:36.824Z,12.90
2017-06-17T04:37:03.231Z,12.90
2017-06-17T04:39:29.645Z,13.00
2017-06-17T04:41:56.029Z,12.90
2017-06-17T04:44:22.443Z,12.80
2017-06-17T04:46:48.833Z,12.80
2017-06-17T04:49:15.207Z,13.00
2017-06-17T04:51:41.627Z,13.00
2017-06-17T04:54:07.994Z,13.00
2017-06-17T04:56:34.391Z,13.00
2017-06-17T04:59:00.811Z,13.00
2017-06-17T05:01:27.245Z,13.00
2017-06-17T05:03:53.647Z,13.10
2017-06-17T05:06:20.021Z,13.10
2017-06-17T05:08:46.403Z,13.20
2017-06-17T05:11:13.523Z,13.10
2017-06-17T05:13:39.942Z,13.00
2017-06-17T05:16:06.331Z,13.20
2017-06-17T05:18:32.719Z,13.20
2017-06-17T05:20:59.152Z,13.10
2017-06-17T05:23:25.563Z,13.20
2017-06-17T05:25:51.969Z,13.10
2017-06-17T05:28:18.394Z,13.20
2017-06-17T05:30:44.778Z,13.20
2017-06-17T05:33:11.192Z,13.30
2017-06-17T05:35:37.600Z,13.20
2017-06-17T05:38:04.043Z,13.30
2017-06-17T05:40:30.459Z,13.30
2017-06-17T05:42:56.861Z,13.40
2017-06-17T05:45:24.020Z,13.20
2017-06-17T05:47:52.019Z,13.20
2017-06-17T05:50:18.450Z,13.20
2017-06-17T05:52:44.851Z,13.40
2017-06-17T05:55:11.367Z,13.50
2017-06-17T05:57:38.521Z,13.50
2017-06-17T06:00:04.910Z,13.40
2017-06-17T06:02:38.443Z,13.40
2017-06-17T06:05:05.585Z,13.70
2017-06-17T06:07:31.991Z,13.70
2017-06-17T06:09:58.353Z,13.60
2017-06-17T06:12:24.748Z,13.70
2017-06-17T06:14:51.139Z,13.80
2017-06-17T06:17:25.315Z,14.10
2017-06-17T06:19:51.755Z,14.10
2017-06-17T06:22:18.202Z,14.20
2017-06-17T06:24:52.721Z,14.40
2017-06-17T06:27:19.896Z,14.20
2017-06-17T06:29:47.050Z,14.00
2017-06-17T06:32:13.447Z,13.90
2017-06-17T06:34:40.702Z,14.10
2017-06-17T06:37:08.144Z,14.30
2017-06-17T06:39:34.577Z,14.30
2017-06-17T06:42:01.012Z,14.30
2017-06-17T06:44:27.438Z,14.50
2017-06-17T06:46:53.900Z,14.60
2017-06-17T06:49:21.066Z,14.80
2017-06-17T06:51:47.494Z,14.70
2017-06-17T06:54:14.663Z,14.50
2017-06-17T06:56:41.166Z,14.50
2017-06-17T06:59:07.593Z,14.50
2017-06-17T07:01:34.759Z,14.50
2017-06-17T07:04:01.943Z,14.60
2017-06-17T07:06:28.411Z,14.50
2017-06-17T07:08:54.889Z,14.50
2017-06-17T07:11:21.300Z,14.70
2017-06-17T07:13:48.484Z,14.50
2017-06-17T07:16:14.872Z,14.50
2017-06-17T07:18:41.338Z,14.40
2017-06-17T07:21:07.791Z,14.60
2017-06-17T07:23:34.209Z,14.60
2017-06-17T07:26:07.603Z,14.60
2017-06-17T07:28:34.768Z,15.20
2017-06-17T07:31:01.233Z,15.20
2017-06-17T07:33:27.621Z,14.90
2017-06-17T07:35:54.103Z,14.80
2017-06-17T07:38:20.482Z,14.90
2017-06-17T07:40:54.505Z,15.00
2017-06-17T07:43:21.065Z,14.90
2017-06-17T07:45:47.455Z,14.90
2017-06-17T07:48:14.578Z,15.00
2017-06-17T07:50:40.975Z,15.00
2017-06-17T07:53:07.383Z,15.10
2017-06-17T07:55:33.777Z,15.20
2017-06-17T07:58:01.024Z,15.60
2017-06-17T08:00:27.451Z,15.60
2017-06-17T08:02:53.862Z,15.30
2017-06-17T08:05:20.402Z,15.50
2017-06-17T08:07:46.815Z,15.70
2017-06-17T08:10:14.271Z,15.60
2017-06-17T08:12:40.747Z,15.50
2017-06-17T08:15:07.143Z,15.40
2017-06-17T08:17:34.203Z,15.50
2017-06-17T08:20:00.598Z,15.80
2017-06-17T08:22:26.990Z,15.70
2017-06-17T08:24:53.363Z,16.00
2017-06-17T08:27:19.771Z,16.00
2017-06-17T08:29:47.184Z,16.20
2017-06-17T08:32:14.509Z,16.20
2017-06-17T08:34:40.941Z,16.30
2017-06-17T08:37:07.327Z,16.10
2017-06-17T08:39:33.725Z,16.10
2017-06-17T08:42:00.100Z,16.10
2017-06-17T08:44:26.494Z,16.30
2017-06-17T08:46:52.888Z,16.70
2017-06-17T08:49:19.298Z,16.40
2017-06-17T08:51:47.359Z,16.50
2017-06-17T08:54:13.791Z,16.40
2017-06-17T08:56:40.184Z,16.80
2017-06-17T08:59:06.568Z,17.00
2017-06-17T09:01:33.766Z,16.60
2017-06-17T09:04:00.224Z,16.50
2017-06-17T09:06:26.610Z,16.80
2017-06-17T09:08:53.001Z,16.70
2017-06-17T09:11:19.433Z,16.70
2017-06-17T09:13:45.795Z,16.80
2017-06-17T09:16:12.910Z,16.80
2017-06-17T09:18:39.308Z,16.80
2017-06-17T09:21:05.678Z,17.10
2017-06-17T09:23:32.842Z,17.30
2017-06-17T09:25:59.974Z,17.30
2017-06-17T09:28:26.356Z,17.20
2017-06-17T09:30:52.971Z,17.40
2017-06-17T09:33:20.153Z,17.40
2017-06-17T09:35:46.551Z,17.40
2017-06-17T09:38:13.694Z,17.90
2017-06-17T09:40:40.925Z,17.70
2017-06-17T09:43:07.301Z,17.60
2017-06-17T09:45:33.689Z,17.80
2017-06-17T09:48:00.075Z,18.10
2017-06-17T09:50:26.475Z,17.90
2017-06-17T09:52:53.586Z,17.80
2017-06-17T09:55:19.979Z,17.80
2017-06-17T09:57:46.362Z,17.80
2017-06-17T10:00:12.746Z,17.80
2017-06-17T10:02:39.155Z,17.90
2017-06-17T10:05:05.559Z,18.10
2017-06-17T10:07:32.732Z,17.90
2017-06-17T10:09:59.860Z,17.80
2017-06-17T10:12:26.250Z,17.80
2017-06-17T10:14:52.651Z,17.80
2017-06-17T10:17:19.771Z,17.90
2017-06-17T10:19:46.168Z,17.80
2017-06-17T10:22:12.539Z,18.20
2017-06-17T10:24:38.982Z,18.00
2017-06-17T10:27:06.185Z,18.10
2017-06-17T10:29:32.573Z,18.10
2017-06-17T10:31:58.975Z,18.10
2017-06-17T10:34:25.343Z,18.30
2017-06-17T10:36:51.751Z,18.40
2017-06-17T10:39:18.124Z,18.50
2017-06-17T10:41:44.553Z,18.30
2017-06-17T10:44:10.911Z,18.50
2017-06-17T10:46:37.331Z,18.40
2017-06-17T10:49:03.702Z,18.60
2017-06-17T10:51:30.126Z,18.50
2017-06-17T10:53:56.502Z,18.60
2017-06-17T10:56:23.678Z,18.70
2017-06-17T10:58:50.085Z,18.70
2017-06-17T11:01:16.463Z,18.80
2017-06-17T11:03:42.851Z,18.70
2017-06-17T11:06:09.990Z,18.70
2017-06-17T11:08:36.397Z,18.70
2017-06-17T11:11:02.780Z,18.70
2017-06-17T11:13:29.178Z,18.80
2017-06-17T11:15:56.311Z,19.00
2017-06-17T11:18:23.478Z,19.00
2017-06-17T11:20:50.636Z,19.00
2017-06-17T11:23:17.789Z,18.90
2017-06-17T11:25:44.213Z,18.80
2017-06-17T11:28:10.653Z,19.00
2017-06-17T11:30:37.076Z,19.00
2017-06-17T11:33:04.218Z,19.20
2017-06-17T11:35:31.388Z,19.20
2017-06-17T11:37:57.867Z,19.10
2017-06-17T11:40:24.259Z,19.50
2017-06-17T11:42:50.631Z,19.80
2017-06-17T11:45:17.017Z,19.60
2017-06-17T11:47:43.407Z,19.60
2017-06-17T11:50:09.797Z,19.40
2017-06-17T11:52:36.198Z,19.80
2017-06-17T11:55:03.392Z,19.50
2017-06-17T11:57:29.757Z,19.40
2017-06-17T11:59:56.172Z,19.40
2017-06-17T12:02:22.554Z,19.40
2017-06-17T12:04:50.661Z,19.90
2017-06-17T12:07:17.115Z,19.90
2017-06-17T12:09:43.535Z,20.00
2017-06-17T12:12:09.966Z,19.80
2017-06-17T12:14:36.405Z,19.70
2017-06-17T12:17:02.807Z,19.70
2017-06-17T12:19:29.192Z,19.60
2017-06-17T12:21:55.595Z,19.60
2017-06-17T12:24:21.993Z,19.80
2017-06-17T12:26:48.396Z,19.80
2017-06-17T12:29:15.539Z,20.10
2017-06-17T12:31:42.033Z,20.10
2017-06-17T12:34:08.443Z,20.30
2017-06-17T12:36:34.832Z,20.50
2017-06-17T12:39:01.217Z,20.20
2017-06-17T12:41:27.638Z,20.50
2017-06-17T12:43:54.038Z,20.80
2017-06-17T12:46:21.190Z,20.80
2017-06-17T12:48:48.374Z,20.80
2017-06-17T12:51:14.775Z,20.70
2017-06-17T12:53:41.933Z,20.30
2017-06-17T12:56:09.079Z,20.50
2017-06-17T12:58:35.595Z,20.40
2017-06-17T13:01:02.045Z,20.70
2017-06-17T13:03:29.471Z,21.10
2017-06-17T13:05:55.888Z,21.00
2017-06-17T13:08:23.266Z,20.60
2017-06-17T13:10:49.686Z,20.80
2017-06-17T13:13:16.058Z,21.00
2017-06-17T13:15:43.425Z,21.60
2017-06-17T13:18:09.816Z,21.50
2017-06-17T13:20:36.987Z,20.80
2017-06-17T13:23:04.126Z,21.00
2017-06-17T13:25:30.655Z,21.00
2017-06-17T13:27:57.173Z,21.10
2017-06-17T13:30:23.566Z,20.80
2017-06-17T13:32:49.955Z,20.40
2017-06-17T13:35:16.347Z,20.90
2017-06-17T13:37:42.774Z,21.00
2017-06-17T13:40:09.181Z,21.00
2017-06-17T13:42:35.591Z,20.80
2017-06-17T13:45:01.981Z,21.20
2017-06-17T13:47:29.323Z,21.20
2017-06-17T13:49:57.330Z,21.30
2017-06-17T13:52:23.714Z,21.20
2017-06-17T13:54:50.206Z,21.50
2017-06-17T13:57:16.599Z,21.70
2017-06-17T13:59:43.049Z,21.60
2017-06-17T14:02:09.417Z,21.40
2017-06-17T14:04:36.563Z,21.60
2017-06-17T14:07:02.959Z,21.60
2017-06-17T14:09:29.348Z,21.40
2017-06-17T14:11:55.747Z,21.30
2017-06-17T14:14:22.142Z,21.50
2017-06-17T14:16:48.546Z,21.80
2017-06-17T14:19:14.962Z,21.80
2017-06-17T14:21:47.637Z,21.50
2017-06-17T14:24:14.970Z,22.10
2017-06-17T14:26:41.401Z,22.00
2017-06-17T14:29:07.799Z,22.20
2017-06-17T14:31:34.189Z,21.90
2017-06-17T14:34:01.335Z,22.70
2017-06-17T14:36:28.469Z,22.70
2017-06-17T14:38:54.963Z,22.70
2017-06-17T14:41:21.386Z,22.70
2017-06-17T14:43:48.052Z,22.20
2017-06-17T14:46:14.443Z,22.00
2017-06-17T14:48:40.891Z,21.90
2017-06-17T14:51:07.281Z,21.80
2017-06-17T14:53:33.669Z,22.50
2017-06-17T14:56:00.422Z,23.40
2017-06-17T14:58:26.815Z,22.70
2017-06-17T15:00:53.268Z,22.50
2017-06-17T15:03:19.656Z,22.10
2017-06-17T15:05:46.817Z,22.30
2017-06-17T15:08:13.200Z,22.30
2017-06-17T15:10:39.633Z,22.30
2017-06-17T15:13:06.021Z,22.00
2017-06-17T15:15:32.482Z,22.60
2017-06-17T15:17:58.890Z,24.70
2017-06-17T15:20:25.363Z,25.10
2017-06-17T15:22:51.790Z,24.10
2017-06-17T15:25:18.196Z,23.60
2017-06-17T15:27:44.666Z,23.40
2017-06-17T15:30:11.042Z,24.50
2017-06-17T15:32:44.988Z,23.70
2017-06-17T15:35:11.404Z,23.70
2017-06-17T15:37:37.831Z,23.70
2017-06-17T15:40:04.267Z,22.80
2017-06-17T15:42:30.663Z,22.90
2017-06-17T15:44:57.827Z,23.50
2017-06-17T15:47:24.939Z,23.20
2017-06-17T15:49:51.354Z,23.10
2017-06-17T15:52:17.745Z,22.70
2017-06-17T15:54:44.918Z,22.90
2017-06-17T15:57:18.194Z,22.90
2017-06-17T15:59:45.323Z,23.20
2017-06-17T16:02:11.846Z,23.10
2017-06-17T16:04:38.250Z,23.10
2017-06-17T16:07:04.661Z,23.10
2017-06-17T16:09:31.041Z,23.50
2017-06-17T16:11:58.191Z,22.90
2017-06-17T16:14:24.600Z,22.90
2017-06-17T16:16:50.987Z,22.80
2017-06-17T16:19:17.483Z,22.40
2017-06-17T16:21:43.875Z,22.40
2017-06-17T16:24:10.262Z,22.40
2017-06-17T16:26:37.428Z,24.00
2017-06-17T16:29:03.901Z,24.00
2017-06-17T16:31:30.300Z,24.70
2017-06-17T16:33:57.409Z,25.00
2017-06-17T16:36:23.800Z,25.00
2017-06-17T16:38:50.169Z,25.60
2017-06-17T16:41:16.671Z,25.20
2017-06-17T16:43:43.056Z,24.90
2017-06-17T16:46:10.190Z,26.20
2017-06-17T16:48:36.606Z,26.10
2017-06-17T16:51:03.015Z,25.30
2017-06-17T16:53:29.426Z,25.00
2017-06-17T16:55:55.822Z,25.50
2017-06-17T16:58:22.282Z,25.30
2017-06-17T17:00:48.709Z,25.00
2017-06-17T17:03:15.101Z,26.10
2017-06-17T17:05:41.495Z,26.70
2017-06-17T17:08:07.914Z,25.80
2017-06-17T17:10:34.339Z,26.50
2017-06-17T17:13:07.650Z,27.20
2017-06-17T17:15:34.051Z,28.30
2017-06-17T17:18:01.189Z,28.90
2017-06-17T17:20:28.662Z,28.40
2017-06-17T17:22:55.495Z,28.40
2017-06-17T17:25:22.678Z,29.60
2017-06-17T17:27:49.071Z,29.50
2017-06-17T17:30:16.332Z,27.50
2017-06-17T17:32:42.730Z,27.50
2017-06-17T17:35:09.250Z,27.00
2017-06-17T17:37:35.643Z,26.20
2017-06-17T17:40:02.787Z,26.60
2017-06-17T17:42:29.618Z,26.60
2017-06-17T17:44:57.176Z,27.90
2017-06-17T17:47:24.715Z,28.00
2017-06-17T17:49:51.194Z,27.90
2017-06-17T17:52:17.573Z,27.90
2017-06-17T17:54:43.964Z,27.90
2017-06-17T17:57:10.348Z,28.20
2017-06-17T17:59:36.748Z,28.60
2017-06-17T18:02:03.138Z,28.40
2017-06-17T18:04:29.611Z,27.50
2017-06-17T18:06:55.986Z,26.80
2017-06-17T18:09:22.501Z,27.40
2017-06-17T18:11:48.893Z,27.00
2017-06-17T18:14:15.283Z,26.50
2017-06-17T18:16:41.679Z,27.20
2017-06-17T18:19:08.906Z,26.90
2017-06-17T18:21:35.283Z,27.10
2017-06-17T18:24:01.655Z,26.90
2017-06-17T18:26:28.789Z,26.20
2017-06-17T18:28:55.152Z,26.10
2017-06-17T18:31:21.555Z,25.30
2017-06-17T18:33:47.937Z,24.70
2017-06-17T18:36:14.367Z,25.30
2017-06-17T18:38:41.235Z,25.80
2017-06-17T18:41:07.618Z,25.80
2017-06-17T18:43:34.026Z,25.80
2017-06-17T18:46:00.443Z,25.20
2017-06-17T18:48:26.843Z,24.30
2017-06-17T18:50:53.262Z,24.40
2017-06-17T18:53:19.703Z,25.10
2017-06-17T18:55:46.943Z,25.40
2017-06-17T18:58:13.348Z,25.40
2017-06-17T19:00:40.658Z,25.00
2017-06-17T19:03:07.087Z,25.00
2017-06-17T19:05:33.520Z,24.90
2017-06-17T19:07:59.917Z,25.40
2017-06-17T19:10:26.294Z,25.00
2017-06-17T19:12:52.670Z,25.20
2017-06-17T19:15:19.119Z,24.40
2017-06-17T19:17:45.509Z,23.40
2017-06-17T19:20:11.890Z,22.60
2017-06-17T19:22:38.308Z,22.70
2017-06-17T19:25:04.706Z,22.70
2017-06-17T19:27:31.191Z,22.40
2017-06-17T19:29:57.639Z,22.70
2017-06-17T19:32:24.042Z,22.60
2017-06-17T19:34:50.452Z,22.00
2017-06-17T19:37:17.628Z,21.50
2017-06-17T19:39:44.012Z,21.50
2017-06-17T19:42:10.450Z,21.70
2017-06-17T19:44:37.613Z,20.70
2017-06-17T19:47:03.993Z,20.70
2017-06-17T19:49:30.410Z,20.70
2017-06-17T19:51:56.807Z,20.70
2017-06-17T19:54:23.228Z,20.90
2017-06-17T19:56:50.369Z,20.90
2017-06-17T19:59:16.800Z,20.90
2017-06-17T20:01:43.180Z,20.80
2017-06-17T20:04:09.563Z,21.10
2017-06-17T20:06:35.971Z,20.90
2017-06-17T20:09:02.409Z,20.60
2017-06-17T20:11:28.854Z,20.70
2017-06-17T20:13:55.218Z,20.70
2017-06-17T20:16:21.618Z,20.70
2017-06-17T20:18:47.993Z,20.60
2017-06-17T20:21:20.544Z,20.40
2017-06-17T20:23:46.953Z,20.40
2017-06-17T20:26:13.357Z,20.10
2017-06-17T20:28:39.747Z,20.00
2017-06-17T20:31:06.112Z,20.20
2017-06-17T20:33:32.490Z,20.40
2017-06-17T20:35:58.867Z,20.30
2017-06-17T20:38:25.293Z,19.90
2017-06-17T20:40:51.667Z,19.70
2017-06-17T20:43:18.033Z,19.70
2017-06-17T20:45:44.399Z,19.40
2017-06-17T20:48:10.777Z,19.00
2017-06-17T20:50:37.184Z,19.10
2017-06-17T20:53:03.543Z,19.20
2017-06-17T20:55:29.903Z,18.90
2017-06-17T20:57:56.292Z,18.20
2017-06-17T21:00:23.419Z,18.10
2017-06-17T21:02:49.798Z,17.80
2017-06-17T21:05:16.222Z,17.80
2017-06-17T21:07:42.597Z,17.90
2017-06-17T21:10:08.965Z,18.20
2017-06-17T21:12:35.336Z,17.80
2017-06-17T21:15:01.757Z,17.50
2017-06-17T21:17:28.138Z,17.50
2017-06-17T21:19:54.516Z,17.30
2017-06-17T21:22:20.903Z,17.40
2017-06-17T21:24:47.268Z,17.60
2017-06-17T21:27:13.638Z,17.80
2017-06-17T21:29:40.033Z,17.50
2017-06-17T21:32:06.403Z,17.50
2017-06-17T21:34:32.779Z,17.70
2017-06-17T21:36:59.158Z,17.60
2017-06-17T21:39:26.281Z,17.60
2017-06-17T21:41:52.678Z,17.50
2017-06-17T21:44:19.085Z,17.90
2017-06-17T21:46:45.468Z,17.70
2017-06-17T21:49:11.886Z,17.70
2017-06-17T21:51:38.305Z,17.60
2017-06-17T21:54:04.730Z,17.40
2017-06-17T21:56:31.112Z,17.40
2017-06-17T21:58:57.466Z,17.30
2017-06-17T22:01:24.608Z,17.40
2017-06-17T22:03:51.714Z,17.70
2017-06-17T22:06:18.947Z,17.60
2017-06-17T22:08:45.303Z,17.30
2017-06-17T22:11:11.668Z,17.90
2017-06-17T22:13:38.794Z,17.70
2017-06-17T22:16:05.193Z,17.60
2017-06-17T22:18:31.576Z,17.50
2017-06-17T22:20:58.690Z,17.60
2017-06-17T22:23:25.078Z,17.60
2017-06-17T22:25:52.184Z,17.40
2017-06-17T22:28:18.560Z,17.40
2017-06-17T22:30:44.958Z,17.30
2017-06-17T22:33:11.325Z,17.10
2017-06-17T22:35:37.736Z,17.00
2017-06-17T22:38:04.871Z,17.50
2017-06-17T22:40:31.365Z,17.40
2017-06-17T22:42:57.738Z,17.50
2017-06-17T22:45:24.105Z,17.60
2017-06-17T22:47:50.482Z,17.60
2017-06-17T22:50:16.849Z,17.30
2017-06-17T22:52:43.248Z,17.10
2017-06-17T22:55:09.617Z,17.10
2017-06-17T22:57:36.007Z,17.20
2017-06-17T23:00:02.381Z,17.30
2017-06-17T23:02:28.821Z,17.00
2017-06-17T23:04:55.209Z,17.40
2017-06-17T23:07:21.626Z,17.90
2017-06-17T23:09:48.001Z,17.70
2017-06-17T23:12:14.370Z,17.30
2017-06-17T23:14:40.741Z,17.30
2017-06-17T23:17:07.109Z,17.20
2017-06-17T23:19:33.499Z,17.40
2017-06-17T23:21:59.877Z,17.40
2017-06-17T23:24:26.245Z,16.90
2017-06-17T23:26:52.632Z,16.40
2017-06-17T23:29:19.011Z,16.10
2017-06-17T23:31:45.370Z,15.90
2017-06-17T23:34:11.720Z,16.10
2017-06-17T23:36:38.849Z,16.10
2017-06-17T23:39:05.230Z,16.00
2017-06-17T23:41:31.611Z,16.40
2017-06-17T23:43:57.983Z,16.10
2017-06-17T23:46:24.366Z,16.10
2017-06-17T23:48:50.719Z,16.00
2017-06-17T23:51:17.123Z,15.90
2017-06-17T23:53:43.497Z,15.90
2017-06-17T23:56:09.888Z,16.00
2017-06-17T23:58:36.249Z,16.50
