createdAt,value
2017-06-18T00:01:33.811Z,12.30
2017-06-18T00:04:01.398Z,12.30
2017-06-18T00:06:28.968Z,12.20
2017-06-18T00:08:56.500Z,12.10
2017-06-18T00:11:24.064Z,12.10
2017-06-18T00:13:51.630Z,12.00
2017-06-18T00:16:19.223Z,12.00
2017-06-18T00:18:47.528Z,11.90
2017-06-18T00:21:15.081Z,11.80
2017-06-18T00:23:42.683Z,11.80
2017-06-18T00:26:10.247Z,11.80
2017-06-18T00:28:37.801Z,11.70
2017-06-18T00:31:05.375Z,11.70
2017-06-18T00:33:32.967Z,11.70
2017-06-18T00:36:01.277Z,11.80
2017-06-18T00:38:28.877Z,11.70
2017-06-18T00:40:56.411Z,11.80
2017-06-18T00:43:23.955Z,11.80
2017-06-18T00:45:51.631Z,11.80
2017-06-18T00:48:19.162Z,11.70
2017-06-18T00:50:46.703Z,11.70
2017-06-18T00:53:15.230Z,11.60
2017-06-18T00:55:42.824Z,11.60
2017-06-18T00:58:10.677Z,11.60
2017-06-18T01:00:38.246Z,11.60
2017-06-18T01:03:05.786Z,11.60
2017-06-18T01:05:33.324Z,11.60
2017-06-18T01:08:00.923Z,11.60
2017-06-18T01:10:28.698Z,11.60
2017-06-18T01:12:56.242Z,11.70
2017-06-18T01:15:23.797Z,11.70
2017-06-18T01:17:51.359Z,11.60
2017-06-18T01:20:18.976Z,11.60
2017-06-18T01:22:46.518Z,11.60
2017-06-18T01:25:14.831Z,11.50
2017-06-18T01:27:42.409Z,11.50
2017-06-18T01:30:09.951Z,11.40
2017-06-18T01:32:37.535Z,11.40
2017-06-18T01:35:05.085Z,11.30
2017-06-18T01:37:32.631Z,11.20
2017-06-18T01:40:00.211Z,11.20
2017-06-18T01:42:27.749Z,11.10
2017-06-18T01:44:55.309Z,11.10
2017-06-18T01:47:22.867Z,11.10
2017-06-18T01:49:50.417Z,11.20
2017-06-18T01:52:18.001Z,11.20
2017-06-18T01:54:45.559Z,11.30
2017-06-18T01:57:13.209Z,11.30
2017-06-18T01:59:40.762Z,11.40
2017-06-18T02:02:08.298Z,11.50
2017-06-18T02:04:35.876Z,11.50
2017-06-18T02:07:03.422Z,11.60
2017-06-18T02:09:31.022Z,11.60
2017-06-18T02:11:58.686Z,11.70
2017-06-18T02:14:26.332Z,11.90
2017-06-18T02:16:53.898Z,12.00
2017-06-18T02:19:21.434Z,12.10
2017-06-18T02:21:48.970Z,12.10
2017-06-18T02:24:17.405Z,12.20
2017-06-18T02:26:44.961Z,12.20
2017-06-18T02:29:12.501Z,12.20
2017-06-18T02:31:40.074Z,12.20
2017-06-18T02:34:07.727Z,12.20
2017-06-18T02:36:35.265Z,12.10
2017-06-18T02:39:02.967Z,12.10
2017-06-18T02:41:30.519Z,12.00
2017-06-18T02:43:58.153Z,11.90
2017-06-18T02:46:25.709Z,11.80
2017-06-18T02:48:53.251Z,11.80
2017-06-18T02:51:21.591Z,11.60
2017-06-18T02:53:49.166Z,11.60
2017-06-18T02:56:16.710Z,11.50
2017-06-18T02:58:44.284Z,11.50
2017-06-18T03:01:11.834Z,11.40
2017-06-18T03:03:39.412Z,11.30
2017-06-18T03:06:07.727Z,11.20
2017-06-18T03:08:35.306Z,11.20
2017-06-18T03:11:02.966Z,11.20
2017-06-18T03:13:30.602Z,11.10
2017-06-18T03:15:58.142Z,11.10
2017-06-18T03:18:25.848Z,11.00
2017-06-18T03:20:59.086Z,11.00
2017-06-18T03:23:32.343Z,11.00
2017-06-18T03:25:59.873Z,11.00
2017-06-18T03:28:27.413Z,11.10
2017-06-18T03:30:55.012Z,11.10
2017-06-18T03:33:22.563Z,11.10
2017-06-18T03:35:50.127Z,11.10
2017-06-18T03:38:17.704Z,11.10
2017-06-18T03:40:45.289Z,11.10
2017-06-18T03:43:12.847Z,11.10
2017-06-18T03:45:40.423Z,11.10
2017-06-18T03:48:08.729Z,11.20
2017-06-18T03:50:36.291Z,11.20
2017-06-18T03:53:03.867Z,11.30
2017-06-18T03:55:31.421Z,11.20
2017-06-18T03:57:59.005Z,11.20
2017-06-18T04:00:26.597Z,11.20
2017-06-18T04:02:54.906Z,11.20
2017-06-18T04:05:22.470Z,11.20
2017-06-18T04:07:50.038Z,11.30
2017-06-18T04:10:17.583Z,11.30
2017-06-18T04:12:45.136Z,11.30
2017-06-18T04:15:12.699Z,11.30
2017-06-18T04:17:40.246Z,11.40
2017-06-18T04:20:07.785Z,11.40
2017-06-18T04:22:36.132Z,11.50
2017-06-18T04:25:03.670Z,11.50
2017-06-18T04:27:31.227Z,11.60
2017-06-18T04:29:58.807Z,11.70
2017-06-18T04:32:26.343Z,11.80
2017-06-18T04:34:53.883Z,11.80
2017-06-18T04:37:21.458Z,11.90
2017-06-18T04:39:49.033Z,12.00
2017-06-18T04:42:16.585Z,12.10
2017-06-18T04:44:44.148Z,12.30
2017-06-18T04:47:11.732Z,12.30
2017-06-18T04:49:39.305Z,12.40
2017-06-18T04:52:07.089Z,12.40
2017-06-18T04:54:35.475Z,12.50
2017-06-18T04:57:03.807Z,12.60
2017-06-18T04:59:31.354Z,12.60
2017-06-18T05:01:58.899Z,12.70
2017-06-18T05:04:26.471Z,12.80
2017-06-18T05:06:54.026Z,12.90
2017-06-18T05:09:21.563Z,12.90
2017-06-18T05:11:49.137Z,13.00
2017-06-18T05:14:16.686Z,13.10
2017-06-18T05:16:44.238Z,13.20
2017-06-18T05:19:11.802Z,13.40
2017-06-18T05:21:39.342Z,13.50
2017-06-18T05:24:06.898Z,13.60
2017-06-18T05:26:35.248Z,13.70
2017-06-18T05:29:02.788Z,13.70
2017-06-18T05:31:30.355Z,13.90
2017-06-18T05:33:57.956Z,14.10
2017-06-18T05:36:25.509Z,14.20
2017-06-18T05:38:53.842Z,14.30
2017-06-18T05:41:21.419Z,14.30
2017-06-18T05:43:48.975Z,14.40
2017-06-18T05:46:16.524Z,14.50
2017-06-18T05:48:44.089Z,14.50
2017-06-18T05:51:11.642Z,14.80
2017-06-18T05:53:39.233Z,14.70
2017-06-18T05:56:06.779Z,14.80
2017-06-18T05:58:34.421Z,15.00
2017-06-18T06:01:01.991Z,15.00
2017-06-18T06:03:29.529Z,15.10
2017-06-18T06:05:57.057Z,15.20
2017-06-18T06:08:24.614Z,15.30
2017-06-18T06:10:52.162Z,15.40
2017-06-18T06:13:20.505Z,15.50
2017-06-18T06:15:48.038Z,15.50
2017-06-18T06:18:15.698Z,15.60
2017-06-18T06:20:43.398Z,15.70
2017-06-18T06:23:10.937Z,15.80
2017-06-18T06:25:38.582Z,16.00
2017-06-18T06:28:06.142Z,16.10
2017-06-18T06:30:33.674Z,16.20
2017-06-18T06:33:01.230Z,16.30
2017-06-18T06:35:28.765Z,16.40
2017-06-18T06:37:57.061Z,16.60
2017-06-18T06:40:25.390Z,16.80
2017-06-18T06:42:52.956Z,16.80
2017-06-18T06:45:20.512Z,16.80
2017-06-18T06:47:48.128Z,17.00
2017-06-18T06:50:15.913Z,17.00
2017-06-18T06:52:43.473Z,17.10
2017-06-18T06:55:11.005Z,17.10
2017-06-18T06:57:38.547Z,17.20
2017-06-18T07:00:06.869Z,17.30
2017-06-18T07:02:34.427Z,17.30
2017-06-18T07:05:01.957Z,17.40
2017-06-18T07:07:29.519Z,17.60
2017-06-18T07:09:57.055Z,17.70
2017-06-18T07:12:25.400Z,17.60
2017-06-18T07:14:53.007Z,17.60
2017-06-18T07:17:20.559Z,17.70
2017-06-18T07:19:48.859Z,17.90
2017-06-18T07:22:16.431Z,17.80
2017-06-18T07:24:44.011Z,17.80
2017-06-18T07:27:11.656Z,18.00
2017-06-18T07:29:39.418Z,18.10
2017-06-18T07:32:06.952Z,18.20
2017-06-18T07:34:34.490Z,18.20
2017-06-18T07:37:02.810Z,18.10
2017-06-18T07:39:30.418Z,18.10
2017-06-18T07:41:57.990Z,18.30
2017-06-18T07:44:26.320Z,18.50
2017-06-18T07:46:53.855Z,18.40
2017-06-18T07:49:21.409Z,18.40
2017-06-18T07:51:48.954Z,18.50
2017-06-18T07:54:16.553Z,18.70
2017-06-18T07:56:44.218Z,18.90
2017-06-18T07:59:11.774Z,19.00
2017-06-18T08:01:39.311Z,19.00
2017-06-18T08:04:06.871Z,18.90
2017-06-18T08:06:34.405Z,18.90
2017-06-18T08:09:03.031Z,19.00
2017-06-18T08:11:30.596Z,19.00
2017-06-18T08:13:58.445Z,19.30
2017-06-18T08:16:26.311Z,19.50
2017-06-18T08:18:54.011Z,19.70
2017-06-18T08:21:22.657Z,20.00
2017-06-18T08:23:50.420Z,20.00
2017-06-18T08:26:18.228Z,20.20
2017-06-18T08:28:46.766Z,20.40
2017-06-18T08:31:14.406Z,20.40
2017-06-18T08:33:42.084Z,20.30
2017-06-18T08:36:09.848Z,20.30
2017-06-18T08:38:37.775Z,20.00
2017-06-18T08:41:05.523Z,19.70
2017-06-18T08:43:33.284Z,19.60
2017-06-18T08:46:01.749Z,19.90
2017-06-18T08:48:29.476Z,19.90
2017-06-18T08:50:57.141Z,20.10
2017-06-18T08:53:24.803Z,20.30
2017-06-18T08:55:52.485Z,20.50
2017-06-18T08:58:20.177Z,20.60
2017-06-18T09:00:48.823Z,20.90
2017-06-18T09:03:16.561Z,20.90
2017-06-18T09:05:44.151Z,21.20
2017-06-18T09:08:11.855Z,21.50
2017-06-18T09:10:40.306Z,21.80
2017-06-18T09:13:08.047Z,21.80
2017-06-18T09:15:35.836Z,21.80
2017-06-18T09:18:04.191Z,22.10
2017-06-18T09:20:31.726Z,22.10
2017-06-18T09:22:59.255Z,22.40
2017-06-18T09:25:27.582Z,22.40
2017-06-18T09:27:55.136Z,22.40
2017-06-18T09:30:22.678Z,22.40
2017-06-18T09:32:50.227Z,22.30
2017-06-18T09:35:17.776Z,22.60
2017-06-18T09:37:46.108Z,23.10
2017-06-18T09:40:13.637Z,23.10
2017-06-18T09:42:41.185Z,23.30
2017-06-18T09:45:08.763Z,23.40
2017-06-18T09:47:36.304Z,23.50
2017-06-18T09:50:03.852Z,23.40
2017-06-18T09:52:31.429Z,23.10
2017-06-18T09:54:58.967Z,23.20
2017-06-18T09:57:26.507Z,23.20
2017-06-18T09:59:54.069Z,22.70
2017-06-18T10:02:22.371Z,22.50
2017-06-18T10:04:49.909Z,22.40
2017-06-18T10:07:18.252Z,22.60
2017-06-18T10:09:45.822Z,22.60
2017-06-18T10:12:13.363Z,22.50
2017-06-18T10:14:40.895Z,22.60
2017-06-18T10:17:08.453Z,22.70
2017-06-18T10:19:35.987Z,22.80
2017-06-18T10:22:09.198Z,23.00
2017-06-18T10:24:36.731Z,22.80
2017-06-18T10:27:04.278Z,23.10
2017-06-18T10:29:32.614Z,23.60
2017-06-18T10:32:00.170Z,23.60
2017-06-18T10:34:27.708Z,23.60
2017-06-18T10:36:55.282Z,23.60
2017-06-18T10:39:22.836Z,23.60
2017-06-18T10:41:50.410Z,23.60
2017-06-18T10:44:17.973Z,23.40
2017-06-18T10:46:45.546Z,23.80
2017-06-18T10:49:13.092Z,24.00
2017-06-18T10:51:40.633Z,23.70
2017-06-18T10:54:08.197Z,24.10
2017-06-18T10:56:35.766Z,24.30
2017-06-18T10:59:03.308Z,23.80
2017-06-18T11:01:30.841Z,23.60
2017-06-18T11:03:58.430Z,24.00
2017-06-18T11:06:25.965Z,24.50
2017-06-18T11:08:53.537Z,25.10
2017-06-18T11:11:21.101Z,26.00
2017-06-18T11:13:48.634Z,26.40
2017-06-18T11:16:16.186Z,26.50
2017-06-18T11:18:43.754Z,26.70
2017-06-18T11:21:11.293Z,27.20
2017-06-18T11:23:38.832Z,27.90
2017-06-18T11:26:06.410Z,28.80
2017-06-18T11:28:33.965Z,28.90
2017-06-18T11:31:02.266Z,30.80
2017-06-18T11:33:29.845Z,30.70
2017-06-18T11:35:57.378Z,31.90
2017-06-18T11:38:24.914Z,33.00
2017-06-18T11:40:53.256Z,34.40
2017-06-18T11:43:20.796Z,34.30
2017-06-18T11:45:48.330Z,34.40
2017-06-18T11:48:15.894Z,35.80
2017-06-18T11:53:12.324Z,36.70
2017-06-18T11:55:40.654Z,37.10
2017-06-18T11:58:08.234Z,37.00
2017-06-18T12:00:35.779Z,37.70
2017-06-18T12:03:03.313Z,37.90
2017-06-18T12:05:30.885Z,38.90
2017-06-18T12:07:58.537Z,37.80
2017-06-18T12:10:26.071Z,37.80
2017-06-18T12:12:53.651Z,38.90
2017-06-18T12:15:21.189Z,39.20
2017-06-18T12:17:48.722Z,39.80
2017-06-18T12:20:17.073Z,40.20
2017-06-18T12:22:44.705Z,40.20
2017-06-18T12:25:12.231Z,41.00
2017-06-18T12:27:40.562Z,40.60
2017-06-18T12:30:08.095Z,40.50
2017-06-18T12:32:35.628Z,41.90
2017-06-18T12:35:03.538Z,42.30
2017-06-18T12:37:31.063Z,43.30
2017-06-18T12:39:58.600Z,42.70
2017-06-18T12:42:26.270Z,43.10
2017-06-18T12:44:53.802Z,43.40
2017-06-18T12:49:50.230Z,42.40
2017-06-18T12:52:17.768Z,41.60
2017-06-18T12:54:45.322Z,41.60
2017-06-18T12:57:12.878Z,41.00
2017-06-18T12:59:40.455Z,42.20
2017-06-18T13:02:08.100Z,42.40
2017-06-18T13:04:35.658Z,41.90
2017-06-18T13:07:03.217Z,40.20
2017-06-18T13:09:30.757Z,40.10
2017-06-18T13:11:58.365Z,40.40
2017-06-18T13:14:26.028Z,41.00
2017-06-18T13:16:53.561Z,40.20
2017-06-18T13:19:21.126Z,41.10
2017-06-18T13:21:48.777Z,41.00
2017-06-18T13:24:16.311Z,40.90
2017-06-18T13:26:43.919Z,40.70
2017-06-18T13:29:11.467Z,41.40
2017-06-18T13:31:38.999Z,39.00
2017-06-18T13:34:06.556Z,37.10
2017-06-18T13:36:34.088Z,38.70
2017-06-18T13:39:02.575Z,38.90
2017-06-18T13:41:30.875Z,37.10
2017-06-18T13:43:58.410Z,37.10
2017-06-18T13:46:26.743Z,36.40
2017-06-18T13:48:54.384Z,36.40
2017-06-18T13:51:21.920Z,38.70
2017-06-18T13:53:49.822Z,38.90
2017-06-18T13:56:17.386Z,40.80
2017-06-18T13:58:44.928Z,40.20
2017-06-18T14:01:12.506Z,40.00
2017-06-18T14:03:40.059Z,40.00
2017-06-18T14:06:07.623Z,40.40
2017-06-18T14:08:35.186Z,40.70
2017-06-18T14:11:02.734Z,39.70
2017-06-18T14:13:30.265Z,37.40
2017-06-18T14:15:57.845Z,34.80
2017-06-18T14:18:25.381Z,33.30
2017-06-18T14:20:52.933Z,32.40
2017-06-18T14:23:20.501Z,31.50
2017-06-18T14:25:48.041Z,31.10
2017-06-18T14:28:15.579Z,30.80
2017-06-18T14:30:43.891Z,36.80
2017-06-18T14:33:11.455Z,36.80
2017-06-18T14:35:38.993Z,39.50
2017-06-18T14:38:06.552Z,40.30
2017-06-18T14:40:34.169Z,41.90
2017-06-18T14:43:01.718Z,41.70
2017-06-18T14:45:29.364Z,41.90
2017-06-18T14:47:56.918Z,42.40
2017-06-18T14:50:24.458Z,41.40
2017-06-18T14:52:52.024Z,40.00
2017-06-18T14:55:19.796Z,39.80
2017-06-18T14:57:49.014Z,41.50
2017-06-18T15:00:16.578Z,41.40
2017-06-18T15:02:44.114Z,42.00
2017-06-18T15:05:11.646Z,42.00
2017-06-18T15:07:39.229Z,40.60
2017-06-18T15:10:06.779Z,41.50
2017-06-18T15:12:34.348Z,41.10
2017-06-18T15:15:01.930Z,40.90
2017-06-18T15:17:29.471Z,40.10
2017-06-18T15:19:57.009Z,40.60
2017-06-18T15:22:24.577Z,40.80
2017-06-18T15:24:52.127Z,41.10
2017-06-18T15:27:19.669Z,40.60
2017-06-18T15:29:47.255Z,40.00
2017-06-18T15:32:14.795Z,40.60
2017-06-18T15:34:42.330Z,41.10
2017-06-18T15:37:09.891Z,40.90
2017-06-18T15:39:37.424Z,40.60
2017-06-18T15:42:04.969Z,40.90
2017-06-18T15:44:32.518Z,41.20
2017-06-18T15:47:00.050Z,40.40
2017-06-18T15:49:27.622Z,39.40
2017-06-18T15:51:55.173Z,38.20
2017-06-18T15:54:22.740Z,38.40
2017-06-18T15:56:50.396Z,37.90
2017-06-18T15:59:18.014Z,38.10
2017-06-18T16:01:45.580Z,38.30
2017-06-18T16:04:13.142Z,37.60
2017-06-18T16:06:40.719Z,37.60
2017-06-18T16:09:08.293Z,36.90
2017-06-18T16:11:35.865Z,36.70
2017-06-18T16:14:03.423Z,36.60
2017-06-18T16:16:31.019Z,37.10
2017-06-18T16:18:58.571Z,36.60
2017-06-18T16:21:26.903Z,37.40
2017-06-18T16:23:54.477Z,37.40
2017-06-18T16:26:22.015Z,37.60
2017-06-18T16:28:49.555Z,35.90
2017-06-18T16:31:17.119Z,34.10
2017-06-18T16:33:44.661Z,32.90
2017-06-18T16:36:12.225Z,31.20
2017-06-18T16:38:39.821Z,30.60
2017-06-18T16:41:07.372Z,29.40
2017-06-18T16:43:34.970Z,29.00
2017-06-18T16:46:02.581Z,28.40
2017-06-18T16:48:30.121Z,28.00
2017-06-18T16:50:57.670Z,27.20
2017-06-18T16:53:26.001Z,26.10
2017-06-18T16:55:53.541Z,26.00
2017-06-18T16:58:21.080Z,26.00
2017-06-18T17:00:48.632Z,25.70
2017-06-18T17:03:16.216Z,25.60
2017-06-18T17:05:43.836Z,25.50
2017-06-18T17:08:11.386Z,25.40
2017-06-18T17:10:38.948Z,25.30
2017-06-18T17:13:07.249Z,24.90
2017-06-18T17:15:34.813Z,24.90
2017-06-18T17:18:02.361Z,24.90
2017-06-18T17:20:29.895Z,24.90
2017-06-18T17:22:58.215Z,24.60
2017-06-18T17:25:25.755Z,24.60
2017-06-18T17:27:53.318Z,24.50
2017-06-18T17:30:20.859Z,24.40
2017-06-18T17:32:49.173Z,24.20
2017-06-18T17:35:16.757Z,24.20
2017-06-18T17:37:44.294Z,24.20
2017-06-18T17:40:11.833Z,24.20
2017-06-18T17:45:22.529Z,24.20
2017-06-18T17:47:50.123Z,24.10
2017-06-18T17:50:17.974Z,24.10
2017-06-18T17:52:45.534Z,24.10
2017-06-18T17:55:13.084Z,24.00
2017-06-18T17:57:40.646Z,24.10
2017-06-18T18:00:08.190Z,24.00
2017-06-18T18:02:35.780Z,23.80
2017-06-18T18:05:03.326Z,23.80
2017-06-18T18:07:30.876Z,23.60
2017-06-18T18:09:58.445Z,23.50
2017-06-18T18:12:25.986Z,23.30
2017-06-18T18:14:53.535Z,23.30
2017-06-18T18:17:21.217Z,23.10
2017-06-18T18:19:48.796Z,23.00
2017-06-18T18:22:16.333Z,22.90
2017-06-18T18:24:43.912Z,22.90
2017-06-18T18:27:11.451Z,22.80
2017-06-18T18:29:39.065Z,22.70
2017-06-18T18:32:06.620Z,22.60
2017-06-18T18:34:34.951Z,22.50
2017-06-18T18:37:02.533Z,22.50
2017-06-18T18:39:30.069Z,22.40
2017-06-18T18:41:57.627Z,22.20
2017-06-18T18:44:25.200Z,22.10
2017-06-18T18:46:52.767Z,21.90
2017-06-18T18:49:20.620Z,21.80
2017-06-18T18:51:48.187Z,21.70
2017-06-18T18:54:15.721Z,21.60
2017-06-18T18:56:43.263Z,21.50
2017-06-18T18:59:11.169Z,21.40
2017-06-18T19:01:38.720Z,21.20
2017-06-18T19:04:06.258Z,21.10
2017-06-18T19:06:33.822Z,21.10
2017-06-18T19:09:01.374Z,20.90
2017-06-18T19:11:28.954Z,20.80
2017-06-18T19:13:56.638Z,20.70
2017-06-18T19:16:24.190Z,20.60
2017-06-18T19:18:52.026Z,20.50
2017-06-18T19:21:19.562Z,20.40
2017-06-18T19:23:47.102Z,20.30
2017-06-18T19:26:15.543Z,20.10
2017-06-18T19:28:43.093Z,20.10
2017-06-18T19:31:10.752Z,20.00
2017-06-18T19:33:38.319Z,19.90
2017-06-18T19:36:05.871Z,19.90
2017-06-18T19:38:33.411Z,19.80
2017-06-18T19:41:00.979Z,19.60
2017-06-18T19:43:28.525Z,19.50
2017-06-18T19:45:56.111Z,19.40
2017-06-18T19:48:23.682Z,19.30
2017-06-18T19:50:51.240Z,19.30
2017-06-18T19:53:18.815Z,19.20
2017-06-18T19:55:46.342Z,19.10
2017-06-18T19:58:13.891Z,19.10
2017-06-18T20:00:41.494Z,19.00
2017-06-18T20:03:09.844Z,18.90
2017-06-18T20:05:37.433Z,18.80
2017-06-18T20:08:05.805Z,18.70
2017-06-18T20:10:33.350Z,18.70
2017-06-18T20:13:00.942Z,18.70
2017-06-18T20:15:28.490Z,18.60
2017-06-18T20:17:56.812Z,18.40
2017-06-18T20:20:24.378Z,18.40
2017-06-18T20:22:51.918Z,18.40
2017-06-18T20:25:19.461Z,18.30
2017-06-18T20:27:47.031Z,18.30
2017-06-18T20:30:14.581Z,18.20
2017-06-18T20:32:42.117Z,18.10
2017-06-18T20:35:09.685Z,18.00
2017-06-18T20:37:37.993Z,18.00
2017-06-18T20:40:05.535Z,17.90
2017-06-18T20:42:33.097Z,17.90
2017-06-18T20:45:00.679Z,17.80
2017-06-18T20:47:28.211Z,17.70
2017-06-18T20:49:55.748Z,17.70
2017-06-18T20:52:24.076Z,17.50
2017-06-18T20:54:51.727Z,17.50
2017-06-18T20:57:19.331Z,17.40
2017-06-18T20:59:47.664Z,17.30
2017-06-18T21:02:15.194Z,17.30
2017-06-18T21:04:42.851Z,17.20
2017-06-18T21:07:10.404Z,17.20
2017-06-18T21:09:38.702Z,17.10
2017-06-18T21:12:06.266Z,17.10
2017-06-18T21:14:33.938Z,17.10
2017-06-18T21:17:01.462Z,17.00
2017-06-18T21:19:29.760Z,16.90
2017-06-18T21:21:57.332Z,16.80
2017-06-18T21:24:24.892Z,16.80
2017-06-18T21:26:52.449Z,16.70
2017-06-18T21:29:20.022Z,16.60
2017-06-18T21:31:47.550Z,16.60
2017-06-18T21:34:15.133Z,16.40
2017-06-18T21:36:42.667Z,16.40
2017-06-18T21:39:10.249Z,16.30
2017-06-18T21:41:37.803Z,16.20
2017-06-18T21:44:05.321Z,16.20
2017-06-18T21:46:33.619Z,16.00
2017-06-18T21:49:01.169Z,16.00
2017-06-18T21:51:28.695Z,16.00
2017-06-18T21:53:56.419Z,15.90
2017-06-18T21:56:23.963Z,15.80
2017-06-18T21:58:51.541Z,15.80
2017-06-18T22:01:19.079Z,15.70
2017-06-18T22:03:46.625Z,15.80
2017-06-18T22:06:14.158Z,15.80
2017-06-18T22:08:41.672Z,15.70
2017-06-18T22:11:09.551Z,15.60
2017-06-18T22:13:37.072Z,15.50
2017-06-18T22:16:04.598Z,15.40
2017-06-18T22:18:32.154Z,15.40
2017-06-18T22:20:59.747Z,15.30
2017-06-18T22:23:27.333Z,15.20
2017-06-18T22:25:54.892Z,15.10
2017-06-18T22:28:22.417Z,15.00
2017-06-18T22:30:50.710Z,14.90
2017-06-18T22:33:19.929Z,14.90
2017-06-18T22:35:47.458Z,14.90
2017-06-18T22:38:15.021Z,14.80
2017-06-18T22:40:42.605Z,14.80
2017-06-18T22:43:10.122Z,14.70
2017-06-18T22:45:38.452Z,14.70
2017-06-18T22:48:06.103Z,14.70
2017-06-18T22:50:33.665Z,14.70
2017-06-18T22:53:01.225Z,14.70
2017-06-18T22:55:28.785Z,14.70
2017-06-18T22:57:56.348Z,14.70
2017-06-18T23:00:23.899Z,14.60
2017-06-18T23:02:51.449Z,14.60
2017-06-18T23:05:19.016Z,14.60
2017-06-18T23:07:47.706Z,14.50
2017-06-18T23:10:15.482Z,14.50
2017-06-18T23:12:43.142Z,14.50
2017-06-18T23:15:10.704Z,14.50
2017-06-18T23:17:38.262Z,14.50
2017-06-18T23:20:05.834Z,14.40
2017-06-18T23:22:33.468Z,14.40
2017-06-18T23:25:01.038Z,14.40
2017-06-18T23:27:28.598Z,14.40
2017-06-18T23:29:56.130Z,14.50
2017-06-18T23:32:23.722Z,14.40
2017-06-18T23:34:51.574Z,14.40
2017-06-18T23:37:19.098Z,14.30
2017-06-18T23:39:47.099Z,14.30
2017-06-18T23:42:14.661Z,14.40
2017-06-18T23:44:42.258Z,14.50
2017-06-18T23:47:09.810Z,14.50
2017-06-18T23:49:37.352Z,14.40
2017-06-18T23:52:04.931Z,14.30
2017-06-18T23:54:33.289Z,14.20
2017-06-18T23:57:00.847Z,14.10
2017-06-18T23:59:28.420Z,14.10
