createdAt,value
2022-08-23T00:00:22.848Z,18.00
2022-08-23T00:00:47.143Z,18.00
2022-08-23T00:01:14.504Z,18.00
2022-08-23T00:01:42.717Z,18.10
2022-08-23T00:02:09.128Z,18.10
2022-08-23T00:02:46.220Z,18.10
2022-08-23T00:03:09.448Z,18.00
2022-08-23T00:03:32.498Z,18.00
2022-08-23T00:03:57.443Z,18.00
2022-08-23T00:04:32.105Z,17.90
2022-08-23T00:05:09.333Z,18.00
2022-08-23T00:05:32.935Z,17.90
2022-08-23T00:05:55.792Z,17.90
2022-08-23T00:06:18.763Z,17.90
2022-08-23T00:06:45.605Z,17.90
2022-08-23T00:07:11.883Z,17.90
2022-08-23T00:07:38.253Z,17.90
2022-08-23T00:08:02.205Z,17.90
2022-08-23T00:08:25.293Z,18.00
2022-08-23T00:08:49.219Z,18.00
2022-08-23T00:09:12.111Z,18.00
2022-08-23T00:09:35.051Z,18.00
2022-08-23T00:09:57.841Z,18.00
2022-08-23T00:10:21.596Z,18.00
2022-08-23T00:10:44.472Z,18.00
2022-08-23T00:11:07.612Z,18.00
2022-08-23T00:11:33.620Z,17.90
2022-08-23T00:12:03.431Z,17.90
2022-08-23T00:12:26.312Z,17.90
2022-08-23T00:12:49.137Z,17.90
2022-08-23T00:13:11.998Z,17.90
2022-08-23T00:13:47.781Z,17.90
2022-08-23T00:14:12.648Z,17.80
2022-08-23T00:14:37.198Z,17.80
2022-08-23T00:15:00.059Z,17.80
2022-08-23T00:15:23.105Z,17.80
2022-08-23T00:15:46.148Z,17.80
2022-08-23T00:16:09.483Z,17.70
2022-08-23T00:16:33.918Z,17.80
2022-08-23T00:16:57.049Z,17.80
2022-08-23T00:17:33.862Z,17.80
2022-08-23T00:17:57.439Z,17.80
2022-08-23T00:18:21.028Z,17.70
2022-08-23T00:18:47.695Z,17.70
2022-08-23T00:19:13.446Z,17.80
2022-08-23T00:19:36.956Z,17.70
2022-08-23T00:19:59.892Z,17.70
2022-08-23T00:20:22.832Z,17.70
2022-08-23T00:20:45.674Z,17.70
2022-08-23T00:21:08.427Z,17.70
2022-08-23T00:21:31.341Z,17.70
2022-08-23T00:21:55.115Z,17.80
2022-08-23T00:22:17.965Z,17.80
2022-08-23T00:22:42.651Z,17.80
2022-08-23T00:23:08.436Z,17.80
2022-08-23T00:23:31.461Z,17.70
2022-08-23T00:23:54.337Z,17.70
2022-08-23T00:24:17.337Z,17.70
2022-08-23T00:24:41.017Z,17.70
2022-08-23T00:25:04.382Z,17.60
2022-08-23T00:25:27.457Z,17.60
2022-08-23T00:25:50.347Z,17.60
2022-08-23T00:26:13.077Z,17.60
2022-08-23T00:26:57.972Z,17.60
2022-08-23T00:27:20.852Z,17.60
2022-08-23T00:27:44.244Z,17.60
2022-08-23T00:28:14.660Z,17.60
2022-08-23T00:28:41.353Z,17.60
2022-08-23T00:29:04.556Z,17.60
2022-08-23T00:29:31.513Z,17.50
2022-08-23T00:29:54.870Z,17.50
2022-08-23T00:30:18.022Z,17.50
2022-08-23T00:30:41.435Z,17.50
2022-08-23T00:31:04.775Z,17.50
2022-08-23T00:31:27.782Z,17.50
2022-08-23T00:31:52.135Z,17.50
2022-08-23T00:32:16.438Z,17.40
2022-08-23T00:32:39.449Z,17.40
2022-08-23T00:33:02.289Z,17.40
2022-08-23T00:33:25.229Z,17.40
2022-08-23T00:33:48.245Z,17.40
2022-08-23T00:34:14.288Z,17.40
2022-08-23T00:34:37.266Z,17.40
2022-08-23T00:35:00.701Z,17.40
2022-08-23T00:35:27.169Z,17.40
2022-08-23T00:35:50.485Z,17.40
2022-08-23T00:36:13.412Z,17.40
2022-08-23T00:36:36.119Z,17.40
2022-08-23T00:36:59.058Z,17.40
2022-08-23T00:37:22.782Z,17.40
2022-08-23T00:37:51.603Z,17.40
2022-08-23T00:38:31.716Z,17.40
2022-08-23T00:38:57.586Z,17.40
2022-08-23T00:39:20.512Z,17.40
2022-08-23T00:39:43.440Z,17.40
2022-08-23T00:40:09.109Z,17.30
2022-08-23T00:40:32.379Z,17.30
2022-08-23T00:40:56.571Z,17.30
2022-08-23T00:41:19.782Z,17.30
2022-08-23T00:41:42.686Z,17.30
2022-08-23T00:42:31.595Z,17.30
2022-08-23T00:43:15.430Z,17.20
2022-08-23T00:43:58.923Z,17.20
2022-08-23T00:44:43.104Z,17.20
2022-08-23T00:45:45.878Z,17.30
2022-08-23T00:46:31.289Z,17.30
2022-08-23T00:47:14.469Z,17.30
2022-08-23T00:47:40.369Z,17.30
2022-08-23T00:48:03.808Z,17.40
2022-08-23T00:48:26.634Z,17.40
2022-08-23T00:48:49.546Z,17.40
2022-08-23T00:49:12.631Z,17.40
2022-08-23T00:49:36.252Z,17.40
2022-08-23T00:50:03.294Z,17.40
2022-08-23T00:50:45.342Z,17.40
2022-08-23T00:51:09.720Z,17.40
2022-08-23T00:51:41.324Z,17.40
2022-08-23T00:52:20.727Z,17.40
2022-08-23T00:52:48.872Z,17.40
2022-08-23T00:53:15.313Z,17.40
2022-08-23T00:53:40.718Z,17.40
2022-08-23T00:54:06.275Z,17.40
2022-08-23T00:54:29.406Z,17.40
2022-08-23T00:54:53.644Z,17.40
2022-08-23T00:55:17.034Z,17.30
2022-08-23T00:55:39.931Z,17.30
2022-08-23T00:56:04.225Z,17.30
2022-08-23T00:56:28.397Z,17.30
2022-08-23T00:56:53.230Z,17.30
2022-08-23T00:57:18.152Z,17.20
2022-08-23T00:57:41.105Z,17.20
2022-08-23T00:58:09.355Z,17.20
2022-08-23T00:58:32.285Z,17.20
2022-08-23T00:58:55.032Z,17.20
2022-08-23T00:59:19.715Z,17.20
2022-08-23T00:59:42.695Z,17.20
2022-08-23T01:00:07.201Z,17.20
2022-08-23T01:00:30.462Z,17.20
2022-08-23T01:00:54.477Z,17.20
2022-08-23T01:01:17.816Z,17.20
2022-08-23T01:01:42.699Z,17.20
2022-08-23T01:02:07.111Z,17.20
2022-08-23T01:02:30.036Z,17.20
2022-08-23T01:02:53.461Z,17.20
2022-08-23T01:03:16.371Z,17.20
2022-08-23T01:03:42.796Z,17.20
2022-08-23T01:04:06.057Z,17.20
2022-08-23T01:04:33.431Z,17.20
2022-08-23T01:04:57.336Z,17.20
2022-08-23T01:05:20.721Z,17.20
2022-08-23T01:05:46.901Z,17.20
2022-08-23T01:06:11.946Z,17.20
2022-08-23T01:06:38.656Z,17.20
2022-08-23T01:07:04.910Z,17.20
2022-08-23T01:07:35.325Z,17.10
2022-08-23T01:07:59.133Z,17.10
2022-08-23T01:08:23.920Z,17.10
2022-08-23T01:08:48.740Z,17.10
2022-08-23T01:09:13.786Z,17.10
2022-08-23T01:09:36.545Z,17.10
2022-08-23T01:10:02.480Z,17.10
2022-08-23T01:10:28.750Z,17.10
2022-08-23T01:10:55.131Z,17.00
2022-08-23T01:11:21.846Z,17.00
2022-08-23T01:11:48.563Z,17.00
2022-08-23T01:12:15.993Z,17.00
2022-08-23T01:12:43.649Z,17.00
2022-08-23T01:13:09.537Z,17.00
2022-08-23T01:13:36.416Z,16.90
2022-08-23T01:14:01.985Z,16.90
2022-08-23T01:14:27.961Z,17.00
2022-08-23T01:14:54.482Z,17.00
2022-08-23T01:15:20.236Z,17.00
2022-08-23T01:15:46.136Z,16.90
2022-08-23T01:16:11.300Z,16.90
2022-08-23T01:16:36.869Z,16.90
2022-08-23T01:17:04.237Z,17.00
2022-08-23T01:17:31.260Z,17.00
2022-08-23T01:17:57.347Z,17.00
2022-08-23T01:18:26.228Z,17.00
2022-08-23T01:18:49.162Z,17.00
2022-08-23T01:19:14.648Z,17.00
2022-08-23T01:19:39.313Z,17.00
2022-08-23T01:20:04.828Z,17.00
2022-08-23T01:20:28.767Z,17.00
2022-08-23T01:20:54.903Z,17.00
2022-08-23T01:21:22.154Z,17.00
2022-08-23T01:21:47.424Z,17.00
2022-08-23T01:22:15.928Z,17.00
2022-08-23T01:22:42.093Z,17.00
2022-08-23T01:23:08.374Z,17.00
2022-08-23T01:23:36.880Z,17.00
2022-08-23T01:24:01.139Z,17.00
2022-08-23T01:25:05.800Z,17.00
2022-08-23T01:25:09.373Z,17.00
2022-08-23T01:25:32.968Z,17.00
2022-08-23T01:25:55.850Z,17.00
2022-08-23T01:26:21.694Z,17.00
2022-08-23T01:26:45.278Z,17.00
2022-08-23T01:27:08.103Z,17.00
2022-08-23T01:27:31.470Z,17.00
2022-08-23T01:27:57.476Z,17.00
2022-08-23T01:28:20.565Z,17.00
2022-08-23T01:28:45.834Z,17.00
2022-08-23T01:29:09.108Z,17.10
2022-08-23T01:29:32.194Z,17.10
2022-08-23T01:29:55.118Z,17.10
2022-08-23T01:30:19.588Z,17.10
2022-08-23T01:30:42.623Z,17.10
2022-08-23T01:31:06.579Z,17.10
2022-08-23T01:31:29.689Z,17.10
2022-08-23T01:31:53.443Z,17.10
2022-08-23T01:32:16.875Z,17.10
2022-08-23T01:32:43.873Z,17.10
2022-08-23T01:33:07.033Z,17.10
2022-08-23T01:33:29.986Z,17.10
2022-08-23T01:33:56.683Z,17.10
2022-08-23T01:34:19.473Z,17.10
2022-08-23T01:34:44.761Z,17.10
2022-08-23T01:35:14.604Z,17.10
2022-08-23T01:35:38.992Z,17.10
2022-08-23T01:36:01.897Z,17.10
2022-08-23T01:36:27.433Z,17.20
2022-08-23T01:36:50.202Z,17.20
2022-08-23T01:37:12.959Z,17.10
2022-08-23T01:37:35.852Z,17.10
2022-08-23T01:37:58.852Z,17.10
2022-08-23T01:38:22.619Z,17.10
2022-08-23T01:38:47.268Z,17.10
2022-08-23T01:39:10.168Z,17.10
2022-08-23T01:39:33.343Z,17.10
2022-08-23T01:39:56.196Z,17.10
2022-08-23T01:40:19.351Z,17.10
2022-08-23T01:40:42.217Z,17.10
2022-08-23T01:41:07.113Z,17.10
2022-08-23T01:41:30.111Z,17.00
2022-08-23T01:41:52.939Z,17.00
2022-08-23T01:42:15.866Z,17.00
2022-08-23T01:42:41.863Z,17.00
2022-08-23T01:43:04.895Z,16.90
2022-08-23T01:43:28.005Z,16.90
2022-08-23T01:43:52.232Z,16.90
2022-08-23T01:44:15.100Z,16.90
2022-08-23T01:44:38.310Z,16.90
2022-08-23T01:45:01.470Z,16.90
2022-08-23T01:45:24.370Z,16.90
2022-08-23T01:45:47.619Z,16.90
2022-08-23T01:46:13.226Z,16.90
2022-08-23T01:46:36.735Z,16.80
2022-08-23T01:47:02.496Z,16.90
2022-08-23T01:47:25.507Z,16.80
2022-08-23T01:47:48.391Z,16.90
2022-08-23T01:48:11.376Z,16.90
2022-08-23T01:48:34.172Z,16.80
2022-08-23T01:48:58.807Z,16.80
2022-08-23T01:49:24.419Z,16.80
2022-08-23T01:49:47.728Z,16.90
2022-08-23T01:50:11.427Z,16.90
2022-08-23T01:50:34.448Z,16.90
2022-08-23T01:50:57.410Z,16.90
2022-08-23T01:51:20.466Z,16.90
2022-08-23T01:51:43.335Z,16.90
2022-08-23T01:52:06.514Z,16.90
2022-08-23T01:52:29.376Z,16.90
2022-08-23T01:52:52.373Z,17.00
2022-08-23T01:53:15.454Z,16.90
2022-08-23T01:53:38.862Z,17.00
2022-08-23T01:54:03.272Z,17.00
2022-08-23T01:54:26.176Z,16.90
2022-08-23T01:54:49.128Z,17.00
2022-08-23T01:55:12.060Z,16.90
2022-08-23T01:55:34.975Z,16.90
2022-08-23T01:55:57.952Z,16.90
2022-08-23T01:56:21.456Z,16.90
2022-08-23T01:57:01.447Z,16.90
2022-08-23T01:57:24.368Z,17.00
2022-08-23T01:57:49.528Z,16.90
2022-08-23T01:58:13.327Z,16.90
2022-08-23T01:58:36.366Z,17.00
2022-08-23T01:58:59.137Z,17.00
2022-08-23T01:59:22.918Z,17.00
2022-08-23T01:59:45.846Z,17.00
2022-08-23T02:00:10.100Z,16.90
2022-08-23T02:00:38.753Z,17.00
2022-08-23T02:01:02.291Z,17.00
2022-08-23T02:01:25.118Z,16.90
2022-08-23T02:01:51.526Z,16.90
2022-08-23T02:02:15.900Z,16.90
2022-08-23T02:02:39.280Z,16.90
2022-08-23T02:03:02.961Z,16.90
2022-08-23T02:03:25.743Z,17.00
2022-08-23T02:03:48.707Z,17.00
2022-08-23T02:04:23.837Z,16.90
2022-08-23T02:04:46.949Z,16.90
2022-08-23T02:05:10.523Z,16.90
2022-08-23T02:05:34.802Z,16.90
2022-08-23T02:05:58.620Z,16.90
2022-08-23T02:06:21.643Z,16.90
2022-08-23T02:06:44.461Z,16.80
2022-08-23T02:07:10.114Z,16.90
2022-08-23T02:07:33.200Z,16.80
2022-08-23T02:07:56.370Z,16.80
2022-08-23T02:08:37.977Z,16.80
2022-08-23T02:09:03.660Z,16.80
2022-08-23T02:09:26.817Z,16.80
2022-08-23T02:09:52.578Z,16.80
2022-08-23T02:10:15.774Z,16.80
2022-08-23T02:10:38.603Z,16.80
2022-08-23T02:11:01.869Z,16.80
2022-08-23T02:11:25.659Z,16.80
2022-08-23T02:11:48.429Z,16.70
2022-08-23T02:12:11.390Z,16.80
2022-08-23T02:12:34.130Z,16.70
2022-08-23T02:12:57.157Z,16.80
2022-08-23T02:13:20.211Z,16.80
2022-08-23T02:13:43.254Z,16.80
2022-08-23T02:14:08.462Z,16.80
2022-08-23T02:14:31.575Z,16.80
2022-08-23T02:14:54.385Z,16.80
2022-08-23T02:15:17.585Z,16.80
2022-08-23T02:15:43.091Z,16.80
2022-08-23T02:16:06.871Z,16.80
2022-08-23T02:16:33.815Z,16.80
2022-08-23T02:17:02.835Z,16.70
2022-08-23T02:17:30.524Z,16.80
2022-08-23T02:17:54.996Z,16.80
2022-08-23T02:18:18.487Z,16.80
2022-08-23T02:18:41.294Z,16.80
2022-08-23T02:19:04.847Z,16.80
2022-08-23T02:19:28.143Z,16.80
2022-08-23T02:19:51.245Z,16.80
2022-08-23T02:20:14.606Z,16.80
2022-08-23T02:20:37.531Z,16.70
2022-08-23T02:21:00.731Z,16.80
2022-08-23T02:21:23.585Z,16.70
2022-08-23T02:21:47.271Z,16.70
2022-08-23T02:22:10.152Z,16.70
2022-08-23T02:22:37.702Z,16.70
2022-08-23T02:23:01.119Z,16.70
2022-08-23T02:23:24.241Z,16.70
2022-08-23T02:23:47.186Z,16.70
2022-08-23T02:24:12.567Z,16.70
2022-08-23T02:24:35.765Z,16.70
2022-08-23T02:24:58.564Z,16.70
2022-08-23T02:25:21.445Z,16.70
2022-08-23T02:25:44.535Z,16.70
2022-08-23T02:26:07.369Z,16.70
2022-08-23T02:26:31.585Z,16.80
2022-08-23T02:26:57.190Z,16.70
2022-08-23T02:27:20.416Z,16.80
2022-08-23T02:27:44.240Z,16.80
2022-08-23T02:28:07.447Z,16.80
2022-08-23T02:28:30.330Z,16.80
2022-08-23T02:28:53.331Z,16.70
2022-08-23T02:29:20.810Z,16.70
2022-08-23T02:29:46.004Z,16.80
2022-08-23T02:30:09.808Z,16.70
2022-08-23T02:30:32.719Z,16.70
2022-08-23T02:30:56.729Z,16.70
2022-08-23T02:31:21.364Z,16.70
2022-08-23T02:31:47.922Z,16.70
2022-08-23T02:32:10.943Z,16.70
2022-08-23T02:32:34.762Z,16.70
2022-08-23T02:32:57.592Z,16.70
2022-08-23T02:33:22.451Z,16.70
2022-08-23T02:33:45.246Z,16.60
2022-08-23T02:34:08.192Z,16.70
2022-08-23T02:34:31.827Z,16.70
2022-08-23T02:35:05.262Z,16.60
2022-08-23T02:35:29.056Z,16.60
2022-08-23T02:35:51.972Z,16.60
2022-08-23T02:36:14.868Z,16.70
2022-08-23T02:36:38.301Z,16.70
2022-08-23T02:37:01.122Z,16.70
2022-08-23T02:37:24.037Z,16.70
2022-08-23T02:37:46.792Z,16.70
2022-08-23T02:38:11.901Z,16.70
2022-08-23T02:38:34.857Z,16.70
2022-08-23T02:38:57.807Z,16.70
2022-08-23T02:39:22.222Z,16.70
2022-08-23T02:39:45.284Z,16.70
2022-08-23T02:40:09.919Z,16.70
2022-08-23T02:40:33.031Z,16.70
2022-08-23T02:41:01.125Z,16.70
2022-08-23T02:41:24.329Z,16.70
2022-08-23T02:41:47.336Z,16.70
2022-08-23T02:42:11.825Z,16.70
2022-08-23T02:42:34.856Z,16.70
2022-08-23T02:42:57.637Z,16.70
2022-08-23T02:43:20.557Z,16.60
2022-08-23T02:43:43.328Z,16.70
2022-08-23T02:44:06.286Z,16.70
2022-08-23T02:44:34.866Z,16.60
2022-08-23T02:44:58.416Z,16.60
2022-08-23T02:45:21.896Z,16.60
2022-08-23T02:45:45.521Z,16.60
2022-08-23T02:46:08.628Z,16.60
2022-08-23T02:46:31.600Z,16.60
2022-08-23T02:46:54.823Z,16.50
2022-08-23T02:47:18.335Z,16.60
2022-08-23T02:47:41.076Z,16.50
2022-08-23T02:48:04.992Z,16.50
2022-08-23T02:48:27.826Z,16.50
2022-08-23T02:48:51.060Z,16.50
2022-08-23T02:49:13.885Z,16.50
2022-08-23T02:49:37.033Z,16.60
2022-08-23T02:49:59.915Z,16.60
2022-08-23T02:50:22.799Z,16.60
2022-08-23T02:50:46.800Z,16.60
2022-08-23T02:51:10.091Z,16.60
2022-08-23T02:51:32.989Z,16.60
2022-08-23T02:51:55.934Z,16.60
2022-08-23T02:52:19.009Z,16.60
2022-08-23T02:52:41.975Z,16.60
2022-08-23T02:53:04.965Z,16.60
2022-08-23T02:53:27.896Z,16.60
2022-08-23T02:53:50.676Z,16.50
2022-08-23T02:54:13.519Z,16.50
2022-08-23T02:54:37.988Z,16.50
2022-08-23T02:55:00.797Z,16.50
2022-08-23T02:55:23.816Z,16.50
2022-08-23T02:55:46.873Z,16.40
2022-08-23T02:56:17.096Z,16.40
2022-08-23T02:56:44.948Z,16.40
2022-08-23T02:57:07.988Z,16.40
2022-08-23T02:57:31.495Z,16.40
2022-08-23T02:57:54.562Z,16.40
2022-08-23T02:58:17.553Z,16.40
2022-08-23T02:58:40.578Z,16.40
2022-08-23T02:59:09.028Z,16.50
2022-08-23T02:59:31.820Z,16.50
2022-08-23T02:59:54.813Z,16.50
2022-08-23T03:00:17.998Z,16.50
2022-08-23T03:00:40.833Z,16.50
2022-08-23T03:01:03.828Z,16.50
2022-08-23T03:01:27.879Z,16.50
2022-08-23T03:01:51.308Z,16.50
2022-08-23T03:02:14.408Z,16.50
2022-08-23T03:02:37.379Z,16.50
2022-08-23T03:03:00.451Z,16.50
2022-08-23T03:03:23.252Z,16.50
2022-08-23T03:03:46.767Z,16.50
2022-08-23T03:04:12.482Z,16.50
2022-08-23T03:04:35.602Z,16.40
2022-08-23T03:04:58.442Z,16.40
2022-08-23T03:05:21.346Z,16.40
2022-08-23T03:05:44.294Z,16.40
2022-08-23T03:06:24.806Z,16.40
2022-08-23T03:06:48.997Z,16.40
2022-08-23T03:07:11.793Z,16.40
2022-08-23T03:07:34.801Z,16.40
2022-08-23T03:08:00.991Z,16.40
2022-08-23T03:08:25.172Z,16.40
2022-08-23T03:08:47.977Z,16.50
2022-08-23T03:09:11.580Z,16.40
2022-08-23T03:09:34.322Z,16.40
2022-08-23T03:09:59.297Z,16.50
2022-08-23T03:10:22.492Z,16.50
2022-08-23T03:10:45.501Z,16.50
2022-08-23T03:11:12.241Z,16.50
2022-08-23T03:11:35.459Z,16.50
2022-08-23T03:11:58.356Z,16.50
2022-08-23T03:12:21.220Z,16.50
2022-08-23T03:12:44.469Z,16.50
2022-08-23T03:13:07.846Z,16.50
2022-08-23T03:13:31.438Z,16.50
2022-08-23T03:13:56.383Z,16.50
2022-08-23T03:14:19.178Z,16.50
2022-08-23T03:14:42.218Z,16.50
2022-08-23T03:15:07.278Z,16.50
2022-08-23T03:15:30.528Z,16.50
2022-08-23T03:15:54.164Z,16.50
2022-08-23T03:16:17.489Z,16.50
2022-08-23T03:16:40.728Z,16.50
2022-08-23T03:17:04.077Z,16.60
2022-08-23T03:17:27.024Z,16.60
2022-08-23T03:17:49.986Z,16.60
2022-08-23T03:18:13.341Z,16.50
2022-08-23T03:18:36.216Z,16.50
2022-08-23T03:18:59.256Z,16.50
2022-08-23T03:19:22.150Z,16.50
2022-08-23T03:19:45.155Z,16.40
2022-08-23T03:20:10.010Z,16.40
2022-08-23T03:20:33.504Z,16.40
2022-08-23T03:20:56.389Z,16.40
2022-08-23T03:21:20.284Z,16.40
2022-08-23T03:21:43.524Z,16.40
2022-08-23T03:22:07.457Z,16.40
2022-08-23T03:22:30.293Z,16.50
2022-08-23T03:22:54.623Z,16.40
2022-08-23T03:23:17.708Z,16.40
2022-08-23T03:23:40.487Z,16.40
2022-08-23T03:24:08.077Z,16.40
2022-08-23T03:24:33.148Z,16.40
2022-08-23T03:24:55.918Z,16.40
2022-08-23T03:25:20.307Z,16.40
2022-08-23T03:25:43.172Z,16.40
2022-08-23T03:26:07.482Z,16.40
2022-08-23T03:26:30.532Z,16.40
2022-08-23T03:26:53.521Z,16.40
2022-08-23T03:27:16.748Z,16.40
2022-08-23T03:27:44.860Z,16.40
2022-08-23T03:28:08.087Z,16.40
2022-08-23T03:28:31.188Z,16.40
2022-08-23T03:28:56.684Z,16.40
2022-08-23T03:29:19.919Z,16.40
2022-08-23T03:29:42.703Z,16.40
2022-08-23T03:30:06.926Z,16.40
2022-08-23T03:30:36.794Z,16.40
2022-08-23T03:30:59.733Z,16.40
2022-08-23T03:31:22.580Z,16.40
2022-08-23T03:31:45.817Z,16.40
2022-08-23T03:32:08.718Z,16.50
2022-08-23T03:32:32.960Z,16.50
2022-08-23T03:32:56.563Z,16.40
2022-08-23T03:33:19.456Z,16.40
2022-08-23T03:33:42.348Z,16.40
2022-08-23T03:34:05.653Z,16.40
2022-08-23T03:34:28.389Z,16.40
2022-08-23T03:34:51.209Z,16.40
2022-08-23T03:35:15.421Z,16.40
2022-08-23T03:35:38.558Z,16.50
2022-08-23T03:36:01.508Z,16.50
2022-08-23T03:36:28.206Z,16.50
2022-08-23T03:36:51.170Z,16.40
2022-08-23T03:37:14.308Z,16.40
2022-08-23T03:37:37.394Z,16.40
2022-08-23T03:38:04.644Z,16.40
2022-08-23T03:38:27.614Z,16.40
2022-08-23T03:38:50.704Z,16.40
2022-08-23T03:39:13.616Z,16.40
2022-08-23T03:39:36.790Z,16.40
2022-08-23T03:40:00.336Z,16.40
2022-08-23T03:40:25.022Z,16.30
2022-08-23T03:40:50.823Z,16.30
2022-08-23T03:41:13.928Z,16.30
2022-08-23T03:41:36.819Z,16.30
2022-08-23T03:41:59.774Z,16.30
2022-08-23T03:42:24.025Z,16.40
2022-08-23T03:42:54.224Z,16.40
2022-08-23T03:43:17.215Z,16.40
2022-08-23T03:43:40.064Z,16.40
2022-08-23T03:44:04.024Z,16.40
2022-08-23T03:44:26.955Z,16.40
2022-08-23T03:44:49.821Z,16.40
2022-08-23T03:45:20.120Z,16.40
2022-08-23T03:45:43.109Z,16.40
2022-08-23T03:46:06.296Z,16.50
2022-08-23T03:46:33.790Z,16.50
2022-08-23T03:46:56.949Z,16.50
2022-08-23T03:47:19.904Z,16.50
2022-08-23T03:47:46.777Z,16.50
2022-08-23T03:48:09.642Z,16.50
2022-08-23T03:48:32.556Z,16.50
2022-08-23T03:49:00.536Z,16.50
2022-08-23T03:49:23.486Z,16.50
2022-08-23T03:49:46.256Z,16.50
2022-08-23T03:50:09.838Z,16.50
2022-08-23T03:50:32.597Z,16.50
2022-08-23T03:50:55.422Z,16.50
2022-08-23T03:51:18.736Z,16.50
2022-08-23T03:51:41.707Z,16.50
2022-08-23T03:52:04.669Z,16.50
2022-08-23T03:52:27.429Z,16.50
2022-08-23T03:52:50.283Z,16.40
2022-08-23T03:53:13.187Z,16.40
2022-08-23T03:53:36.105Z,16.40
2022-08-23T03:53:59.273Z,16.40
2022-08-23T03:54:22.831Z,16.40
2022-08-23T03:54:45.982Z,16.40
2022-08-23T03:55:08.968Z,16.40
2022-08-23T03:55:33.661Z,16.50
2022-08-23T03:56:05.327Z,16.50
2022-08-23T03:56:30.519Z,16.50
2022-08-23T03:56:54.870Z,16.50
2022-08-23T03:57:17.721Z,16.50
2022-08-23T03:57:40.552Z,16.50
2022-08-23T03:58:03.541Z,16.50
2022-08-23T03:58:28.360Z,16.50
2022-08-23T03:58:51.179Z,16.50
2022-08-23T03:59:14.314Z,16.40
2022-08-23T03:59:38.629Z,16.40
2022-08-23T04:00:01.488Z,16.40
2022-08-23T04:00:24.389Z,16.40
2022-08-23T04:00:47.233Z,16.40
2022-08-23T04:01:09.989Z,16.40
2022-08-23T04:01:33.129Z,16.40
2022-08-23T04:01:56.287Z,16.40
2022-08-23T04:02:19.198Z,16.40
2022-08-23T04:02:42.323Z,16.50
2022-08-23T04:03:05.344Z,16.50
2022-08-23T04:03:28.148Z,16.50
2022-08-23T04:03:51.425Z,16.50
2022-08-23T04:04:14.811Z,16.50
2022-08-23T04:04:40.705Z,16.60
2022-08-23T04:05:06.129Z,16.50
2022-08-23T04:05:29.045Z,16.50
2022-08-23T04:05:52.759Z,16.50
2022-08-23T04:06:16.279Z,16.50
2022-08-23T04:06:39.445Z,16.50
2022-08-23T04:07:02.634Z,16.50
2022-08-23T04:07:26.029Z,16.50
2022-08-23T04:07:49.015Z,16.50
2022-08-23T04:08:11.898Z,16.50
2022-08-23T04:08:34.729Z,16.50
2022-08-23T04:08:57.694Z,16.50
2022-08-23T04:09:20.724Z,16.50
2022-08-23T04:09:47.098Z,16.50
2022-08-23T04:10:13.999Z,16.50
2022-08-23T04:10:39.455Z,16.50
2022-08-23T04:11:02.454Z,16.50
2022-08-23T04:11:25.643Z,16.40
2022-08-23T04:11:49.018Z,16.40
2022-08-23T04:12:17.640Z,16.40
2022-08-23T04:12:41.033Z,16.40
2022-08-23T04:13:03.883Z,16.40
2022-08-23T04:13:28.857Z,16.40
2022-08-23T04:13:51.890Z,16.40
2022-08-23T04:14:14.650Z,16.50
2022-08-23T04:14:40.289Z,16.40
2022-08-23T04:15:03.583Z,16.40
2022-08-23T04:15:26.454Z,16.40
2022-08-23T04:15:50.149Z,16.40
2022-08-23T04:16:15.475Z,16.40
2022-08-23T04:16:39.030Z,16.40
2022-08-23T04:17:02.015Z,16.40
2022-08-23T04:17:25.335Z,16.50
2022-08-23T04:17:48.255Z,16.40
2022-08-23T04:18:11.135Z,16.30
2022-08-23T04:18:33.940Z,16.30
2022-08-23T04:18:57.528Z,16.30
2022-08-23T04:19:20.485Z,16.30
2022-08-23T04:19:44.910Z,16.30
2022-08-23T04:20:09.533Z,16.30
2022-08-23T04:20:32.680Z,16.30
2022-08-23T04:20:55.750Z,16.30
2022-08-23T04:21:19.849Z,16.30
2022-08-23T04:21:44.435Z,16.30
2022-08-23T04:22:10.303Z,16.20
2022-08-23T04:22:33.964Z,16.20
2022-08-23T04:22:57.235Z,16.20
2022-08-23T04:23:20.560Z,16.20
2022-08-23T04:23:43.739Z,16.20
2022-08-23T04:24:06.923Z,16.20
2022-08-23T04:24:32.890Z,16.20
2022-08-23T04:24:56.314Z,16.20
2022-08-23T04:25:33.889Z,16.20
2022-08-23T04:26:00.166Z,16.20
2022-08-23T04:26:30.093Z,16.20
2022-08-23T04:26:53.155Z,16.20
2022-08-23T04:27:16.050Z,16.20
2022-08-23T04:27:38.805Z,16.20
2022-08-23T04:28:01.812Z,16.20
2022-08-23T04:28:25.206Z,16.20
2022-08-23T04:28:48.140Z,16.20
2022-08-23T04:29:11.910Z,16.30
2022-08-23T04:29:47.941Z,16.20
2022-08-23T04:30:12.560Z,16.30
2022-08-23T04:30:36.874Z,16.30
2022-08-23T04:31:01.675Z,16.30
2022-08-23T04:31:26.965Z,16.30
2022-08-23T04:31:51.259Z,16.30
2022-08-23T04:32:26.557Z,16.30
2022-08-23T04:32:51.282Z,16.30
2022-08-23T04:33:17.861Z,16.30
2022-08-23T04:33:41.439Z,16.30
2022-08-23T04:34:04.405Z,16.30
2022-08-23T04:34:30.293Z,16.30
2022-08-23T04:34:53.205Z,16.30
2022-08-23T04:35:17.025Z,16.30
2022-08-23T04:35:41.670Z,16.30
2022-08-23T04:36:04.655Z,16.30
2022-08-23T04:36:34.582Z,16.30
2022-08-23T04:36:57.615Z,16.40
2022-08-23T04:37:20.631Z,16.40
2022-08-23T04:37:44.480Z,16.40
2022-08-23T04:38:24.210Z,16.40
2022-08-23T04:38:48.344Z,16.40
2022-08-23T04:39:11.328Z,16.40
2022-08-23T04:39:54.287Z,16.40
2022-08-23T04:40:36.158Z,16.40
2022-08-23T04:41:19.207Z,16.40
2022-08-23T04:42:00.873Z,16.50
2022-08-23T04:42:23.903Z,16.50
2022-08-23T04:42:46.827Z,16.50
2022-08-23T04:43:09.965Z,16.50
2022-08-23T04:43:32.805Z,16.50
2022-08-23T04:43:57.065Z,16.50
2022-08-23T04:44:20.057Z,16.60
2022-08-23T04:44:43.033Z,16.60
2022-08-23T04:45:07.618Z,16.60
2022-08-23T04:45:31.783Z,16.60
2022-08-23T04:45:54.750Z,16.60
2022-08-23T04:46:17.694Z,16.60
2022-08-23T04:46:41.240Z,16.60
2022-08-23T04:47:04.239Z,16.50
2022-08-23T04:47:27.354Z,16.50
2022-08-23T04:47:50.564Z,16.50
2022-08-23T04:48:14.044Z,16.50
2022-08-23T04:48:37.106Z,16.50
2022-08-23T04:48:59.987Z,16.50
2022-08-23T04:49:24.510Z,16.50
2022-08-23T04:49:47.495Z,16.50
2022-08-23T04:50:10.402Z,16.50
2022-08-23T04:50:33.465Z,16.50
2022-08-23T04:50:56.915Z,16.50
2022-08-23T04:51:19.830Z,16.50
2022-08-23T04:51:42.660Z,16.50
2022-08-23T04:52:19.458Z,16.50
2022-08-23T04:52:43.151Z,16.60
2022-08-23T04:53:06.125Z,16.60
2022-08-23T04:53:35.393Z,16.60
2022-08-23T04:53:58.575Z,16.60
2022-08-23T04:54:22.668Z,16.60
2022-08-23T04:54:46.989Z,16.60
2022-08-23T04:55:10.016Z,16.60
2022-08-23T04:55:35.483Z,16.60
2022-08-23T04:56:02.469Z,16.60
2022-08-23T04:56:25.364Z,16.60
2022-08-23T04:56:50.893Z,16.60
2022-08-23T04:57:15.750Z,16.60
2022-08-23T04:57:38.545Z,16.60
2022-08-23T04:58:01.799Z,16.60
2022-08-23T04:58:25.494Z,16.60
2022-08-23T04:58:48.404Z,16.50
2022-08-23T04:59:13.172Z,16.50
2022-08-23T04:59:36.359Z,16.50
2022-08-23T04:59:59.938Z,16.50
2022-08-23T05:00:27.950Z,16.50
2022-08-23T05:00:51.872Z,16.50
2022-08-23T05:01:18.395Z,16.50
2022-08-23T05:01:42.928Z,16.40
2022-08-23T05:02:06.297Z,16.50
2022-08-23T05:02:29.422Z,16.50
2022-08-23T05:02:53.365Z,16.50
2022-08-23T05:03:16.156Z,16.50
2022-08-23T05:03:40.073Z,16.50
2022-08-23T05:04:03.274Z,16.50
2022-08-23T05:04:26.173Z,16.50
2022-08-23T05:04:48.963Z,16.50
2022-08-23T05:05:12.033Z,16.50
2022-08-23T05:05:34.903Z,16.50
2022-08-23T05:05:58.347Z,16.50
2022-08-23T05:06:21.333Z,16.60
2022-08-23T05:06:44.241Z,16.60
2022-08-23T05:07:09.326Z,16.60
2022-08-23T05:07:42.637Z,16.60
2022-08-23T05:08:06.233Z,16.60
2022-08-23T05:08:29.193Z,16.60
2022-08-23T05:08:52.068Z,16.60
2022-08-23T05:09:18.522Z,16.60
2022-08-23T05:09:43.479Z,16.60
2022-08-23T05:10:07.534Z,16.60
2022-08-23T05:10:30.470Z,16.60
2022-08-23T05:10:53.368Z,16.60
2022-08-23T05:11:19.342Z,16.60
2022-08-23T05:11:42.384Z,16.60
2022-08-23T05:12:05.629Z,16.60
2022-08-23T05:12:29.724Z,16.60
2022-08-23T05:12:52.723Z,16.60
2022-08-23T05:13:15.578Z,16.60
2022-08-23T05:13:38.754Z,16.60
2022-08-23T05:14:02.149Z,16.60
2022-08-23T05:14:25.038Z,16.60
2022-08-23T05:14:48.245Z,16.60
2022-08-23T05:15:12.248Z,16.60
2022-08-23T05:15:35.146Z,16.60
2022-08-23T05:15:58.263Z,16.60
2022-08-23T05:16:21.916Z,16.60
2022-08-23T05:16:44.982Z,16.60
2022-08-23T05:17:08.378Z,16.60
2022-08-23T05:17:32.217Z,16.60
2022-08-23T05:17:55.365Z,16.60