createdAt,value
2017-09-22T00:00:04.663Z,16.47
2017-09-22T00:02:30.637Z,15.80
2017-09-22T00:04:56.585Z,16.03
2017-09-22T00:07:22.658Z,15.53
2017-09-22T00:09:48.610Z,15.87
2017-09-22T00:12:14.557Z,16.67
2017-09-22T00:14:40.614Z,15.90
2017-09-22T00:17:06.549Z,16.53
2017-09-22T00:19:32.492Z,13.80
2017-09-22T00:21:58.472Z,14.60
2017-09-22T00:24:25.188Z,14.83
2017-09-22T00:26:51.137Z,13.83
2017-09-22T00:29:17.077Z,14.93
2017-09-22T00:31:43.048Z,13.57
2017-09-22T00:34:08.985Z,15.83
2017-09-22T00:36:35.731Z,17.07
2017-09-22T00:39:01.686Z,16.37
2017-09-22T00:41:27.651Z,14.37
2017-09-22T00:43:53.633Z,14.40
2017-09-22T00:46:19.610Z,15.17
2017-09-22T00:48:45.582Z,13.23
2017-09-22T00:51:11.561Z,15.87
2017-09-22T00:53:37.525Z,16.27
2017-09-22T00:56:04.265Z,14.60
2017-09-22T00:58:30.283Z,14.23
2017-09-22T01:00:56.239Z,16.07
2017-09-22T01:03:22.241Z,15.70
2017-09-22T01:05:48.186Z,17.87
2017-09-22T01:08:14.162Z,16.50
2017-09-22T01:10:40.165Z,15.57
2017-09-22T01:13:06.189Z,14.60
2017-09-22T01:15:32.141Z,14.63
2017-09-22T01:17:58.129Z,15.00
2017-09-22T01:20:24.848Z,14.37
2017-09-22T01:22:51.533Z,15.83
2017-09-22T01:25:17.491Z,14.93
2017-09-22T01:27:43.473Z,15.53
2017-09-22T01:30:10.177Z,16.13
2017-09-22T01:32:36.166Z,15.50
2017-09-22T01:35:02.121Z,13.40
2017-09-22T01:37:28.861Z,14.20
2017-09-22T01:39:55.553Z,14.23
2017-09-22T01:42:21.501Z,14.90
2017-09-22T01:44:47.477Z,13.43
2017-09-22T01:47:13.430Z,13.83
2017-09-22T01:49:39.420Z,13.33
2017-09-22T01:52:05.376Z,13.40
2017-09-22T01:54:31.362Z,14.93
2017-09-22T01:56:57.317Z,13.80
2017-09-22T01:59:23.302Z,14.07
2017-09-22T02:01:49.289Z,14.27
2017-09-22T02:04:15.242Z,14.20
2017-09-22T02:06:41.217Z,14.53
2017-09-22T02:09:07.202Z,14.83
2017-09-22T02:11:33.157Z,14.80
2017-09-22T02:13:59.110Z,15.33
2017-09-22T02:16:25.125Z,15.57
2017-09-22T02:18:51.094Z,16.93
2017-09-22T02:21:17.046Z,16.93
2017-09-22T02:23:43.025Z,15.00
2017-09-22T02:26:09.759Z,14.07
2017-09-22T02:28:35.730Z,16.00
2017-09-22T02:31:01.686Z,15.80
2017-09-22T02:33:27.669Z,16.30
2017-09-22T02:35:54.366Z,16.80
2017-09-22T02:38:20.337Z,16.97
2017-09-22T02:40:46.289Z,18.70
2017-09-22T02:43:12.282Z,17.70
2017-09-22T02:45:38.276Z,19.03
2017-09-22T02:48:04.230Z,16.63
2017-09-22T02:50:30.257Z,17.30
2017-09-22T02:52:56.959Z,18.10
2017-09-22T02:55:22.930Z,16.27
2017-09-22T02:57:48.917Z,17.17
2017-09-22T03:00:14.882Z,18.40
2017-09-22T03:02:40.882Z,16.83
2017-09-22T03:05:06.850Z,16.57
2017-09-22T03:07:32.804Z,17.80
2017-09-22T03:09:58.797Z,18.33
2017-09-22T03:12:24.789Z,16.87
2017-09-22T03:14:50.753Z,16.57
2017-09-22T03:17:17.466Z,16.40
2017-09-22T03:19:44.198Z,16.20
2017-09-22T03:22:10.902Z,17.13
2017-09-22T03:24:36.890Z,18.80
2017-09-22T03:27:02.881Z,18.20
2017-09-22T03:29:28.838Z,15.87
2017-09-22T03:31:54.797Z,16.57
2017-09-22T03:34:20.806Z,17.40
2017-09-22T03:36:46.777Z,18.97
2017-09-22T03:39:13.466Z,17.00
2017-09-22T03:41:39.488Z,19.17
2017-09-22T03:44:05.486Z,18.73
2017-09-22T03:46:31.441Z,17.63
2017-09-22T03:48:57.441Z,19.67
2017-09-22T03:51:24.181Z,17.23
2017-09-22T03:53:50.169Z,18.67
2017-09-22T03:56:16.898Z,19.97
2017-09-22T03:58:43.613Z,18.47
2017-09-22T04:01:10.318Z,17.00
2017-09-22T04:03:36.330Z,20.03
2017-09-22T04:06:02.326Z,19.37
2017-09-22T04:08:28.277Z,21.50
2017-09-22T04:10:54.997Z,20.77
2017-09-22T04:13:21.790Z,20.23
2017-09-22T04:15:47.741Z,18.50
2017-09-22T04:18:13.698Z,18.60
2017-09-22T04:20:39.702Z,19.97
2017-09-22T04:23:05.670Z,20.87
2017-09-22T04:25:31.630Z,21.77
2017-09-22T04:27:57.659Z,21.30
2017-09-22T04:30:24.367Z,18.03
2017-09-22T04:32:50.358Z,20.47
2017-09-22T04:35:16.346Z,29.83
2017-09-22T04:37:42.353Z,21.93
2017-09-22T04:40:08.349Z,20.10
2017-09-22T04:42:34.301Z,21.03
2017-09-22T04:45:00.258Z,22.30
2017-09-22T04:47:27.005Z,20.80
2017-09-22T04:49:52.964Z,22.63
2017-09-22T04:52:18.962Z,19.63
2017-09-22T04:54:44.949Z,21.33
2017-09-22T04:57:10.901Z,19.23
2017-09-22T04:59:37.649Z,24.57
2017-09-22T05:02:03.614Z,21.97
2017-09-22T05:04:29.618Z,22.50
2017-09-22T05:06:55.577Z,22.47
2017-09-22T05:09:21.531Z,20.70
2017-09-22T05:11:47.530Z,19.77
2017-09-22T05:14:13.514Z,21.43
2017-09-22T05:16:39.528Z,20.80
2017-09-22T05:19:05.534Z,21.20
2017-09-22T05:21:31.497Z,21.53
2017-09-22T05:23:57.458Z,22.10
2017-09-22T05:26:23.462Z,21.07
2017-09-22T05:28:49.413Z,22.77
2017-09-22T05:31:15.366Z,22.37
2017-09-22T05:33:41.357Z,23.03
2017-09-22T05:36:08.072Z,22.30
2017-09-22T05:38:34.814Z,22.73
2017-09-22T05:41:01.529Z,23.70
2017-09-22T05:43:28.237Z,22.97
2017-09-22T05:45:54.242Z,22.97
2017-09-22T05:48:20.242Z,22.37
2017-09-22T05:50:46.198Z,23.53
2017-09-22T05:53:12.197Z,24.00
2017-09-22T05:55:38.929Z,23.50
2017-09-22T05:58:04.937Z,23.33
2017-09-22T06:00:30.922Z,25.30
2017-09-22T06:02:57.630Z,27.13
2017-09-22T06:05:23.631Z,25.10
2017-09-22T06:07:49.597Z,27.20
2017-09-22T06:10:15.578Z,26.27
2017-09-22T06:12:42.310Z,24.07
2017-09-22T06:15:09.009Z,26.40
2017-09-22T06:17:34.993Z,27.57
2017-09-22T06:20:00.934Z,27.57
2017-09-22T06:22:26.917Z,25.37
2017-09-22T06:24:52.897Z,25.10
2017-09-22T06:27:18.845Z,28.67
2017-09-22T06:29:44.845Z,26.37
2017-09-22T06:32:10.802Z,32.43
2017-09-22T06:34:36.797Z,28.43
2017-09-22T06:37:03.546Z,27.67
2017-09-22T06:39:29.498Z,30.50
2017-09-22T06:41:55.487Z,31.37
2017-09-22T06:44:21.429Z,35.07
2017-09-22T06:46:47.445Z,33.43
2017-09-22T06:49:13.393Z,28.63
2017-09-22T06:51:39.351Z,37.10
2017-09-22T06:54:05.372Z,33.33
2017-09-22T06:56:32.069Z,28.23
2017-09-22T06:58:58.017Z,29.70
2017-09-22T07:01:24.737Z,28.17
2017-09-22T07:03:51.454Z,30.80
2017-09-22T07:06:17.433Z,28.40
2017-09-22T07:08:43.425Z,27.43
2017-09-22T07:11:09.394Z,28.07
2017-09-22T07:13:36.158Z,29.13
2017-09-22T07:16:02.138Z,30.10
2017-09-22T07:18:28.133Z,29.97
2017-09-22T07:20:54.833Z,29.77
2017-09-22T07:23:20.789Z,30.07
2017-09-22T07:25:46.774Z,30.80
2017-09-22T07:28:13.470Z,31.30
2017-09-22T07:30:39.470Z,27.50
2017-09-22T07:33:06.194Z,30.53
2017-09-22T07:35:32.143Z,28.33
2017-09-22T07:37:58.868Z,29.43
2017-09-22T07:40:25.561Z,31.33
2017-09-22T07:42:51.554Z,30.43
2017-09-22T07:45:17.497Z,30.67
2017-09-22T07:47:43.482Z,30.27
2017-09-22T07:50:09.446Z,28.07
2017-09-22T07:52:35.397Z,31.93
2017-09-22T07:55:01.379Z,29.07
2017-09-22T07:57:27.362Z,29.40
2017-09-22T07:59:53.354Z,28.50
2017-09-22T08:02:20.054Z,29.73
2017-09-22T08:04:45.996Z,30.80
2017-09-22T08:07:12.726Z,28.90
2017-09-22T08:09:38.699Z,31.07
2017-09-22T08:12:04.750Z,29.63
2017-09-22T08:14:30.746Z,29.43
2017-09-22T08:16:57.439Z,33.33
2017-09-22T08:19:23.398Z,31.47
2017-09-22T08:21:49.385Z,31.80
2017-09-22T08:24:16.110Z,27.67
2017-09-22T08:26:42.814Z,27.33
2017-09-22T08:29:08.817Z,29.70
2017-09-22T08:31:34.765Z,30.50
2017-09-22T08:34:00.713Z,28.67
2017-09-22T08:36:27.457Z,29.07
2017-09-22T08:38:53.408Z,28.07
2017-09-22T08:41:19.389Z,29.53
2017-09-22T08:43:45.349Z,27.73
2017-09-22T08:46:11.297Z,29.57
2017-09-22T08:48:37.288Z,29.43
2017-09-22T08:51:03.229Z,28.67
2017-09-22T08:53:29.910Z,28.60
2017-09-22T08:55:55.941Z,29.03
2017-09-22T08:58:21.884Z,29.60
2017-09-22T09:00:48.569Z,29.97
2017-09-22T09:03:14.594Z,30.63
2017-09-22T09:05:40.585Z,30.93
2017-09-22T09:08:06.538Z,28.37
2017-09-22T09:10:32.510Z,27.47
2017-09-22T09:12:58.509Z,26.27
2017-09-22T09:15:24.477Z,28.20
2017-09-22T09:17:50.449Z,29.93
2017-09-22T09:20:16.434Z,26.43
2017-09-22T09:22:42.381Z,25.47
2017-09-22T09:25:09.139Z,25.33
2017-09-22T09:27:35.103Z,26.00
2017-09-22T09:30:01.797Z,26.30
2017-09-22T09:32:27.781Z,24.07
2017-09-22T09:34:53.746Z,23.37
2017-09-22T09:37:20.497Z,22.73
2017-09-22T09:39:46.458Z,19.37
2017-09-22T09:42:12.426Z,14.40
2017-09-22T09:44:38.435Z,13.60
2017-09-22T09:47:04.402Z,14.13
2017-09-22T09:49:31.133Z,14.30
2017-09-22T09:51:57.840Z,13.17
2017-09-22T09:54:23.785Z,16.93
2017-09-22T09:56:49.789Z,11.23
2017-09-22T09:59:15.778Z,13.20
2017-09-22T10:01:42.485Z,11.47
2017-09-22T10:04:08.885Z,15.87
2017-09-22T10:06:34.838Z,14.30
2017-09-22T10:09:01.526Z,12.90
2017-09-22T10:11:27.554Z,12.10
2017-09-22T10:13:53.509Z,15.33
2017-09-22T10:16:19.462Z,16.37
2017-09-22T10:18:45.450Z,15.00
2017-09-22T10:21:11.405Z,15.43
2017-09-22T10:23:38.154Z,15.03
2017-09-22T10:26:04.101Z,14.73
2017-09-22T10:28:30.048Z,16.70
2017-09-22T10:30:56.777Z,17.63
2017-09-22T10:33:23.515Z,17.37
2017-09-22T10:35:49.461Z,17.97
2017-09-22T10:38:15.421Z,19.50
2017-09-22T10:40:41.401Z,17.77
2017-09-22T10:43:07.358Z,17.37
2017-09-22T10:45:33.350Z,15.17
2017-09-22T10:47:59.333Z,15.23
2017-09-22T10:50:25.290Z,17.10
2017-09-22T10:52:51.282Z,15.93
2017-09-22T10:55:17.234Z,13.23
2017-09-22T10:57:43.190Z,13.57
2017-09-22T11:00:09.183Z,13.00
2017-09-22T11:02:35.206Z,13.10
2017-09-22T11:05:01.157Z,14.57
2017-09-22T11:07:27.162Z,12.70
2017-09-22T11:09:53.110Z,12.67
2017-09-22T11:12:19.842Z,12.20
2017-09-22T11:14:45.830Z,11.60
2017-09-22T11:17:12.531Z,8.40
2017-09-22T11:19:38.517Z,9.20
2017-09-22T11:22:04.476Z,7.17
2017-09-22T11:24:31.234Z,7.50
2017-09-22T11:26:57.177Z,8.43
2017-09-22T11:29:23.133Z,8.03
2017-09-22T11:31:49.038Z,7.37
2017-09-22T11:34:14.957Z,9.50
2017-09-22T11:36:40.907Z,8.53
2017-09-22T11:39:06.902Z,9.70
2017-09-22T11:41:32.871Z,10.90
2017-09-22T11:43:58.914Z,10.97
2017-09-22T11:46:24.882Z,10.67
2017-09-22T11:48:51.574Z,9.33
2017-09-22T11:51:17.566Z,10.03
2017-09-22T11:53:43.513Z,12.03
2017-09-22T11:56:10.202Z,8.87
2017-09-22T11:58:36.181Z,9.97
2017-09-22T12:01:02.195Z,10.53
2017-09-22T12:03:28.192Z,10.00
2017-09-22T12:05:54.149Z,10.63
2017-09-22T12:08:20.118Z,11.50
2017-09-22T12:10:46.057Z,22.10
2017-09-22T12:13:12.041Z,13.20
2017-09-22T12:15:37.994Z,14.20
2017-09-22T12:18:03.987Z,12.50
2017-09-22T12:20:30.011Z,10.83
2017-09-22T12:22:55.963Z,9.33
2017-09-22T12:25:22.649Z,8.97
2017-09-22T12:27:48.653Z,8.53
2017-09-22T12:30:14.618Z,9.40
2017-09-22T12:32:40.565Z,10.07
2017-09-22T12:35:06.550Z,10.70
2017-09-22T12:37:32.587Z,9.40
2017-09-22T12:39:58.546Z,9.50
2017-09-22T12:42:24.494Z,11.30
2017-09-22T12:44:50.497Z,9.03
2017-09-22T12:47:16.450Z,9.20
2017-09-22T12:49:43.145Z,8.97
2017-09-22T12:52:09.129Z,10.50
2017-09-22T12:54:35.133Z,9.97
2017-09-22T12:57:01.091Z,11.20
2017-09-22T12:59:27.798Z,8.40
2017-09-22T13:01:53.848Z,9.33
2017-09-22T13:04:19.843Z,12.13
2017-09-22T13:06:46.630Z,11.70
2017-09-22T13:09:12.598Z,9.48
2017-09-22T13:11:38.594Z,8.97
2017-09-22T13:14:05.354Z,10.80
2017-09-22T13:16:31.313Z,10.50
2017-09-22T13:18:57.315Z,10.23
2017-09-22T13:21:23.310Z,10.07
2017-09-22T13:23:49.266Z,10.97
2017-09-22T13:26:15.258Z,11.17
2017-09-22T13:28:42.010Z,8.23
2017-09-22T13:31:07.965Z,9.27
2017-09-22T13:33:33.934Z,8.70
2017-09-22T13:35:59.943Z,9.40
2017-09-22T13:38:26.766Z,7.33
2017-09-22T13:40:52.727Z,7.27
2017-09-22T13:43:18.714Z,6.33
2017-09-22T13:45:45.447Z,8.80
2017-09-22T13:48:11.454Z,8.60
2017-09-22T13:50:37.409Z,9.20
2017-09-22T13:53:04.102Z,7.80
2017-09-22T13:55:30.106Z,6.90
2017-09-22T13:57:56.070Z,8.87
2017-09-22T14:00:22.031Z,8.10
2017-09-22T14:02:48.063Z,7.90
2017-09-22T14:05:14.765Z,6.50
2017-09-22T14:07:40.768Z,7.13
2017-09-22T14:10:06.730Z,5.90
2017-09-22T14:12:32.722Z,6.20
2017-09-22T14:14:58.725Z,6.50
2017-09-22T14:17:24.698Z,6.83
2017-09-22T14:19:50.654Z,6.57
2017-09-22T14:22:16.653Z,6.03
2017-09-22T14:24:42.613Z,6.30
2017-09-22T14:27:08.574Z,7.20
2017-09-22T14:29:34.557Z,6.40
2017-09-22T14:32:01.312Z,5.97
2017-09-22T14:34:27.990Z,7.73
2017-09-22T14:36:53.989Z,8.00
2017-09-22T14:39:19.938Z,8.57
2017-09-22T14:41:46.641Z,8.07
2017-09-22T14:44:12.649Z,6.50
2017-09-22T14:46:38.616Z,9.27
2017-09-22T14:49:04.609Z,6.97
2017-09-22T14:51:30.618Z,7.30
2017-09-22T14:53:56.582Z,7.77
2017-09-22T14:56:22.578Z,7.77
2017-09-22T14:58:48.544Z,7.83
2017-09-22T15:01:14.498Z,7.53
2017-09-22T15:03:40.485Z,7.80
2017-09-22T15:06:06.459Z,9.23
2017-09-22T15:08:32.467Z,8.90
2017-09-22T15:10:58.421Z,8.07
2017-09-22T15:13:24.397Z,8.03
2017-09-22T15:15:50.438Z,7.70
2017-09-22T15:18:16.423Z,9.10
2017-09-22T15:20:42.369Z,8.90
2017-09-22T15:23:08.357Z,9.63
2017-09-22T15:25:34.404Z,7.50
2017-09-22T15:28:01.210Z,8.20
2017-09-22T15:30:27.173Z,7.47
2017-09-22T15:32:53.166Z,8.63
2017-09-22T15:35:19.118Z,7.73
2017-09-22T15:37:45.081Z,8.50
2017-09-22T15:40:11.077Z,8.00
2017-09-22T15:42:37.045Z,7.40
2017-09-22T15:45:02.994Z,10.27
2017-09-22T15:47:29.734Z,7.17
2017-09-22T15:49:55.702Z,7.93
2017-09-22T15:52:21.705Z,8.30
2017-09-22T15:54:47.674Z,9.00
2017-09-22T15:57:13.622Z,8.40
2017-09-22T15:59:39.617Z,8.83
2017-09-22T16:02:05.598Z,9.80
2017-09-22T16:04:32.341Z,8.27
2017-09-22T16:06:59.074Z,9.00
2017-09-22T16:09:25.043Z,10.17
2017-09-22T16:11:51.046Z,10.23
2017-09-22T16:14:17.091Z,11.00
2017-09-22T16:16:43.789Z,14.57
2017-09-22T16:19:09.774Z,9.47
2017-09-22T16:21:35.735Z,11.47
2017-09-22T16:24:02.461Z,12.63
2017-09-22T16:26:29.215Z,13.23
2017-09-22T16:28:55.171Z,10.10
2017-09-22T16:31:21.194Z,11.50
2017-09-22T16:33:47.959Z,10.97
2017-09-22T16:36:14.271Z,10.47
2017-09-22T16:38:40.226Z,11.60
2017-09-22T16:41:06.214Z,8.97
2017-09-22T16:43:32.174Z,9.37
2017-09-22T16:45:58.121Z,9.43
2017-09-22T16:48:24.148Z,10.53
2017-09-22T16:50:50.858Z,9.73
2017-09-22T16:53:16.847Z,11.00
2017-09-22T16:55:42.843Z,8.70
2017-09-22T16:58:08.819Z,9.53
2017-09-22T17:00:34.822Z,12.07
2017-09-22T17:03:00.790Z,10.90
2017-09-22T17:05:26.758Z,11.23
2017-09-22T17:07:53.505Z,12.47
2017-09-22T17:10:19.490Z,10.70
2017-09-22T17:12:46.260Z,10.90
2017-09-22T17:15:12.230Z,11.30
2017-09-22T17:17:39.014Z,11.43
2017-09-22T17:20:04.978Z,10.77
2017-09-22T17:22:30.942Z,12.90
2017-09-22T17:24:56.930Z,11.00
2017-09-22T17:27:22.893Z,12.93
2017-09-22T17:29:49.647Z,12.47
2017-09-22T17:32:15.688Z,13.20
2017-09-22T17:34:41.664Z,12.30
2017-09-22T17:37:07.628Z,11.97
2017-09-22T17:39:34.378Z,10.47
2017-09-22T17:42:00.352Z,10.30
2017-09-22T17:44:26.358Z,10.73
2017-09-22T17:46:52.317Z,12.00
2017-09-22T17:49:18.278Z,10.33
2017-09-22T17:51:44.318Z,13.07
2017-09-22T17:54:11.410Z,11.07
2017-09-22T17:56:37.378Z,11.80
2017-09-22T17:59:03.723Z,10.70
2017-09-22T18:01:29.757Z,17.67
2017-09-22T18:03:55.780Z,12.70
2017-09-22T18:06:22.013Z,12.57
2017-09-22T18:08:48.053Z,13.47
2017-09-22T18:11:14.187Z,11.90
2017-09-22T18:13:40.446Z,11.10
2017-09-22T18:16:06.414Z,12.60
2017-09-22T18:18:32.377Z,11.83
2017-09-22T18:20:58.378Z,12.27
2017-09-22T18:23:24.333Z,14.27
2017-09-22T18:25:50.322Z,13.87
2017-09-22T18:28:16.329Z,12.57
2017-09-22T18:30:42.293Z,12.77
2017-09-22T18:33:09.033Z,13.57
2017-09-22T18:35:35.028Z,15.00
2017-09-22T18:38:01.728Z,14.00
2017-09-22T18:40:27.762Z,15.40
2017-09-22T18:42:54.505Z,14.70
2017-09-22T18:45:20.542Z,14.60
2017-09-22T18:47:46.518Z,14.30
2017-09-22T18:50:13.281Z,12.10
2017-09-22T18:52:39.238Z,12.90
2017-09-22T18:55:05.950Z,13.93
2017-09-22T18:57:31.950Z,18.57
2017-09-22T18:59:58.947Z,16.37
2017-09-22T19:02:24.921Z,16.90
2017-09-22T19:04:51.659Z,19.57
2017-09-22T19:07:17.717Z,23.40
2017-09-22T19:09:43.792Z,20.20
2017-09-22T19:12:09.855Z,20.87
2017-09-22T19:14:35.862Z,20.07
2017-09-22T19:17:02.614Z,18.40
2017-09-22T19:19:28.662Z,18.03
2017-09-22T19:21:54.853Z,17.13
2017-09-22T19:24:20.814Z,18.13
2017-09-22T19:26:46.802Z,17.00
2017-09-22T19:29:12.800Z,16.73
2017-09-22T19:31:38.802Z,17.20
2017-09-22T19:34:04.812Z,17.10
2017-09-22T19:36:30.864Z,19.13
2017-09-22T19:38:56.828Z,17.47
2017-09-22T19:41:22.798Z,16.50
2017-09-22T19:43:49.550Z,17.20
2017-09-22T19:46:15.592Z,17.33
2017-09-22T19:48:41.579Z,15.07
2017-09-22T19:51:07.575Z,15.43
2017-09-22T19:53:33.538Z,16.00
2017-09-22T19:56:01.137Z,15.73
2017-09-22T19:58:27.162Z,16.53
2017-09-22T20:00:53.123Z,18.57
2017-09-22T20:03:19.894Z,17.33
2017-09-22T20:05:45.887Z,18.20
2017-09-22T20:08:11.905Z,17.83
2017-09-22T20:10:37.898Z,17.60
2017-09-22T20:13:03.921Z,17.07
2017-09-22T20:15:29.942Z,18.13
2017-09-22T20:17:56.619Z,18.93
2017-09-22T20:20:23.560Z,17.23
2017-09-22T20:22:49.570Z,17.27
2017-09-22T20:25:15.681Z,16.67
2017-09-22T20:27:41.701Z,21.10
2017-09-22T20:30:07.662Z,14.70
2017-09-22T20:32:33.796Z,17.20
2017-09-22T20:35:01.834Z,16.10
2017-09-22T20:37:29.778Z,15.50
2017-09-22T20:39:59.150Z,15.33
2017-09-22T20:42:25.813Z,16.13
2017-09-22T20:44:52.148Z,15.37
2017-09-22T20:47:18.886Z,16.03
2017-09-22T20:49:45.015Z,14.60
2017-09-22T20:54:53.036Z,15.63
2017-09-22T20:57:18.997Z,14.20
2017-09-22T20:59:44.977Z,14.73
2017-09-22T21:02:10.974Z,14.53
2017-09-22T21:04:36.940Z,14.43
2017-09-22T21:07:02.975Z,14.83
2017-09-22T21:09:28.947Z,15.30
2017-09-22T21:11:54.957Z,17.30
2017-09-22T21:14:20.970Z,14.33
2017-09-22T21:16:46.947Z,15.33
2017-09-22T21:19:13.702Z,16.47
2017-09-22T21:21:39.666Z,16.93
2017-09-22T21:24:05.626Z,16.07
2017-09-22T21:26:31.640Z,16.00
2017-09-22T21:28:57.602Z,17.57
2017-09-22T21:31:24.309Z,18.70
2017-09-22T21:33:50.308Z,19.70
2017-09-22T21:36:16.289Z,18.70
2017-09-22T21:38:42.282Z,19.40
2017-09-22T21:41:08.234Z,19.93
2017-09-22T21:43:34.226Z,21.40
2017-09-22T21:46:00.198Z,20.23
2017-09-22T21:48:26.197Z,19.53
2017-09-22T21:50:52.914Z,20.57
2017-09-22T21:53:19.637Z,20.57
2017-09-22T21:55:46.412Z,19.47
2017-09-22T21:58:12.366Z,20.03
2017-09-22T22:00:38.315Z,20.50
2017-09-22T22:06:14.630Z,22.57
2017-09-22T22:08:41.390Z,20.43
2017-09-22T22:11:07.405Z,22.17
2017-09-22T22:13:33.433Z,20.63
2017-09-22T22:15:59.394Z,20.37
2017-09-22T22:18:26.101Z,21.20
2017-09-22T22:20:52.135Z,21.60
2017-09-22T22:23:18.866Z,20.03
2017-09-22T22:25:44.902Z,21.80
2017-09-22T22:28:10.853Z,22.20
2017-09-22T22:30:36.853Z,20.80
2017-09-22T22:33:02.812Z,19.83
2017-09-22T22:35:28.813Z,21.53
2017-09-22T22:37:54.834Z,22.03
2017-09-22T22:40:20.818Z,21.57
2017-09-22T22:42:47.582Z,20.03
2017-09-22T22:45:13.547Z,21.33
2017-09-22T22:47:40.293Z,21.33
2017-09-22T22:50:06.253Z,20.07
2017-09-22T22:52:32.223Z,21.70
2017-09-22T22:54:58.213Z,20.87
2017-09-22T22:57:24.176Z,20.10
2017-09-22T22:59:50.210Z,21.00
2017-09-22T23:02:16.207Z,19.33
2017-09-22T23:04:42.182Z,21.63
2017-09-22T23:07:08.185Z,21.77
2017-09-22T23:09:34.138Z,20.40
2017-09-22T23:12:00.134Z,21.10
2017-09-22T23:14:26.121Z,22.60
2017-09-22T23:16:52.113Z,19.90
2017-09-22T23:19:18.137Z,21.33
2017-09-22T23:21:44.106Z,19.70
2017-09-22T23:24:10.098Z,19.80
2017-09-22T23:26:36.805Z,20.80
2017-09-22T23:29:02.756Z,19.70
2017-09-22T23:31:28.754Z,20.23
2017-09-22T23:33:55.461Z,18.50
2017-09-22T23:36:22.173Z,19.17
2017-09-22T23:38:48.194Z,18.57
2017-09-22T23:41:14.149Z,20.07
2017-09-22T23:43:40.142Z,20.17
2017-09-22T23:46:06.142Z,19.13
2017-09-22T23:48:32.102Z,18.47
2017-09-22T23:50:58.057Z,19.83
2017-09-22T23:53:24.073Z,19.50
2017-09-22T23:55:50.047Z,18.20
2017-09-22T23:58:16.051Z,20.23
