createdAt,value
2022-08-16T00:01:28.882Z,100.00
2022-08-16T00:04:02.124Z,100.00
2022-08-16T00:06:33.235Z,100.00
2022-08-16T00:09:01.165Z,100.00
2022-08-16T00:11:29.236Z,100.00
2022-08-16T00:13:57.730Z,100.00
2022-08-16T00:17:05.388Z,100.00
2022-08-16T00:19:22.669Z,100.00
2022-08-16T00:21:54.500Z,100.00
2022-08-16T00:24:31.150Z,100.00
2022-08-16T00:27:03.353Z,100.00
2022-08-16T00:29:31.671Z,100.00
2022-08-16T00:32:05.567Z,100.00
2022-08-16T00:34:43.922Z,100.00
2022-08-16T00:37:16.886Z,100.00
2022-08-16T00:39:47.676Z,100.00
2022-08-16T00:42:29.550Z,100.00
2022-08-16T00:45:08.044Z,100.00
2022-08-16T00:47:42.522Z,100.00
2022-08-16T00:50:35.980Z,100.00
2022-08-16T00:53:12.216Z,100.00
2022-08-16T00:55:44.618Z,100.00
2022-08-16T00:58:16.235Z,100.00
2022-08-16T01:00:54.354Z,100.00
2022-08-16T01:03:30.429Z,100.00
2022-08-16T01:06:40.296Z,100.00
2022-08-16T01:08:55.157Z,100.00
2022-08-16T01:11:27.135Z,100.00
2022-08-16T01:14:10.486Z,100.00
2022-08-16T01:16:40.766Z,100.00
2022-08-16T01:19:25.874Z,100.00
2022-08-16T01:22:58.860Z,100.00
2022-08-16T01:24:59.676Z,100.00
2022-08-16T01:27:44.853Z,100.00
2022-08-16T01:30:19.435Z,100.00
2022-08-16T01:33:01.847Z,100.00
2022-08-16T01:35:41.990Z,100.00
2022-08-16T01:38:33.431Z,100.00
2022-08-16T01:41:04.839Z,100.00
2022-08-16T01:43:34.254Z,100.00
2022-08-16T01:46:37.732Z,100.00
2022-08-16T01:48:56.051Z,100.00
2022-08-16T01:51:27.210Z,100.00
2022-08-16T01:53:56.151Z,100.00
2022-08-16T01:56:25.548Z,100.00
2022-08-16T01:58:55.520Z,100.00
2022-08-16T02:01:26.246Z,100.00
2022-08-16T02:03:58.483Z,100.00
2022-08-16T02:06:34.717Z,100.00
2022-08-16T02:09:11.925Z,100.00
2022-08-16T02:11:47.500Z,100.00
2022-08-16T02:14:18.001Z,100.00
2022-08-16T02:16:46.487Z,100.00
2022-08-16T02:19:15.882Z,100.00
2022-08-16T02:22:09.186Z,100.00
2022-08-16T02:24:46.078Z,100.00
2022-08-16T02:27:14.871Z,100.00
2022-08-16T02:29:43.245Z,100.00
2022-08-16T02:32:49.000Z,100.00
2022-08-16T02:35:02.030Z,100.00
2022-08-16T02:37:39.773Z,100.00
2022-08-16T02:40:18.898Z,100.00
2022-08-16T02:42:50.050Z,100.00
2022-08-16T02:45:24.780Z,100.00
2022-08-16T02:48:00.978Z,100.00
2022-08-16T02:50:54.029Z,100.00
2022-08-16T02:53:32.084Z,100.00
2022-08-16T02:56:00.638Z,100.00
2022-08-16T02:58:29.218Z,100.00
2022-08-16T03:00:58.591Z,100.00
2022-08-16T03:04:41.434Z,100.00
2022-08-16T03:06:41.831Z,100.00
2022-08-16T03:09:10.699Z,100.00
2022-08-16T03:11:42.323Z,100.00
2022-08-16T03:14:11.592Z,100.00
2022-08-16T03:16:42.171Z,100.00
2022-08-16T03:19:48.134Z,100.00
2022-08-16T03:22:28.403Z,100.00
2022-08-16T03:25:02.042Z,100.00
2022-08-16T03:27:32.530Z,100.00
2022-08-16T03:30:16.709Z,100.00
2022-08-16T03:32:47.972Z,100.00
2022-08-16T03:35:23.801Z,100.00
2022-08-16T03:38:03.937Z,100.00
2022-08-16T03:40:35.470Z,100.00
2022-08-16T03:43:20.538Z,100.00
2022-08-16T03:45:52.319Z,100.00
2022-08-16T03:48:36.987Z,100.00
2022-08-16T03:51:12.182Z,100.00
2022-08-16T03:53:42.774Z,100.00
2022-08-16T03:56:19.830Z,100.00
2022-08-16T03:58:50.819Z,100.00
2022-08-16T04:01:22.869Z,100.00
2022-08-16T04:03:52.782Z,100.00
2022-08-16T04:06:21.941Z,100.00
2022-08-16T04:08:50.847Z,100.00
2022-08-16T04:11:18.958Z,100.00
2022-08-16T04:13:58.848Z,100.00
2022-08-16T04:16:32.385Z,100.00
2022-08-16T04:19:04.679Z,100.00
2022-08-16T04:21:35.572Z,100.00
2022-08-16T04:24:07.925Z,100.00
2022-08-16T04:26:36.243Z,100.00
2022-08-16T04:29:16.659Z,100.00
2022-08-16T04:31:56.385Z,100.00
2022-08-16T04:34:28.815Z,100.00
2022-08-16T04:37:01.251Z,100.00
2022-08-16T04:39:45.912Z,100.00
2022-08-16T04:42:17.752Z,100.00
2022-08-16T04:44:53.938Z,100.00
2022-08-16T04:47:33.104Z,100.00
2022-08-16T04:50:20.000Z,100.00
2022-08-16T04:52:49.707Z,100.00
2022-08-16T04:55:21.506Z,100.00
2022-08-16T04:58:00.006Z,100.00
2022-08-16T05:00:34.334Z,100.00
2022-08-16T05:03:08.395Z,100.00
2022-08-16T05:05:55.415Z,100.00
2022-08-16T05:08:30.714Z,100.00
2022-08-16T05:11:03.534Z,100.00
2022-08-16T05:13:41.112Z,100.00
2022-08-16T05:16:20.082Z,100.00
2022-08-16T05:18:51.105Z,100.00
2022-08-16T05:21:20.768Z,100.00
2022-08-16T05:23:55.860Z,100.00
2022-08-16T05:26:28.873Z,100.00
2022-08-16T05:28:58.578Z,100.00
2022-08-16T05:31:29.988Z,100.00
2022-08-16T05:34:04.521Z,100.00
2022-08-16T05:36:34.358Z,100.00
2022-08-16T05:39:09.416Z,100.00
2022-08-16T05:41:44.551Z,100.00
2022-08-16T05:44:23.160Z,100.00
2022-08-16T05:47:00.196Z,100.00
2022-08-16T05:49:38.657Z,100.00
2022-08-16T05:52:11.693Z,100.00
2022-08-16T05:54:47.329Z,100.00
2022-08-16T05:57:20.543Z,100.00
2022-08-16T05:59:50.674Z,100.00
2022-08-16T06:02:33.417Z,100.00
2022-08-16T06:05:02.360Z,100.00
2022-08-16T06:07:32.336Z,100.00
2022-08-16T06:10:01.540Z,100.00
2022-08-16T06:12:31.010Z,100.00
2022-08-16T06:15:07.683Z,100.00
2022-08-16T06:17:42.421Z,100.00
2022-08-16T06:20:23.553Z,100.00
2022-08-16T06:22:58.901Z,100.00
2022-08-16T06:25:36.643Z,100.00
2022-08-16T06:28:10.327Z,100.00
2022-08-16T06:30:45.809Z,100.00
2022-08-16T06:33:19.808Z,100.00
2022-08-16T06:35:54.901Z,100.00
2022-08-16T06:38:33.696Z,100.00
2022-08-16T06:41:05.503Z,100.00
2022-08-16T06:43:34.421Z,100.00
2022-08-16T06:46:09.906Z,100.00
2022-08-16T06:48:42.807Z,100.00
2022-08-16T06:51:11.071Z,100.00
2022-08-16T06:53:38.708Z,100.00
2022-08-16T06:56:14.176Z,100.00
2022-08-16T06:58:48.218Z,100.00
2022-08-16T07:01:21.412Z,100.00
2022-08-16T07:03:55.457Z,100.00
2022-08-16T07:06:26.606Z,100.00
2022-08-16T07:08:54.977Z,100.00
2022-08-16T07:11:45.786Z,100.00
2022-08-16T07:14:26.405Z,100.00
2022-08-16T07:16:57.811Z,100.00
2022-08-16T07:20:02.547Z,100.00
2022-08-16T07:22:37.605Z,100.00
2022-08-16T07:25:12.413Z,100.00
2022-08-16T07:27:41.560Z,100.00
2022-08-16T07:30:45.247Z,100.00
2022-08-16T07:33:02.482Z,100.00
2022-08-16T07:35:30.486Z,100.00
2022-08-16T07:37:59.037Z,100.00
2022-08-16T07:40:56.276Z,100.00
2022-08-16T07:43:14.832Z,100.00
2022-08-16T07:45:43.251Z,100.00
2022-08-16T07:48:14.132Z,100.00
2022-08-16T07:50:55.673Z,100.00
2022-08-16T07:53:31.269Z,100.00
2022-08-16T07:56:04.308Z,100.00
2022-08-16T07:58:36.148Z,100.00
2022-08-16T08:01:10.551Z,100.00
2022-08-16T08:03:48.318Z,100.00
2022-08-16T08:06:28.702Z,100.00
2022-08-16T08:08:59.348Z,100.00
2022-08-16T08:11:29.602Z,100.00
2022-08-16T08:14:03.139Z,100.00
2022-08-16T08:16:33.258Z,100.00
2022-08-16T08:19:02.406Z,100.00
2022-08-16T08:21:56.663Z,100.00
2022-08-16T08:24:32.059Z,100.00
2022-08-16T08:27:02.092Z,100.00
2022-08-16T08:29:37.390Z,100.00
2022-08-16T08:32:57.047Z,100.00
2022-08-16T08:35:03.007Z,100.00
2022-08-16T08:37:54.483Z,100.00
2022-08-16T08:40:26.767Z,100.00
2022-08-16T08:43:11.863Z,100.00
2022-08-16T08:45:52.836Z,100.00
2022-08-16T08:48:33.681Z,100.00
2022-08-16T08:51:09.179Z,100.00
2022-08-16T08:53:38.243Z,100.00
2022-08-16T08:56:23.641Z,100.00
2022-08-16T08:58:58.262Z,100.00
2022-08-16T09:01:36.817Z,100.00
2022-08-16T09:04:14.389Z,100.00
2022-08-16T09:06:44.348Z,100.00
2022-08-16T09:09:17.035Z,100.00
2022-08-16T09:11:53.524Z,100.00
2022-08-16T09:14:26.243Z,100.00
2022-08-16T09:17:03.466Z,100.00
2022-08-16T09:19:42.224Z,100.00
2022-08-16T09:22:20.134Z,100.00
2022-08-16T09:24:52.859Z,100.00
2022-08-16T09:27:23.351Z,100.00
2022-08-16T09:30:00.102Z,100.00
2022-08-16T09:32:31.177Z,97.91
2022-08-16T09:35:01.590Z,97.20
2022-08-16T09:37:36.898Z,99.70
2022-08-16T09:40:32.082Z,100.00
2022-08-16T09:42:59.445Z,98.64
2022-08-16T09:45:29.068Z,97.69
2022-08-16T09:47:58.499Z,99.32
2022-08-16T09:50:37.211Z,95.50
2022-08-16T09:53:16.656Z,94.86
2022-08-16T09:55:49.347Z,91.05
2022-08-16T09:58:41.564Z,91.42
2022-08-16T10:01:08.494Z,93.08
2022-08-16T10:03:36.490Z,92.99
2022-08-16T10:06:04.918Z,90.83
2022-08-16T10:08:33.253Z,87.95
2022-08-16T10:11:50.276Z,88.75
2022-08-16T10:14:19.895Z,88.40
2022-08-16T10:16:59.564Z,83.59
2022-08-16T10:19:31.962Z,81.38
2022-08-16T10:22:05.077Z,84.30
2022-08-16T10:24:33.903Z,83.77
2022-08-16T10:27:26.036Z,80.52
2022-08-16T10:30:00.432Z,78.68
2022-08-16T10:32:31.999Z,78.61
2022-08-16T10:35:00.368Z,80.42
2022-08-16T10:37:35.805Z,77.87
2022-08-16T10:40:28.977Z,76.41
2022-08-16T10:42:57.069Z,78.54
2022-08-16T10:45:25.581Z,79.88
2022-08-16T10:48:00.831Z,78.79
2022-08-16T10:50:32.717Z,74.55
2022-08-16T10:53:07.347Z,76.62
2022-08-16T10:55:40.888Z,77.32
2022-08-16T10:58:17.066Z,77.27
2022-08-16T11:00:46.971Z,74.02
2022-08-16T11:06:07.525Z,77.12
2022-08-16T11:08:41.952Z,74.63
2022-08-16T11:11:19.845Z,74.35
2022-08-16T11:14:11.075Z,74.39
2022-08-16T11:19:25.669Z,77.40
2022-08-16T11:22:38.862Z,74.05
2022-08-16T11:24:44.949Z,71.77
2022-08-16T11:27:22.939Z,70.82
2022-08-16T11:29:56.029Z,73.77
2022-08-16T11:32:31.908Z,71.38
2022-08-16T11:35:14.369Z,69.56
2022-08-16T11:38:46.512Z,72.46
2022-08-16T11:40:52.759Z,73.47
2022-08-16T11:43:28.027Z,73.82
2022-08-16T11:45:57.805Z,73.11
2022-08-16T11:48:31.102Z,73.20
2022-08-16T11:50:59.634Z,72.09
2022-08-16T11:53:29.450Z,72.61
2022-08-16T11:56:04.504Z,71.08
2022-08-16T11:58:34.278Z,71.91
2022-08-16T12:01:02.048Z,73.56
2022-08-16T12:03:35.141Z,72.39
2022-08-16T12:06:25.293Z,72.35
2022-08-16T12:09:00.937Z,72.36
2022-08-16T12:11:32.039Z,73.22
2022-08-16T12:14:07.671Z,73.37
2022-08-16T12:16:37.082Z,73.10
2022-08-16T12:19:10.700Z,72.39
2022-08-16T12:21:58.312Z,72.31
2022-08-16T12:24:28.314Z,71.99
2022-08-16T12:26:56.928Z,71.83
2022-08-16T12:29:25.794Z,71.07
2022-08-16T12:32:26.561Z,70.00
2022-08-16T12:34:50.829Z,68.79
2022-08-16T12:37:24.298Z,65.42
2022-08-16T12:39:56.151Z,69.93
2022-08-16T12:42:34.700Z,68.56
2022-08-16T12:45:11.066Z,66.63
2022-08-16T12:48:16.054Z,69.96
2022-08-16T12:50:49.444Z,70.95
2022-08-16T12:53:20.825Z,72.17
2022-08-16T12:55:49.588Z,71.69
2022-08-16T12:58:47.193Z,71.73
2022-08-16T13:01:09.438Z,70.25
2022-08-16T13:03:41.055Z,69.94
2022-08-16T13:06:09.044Z,70.14
2022-08-16T13:08:36.872Z,71.12
2022-08-16T13:11:07.777Z,71.91
2022-08-16T13:13:36.255Z,71.40
2022-08-16T13:16:15.274Z,72.27
2022-08-16T13:18:52.367Z,70.89
2022-08-16T13:21:23.822Z,69.92
2022-08-16T13:23:55.159Z,69.62
2022-08-16T13:26:26.318Z,69.04
2022-08-16T13:28:55.307Z,65.84
2022-08-16T13:31:24.120Z,64.51
2022-08-16T13:33:55.729Z,67.71
2022-08-16T13:36:47.890Z,67.45
2022-08-16T13:39:15.514Z,67.39
2022-08-16T13:41:44.455Z,68.50
2022-08-16T13:44:22.147Z,67.37
2022-08-16T13:47:04.319Z,67.64
2022-08-16T13:49:34.599Z,66.49
2022-08-16T13:52:03.934Z,67.15
2022-08-16T13:54:34.633Z,65.86
2022-08-16T13:57:03.313Z,67.21
2022-08-16T13:59:31.117Z,66.78
2022-08-16T14:02:05.689Z,64.95
2022-08-16T14:04:36.546Z,64.84
2022-08-16T14:07:08.952Z,66.14
2022-08-16T14:09:37.814Z,67.30
2022-08-16T14:12:17.871Z,64.40
2022-08-16T14:14:46.915Z,63.06
2022-08-16T14:17:15.067Z,63.23
2022-08-16T14:19:46.028Z,63.27
2022-08-16T14:22:30.417Z,62.87
2022-08-16T14:25:00.429Z,62.08
2022-08-16T14:27:29.850Z,62.37
2022-08-16T14:29:59.185Z,62.66
2022-08-16T14:32:33.099Z,62.20
2022-08-16T14:35:07.396Z,62.20
2022-08-16T14:37:36.171Z,61.97
2022-08-16T14:40:10.612Z,61.25
2022-08-16T14:42:41.185Z,59.93
2022-08-16T14:45:15.990Z,59.15
2022-08-16T14:47:45.220Z,59.86
2022-08-16T14:50:17.361Z,59.83
2022-08-16T14:52:59.118Z,61.43
2022-08-16T14:55:29.148Z,61.21
2022-08-16T14:57:58.117Z,60.26
2022-08-16T15:00:34.568Z,60.86
2022-08-16T15:03:09.570Z,59.74
2022-08-16T15:05:40.895Z,59.09
2022-08-16T15:08:10.110Z,59.25
2022-08-16T15:10:42.854Z,59.83
2022-08-16T15:13:14.890Z,59.68
2022-08-16T15:15:43.624Z,59.03
2022-08-16T15:18:13.972Z,58.99
2022-08-16T15:20:53.144Z,58.25
2022-08-16T15:23:20.890Z,58.31
2022-08-16T15:26:02.573Z,59.47
2022-08-16T15:28:33.385Z,59.06
2022-08-16T15:31:03.069Z,59.78
2022-08-16T15:33:39.401Z,58.38
2022-08-16T15:36:18.322Z,58.81
2022-08-16T15:39:03.786Z,59.53
2022-08-16T15:41:42.980Z,58.17
2022-08-16T15:44:22.418Z,57.96
2022-08-16T15:47:02.665Z,57.60
2022-08-16T15:49:37.934Z,56.89
2022-08-16T15:52:29.779Z,57.34
2022-08-16T15:55:12.792Z,57.50
2022-08-16T15:57:43.402Z,56.60
2022-08-16T16:00:14.903Z,55.35
2022-08-16T16:03:01.980Z,55.45
2022-08-16T16:05:29.833Z,56.32
2022-08-16T16:08:11.059Z,55.14
2022-08-16T16:10:43.390Z,56.64
2022-08-16T16:13:12.291Z,56.82
2022-08-16T16:15:43.830Z,56.62
2022-08-16T16:18:12.754Z,57.01
2022-08-16T16:20:56.060Z,57.64
2022-08-16T16:23:28.177Z,57.68
2022-08-16T16:25:58.125Z,57.95
2022-08-16T16:28:46.049Z,56.91
2022-08-16T16:31:18.609Z,58.28
2022-08-16T16:33:50.453Z,57.51
2022-08-16T16:36:24.254Z,57.42
2022-08-16T16:38:54.681Z,57.45
2022-08-16T16:41:26.568Z,58.02
2022-08-16T16:43:56.006Z,58.85
2022-08-16T16:46:42.056Z,58.94
2022-08-16T16:49:14.147Z,58.75
2022-08-16T16:51:44.355Z,59.37
2022-08-16T16:54:13.634Z,59.40
2022-08-16T16:56:58.153Z,59.22
2022-08-16T16:59:28.125Z,58.85
2022-08-16T17:02:41.232Z,59.65
2022-08-16T17:04:48.373Z,58.64
2022-08-16T17:07:16.719Z,58.83
2022-08-16T17:09:46.898Z,59.63
2022-08-16T17:12:25.313Z,59.64
2022-08-16T17:15:05.274Z,60.78
2022-08-16T17:17:59.264Z,61.81
2022-08-16T17:20:22.801Z,61.37
2022-08-16T17:22:54.767Z,62.52
2022-08-16T17:25:25.073Z,62.83
2022-08-16T17:27:52.866Z,62.91
2022-08-16T17:30:29.307Z,63.69
2022-08-16T17:33:02.970Z,65.09
2022-08-16T17:35:43.677Z,65.85
2022-08-16T17:38:12.106Z,67.14
2022-08-16T17:41:00.003Z,68.83
2022-08-16T17:43:35.070Z,71.14
2022-08-16T17:46:06.183Z,75.36
2022-08-16T17:48:54.689Z,80.24
2022-08-16T17:51:27.641Z,86.39
2022-08-16T17:53:56.779Z,89.93
2022-08-16T17:56:24.432Z,92.60
2022-08-16T17:58:52.321Z,94.40
2022-08-16T18:01:25.613Z,93.98
2022-08-16T18:04:06.962Z,93.63
2022-08-16T18:06:39.722Z,88.08
2022-08-16T18:09:08.458Z,88.73
2022-08-16T18:11:42.909Z,88.15
2022-08-16T18:14:13.266Z,91.37
2022-08-16T18:16:41.586Z,94.90
2022-08-16T18:19:10.705Z,95.39
2022-08-16T18:21:57.225Z,95.52
2022-08-16T18:24:28.997Z,95.85
2022-08-16T18:26:56.698Z,97.38
2022-08-16T18:29:46.042Z,98.43
2022-08-16T18:32:17.422Z,99.42
2022-08-16T18:34:51.647Z,99.90
2022-08-16T18:37:19.575Z,100.00
2022-08-16T18:39:47.307Z,100.00
2022-08-16T18:42:15.734Z,100.00
2022-08-16T18:44:44.569Z,100.00
2022-08-16T18:47:12.281Z,99.81
2022-08-16T18:49:40.162Z,100.00
2022-08-16T18:52:08.441Z,100.00
2022-08-16T18:55:02.942Z,100.00
2022-08-16T18:57:26.659Z,100.00
2022-08-16T18:59:54.381Z,100.00
2022-08-16T19:02:57.071Z,100.00
2022-08-16T19:05:25.808Z,100.00
2022-08-16T19:07:53.524Z,100.00
2022-08-16T19:10:21.457Z,100.00
2022-08-16T19:12:49.437Z,100.00
2022-08-16T19:15:21.816Z,100.00
2022-08-16T19:17:49.495Z,100.00
2022-08-16T19:20:20.635Z,100.00
2022-08-16T19:23:05.012Z,100.00
2022-08-16T19:25:46.732Z,100.00
2022-08-16T19:28:50.548Z,99.81
2022-08-16T19:31:20.645Z,100.00
2022-08-16T19:33:54.119Z,100.00
2022-08-16T19:36:35.155Z,100.00
2022-08-16T19:39:08.674Z,100.00
2022-08-16T19:41:40.139Z,100.00
2022-08-16T19:44:09.318Z,100.00
2022-08-16T19:46:38.209Z,100.00
2022-08-16T19:49:06.198Z,100.00
2022-08-16T19:51:34.165Z,100.00
2022-08-16T19:54:01.998Z,100.00
2022-08-16T19:56:29.830Z,98.72
2022-08-16T20:01:46.413Z,100.00
2022-08-16T20:04:14.267Z,100.00
2022-08-16T20:06:42.773Z,99.99
2022-08-16T20:09:15.035Z,99.77
2022-08-16T20:11:45.189Z,99.12
2022-08-16T20:14:19.312Z,99.77
2022-08-16T20:16:58.242Z,100.00
2022-08-16T20:19:28.053Z,99.78
2022-08-16T20:22:01.012Z,99.53
2022-08-16T20:24:34.720Z,100.00
2022-08-16T20:27:07.743Z,100.00
2022-08-16T20:29:37.792Z,100.00
2022-08-16T20:32:07.398Z,100.00
2022-08-16T20:34:35.685Z,100.00
2022-08-16T20:37:05.228Z,100.00
2022-08-16T20:39:33.200Z,100.00
2022-08-16T20:42:01.268Z,100.00
2022-08-16T20:44:29.106Z,100.00
2022-08-16T20:46:56.907Z,100.00
2022-08-16T20:49:24.600Z,100.00
2022-08-16T20:51:57.239Z,100.00
2022-08-16T20:54:29.155Z,100.00
2022-08-16T20:56:57.086Z,100.00
2022-08-16T20:59:24.815Z,100.00
2022-08-16T21:01:52.607Z,100.00
2022-08-16T21:04:22.658Z,100.00
2022-08-16T21:06:53.829Z,100.00
2022-08-16T21:09:24.855Z,100.00
2022-08-16T21:11:55.043Z,100.00
2022-08-16T21:14:23.696Z,100.00
2022-08-16T21:16:51.448Z,100.00
2022-08-16T21:19:21.317Z,100.00
2022-08-16T21:21:49.549Z,100.00
2022-08-16T21:24:17.378Z,100.00
2022-08-16T21:26:53.911Z,100.00
2022-08-16T21:29:39.553Z,100.00
2022-08-16T21:32:15.288Z,100.00
2022-08-16T21:34:43.112Z,100.00
2022-08-16T21:37:12.186Z,100.00
2022-08-16T21:39:44.008Z,100.00
2022-08-16T21:42:16.714Z,100.00
2022-08-16T21:44:45.541Z,100.00
2022-08-16T21:47:13.479Z,100.00
2022-08-16T21:49:41.334Z,100.00
2022-08-16T21:52:09.937Z,100.00
2022-08-16T21:54:56.120Z,100.00
2022-08-16T21:57:24.609Z,100.00
2022-08-16T21:59:54.367Z,100.00
2022-08-16T22:02:24.648Z,100.00
2022-08-16T22:04:52.351Z,100.00
2022-08-16T22:07:20.437Z,100.00
2022-08-16T22:09:50.287Z,100.00
2022-08-16T22:12:24.149Z,100.00
2022-08-16T22:14:52.816Z,100.00
2022-08-16T22:17:20.626Z,100.00
2022-08-16T22:19:48.791Z,100.00
2022-08-16T22:22:16.538Z,100.00
2022-08-16T22:24:44.318Z,100.00
2022-08-16T22:27:12.025Z,100.00
2022-08-16T22:29:42.374Z,100.00
2022-08-16T22:32:10.321Z,100.00
2022-08-16T22:34:38.053Z,100.00
2022-08-16T22:37:05.808Z,100.00
2022-08-16T22:39:33.680Z,100.00
2022-08-16T22:42:08.265Z,100.00
2022-08-16T22:44:37.264Z,100.00
2022-08-16T22:47:05.222Z,100.00
2022-08-16T22:49:33.386Z,100.00
2022-08-16T22:52:07.336Z,100.00
2022-08-16T22:54:47.458Z,100.00
2022-08-16T22:57:16.916Z,100.00
2022-08-16T22:59:45.243Z,100.00
2022-08-16T23:02:13.201Z,100.00
2022-08-16T23:04:40.915Z,100.00
2022-08-16T23:07:08.695Z,100.00
2022-08-16T23:09:36.761Z,100.00
2022-08-16T23:12:07.432Z,100.00
2022-08-16T23:14:35.196Z,100.00
2022-08-16T23:17:03.377Z,100.00
2022-08-16T23:19:31.128Z,100.00
2022-08-16T23:21:58.839Z,100.00
2022-08-16T23:24:27.598Z,100.00
2022-08-16T23:26:55.473Z,100.00
2022-08-16T23:29:26.323Z,100.00
2022-08-16T23:32:08.630Z,100.00
2022-08-16T23:34:36.829Z,100.00
2022-08-16T23:37:06.683Z,100.00
2022-08-16T23:39:36.000Z,100.00
2022-08-16T23:42:13.094Z,100.00
2022-08-16T23:44:54.945Z,100.00
2022-08-16T23:47:25.400Z,100.00
2022-08-16T23:50:00.972Z,100.00
2022-08-16T23:52:40.610Z,100.00
2022-08-16T23:55:19.417Z,100.00
2022-08-16T23:57:47.545Z,100.00
