createdAt,value
2023-03-27T00:01:30.735Z,97991.77
2023-03-27T00:03:58.987Z,97993.52
2023-03-27T00:06:27.270Z,97995.01
2023-03-27T00:08:55.778Z,97990.11
2023-03-27T00:11:25.165Z,97991.52
2023-03-27T00:13:56.450Z,97986.42
2023-03-27T00:16:27.261Z,97985.83
2023-03-27T00:18:56.669Z,97981.09
2023-03-27T00:21:25.975Z,97974.77
2023-03-27T00:23:54.607Z,97973.80
2023-03-27T00:26:23.480Z,97969.35
2023-03-27T00:28:52.863Z,97968.39
2023-03-27T00:31:21.503Z,97960.73
2023-03-27T00:33:49.809Z,97958.52
2023-03-27T00:36:17.998Z,97956.86
2023-03-27T00:38:46.188Z,97945.45
2023-03-27T00:41:14.324Z,97938.52
2023-03-27T00:43:44.034Z,97928.16
2023-03-27T00:46:15.620Z,97928.48
2023-03-27T00:48:51.384Z,97927.32
2023-03-27T00:51:23.273Z,97922.67
2023-03-27T00:53:52.193Z,97920.27
2023-03-27T00:56:21.927Z,97921.77
2023-03-27T00:58:54.072Z,97924.16
2023-03-27T01:01:25.008Z,97923.21
2023-03-27T01:03:54.817Z,97925.96
2023-03-27T01:06:23.432Z,97922.80
2023-03-27T01:08:54.548Z,97918.40
2023-03-27T01:37:39.129Z,97911.49
2023-03-27T01:40:18.487Z,97907.70
2023-03-27T01:43:04.980Z,97902.40
2023-03-27T01:45:55.040Z,97900.08
2023-03-27T01:48:37.513Z,97899.98
2023-03-27T01:51:25.993Z,97893.19
2023-03-27T01:54:01.027Z,97886.54
2023-03-27T01:56:37.679Z,97879.30
2023-03-27T01:59:19.099Z,97871.98
2023-03-27T02:01:57.176Z,97865.14
2023-03-27T02:04:36.330Z,97866.73
2023-03-27T02:07:14.658Z,97868.61
2023-03-27T02:09:49.402Z,97866.16
2023-03-27T02:12:27.108Z,97865.96
2023-03-27T02:14:58.096Z,97865.45
2023-03-27T02:18:04.820Z,97863.70
2023-03-27T02:20:35.943Z,97861.05
2023-03-27T02:23:06.599Z,97851.20
2023-03-27T02:29:29.988Z,97852.20
2023-03-27T02:32:51.045Z,97855.10
2023-03-27T02:50:07.979Z,97844.14
2023-03-27T02:53:44.990Z,97847.23
2023-03-27T02:56:16.472Z,97844.61
2023-03-27T02:58:57.234Z,97848.83
2023-03-27T03:01:59.500Z,97859.80
2023-03-27T03:04:41.973Z,97862.20
2023-03-27T03:07:30.199Z,97869.57
2023-03-27T03:09:59.573Z,97879.67
2023-03-27T03:12:28.232Z,97889.22
2023-03-27T03:14:59.894Z,97903.08
2023-03-27T03:17:28.563Z,97911.50
2023-03-27T03:19:57.157Z,97923.80
2023-03-27T03:22:28.247Z,97933.50
2023-03-27T03:25:05.831Z,97942.48
2023-03-27T03:27:35.419Z,97950.94
2023-03-27T03:30:16.650Z,97960.16
2023-03-27T03:32:53.030Z,97967.81
2023-03-27T03:35:23.709Z,97970.56
2023-03-27T03:37:53.807Z,97976.77
2023-03-27T03:50:51.489Z,97986.08
2023-03-27T03:54:06.439Z,97992.52
2023-03-27T03:56:38.027Z,97990.22
2023-03-27T03:59:06.803Z,97995.58
2023-03-27T04:01:35.870Z,97992.94
2023-03-27T04:04:09.409Z,97992.85
2023-03-27T04:06:59.941Z,97992.05
2023-03-27T04:09:36.924Z,97992.65
2023-03-27T04:12:12.613Z,97990.55
2023-03-27T04:14:56.926Z,97996.60
2023-03-27T04:17:48.551Z,97999.96
2023-03-27T04:20:17.834Z,98008.66
2023-03-27T04:22:48.600Z,98014.18
2023-03-27T04:25:23.554Z,98015.16
2023-03-27T04:27:52.352Z,98025.30
2023-03-27T04:30:32.208Z,98029.31
2023-03-27T04:33:30.912Z,98033.84
2023-03-27T04:36:36.210Z,98042.41
2023-03-27T04:39:10.583Z,98048.00
2023-03-27T04:41:38.799Z,98051.51
2023-03-27T04:44:09.063Z,98053.52
2023-03-27T04:46:41.783Z,98054.41
2023-03-27T04:49:56.948Z,98060.41
2023-03-27T04:53:24.589Z,98070.34
2023-03-27T04:56:14.421Z,98077.18
2023-03-27T04:59:26.935Z,98079.64
2023-03-27T05:03:13.060Z,98080.57
2023-03-27T05:06:39.985Z,98084.11
2023-03-27T05:09:38.885Z,98087.48
2023-03-27T05:12:14.344Z,98085.84
2023-03-27T05:14:55.989Z,98088.64
2023-03-27T05:18:02.067Z,98087.65
2023-03-27T05:20:36.596Z,98083.85
2023-03-27T05:53:54.450Z,98152.09
2023-03-27T05:56:27.902Z,98156.95
2023-03-27T05:58:59.613Z,98165.11
2023-03-27T06:01:28.452Z,98177.10
2023-03-27T06:03:59.050Z,98188.48
2023-03-27T06:06:47.372Z,98196.39
2023-03-27T06:09:16.669Z,98205.36
2023-03-27T06:12:12.717Z,98212.61
2023-03-27T06:15:25.148Z,98226.64
2023-03-27T06:18:51.235Z,98236.23
2023-03-27T06:21:25.579Z,98239.37
2023-03-27T06:28:30.098Z,98253.05
2023-03-27T06:31:19.963Z,98257.52
2023-03-27T06:34:22.686Z,98267.61
2023-03-27T06:36:56.215Z,98271.16
2023-03-27T06:39:27.585Z,98272.73
2023-03-27T06:41:56.360Z,98274.40
2023-03-27T06:44:56.578Z,98281.58
2023-03-27T06:52:03.525Z,98292.48
2023-03-27T06:55:20.113Z,98297.27
2023-03-27T07:02:46.055Z,98312.70
2023-03-27T07:05:51.203Z,98328.07
2023-03-27T07:08:30.256Z,98331.40
2023-03-27T07:22:37.701Z,98348.84
2023-03-27T07:25:12.454Z,98358.77
2023-03-27T07:28:19.865Z,98363.83
2023-03-27T07:32:02.835Z,98371.56
2023-03-27T07:49:39.026Z,98426.04
2023-03-27T07:56:32.959Z,98438.08
2023-03-27T08:33:32.856Z,98507.10
2023-03-27T08:36:32.175Z,98514.58
2023-03-27T08:40:01.962Z,98517.63
2023-03-27T08:43:19.142Z,98506.21
2023-03-27T08:46:20.149Z,98501.34
2023-03-27T08:49:18.348Z,98489.10
2023-03-27T08:52:24.241Z,98484.94
2023-03-27T08:55:11.167Z,98488.24
2023-03-27T08:58:23.224Z,98475.61
2023-03-27T09:02:29.199Z,98485.86
2023-03-27T09:05:33.264Z,98506.80
2023-03-27T09:26:12.861Z,98481.20
2023-03-27T09:29:36.797Z,98489.07
2023-03-27T09:33:24.417Z,98489.63
2023-03-27T09:36:59.772Z,98487.60
2023-03-27T09:39:52.206Z,98497.55
2023-03-27T09:42:48.505Z,98509.91
2023-03-27T09:45:17.857Z,98523.98
2023-03-27T09:48:05.512Z,98545.70
2023-03-27T09:50:49.711Z,98531.70
2023-03-27T09:53:39.991Z,98512.13
2023-03-27T09:56:21.638Z,98512.58
2023-03-27T09:58:57.416Z,98517.69
2023-03-27T10:01:40.464Z,98528.45
2023-03-27T10:04:39.594Z,98535.45
2023-03-27T10:07:10.503Z,98541.30
2023-03-27T10:10:11.754Z,98557.92
2023-03-27T10:13:01.538Z,98565.90
2023-03-27T10:15:39.544Z,98575.45
2023-03-27T10:18:31.884Z,98580.79
2023-03-27T10:21:35.787Z,98587.80
2023-03-27T10:24:18.856Z,98594.73
2023-03-27T10:27:17.356Z,98604.48
2023-03-27T10:30:00.342Z,98612.21
2023-03-27T10:32:54.387Z,98619.94
2023-03-27T10:35:58.154Z,98632.06
2023-03-27T10:38:35.905Z,98635.77
2023-03-27T10:41:12.786Z,98647.11
2023-03-27T10:43:49.157Z,98649.94
2023-03-27T10:46:23.476Z,98642.79
2023-03-27T10:49:16.188Z,98644.75
2023-03-27T10:52:25.378Z,98638.36
2023-03-27T10:55:34.642Z,98624.80
2023-03-27T10:58:21.022Z,98623.58
2023-03-27T11:01:06.327Z,98623.34
2023-03-27T11:03:45.636Z,98630.46
2023-03-27T11:06:18.249Z,98627.88
2023-03-27T11:09:05.979Z,98641.95
2023-03-27T11:12:12.844Z,98642.96
2023-03-27T12:51:58.129Z,98617.63
2023-03-27T12:55:18.577Z,98628.94
2023-03-27T13:56:05.827Z,98699.88
2023-03-27T13:59:17.199Z,98706.66
2023-03-27T14:02:47.936Z,98726.21
2023-03-27T14:14:08.654Z,98776.17
2023-03-27T14:17:07.734Z,98776.93
2023-03-27T14:19:39.745Z,98771.70
2023-03-27T14:22:43.943Z,98782.58
2023-03-27T14:25:37.864Z,98795.20
2023-03-27T14:28:49.595Z,98791.29
2023-03-27T14:31:19.860Z,98797.13
2023-03-27T14:34:25.090Z,98794.02
2023-03-27T14:37:30.080Z,98797.08
2023-03-27T14:40:10.342Z,98788.70
2023-03-27T14:42:47.547Z,98811.73
2023-03-27T14:46:00.507Z,98818.20
2023-03-27T14:49:06.511Z,98806.19
2023-03-27T14:51:41.305Z,98799.49
2023-03-27T14:54:28.155Z,98798.92
2023-03-27T14:57:08.845Z,98799.71
2023-03-27T14:59:43.665Z,98797.31
2023-03-27T15:02:36.403Z,98796.10
2023-03-27T15:05:15.800Z,98797.39
2023-03-27T15:07:49.557Z,98787.30
2023-03-27T15:10:38.477Z,98791.63
2023-03-27T15:13:35.893Z,98798.77
2023-03-27T15:16:06.033Z,98809.95
2023-03-27T16:20:03.331Z,98918.59
2023-03-27T16:23:27.610Z,98928.35
2023-03-27T16:26:26.675Z,98929.41
2023-03-27T16:29:03.714Z,98930.41
2023-03-27T17:09:12.716Z,99082.29
2023-03-27T17:11:40.338Z,99092.44
2023-03-27T17:14:07.614Z,99114.20
2023-03-27T17:16:43.967Z,99121.09
2023-03-27T17:19:12.327Z,99125.77
2023-03-27T17:21:39.007Z,99118.29
2023-03-27T17:24:16.759Z,99121.55
2023-03-27T17:27:23.285Z,99127.15
2023-03-27T17:30:11.717Z,99145.18
2023-03-27T17:32:47.642Z,99157.41
2023-03-27T17:35:15.208Z,99160.44
2023-03-27T17:37:44.581Z,99168.41
2023-03-27T17:40:23.003Z,99179.20
2023-03-27T17:43:00.259Z,99182.42
2023-03-27T17:45:30.230Z,99192.55
2023-03-27T17:52:04.314Z,99216.78
2023-03-27T17:54:35.257Z,99225.06
2023-03-27T17:57:04.549Z,99235.11
2023-03-27T17:59:41.125Z,99236.23
2023-03-27T18:02:27.130Z,99244.42
2023-03-27T18:05:00.474Z,99252.11
2023-03-27T18:07:32.705Z,99249.41
2023-03-27T18:10:02.164Z,99246.08
2023-03-27T18:22:40.392Z,99250.44
2023-03-27T18:25:17.341Z,99246.97
2023-03-27T18:27:46.249Z,99246.59
2023-03-27T18:30:16.116Z,99251.45
2023-03-27T18:32:45.352Z,99251.63
2023-03-27T18:35:18.760Z,99250.17
2023-03-27T18:37:46.360Z,99254.19
2023-03-27T18:40:18.356Z,99250.64
2023-03-27T18:42:46.368Z,99247.80
2023-03-27T18:45:16.317Z,99250.00
2023-03-27T18:47:44.514Z,99247.90
2023-03-27T18:50:18.309Z,99252.30
2023-03-27T18:52:48.070Z,99257.75
2023-03-27T18:55:17.963Z,99255.59
2023-03-27T18:58:15.471Z,99251.77
2023-03-27T19:15:29.032Z,99252.15
2023-03-27T19:18:24.976Z,99255.28
2023-03-27T19:21:12.507Z,99252.84
2023-03-27T19:23:45.455Z,99253.41
2023-03-27T19:26:16.332Z,99249.80
2023-03-27T19:28:48.482Z,99244.91
2023-03-27T19:31:16.365Z,99247.22
2023-03-27T19:33:43.695Z,99244.58
2023-03-27T19:36:14.281Z,99247.27
2023-03-27T19:38:46.144Z,99244.68
2023-03-27T19:41:13.112Z,99249.69
2023-03-27T19:43:42.268Z,99257.86
2023-03-27T19:46:16.183Z,99256.08
2023-03-27T19:48:44.901Z,99264.39
2023-03-27T19:51:41.298Z,99259.81
2023-03-27T19:54:08.267Z,99261.70
2023-03-27T19:56:35.437Z,99262.52
2023-03-27T19:59:03.319Z,99262.46
2023-03-27T20:01:31.108Z,99266.91
2023-03-27T20:03:58.678Z,99264.54
2023-03-27T20:06:28.204Z,99273.62
2023-03-27T20:09:18.460Z,99268.97
2023-03-27T20:11:47.142Z,99264.73
2023-03-27T20:14:14.056Z,99265.01
2023-03-27T20:16:42.582Z,99261.75
2023-03-27T20:19:09.627Z,99259.09
2023-03-27T20:21:39.757Z,99266.16
2023-03-27T20:24:12.864Z,99266.21
2023-03-27T21:08:16.042Z,99248.13
2023-03-27T22:08:03.335Z,99301.58
2023-03-27T22:10:56.100Z,99308.48
2023-03-27T22:14:19.291Z,99317.96
2023-03-27T22:20:19.880Z,99323.77
2023-03-27T22:23:26.197Z,99301.17
2023-03-27T22:25:54.296Z,99289.00
2023-03-27T22:39:31.127Z,99313.75
2023-03-27T22:42:54.022Z,99306.85
2023-03-27T22:46:20.188Z,99300.23
2023-03-27T22:50:13.136Z,99307.97
2023-03-27T22:54:07.132Z,99324.73
2023-03-27T22:57:48.832Z,99326.40
2023-03-27T23:00:36.116Z,99319.52
2023-03-27T23:03:17.445Z,99314.52
2023-03-27T23:06:29.934Z,99298.77
2023-03-27T23:09:20.112Z,99301.05
2023-03-27T23:11:47.162Z,99303.05
2023-03-27T23:14:14.628Z,99316.26
2023-03-27T23:16:41.894Z,99323.42
2023-03-27T23:19:48.711Z,99319.69
2023-03-27T23:22:57.087Z,99294.63
2023-03-27T23:25:51.064Z,99291.02
2023-03-27T23:29:38.107Z,99280.63
2023-03-27T23:33:04.439Z,99285.59
2023-03-27T23:36:01.562Z,99297.81
2023-03-27T23:39:28.105Z,99300.20
2023-03-27T23:42:18.587Z,99300.88
2023-03-27T23:45:02.324Z,99297.08
2023-03-27T23:47:30.539Z,99301.48
2023-03-27T23:49:57.500Z,99304.86
2023-03-27T23:52:27.100Z,99315.90
2023-03-27T23:54:54.046Z,99323.01
2023-03-27T23:57:23.174Z,99324.54
2023-03-27T23:59:50.185Z,99319.25
