createdAt,value
2023-02-26T00:01:04.108Z,64.92
2023-02-26T00:02:36.975Z,65.75
2023-02-26T00:04:09.821Z,65.53
2023-02-26T00:05:41.687Z,66.29
2023-02-26T00:07:13.545Z,66.50
2023-02-26T00:08:45.445Z,66.13
2023-02-26T00:10:17.329Z,66.45
2023-02-26T00:11:49.454Z,66.78
2023-02-26T00:13:21.711Z,66.50
2023-02-26T00:14:57.980Z,66.81
2023-02-26T00:16:33.949Z,66.65
2023-02-26T00:18:10.927Z,65.85
2023-02-26T00:19:42.910Z,64.58
2023-02-26T00:21:18.657Z,65.36
2023-02-26T00:22:50.703Z,64.29
2023-02-26T00:24:22.546Z,64.13
2023-02-26T00:25:54.382Z,63.14
2023-02-26T00:27:26.223Z,61.62
2023-02-26T00:28:58.258Z,58.70
2023-02-26T00:30:30.212Z,57.33
2023-02-26T00:32:02.399Z,54.83
2023-02-26T00:33:34.534Z,54.78
2023-02-26T00:35:08.362Z,52.56
2023-02-26T00:36:42.994Z,51.79
2023-02-26T00:38:15.078Z,51.32
2023-02-26T00:39:46.883Z,50.63
2023-02-26T00:41:18.950Z,49.69
2023-02-26T00:42:50.957Z,49.56
2023-02-26T00:46:05.410Z,49.03
2023-02-26T00:47:49.237Z,47.59
2023-02-26T00:49:21.141Z,47.23
2023-02-26T00:50:56.888Z,47.85
2023-02-26T00:52:31.558Z,47.92
2023-02-26T00:54:09.411Z,46.08
2023-02-26T00:55:41.320Z,45.65
2023-02-26T00:57:13.184Z,45.80
2023-02-26T00:58:45.082Z,46.06
2023-02-26T01:00:17.204Z,45.05
2023-02-26T01:01:49.541Z,45.93
2023-02-26T01:03:21.413Z,44.67
2023-02-26T01:04:53.405Z,44.41
2023-02-26T01:06:26.983Z,46.14
2023-02-26T01:08:22.025Z,44.70
2023-02-26T01:09:54.148Z,44.10
2023-02-26T01:11:26.168Z,44.16
2023-02-26T01:12:58.103Z,44.02
2023-02-26T01:14:30.429Z,44.61
2023-02-26T01:16:04.176Z,44.25
2023-02-26T01:17:48.386Z,43.56
2023-02-26T01:19:38.679Z,43.63
2023-02-26T01:21:11.225Z,43.77
2023-02-26T01:22:44.814Z,43.16
2023-02-26T01:24:17.279Z,42.67
2023-02-26T01:25:49.714Z,43.01
2023-02-26T01:27:21.610Z,42.89
2023-02-26T01:28:53.698Z,42.12
2023-02-26T01:30:26.098Z,42.45
2023-02-26T01:32:01.058Z,42.00
2023-02-26T01:33:42.662Z,41.56
2023-02-26T01:35:32.782Z,41.51
2023-02-26T01:37:23.284Z,41.06
2023-02-26T01:39:04.051Z,40.58
2023-02-26T01:40:46.894Z,40.42
2023-02-26T01:42:23.946Z,39.87
2023-02-26T01:44:01.749Z,39.63
2023-02-26T01:45:39.081Z,39.89
2023-02-26T01:47:17.318Z,39.40
2023-02-26T01:48:58.697Z,39.46
2023-02-26T01:50:30.585Z,38.96
2023-02-26T01:52:03.619Z,39.04
2023-02-26T01:53:35.477Z,39.11
2023-02-26T01:55:07.384Z,39.01
2023-02-26T01:56:39.931Z,39.47
2023-02-26T01:58:11.960Z,39.47
2023-02-26T01:59:47.349Z,39.39
2023-02-26T02:01:19.311Z,39.78
2023-02-26T02:02:51.456Z,40.07
2023-02-26T02:04:23.478Z,38.94
2023-02-26T02:06:18.036Z,39.48
2023-02-26T02:07:53.014Z,39.43
2023-02-26T02:09:24.839Z,39.75
2023-02-26T02:10:56.646Z,39.58
2023-02-26T02:12:31.700Z,40.23
2023-02-26T02:14:13.690Z,39.03
2023-02-26T02:15:46.930Z,40.23
2023-02-26T02:17:20.399Z,39.81
2023-02-26T02:19:10.920Z,39.30
2023-02-26T02:21:01.667Z,39.11
2023-02-26T02:22:41.362Z,38.77
2023-02-26T02:24:17.970Z,39.32
2023-02-26T02:25:58.772Z,39.39
2023-02-26T02:27:42.058Z,39.39
2023-02-26T02:29:23.638Z,39.80
2023-02-26T02:31:16.467Z,39.24
2023-02-26T02:32:50.327Z,40.16
2023-02-26T02:34:57.568Z,39.43
2023-02-26T02:36:32.082Z,39.59
2023-02-26T02:38:08.827Z,39.50
2023-02-26T02:39:46.341Z,38.65
2023-02-26T02:41:38.775Z,39.46
2023-02-26T02:43:15.023Z,39.04
2023-02-26T02:44:48.302Z,39.18
2023-02-26T02:46:27.667Z,39.01
2023-02-26T02:48:02.211Z,38.92
2023-02-26T02:49:42.866Z,38.57
2023-02-26T02:51:18.089Z,38.36
2023-02-26T02:52:54.069Z,38.94
2023-02-26T02:54:34.306Z,38.08
2023-02-26T02:56:08.033Z,38.14
2023-02-26T02:57:46.275Z,37.25
2023-02-26T02:59:24.768Z,38.10
2023-02-26T03:01:02.542Z,38.49
2023-02-26T03:02:37.275Z,38.38
2023-02-26T03:04:12.938Z,37.69
2023-02-26T03:05:44.785Z,38.14
2023-02-26T03:07:16.641Z,38.60
2023-02-26T03:08:48.469Z,37.60
2023-02-26T03:10:20.588Z,39.68
2023-02-26T03:11:55.443Z,38.78
2023-02-26T03:13:27.558Z,38.24
2023-02-26T03:14:59.763Z,38.61
2023-02-26T03:16:46.822Z,38.49
2023-02-26T03:18:22.246Z,37.91
2023-02-26T03:20:06.103Z,38.43
2023-02-26T03:21:48.036Z,37.83
2023-02-26T03:23:19.791Z,37.69
2023-02-26T03:25:06.900Z,37.61
2023-02-26T03:26:46.847Z,37.28
2023-02-26T03:28:39.287Z,37.33
2023-02-26T03:30:13.937Z,37.32
2023-02-26T03:31:52.396Z,36.97
2023-02-26T03:35:00.264Z,37.86
2023-02-26T03:36:34.314Z,37.92
2023-02-26T03:38:08.115Z,37.80
2023-02-26T03:39:40.994Z,37.55
2023-02-26T03:41:23.948Z,37.68
2023-02-26T03:42:57.897Z,37.78
2023-02-26T03:44:34.278Z,37.07
2023-02-26T03:46:07.377Z,37.42
2023-02-26T03:47:40.168Z,36.77
2023-02-26T03:49:13.436Z,37.67
2023-02-26T03:50:47.494Z,37.51
2023-02-26T03:52:19.447Z,37.72
2023-02-26T03:53:52.949Z,37.11
2023-02-26T03:55:26.896Z,36.88
2023-02-26T03:56:58.716Z,37.25
2023-02-26T03:58:30.548Z,36.78
2023-02-26T04:00:02.411Z,37.09
2023-02-26T04:01:51.598Z,37.25
2023-02-26T04:03:23.424Z,37.65
2023-02-26T04:05:00.717Z,37.43
2023-02-26T04:06:32.562Z,36.99
2023-02-26T04:08:04.490Z,37.46
2023-02-26T04:09:36.357Z,36.84
2023-02-26T04:11:12.011Z,37.32
2023-02-26T04:12:43.850Z,37.04
2023-02-26T04:14:15.790Z,37.76
2023-02-26T04:15:47.784Z,37.40
2023-02-26T04:17:19.582Z,37.86
2023-02-26T04:18:53.864Z,37.84
2023-02-26T04:20:25.836Z,38.05
2023-02-26T04:21:57.712Z,38.03
2023-02-26T04:23:29.719Z,38.37
2023-02-26T04:25:01.573Z,38.51
2023-02-26T04:26:33.396Z,38.89
2023-02-26T04:28:05.248Z,39.05
2023-02-26T04:29:37.931Z,39.67
2023-02-26T04:31:11.069Z,39.85
2023-02-26T04:32:43.129Z,39.99
2023-02-26T04:34:15.072Z,40.05
2023-02-26T04:35:46.877Z,40.03
2023-02-26T04:37:18.685Z,40.07
2023-02-26T04:38:50.468Z,40.25
2023-02-26T04:40:24.343Z,40.34
2023-02-26T04:41:56.148Z,40.50
2023-02-26T04:43:28.042Z,40.46
2023-02-26T04:44:59.924Z,40.58
2023-02-26T04:46:32.101Z,40.85
2023-02-26T04:48:04.066Z,40.90
2023-02-26T04:49:36.370Z,40.97
2023-02-26T04:51:08.206Z,41.08
2023-02-26T04:52:40.403Z,40.99
2023-02-26T04:54:12.229Z,41.19
2023-02-26T04:55:44.129Z,41.18
2023-02-26T04:57:16.403Z,41.07
2023-02-26T04:58:48.340Z,41.12
2023-02-26T05:00:20.596Z,41.20
2023-02-26T05:01:52.606Z,41.16
2023-02-26T05:03:24.484Z,41.44
2023-02-26T05:04:56.324Z,41.47
2023-02-26T05:06:28.191Z,41.53
2023-02-26T05:08:00.064Z,41.61
2023-02-26T05:09:31.953Z,41.75
2023-02-26T05:11:03.924Z,41.89
2023-02-26T05:12:35.903Z,41.86
2023-02-26T05:14:07.760Z,42.04
2023-02-26T05:15:39.540Z,42.10
2023-02-26T05:17:11.441Z,42.32
2023-02-26T05:18:43.280Z,42.61
2023-02-26T05:20:15.819Z,42.64
2023-02-26T05:21:49.503Z,42.77
2023-02-26T05:23:21.534Z,42.97
2023-02-26T05:24:54.117Z,42.95
2023-02-26T05:26:26.239Z,43.41
2023-02-26T05:27:58.283Z,43.45
2023-02-26T05:29:30.186Z,44.03
2023-02-26T05:31:02.119Z,43.95
2023-02-26T05:32:34.245Z,43.79
2023-02-26T05:34:06.155Z,43.92
2023-02-26T05:35:38.047Z,44.30
2023-02-26T05:37:10.036Z,44.51
2023-02-26T05:38:41.903Z,44.67
2023-02-26T05:40:14.470Z,45.02
2023-02-26T05:41:47.465Z,45.09
2023-02-26T05:43:19.660Z,44.99
2023-02-26T05:44:51.627Z,44.92
2023-02-26T05:46:23.730Z,45.24
2023-02-26T05:47:55.614Z,44.83
2023-02-26T05:49:27.493Z,44.84
2023-02-26T05:50:59.408Z,44.82
2023-02-26T05:52:31.293Z,44.62
2023-02-26T05:54:03.376Z,44.54
2023-02-26T05:55:35.289Z,44.56
2023-02-26T05:57:07.114Z,44.52
2023-02-26T05:58:38.995Z,44.50
2023-02-26T06:00:11.591Z,44.56
2023-02-26T06:01:43.547Z,44.60
2023-02-26T06:03:15.631Z,44.48
2023-02-26T06:04:47.516Z,44.53
2023-02-26T06:06:19.461Z,44.48
2023-02-26T06:07:51.583Z,44.50
2023-02-26T06:09:23.512Z,44.56
2023-02-26T06:10:55.367Z,44.60
2023-02-26T06:12:27.349Z,44.42
2023-02-26T06:13:59.228Z,44.62
2023-02-26T06:15:31.117Z,44.57
2023-02-26T06:17:05.456Z,44.56
2023-02-26T06:18:37.474Z,44.66
2023-02-26T06:20:09.727Z,44.58
2023-02-26T06:21:41.625Z,44.48
2023-02-26T06:23:15.298Z,44.73
2023-02-26T06:24:47.228Z,45.91
2023-02-26T06:26:19.117Z,45.92
2023-02-26T06:27:50.989Z,46.60
2023-02-26T06:29:23.864Z,46.65
2023-02-26T06:30:55.853Z,46.15
2023-02-26T06:32:30.477Z,46.09
2023-02-26T06:34:02.707Z,45.77
2023-02-26T06:35:34.631Z,45.77
2023-02-26T06:37:06.807Z,45.46
2023-02-26T06:38:38.749Z,45.65
2023-02-26T06:40:11.173Z,45.49
2023-02-26T06:41:43.067Z,45.43
2023-02-26T06:43:15.040Z,45.17
2023-02-26T06:44:46.977Z,45.31
2023-02-26T06:46:18.936Z,45.59
2023-02-26T06:47:50.988Z,45.38
2023-02-26T06:49:22.880Z,45.27
2023-02-26T06:50:54.748Z,44.99
2023-02-26T06:52:27.010Z,45.13
2023-02-26T06:53:58.909Z,45.02
2023-02-26T06:55:30.740Z,44.94
2023-02-26T06:57:03.548Z,44.83
2023-02-26T06:58:35.579Z,45.12
2023-02-26T07:01:40.357Z,45.34
2023-02-26T07:03:12.876Z,45.17
2023-02-26T07:04:44.941Z,45.05
2023-02-26T07:06:27.022Z,45.09
2023-02-26T07:07:59.882Z,45.11
2023-02-26T07:09:31.759Z,45.67
2023-02-26T07:11:03.708Z,45.64
2023-02-26T07:12:35.637Z,45.33
2023-02-26T07:14:07.638Z,45.37
2023-02-26T07:15:39.623Z,46.13
2023-02-26T07:17:20.033Z,45.18
2023-02-26T07:18:51.932Z,44.66
2023-02-26T07:20:26.686Z,44.59
2023-02-26T07:21:58.541Z,43.88
2023-02-26T07:23:30.436Z,44.16
2023-02-26T07:25:02.356Z,43.80
2023-02-26T07:26:34.326Z,43.69
2023-02-26T07:28:06.120Z,43.87
2023-02-26T07:29:38.136Z,43.53
2023-02-26T07:31:10.046Z,43.21
2023-02-26T07:32:42.062Z,43.15
2023-02-26T07:35:47.975Z,42.86
2023-02-26T07:37:19.834Z,41.69
2023-02-26T07:38:51.736Z,42.13
2023-02-26T07:40:23.654Z,41.43
2023-02-26T07:41:55.523Z,41.93
2023-02-26T07:43:27.472Z,42.15
2023-02-26T07:45:00.146Z,42.29
2023-02-26T07:46:32.185Z,42.03
2023-02-26T07:48:04.813Z,41.40
2023-02-26T07:49:38.406Z,41.47
2023-02-26T07:51:11.556Z,41.21
2023-02-26T07:52:43.601Z,40.47
2023-02-26T07:54:15.599Z,40.98
2023-02-26T07:55:47.697Z,39.42
2023-02-26T07:57:19.649Z,39.31
2023-02-26T07:58:54.481Z,40.17
2023-02-26T08:00:26.415Z,40.05
2023-02-26T08:01:58.260Z,39.27
2023-02-26T08:05:02.814Z,37.43
2023-02-26T08:06:35.769Z,36.83
2023-02-26T08:08:07.624Z,36.58
2023-02-26T08:09:39.449Z,34.53
2023-02-26T09:03:55.780Z,29.08
2023-02-26T09:05:27.682Z,28.51
2023-02-26T09:06:59.519Z,28.58
2023-02-26T09:08:34.230Z,28.49
2023-02-26T09:10:06.776Z,28.18
2023-02-26T09:11:38.683Z,28.47
2023-02-26T09:13:10.516Z,28.01
2023-02-26T09:14:42.385Z,27.85
2023-02-26T09:16:14.363Z,28.98
2023-02-26T09:17:46.840Z,28.18
2023-02-26T09:19:18.674Z,28.01
2023-02-26T09:20:50.508Z,27.97
2023-02-26T09:22:22.418Z,28.23
2023-02-26T09:23:54.397Z,28.51
2023-02-26T09:25:26.199Z,27.63
2023-02-26T09:26:58.094Z,28.38
2023-02-26T09:28:29.955Z,27.34
2023-02-26T09:30:01.974Z,27.82
2023-02-26T09:31:34.248Z,28.26
2023-02-26T09:33:06.184Z,27.73
2023-02-26T09:34:38.502Z,27.88
2023-02-26T09:36:10.404Z,27.38
2023-02-26T09:37:42.252Z,28.09
2023-02-26T09:39:14.203Z,27.91
2023-02-26T09:40:46.161Z,27.79
2023-02-26T09:42:41.357Z,27.57
2023-02-26T09:44:17.449Z,27.60
2023-02-26T09:45:49.316Z,27.61
2023-02-26T09:47:39.581Z,28.13
2023-02-26T09:49:23.689Z,28.77
2023-02-26T09:50:56.839Z,27.89
2023-02-26T09:52:31.207Z,27.39
2023-02-26T09:54:10.247Z,27.85
2023-02-26T09:55:50.548Z,27.52
2023-02-26T09:57:26.225Z,27.94
2023-02-26T09:58:59.574Z,27.66
2023-02-26T10:00:44.619Z,27.90
2023-02-26T10:02:17.717Z,28.02
2023-02-26T10:03:58.215Z,27.37
2023-02-26T10:05:37.522Z,27.95
2023-02-26T10:07:21.321Z,28.13
2023-02-26T10:08:59.393Z,27.85
2023-02-26T10:10:50.425Z,27.79
2023-02-26T10:12:23.917Z,27.66
2023-02-26T10:14:06.618Z,27.19
2023-02-26T10:15:40.192Z,27.63
2023-02-26T10:17:20.596Z,27.85
2023-02-26T10:18:53.726Z,27.91
2023-02-26T10:20:28.320Z,27.48
2023-02-26T10:22:03.359Z,27.31
2023-02-26T10:23:54.103Z,26.53
2023-02-26T10:25:36.834Z,26.42
2023-02-26T10:27:38.058Z,26.06
2023-02-26T10:29:36.257Z,26.24
2023-02-26T10:31:24.036Z,26.50
2023-02-26T10:32:58.623Z,25.60
2023-02-26T10:34:31.324Z,25.00
2023-02-26T10:36:05.928Z,25.02
2023-02-26T10:37:46.538Z,25.51
2023-02-26T10:39:36.887Z,25.36
2023-02-26T10:41:14.114Z,25.79
2023-02-26T10:42:49.574Z,26.01
2023-02-26T10:44:50.742Z,25.18
2023-02-26T10:46:26.339Z,25.41
2023-02-26T10:48:17.581Z,25.49
2023-02-26T10:49:53.701Z,24.79
2023-02-26T10:51:26.553Z,25.05
2023-02-26T10:52:58.759Z,25.16
2023-02-26T10:54:37.808Z,24.45
2023-02-26T10:56:21.322Z,24.66
2023-02-26T10:58:07.025Z,24.87
2023-02-26T10:59:39.152Z,24.52
2023-02-26T11:01:18.340Z,24.73
2023-02-26T11:02:52.348Z,25.09
2023-02-26T11:04:24.965Z,24.70
2023-02-26T11:05:57.149Z,25.42
2023-02-26T11:07:32.032Z,25.32
2023-02-26T11:09:04.330Z,25.74
2023-02-26T11:10:43.824Z,25.10
2023-02-26T11:12:16.249Z,25.56
2023-02-26T11:13:48.158Z,25.20
2023-02-26T11:15:21.113Z,25.32
2023-02-26T11:16:54.010Z,25.31
2023-02-26T11:18:30.249Z,25.23
2023-02-26T11:20:09.286Z,26.10
2023-02-26T11:21:42.127Z,25.55
2023-02-26T11:23:15.402Z,25.82
2023-02-26T11:24:47.891Z,25.77
2023-02-26T11:26:20.250Z,26.13
2023-02-26T11:27:55.199Z,25.77
2023-02-26T11:29:27.109Z,25.74
2023-02-26T11:31:01.467Z,25.78
2023-02-26T11:32:34.500Z,25.90
2023-02-26T11:34:11.654Z,26.65
2023-02-26T11:35:43.603Z,25.84
2023-02-26T11:37:19.317Z,25.75
2023-02-26T11:38:58.124Z,26.37
2023-02-26T11:40:38.673Z,25.52
2023-02-26T11:42:10.727Z,25.54
2023-02-26T11:43:46.563Z,24.71
2023-02-26T11:45:18.769Z,25.70
2023-02-26T11:46:57.543Z,26.20
2023-02-26T11:48:33.301Z,25.56
2023-02-26T11:50:06.169Z,25.48
2023-02-26T11:51:38.048Z,26.11
2023-02-26T11:53:17.044Z,26.84
2023-02-26T11:54:49.922Z,26.35
2023-02-26T11:56:31.620Z,27.32
2023-02-26T11:58:05.086Z,26.95
2023-02-26T11:59:36.968Z,26.68
2023-02-26T12:01:10.555Z,27.43
2023-02-26T12:02:42.796Z,27.26
2023-02-26T12:04:15.534Z,27.80
2023-02-26T12:05:47.870Z,27.22
2023-02-26T12:07:20.163Z,27.02
2023-02-26T12:08:53.779Z,26.96
2023-02-26T12:10:48.761Z,27.54
2023-02-26T12:12:35.865Z,27.65
2023-02-26T12:14:26.319Z,27.36
2023-02-26T12:16:04.549Z,26.57
2023-02-26T12:17:55.184Z,26.36
2023-02-26T12:19:42.776Z,26.97
2023-02-26T12:21:29.824Z,27.04
2023-02-26T12:23:13.660Z,26.71
2023-02-26T12:24:49.785Z,27.54
2023-02-26T12:26:47.883Z,26.99
2023-02-26T12:28:38.281Z,27.53
2023-02-26T12:30:22.038Z,27.35
2023-02-26T12:32:12.805Z,27.97
2023-02-26T12:34:06.992Z,27.73
2023-02-26T12:35:42.471Z,27.32
2023-02-26T12:37:19.651Z,27.57
2023-02-26T12:39:13.292Z,27.40
2023-02-26T12:40:51.280Z,27.78
2023-02-26T12:42:29.232Z,26.66
2023-02-26T12:44:01.804Z,26.93
2023-02-26T12:45:48.458Z,27.27
2023-02-26T12:47:39.072Z,27.29
2023-02-26T12:49:21.327Z,27.84
2023-02-26T12:51:04.186Z,27.93
2023-02-26T12:52:52.163Z,27.91
2023-02-26T12:54:29.944Z,27.91
2023-02-26T12:56:07.831Z,27.77
2023-02-26T12:58:03.961Z,28.33
2023-02-26T12:59:36.013Z,27.76
2023-02-26T13:01:21.408Z,28.30
2023-02-26T13:03:11.851Z,26.60
2023-02-26T13:04:55.866Z,27.00
2023-02-26T13:06:46.659Z,27.07
2023-02-26T13:08:37.293Z,27.38
2023-02-26T13:10:12.332Z,27.46
2023-02-26T13:11:46.825Z,27.59
2023-02-26T13:13:33.906Z,27.48
2023-02-26T13:15:06.006Z,26.88
2023-02-26T13:16:50.814Z,26.86
2023-02-26T13:18:25.420Z,26.87
2023-02-26T13:20:04.934Z,27.32
2023-02-26T13:21:38.189Z,27.67
2023-02-26T13:23:12.638Z,27.16
2023-02-26T13:25:03.963Z,26.65
2023-02-26T13:26:36.118Z,26.70
2023-02-26T13:28:12.371Z,26.51
2023-02-26T13:29:52.155Z,27.27
2023-02-26T13:31:27.714Z,26.81
2023-02-26T13:33:00.258Z,25.98
2023-02-26T13:34:36.657Z,27.06
2023-02-26T13:36:08.965Z,26.63
2023-02-26T13:37:41.662Z,26.11
2023-02-26T13:39:30.073Z,26.37
2023-02-26T13:41:17.710Z,26.91
2023-02-26T13:43:07.963Z,26.85
2023-02-26T13:44:47.799Z,26.49
2023-02-26T13:46:21.603Z,26.49
2023-02-26T13:47:59.898Z,26.64
2023-02-26T13:49:34.643Z,26.42
2023-02-26T13:51:14.563Z,26.30
2023-02-26T13:52:55.548Z,26.36
2023-02-26T13:54:35.686Z,27.02
2023-02-26T13:56:17.925Z,26.39
2023-02-26T13:57:52.063Z,26.98
2023-02-26T13:59:26.877Z,27.13
2023-02-26T14:01:18.719Z,26.86
2023-02-26T14:02:53.463Z,27.44
2023-02-26T14:04:27.237Z,27.02
2023-02-26T14:06:17.874Z,27.06
2023-02-26T14:07:53.438Z,27.35
2023-02-26T14:09:28.011Z,27.09
2023-02-26T14:11:00.641Z,27.76
2023-02-26T14:12:36.669Z,27.17
2023-02-26T14:14:13.046Z,27.09
2023-02-26T14:16:01.117Z,27.40
2023-02-26T14:17:35.756Z,27.83
2023-02-26T14:19:13.594Z,27.15
2023-02-26T14:20:47.581Z,26.75
2023-02-26T14:22:26.316Z,26.89
2023-02-26T14:23:59.255Z,27.08
2023-02-26T14:25:41.028Z,27.78
2023-02-26T14:27:12.958Z,27.48
2023-02-26T14:29:05.044Z,27.68
2023-02-26T14:30:37.042Z,27.49
2023-02-26T14:32:12.207Z,27.21
2023-02-26T14:33:48.668Z,27.19
2023-02-26T14:35:24.567Z,27.17
2023-02-26T14:37:00.927Z,27.14
2023-02-26T14:38:36.527Z,27.12
2023-02-26T14:40:18.645Z,27.17
2023-02-26T14:41:50.686Z,26.97
2023-02-26T14:43:25.398Z,26.82
2023-02-26T14:45:04.276Z,27.11
2023-02-26T14:46:36.074Z,27.29
2023-02-26T14:48:10.991Z,27.10
2023-02-26T14:49:44.778Z,26.97
2023-02-26T14:51:22.626Z,26.57
2023-02-26T14:54:36.696Z,26.75
2023-02-26T14:56:21.055Z,26.43
2023-02-26T14:57:57.091Z,26.69
2023-02-26T15:00:01.293Z,27.25
2023-02-26T15:01:36.353Z,26.79
2023-02-26T15:03:27.392Z,27.26
2023-02-26T15:05:05.248Z,26.64
2023-02-26T15:06:57.607Z,27.16
2023-02-26T15:08:29.831Z,26.90
2023-02-26T15:10:14.382Z,26.63
2023-02-26T15:12:12.905Z,26.56
2023-02-26T15:13:59.752Z,26.64
2023-02-26T15:15:34.693Z,26.52
2023-02-26T15:17:18.102Z,26.63
2023-02-26T15:18:49.873Z,26.74
2023-02-26T15:20:44.850Z,26.92
2023-02-26T15:22:35.274Z,26.84
2023-02-26T15:24:08.832Z,27.18
2023-02-26T15:25:44.592Z,26.98
2023-02-26T15:27:17.150Z,26.76
2023-02-26T15:28:49.495Z,27.07
2023-02-26T15:30:21.681Z,27.00
2023-02-26T15:31:55.294Z,26.97
2023-02-26T15:33:27.517Z,27.18
2023-02-26T15:35:00.885Z,26.78
2023-02-26T15:36:33.124Z,26.42
2023-02-26T15:38:05.130Z,27.06
2023-02-26T15:39:37.071Z,26.98
2023-02-26T15:41:09.071Z,27.00
2023-02-26T15:42:41.554Z,27.15
2023-02-26T15:44:18.128Z,27.02
2023-02-26T15:45:50.498Z,27.44
2023-02-26T15:47:22.409Z,27.43
2023-02-26T15:48:54.714Z,27.63
2023-02-26T15:50:28.631Z,27.80
2023-02-26T15:52:00.986Z,27.83
2023-02-26T15:53:38.526Z,27.45
2023-02-26T15:55:14.324Z,27.88
2023-02-26T15:56:46.220Z,27.72
2023-02-26T15:58:22.837Z,27.54
2023-02-26T15:59:56.237Z,27.83
2023-02-26T16:01:29.536Z,27.68
2023-02-26T16:03:01.593Z,28.54
2023-02-26T16:04:35.551Z,29.34
2023-02-26T16:06:07.972Z,32.97
2023-02-26T16:07:39.867Z,36.13
2023-02-26T16:09:21.669Z,37.57
2023-02-26T16:10:54.183Z,42.20
2023-02-26T16:12:32.253Z,44.68
2023-02-26T16:14:04.919Z,47.53
2023-02-26T16:15:37.638Z,50.60
2023-02-26T16:17:14.050Z,51.49
2023-02-26T16:18:45.989Z,53.54
2023-02-26T16:20:20.474Z,54.42
2023-02-26T16:21:52.970Z,55.46
2023-02-26T16:23:26.097Z,55.65
2023-02-26T16:25:09.020Z,56.74
2023-02-26T16:28:20.181Z,57.63
2023-02-26T16:29:53.024Z,59.01
2023-02-26T16:31:25.860Z,59.53
2023-02-26T16:32:57.825Z,60.06
2023-02-26T16:34:45.696Z,61.20
2023-02-26T16:36:18.748Z,60.94
2023-02-26T16:37:52.945Z,61.01
2023-02-26T16:39:25.949Z,62.39
2023-02-26T16:40:59.153Z,62.92
2023-02-26T16:42:34.264Z,63.13
2023-02-26T16:44:26.422Z,62.79
2023-02-26T16:45:58.359Z,63.50
2023-02-26T16:47:30.402Z,63.77
2023-02-26T16:49:21.004Z,64.61
2023-02-26T16:51:03.357Z,64.76
2023-02-26T16:52:35.345Z,64.72
2023-02-26T16:54:09.518Z,64.81
2023-02-26T16:55:41.397Z,64.51
2023-02-26T16:57:20.111Z,64.34
2023-02-26T16:58:55.329Z,64.94
2023-02-26T17:00:32.947Z,65.16
2023-02-26T17:02:14.924Z,65.42
2023-02-26T17:03:49.655Z,65.35
2023-02-26T17:05:25.415Z,65.37
2023-02-26T17:06:57.687Z,65.31
2023-02-26T17:08:36.979Z,65.30
2023-02-26T17:10:14.118Z,65.15
2023-02-26T17:11:46.723Z,65.04
2023-02-26T17:13:25.947Z,65.58
2023-02-26T17:14:58.793Z,65.98
2023-02-26T17:16:30.968Z,65.31
2023-02-26T17:18:03.266Z,65.39
2023-02-26T17:19:35.408Z,65.81
2023-02-26T17:21:08.372Z,65.74
2023-02-26T17:22:40.492Z,65.47
2023-02-26T17:24:19.649Z,65.62
2023-02-26T17:25:54.071Z,65.68
2023-02-26T17:27:35.867Z,65.66
2023-02-26T17:29:09.636Z,65.35
2023-02-26T17:30:41.528Z,65.29
2023-02-26T17:32:17.765Z,65.26
2023-02-26T17:33:51.347Z,65.32
2023-02-26T17:35:23.295Z,65.01
2023-02-26T17:36:55.697Z,64.99
2023-02-26T17:38:28.221Z,65.16
2023-02-26T17:40:00.207Z,64.94
2023-02-26T17:41:32.180Z,64.67
2023-02-26T17:43:04.975Z,64.97
2023-02-26T17:44:36.829Z,64.83
2023-02-26T17:46:10.453Z,64.71
2023-02-26T17:47:42.490Z,64.85
2023-02-26T17:49:14.584Z,64.45
2023-02-26T17:50:52.714Z,64.30
2023-02-26T17:52:24.618Z,64.13
2023-02-26T17:53:56.522Z,64.18
2023-02-26T17:55:28.429Z,64.56
2023-02-26T17:57:00.307Z,64.48
2023-02-26T17:58:34.194Z,64.74
2023-02-26T18:00:06.411Z,64.95
2023-02-26T18:01:38.250Z,65.15
2023-02-26T18:03:10.676Z,65.15
2023-02-26T18:04:42.560Z,65.58
2023-02-26T18:06:14.632Z,65.70
2023-02-26T18:07:47.237Z,65.49
2023-02-26T18:09:19.218Z,65.46
2023-02-26T18:10:51.468Z,65.32
2023-02-26T18:12:23.414Z,65.53
2023-02-26T18:13:55.658Z,65.50
2023-02-26T18:15:27.550Z,65.74
2023-02-26T18:18:32.648Z,66.11
2023-02-26T18:20:07.555Z,65.89
2023-02-26T18:21:39.479Z,65.86
2023-02-26T18:23:13.985Z,65.91
2023-02-26T18:24:45.955Z,66.01
2023-02-26T18:26:18.840Z,65.99
2023-02-26T18:27:54.840Z,66.09
2023-02-26T18:29:26.728Z,66.19
2023-02-26T18:30:59.023Z,66.41
2023-02-26T18:32:30.965Z,66.39
2023-02-26T18:34:03.081Z,66.54
2023-02-26T18:35:34.965Z,66.50
2023-02-26T18:37:07.355Z,66.61
2023-02-26T18:38:39.170Z,66.21
2023-02-26T18:40:15.317Z,66.27
2023-02-26T18:41:47.363Z,66.21
2023-02-26T18:43:19.201Z,66.05
2023-02-26T18:44:54.211Z,65.92
2023-02-26T18:46:27.273Z,65.71
2023-02-26T18:47:59.545Z,65.61
2023-02-26T18:49:31.429Z,65.85
2023-02-26T18:51:03.770Z,66.00
2023-02-26T18:52:36.089Z,66.07
2023-02-26T18:54:07.999Z,66.18
2023-02-26T18:55:39.844Z,66.06
2023-02-26T18:57:11.930Z,66.10
2023-02-26T18:58:43.933Z,66.30
2023-02-26T19:00:16.472Z,66.22
2023-02-26T19:01:48.477Z,66.21
2023-02-26T19:03:20.385Z,66.35
2023-02-26T19:04:52.711Z,65.97
2023-02-26T19:06:24.848Z,66.13
2023-02-26T19:07:56.689Z,67.00
2023-02-26T19:09:29.122Z,67.39
2023-02-26T19:11:01.126Z,66.98
2023-02-26T19:12:33.065Z,66.99
2023-02-26T19:14:05.364Z,66.82
2023-02-26T19:17:11.034Z,67.01
2023-02-26T19:18:42.962Z,67.70
2023-02-26T19:20:14.868Z,67.85
2023-02-26T19:21:47.147Z,68.03
2023-02-26T19:23:19.254Z,68.49
2023-02-26T19:24:51.090Z,68.87
2023-02-26T19:26:23.125Z,68.36
2023-02-26T19:27:55.987Z,68.51
2023-02-26T19:29:27.810Z,68.48
2023-02-26T19:30:59.842Z,68.84
2023-02-26T19:32:32.116Z,68.44
2023-02-26T19:34:04.302Z,68.92
2023-02-26T19:35:36.265Z,69.50
2023-02-26T19:37:09.519Z,69.37
2023-02-26T19:38:41.432Z,69.57
2023-02-26T19:40:17.114Z,69.74
2023-02-26T19:41:49.443Z,69.91
2023-02-26T19:43:26.678Z,70.25
2023-02-26T19:44:58.920Z,69.81
2023-02-26T19:46:30.964Z,69.08
2023-02-26T19:48:02.843Z,68.50
2023-02-26T19:51:11.388Z,69.07
2023-02-26T19:52:43.545Z,69.30
2023-02-26T19:54:19.346Z,69.68
2023-02-26T19:55:51.360Z,70.41
2023-02-26T19:57:23.263Z,70.34
2023-02-26T19:58:55.083Z,70.44
2023-02-26T20:00:26.980Z,71.41
2023-02-26T20:01:58.820Z,71.81
2023-02-26T20:03:30.861Z,72.17
2023-02-26T20:05:04.372Z,72.30
2023-02-26T20:06:36.624Z,72.08
2023-02-26T20:08:08.647Z,72.31
2023-02-26T20:09:40.479Z,72.56
2023-02-26T20:11:12.824Z,72.67
2023-02-26T20:12:45.164Z,72.39
2023-02-26T20:14:17.075Z,72.09
2023-02-26T20:15:50.910Z,72.52
2023-02-26T20:17:23.694Z,72.95
2023-02-26T20:18:55.538Z,73.03
2023-02-26T20:20:27.401Z,73.17
2023-02-26T20:21:59.180Z,73.20
2023-02-26T20:23:34.936Z,73.39
2023-02-26T20:25:07.019Z,73.67
2023-02-26T20:26:38.858Z,73.59
2023-02-26T20:28:13.771Z,73.48
2023-02-26T20:29:45.860Z,73.55
2023-02-26T20:31:17.797Z,73.14
2023-02-26T20:32:49.758Z,73.54
2023-02-26T20:34:21.659Z,73.85
2023-02-26T20:35:54.214Z,74.09
2023-02-26T20:37:26.063Z,74.00
2023-02-26T20:38:57.947Z,73.81
2023-02-26T20:40:29.803Z,74.03
2023-02-26T20:42:01.605Z,74.42
2023-02-26T20:43:33.617Z,74.32
2023-02-26T20:45:07.824Z,74.18
2023-02-26T20:46:39.976Z,74.40
2023-02-26T20:48:12.096Z,74.62
2023-02-26T20:49:44.113Z,74.90
2023-02-26T20:51:16.006Z,75.00
2023-02-26T20:52:47.825Z,75.02
2023-02-26T20:54:20.644Z,75.14
2023-02-26T20:55:52.575Z,74.87
2023-02-26T20:57:24.418Z,75.06
2023-02-26T20:58:56.476Z,75.10
2023-02-26T21:00:28.455Z,75.13
2023-02-26T21:02:00.461Z,75.00
2023-02-26T21:03:35.022Z,74.87
2023-02-26T21:05:07.310Z,75.11
2023-02-26T21:06:39.326Z,75.54
2023-02-26T21:08:11.460Z,75.94
2023-02-26T21:09:44.567Z,76.05
2023-02-26T21:11:16.388Z,75.80
2023-02-26T21:12:48.287Z,75.73
2023-02-26T21:14:20.152Z,75.49
2023-02-26T21:15:51.989Z,75.86
2023-02-26T21:17:24.656Z,76.25
2023-02-26T21:18:56.905Z,76.18
2023-02-26T21:20:28.853Z,76.46
2023-02-26T21:22:03.643Z,76.54
2023-02-26T21:23:35.424Z,76.88
2023-02-26T21:25:07.586Z,76.96
2023-02-26T21:26:40.336Z,77.12
2023-02-26T21:28:12.206Z,77.65
2023-02-26T21:29:44.193Z,77.86
2023-02-26T21:31:16.634Z,77.76
2023-02-26T21:32:48.520Z,77.05
2023-02-26T21:34:33.401Z,77.15
2023-02-26T21:36:07.589Z,77.34