createdAt,value
2022-10-26T00:01:53.612Z,100225.84
2022-10-26T00:04:29.932Z,100234.53
2022-10-26T00:06:58.088Z,100243.41
2022-10-26T00:09:28.425Z,100246.50
2022-10-26T00:11:57.002Z,100243.00
2022-10-26T00:14:28.841Z,100249.34
2022-10-26T00:16:58.558Z,100241.72
2022-10-26T00:19:29.708Z,100234.72
2022-10-26T00:21:57.822Z,100247.50
2022-10-26T00:24:28.211Z,100249.97
2022-10-26T00:26:58.679Z,100224.38
2022-10-26T00:29:26.696Z,100245.00
2022-10-26T00:32:02.968Z,100222.72
2022-10-26T00:34:30.981Z,100235.53
2022-10-26T00:36:58.897Z,100235.72
2022-10-26T00:39:29.959Z,100242.50
2022-10-26T00:41:57.935Z,100248.69
2022-10-26T00:45:04.141Z,100239.81
2022-10-26T00:47:39.585Z,100242.94
2022-10-26T00:50:11.854Z,100242.47
2022-10-26T00:52:48.193Z,100248.88
2022-10-26T00:55:21.290Z,100238.78
2022-10-26T00:57:49.445Z,100244.56
2022-10-26T01:00:20.064Z,100248.47
2022-10-26T01:02:50.755Z,100227.63
2022-10-26T01:05:19.262Z,100237.31
2022-10-26T01:07:50.668Z,100247.00
2022-10-26T01:10:20.486Z,100250.13
2022-10-26T01:12:48.602Z,100212.31
2022-10-26T01:15:16.893Z,100235.44
2022-10-26T01:17:56.314Z,100241.25
2022-10-26T01:21:13.414Z,100237.53
2022-10-26T01:23:50.247Z,100238.75
2022-10-26T01:27:03.876Z,100236.28
2022-10-26T01:30:21.031Z,100243.47
2022-10-26T01:33:38.022Z,100230.88
2022-10-26T01:36:17.967Z,100232.06
2022-10-26T01:38:53.197Z,100256.44
2022-10-26T01:41:37.083Z,100239.53
2022-10-26T01:44:10.915Z,100254.94
2022-10-26T01:46:42.276Z,100265.06
2022-10-26T01:49:14.194Z,100265.09
2022-10-26T01:51:51.412Z,100267.94
2022-10-26T01:54:20.735Z,100272.53
2022-10-26T01:56:50.528Z,100281.16
2022-10-26T01:59:27.843Z,100265.06
2022-10-26T02:02:29.268Z,100271.47
2022-10-26T02:05:36.994Z,100267.38
2022-10-26T02:08:17.611Z,100257.66
2022-10-26T02:10:52.125Z,100268.38
2022-10-26T02:13:23.285Z,100263.84
2022-10-26T02:15:58.341Z,100252.66
2022-10-26T02:18:31.143Z,100261.16
2022-10-26T02:21:00.876Z,100255.16
2022-10-26T02:23:42.671Z,100262.59
2022-10-26T02:26:11.915Z,100262.59
2022-10-26T02:28:42.740Z,100263.03
2022-10-26T02:31:10.808Z,100256.47
2022-10-26T02:33:40.202Z,100252.94
2022-10-26T02:36:10.301Z,100245.31
2022-10-26T02:38:41.800Z,100251.53
2022-10-26T02:41:10.150Z,100273.00
2022-10-26T02:43:43.105Z,100268.66
2022-10-26T02:46:14.134Z,100255.44
2022-10-26T02:48:42.135Z,100283.13
2022-10-26T02:51:12.221Z,100289.53
2022-10-26T02:54:04.306Z,100289.09
2022-10-26T02:56:36.982Z,100280.03
2022-10-26T02:59:08.658Z,100276.34
2022-10-26T03:04:38.722Z,100272.06
2022-10-26T03:07:13.705Z,100269.38
2022-10-26T03:09:45.897Z,100271.00
2022-10-26T03:12:13.931Z,100266.06
2022-10-26T03:14:43.180Z,100258.22
2022-10-26T03:17:13.709Z,100254.09
2022-10-26T03:19:43.114Z,100273.91
2022-10-26T03:22:11.044Z,100261.09
2022-10-26T03:24:39.607Z,100268.13
2022-10-26T03:27:09.550Z,100268.97
2022-10-26T03:29:43.083Z,100265.69
2022-10-26T03:32:11.140Z,100253.69
2022-10-26T03:34:42.677Z,100268.56
2022-10-26T03:37:10.702Z,100266.91
2022-10-26T03:39:38.654Z,100257.41
2022-10-26T03:42:10.521Z,100249.56
2022-10-26T03:44:38.690Z,100257.41
2022-10-26T03:47:07.666Z,100250.41
2022-10-26T03:49:35.974Z,100253.72
2022-10-26T03:52:04.069Z,100258.47
2022-10-26T03:54:33.270Z,100246.31
2022-10-26T03:57:01.414Z,100256.00
2022-10-26T03:59:35.914Z,100240.09
2022-10-26T04:02:12.043Z,100246.31
2022-10-26T04:04:40.201Z,100238.88
2022-10-26T04:07:08.262Z,100253.31
2022-10-26T04:09:38.487Z,100240.94
2022-10-26T04:12:09.953Z,100238.88
2022-10-26T04:14:39.589Z,100233.50
2022-10-26T04:17:08.966Z,100237.22
2022-10-26T04:19:39.631Z,100243.00
2022-10-26T04:22:09.880Z,100242.56
2022-10-26T04:24:37.915Z,100225.63
2022-10-26T04:27:05.917Z,100238.84
2022-10-26T04:29:33.954Z,100220.47
2022-10-26T04:32:03.389Z,100218.59
2022-10-26T04:34:35.366Z,100216.94
2022-10-26T04:37:11.090Z,100200.66
2022-10-26T04:42:31.608Z,100234.72
2022-10-26T04:47:50.480Z,100241.72
2022-10-26T04:50:21.881Z,100233.47
2022-10-26T04:52:52.144Z,100210.78
2022-10-26T04:55:20.329Z,100225.19
2022-10-26T04:57:51.336Z,100208.72
2022-10-26T05:00:21.703Z,100226.03
2022-10-26T05:06:04.976Z,100221.09
2022-10-26T05:08:41.345Z,100224.81
2022-10-26T05:11:12.769Z,100209.09
2022-10-26T05:13:46.163Z,100227.69
2022-10-26T05:16:16.297Z,100243.38
2022-10-26T05:19:02.592Z,100259.47
2022-10-26T05:21:32.027Z,100270.41
2022-10-26T05:24:27.982Z,100279.28
2022-10-26T05:28:00.552Z,100274.31
2022-10-26T05:30:42.775Z,100272.47
2022-10-26T05:33:42.065Z,100292.50
2022-10-26T05:36:12.051Z,100279.88
2022-10-26T05:38:44.712Z,100297.03
2022-10-26T05:41:12.655Z,100291.66
2022-10-26T05:43:43.678Z,100303.00
2022-10-26T05:46:14.741Z,100306.69
2022-10-26T05:48:45.082Z,100305.47
2022-10-26T05:51:14.486Z,100307.97
2022-10-26T05:53:46.041Z,100302.78
2022-10-26T05:56:18.484Z,100332.09
2022-10-26T05:58:47.233Z,100321.56
2022-10-26T06:01:21.192Z,100319.72
2022-10-26T06:04:07.123Z,100339.94
2022-10-26T06:06:48.546Z,100345.06
2022-10-26T06:09:18.719Z,100349.59
2022-10-26T06:11:52.271Z,100369.56
2022-10-26T06:14:24.539Z,100374.91
2022-10-26T06:17:03.477Z,100353.66
2022-10-26T06:19:38.924Z,100380.69
2022-10-26T06:22:23.167Z,100386.25
2022-10-26T06:24:56.513Z,100396.75
2022-10-26T06:27:29.132Z,100396.31
2022-10-26T06:30:06.930Z,100403.50
2022-10-26T06:32:36.376Z,100416.47
2022-10-26T06:35:16.513Z,100422.41
2022-10-26T06:37:51.487Z,100420.53
2022-10-26T06:40:20.632Z,100429.16
2022-10-26T06:42:49.618Z,100427.28
2022-10-26T06:45:18.738Z,100436.91
2022-10-26T06:47:52.775Z,100433.94
2022-10-26T06:50:40.372Z,100438.94
2022-10-26T06:53:19.075Z,100438.06
2022-10-26T06:55:49.976Z,100445.69
2022-10-26T06:58:21.600Z,100453.31
2022-10-26T07:00:51.499Z,100451.59
2022-10-26T07:03:21.121Z,100467.25
2022-10-26T07:05:50.899Z,100452.38
2022-10-26T07:08:22.273Z,100452.44
2022-10-26T07:10:59.401Z,100480.81
2022-10-26T07:13:33.417Z,100497.72
2022-10-26T07:16:01.564Z,100494.00
2022-10-26T07:18:29.572Z,100496.06
2022-10-26T07:21:05.253Z,100510.91
2022-10-26T07:23:37.431Z,100504.72
2022-10-26T07:26:06.678Z,100514.28
2022-10-26T07:28:40.467Z,100489.88
2022-10-26T07:31:16.638Z,100519.88
2022-10-26T07:33:47.708Z,100516.38
2022-10-26T07:36:18.038Z,100506.84
2022-10-26T07:38:47.622Z,100538.63
2022-10-26T07:41:15.787Z,100529.53
2022-10-26T07:43:55.474Z,100547.72
2022-10-26T07:46:31.346Z,100534.81
2022-10-26T07:49:09.543Z,100554.28
2022-10-26T07:51:37.712Z,100555.53
2022-10-26T07:54:07.934Z,100565.88
2022-10-26T07:56:35.955Z,100565.16
2022-10-26T07:59:05.188Z,100566.44
2022-10-26T08:01:41.426Z,100583.72
2022-10-26T08:04:10.280Z,100585.81
2022-10-26T08:06:38.377Z,100583.53
2022-10-26T08:09:08.428Z,100577.78
2022-10-26T08:11:39.409Z,100588.94
2022-10-26T08:14:07.687Z,100594.75
2022-10-26T08:16:35.936Z,100592.47
2022-10-26T08:19:14.667Z,100601.53
2022-10-26T08:21:42.785Z,100586.47
2022-10-26T08:24:18.847Z,100592.13
2022-10-26T08:26:49.676Z,100598.25
2022-10-26T08:29:17.985Z,100588.94
2022-10-26T08:31:46.141Z,100584.97
2022-10-26T08:34:20.181Z,100595.16
2022-10-26T08:37:01.520Z,100601.13
2022-10-26T08:39:38.330Z,100628.75
2022-10-26T08:42:08.553Z,100626.09
2022-10-26T08:44:40.585Z,100602.97
2022-10-26T08:47:11.942Z,100640.41
2022-10-26T08:49:43.227Z,100631.75
2022-10-26T08:52:14.069Z,100639.38
2022-10-26T08:58:19.396Z,100615.38
2022-10-26T09:01:18.540Z,100656.91
2022-10-26T09:03:56.633Z,100644.19
2022-10-26T09:06:27.675Z,100659.78
2022-10-26T09:09:04.325Z,100676.38
2022-10-26T09:11:42.082Z,100673.28
2022-10-26T09:14:23.279Z,100693.81
2022-10-26T09:17:01.692Z,100694.66
2022-10-26T09:20:07.910Z,100691.41
2022-10-26T09:22:42.797Z,100717.88
2022-10-26T09:25:17.559Z,100709.88
2022-10-26T09:27:49.130Z,100717.97
2022-10-26T09:30:23.013Z,100727.53
2022-10-26T09:32:56.153Z,100716.59
2022-10-26T09:38:00.755Z,100718.84
2022-10-26T09:40:31.329Z,100727.69
2022-10-26T09:43:02.135Z,100706.66
2022-10-26T09:45:36.035Z,100711.00
2022-10-26T09:48:21.103Z,100743.38
2022-10-26T09:51:06.146Z,100750.72
2022-10-26T09:53:37.120Z,100757.78
2022-10-26T09:56:07.234Z,100745.38
2022-10-26T09:59:03.489Z,100758.63
2022-10-26T10:01:36.922Z,100752.84
2022-10-26T10:04:26.087Z,100759.47
2022-10-26T10:07:20.976Z,100757.38
2022-10-26T10:10:09.285Z,100758.31
2022-10-26T10:12:38.375Z,100750.97
2022-10-26T10:15:07.285Z,100732.16
2022-10-26T10:17:36.901Z,100777.56
2022-10-26T10:20:13.493Z,100766.19
2022-10-26T10:22:57.735Z,100772.81
2022-10-26T10:25:35.862Z,100785.22
2022-10-26T10:28:04.312Z,100762.03
2022-10-26T10:30:37.594Z,100785.44
2022-10-26T10:33:09.158Z,100782.75
2022-10-26T10:35:37.380Z,100804.72
2022-10-26T10:38:08.813Z,100784.41
2022-10-26T10:40:42.193Z,100791.00
2022-10-26T10:43:42.786Z,100814.59
2022-10-26T10:46:10.847Z,100822.84
2022-10-26T10:48:40.835Z,100841.22
2022-10-26T10:51:20.127Z,100836.53
2022-10-26T10:53:57.182Z,100837.34
2022-10-26T10:56:36.695Z,100850.97
2022-10-26T10:59:34.909Z,100834.34
2022-10-26T11:02:49.485Z,100836.84
2022-10-26T11:05:51.887Z,100845.13
2022-10-26T11:08:22.062Z,100846.28
2022-10-26T11:11:00.510Z,100835.09
2022-10-26T11:13:41.973Z,100854.19
2022-10-26T11:16:14.187Z,100865.81
2022-10-26T11:18:44.340Z,100889.91
2022-10-26T11:21:28.415Z,100852.94
2022-10-26T11:24:17.599Z,100879.97
2022-10-26T11:26:57.624Z,100891.59
2022-10-26T11:29:38.371Z,100891.41
2022-10-26T11:32:17.576Z,100887.41
2022-10-26T11:35:07.372Z,100925.16
2022-10-26T11:43:22.858Z,100932.22
2022-10-26T11:46:01.330Z,100919.16
2022-10-26T11:48:34.197Z,100936.63
2022-10-26T11:51:05.144Z,100922.72
2022-10-26T11:54:06.300Z,100928.66
2022-10-26T11:56:47.833Z,100958.97
2022-10-26T11:59:22.084Z,100938.47
2022-10-26T12:01:51.608Z,100936.97
2022-10-26T12:04:20.722Z,100960.19
2022-10-26T12:06:48.784Z,100954.34
2022-10-26T12:09:21.663Z,100956.03
2022-10-26T12:12:12.314Z,100948.34
2022-10-26T12:14:43.361Z,100969.72
2022-10-26T12:17:15.630Z,100934.44
2022-10-26T12:19:50.128Z,100967.69
2022-10-26T12:22:19.457Z,100972.56
2022-10-26T12:25:25.335Z,100957.47
2022-10-26T12:27:56.904Z,100978.41
2022-10-26T12:30:28.046Z,100947.13
2022-10-26T12:32:58.509Z,100951.13
2022-10-26T12:35:50.645Z,100967.94
2022-10-26T12:39:05.204Z,100962.97
2022-10-26T12:41:39.517Z,100984.94
2022-10-26T12:44:36.374Z,100974.75
2022-10-26T12:47:07.464Z,100963.16
2022-10-26T12:50:05.680Z,100994.06
2022-10-26T12:52:55.938Z,101001.50
2022-10-26T12:59:30.429Z,100986.53
2022-10-26T13:02:10.563Z,100997.31
2022-10-26T13:05:35.983Z,101003.22
2022-10-26T13:08:04.769Z,101002.81
2022-10-26T13:15:07.965Z,100976.25
2022-10-26T13:21:08.730Z,101010.31
2022-10-26T13:28:29.348Z,100986.06
2022-10-26T13:35:32.391Z,101004.66
2022-10-26T13:38:20.884Z,101024.09
2022-10-26T13:44:27.440Z,101018.50
2022-10-26T13:47:13.194Z,101048.22
2022-10-26T13:49:56.890Z,101026.41
2022-10-26T13:52:58.643Z,101049.94
2022-10-26T13:56:06.937Z,101032.69
2022-10-26T14:02:05.532Z,101050.03
2022-10-26T14:05:08.221Z,101024.25
2022-10-26T14:07:54.053Z,101064.97
2022-10-26T14:10:40.038Z,101055.00
2022-10-26T14:13:12.897Z,101064.34
2022-10-26T14:15:57.304Z,101069.31
2022-10-26T14:18:36.000Z,101068.63
2022-10-26T14:21:08.748Z,101055.56
2022-10-26T14:23:38.380Z,101081.47
2022-10-26T14:26:09.448Z,101070.03
2022-10-26T14:28:42.875Z,101083.59
2022-10-26T14:31:28.921Z,101078.22
2022-10-26T14:34:02.882Z,101055.38
2022-10-26T14:36:49.994Z,101053.34
2022-10-26T14:39:23.635Z,101063.72
2022-10-26T14:41:52.289Z,101087.88
2022-10-26T14:44:35.782Z,101089.72
2022-10-26T14:47:05.195Z,101089.69
2022-10-26T14:49:33.701Z,101086.72
2022-10-26T14:52:31.170Z,101075.34
2022-10-26T14:55:06.175Z,101074.91
2022-10-26T14:57:56.900Z,101080.47
2022-10-26T15:00:30.748Z,101062.81
2022-10-26T15:03:36.724Z,101091.91
2022-10-26T15:06:46.043Z,101098.94
2022-10-26T15:09:48.182Z,101064.44
2022-10-26T15:16:18.692Z,101091.41
2022-10-26T15:23:01.097Z,101092.00
2022-10-26T15:29:36.556Z,101100.31
2022-10-26T15:32:32.996Z,101094.84
2022-10-26T15:35:35.904Z,101099.25
2022-10-26T15:38:07.385Z,101107.53
2022-10-26T15:40:41.491Z,101140.34
2022-10-26T15:43:14.125Z,101110.00
2022-10-26T15:45:49.605Z,101130.09
2022-10-26T15:48:42.740Z,101135.25
2022-10-26T15:51:13.758Z,101143.66
2022-10-26T15:53:44.222Z,101139.66
2022-10-26T15:56:17.000Z,101142.50
2022-10-26T15:58:46.914Z,101158.19
2022-10-26T16:01:24.751Z,101146.47
2022-10-26T16:03:55.860Z,101144.00
2022-10-26T16:06:27.408Z,101150.47
2022-10-26T16:09:00.410Z,101167.88
2022-10-26T16:11:28.607Z,101148.69
2022-10-26T16:14:03.586Z,101174.41
2022-10-26T16:16:32.207Z,101164.41
2022-10-26T16:21:52.044Z,101159.03
2022-10-26T16:24:20.495Z,101187.47
2022-10-26T16:26:49.833Z,101189.69
2022-10-26T16:29:19.519Z,101198.16
2022-10-26T16:31:47.572Z,101192.97
2022-10-26T16:34:15.675Z,101206.69
2022-10-26T16:36:53.511Z,101204.22
2022-10-26T16:39:21.728Z,101205.78
2022-10-26T16:41:54.643Z,101209.41
2022-10-26T16:44:40.770Z,101207.56
2022-10-26T16:47:12.117Z,101210.16
2022-10-26T16:49:47.000Z,101206.28
2022-10-26T16:52:24.283Z,101220.38
2022-10-26T16:55:06.540Z,101195.28
2022-10-26T16:57:37.110Z,101211.84
2022-10-26T17:00:13.712Z,101201.09
2022-10-26T17:02:41.908Z,101230.72
2022-10-26T17:05:11.260Z,101234.81
2022-10-26T17:07:43.512Z,101234.25
2022-10-26T17:10:15.086Z,101235.91
2022-10-26T17:12:43.471Z,101238.25
2022-10-26T17:18:00.467Z,101206.00
2022-10-26T17:23:21.473Z,101267.56
2022-10-26T17:25:50.739Z,101264.97
2022-10-26T17:28:24.826Z,101272.34
2022-10-26T17:31:05.028Z,101274.03
2022-10-26T17:33:34.722Z,101260.00
2022-10-26T17:36:09.244Z,101262.03
2022-10-26T17:38:38.422Z,101277.09
2022-10-26T17:41:16.642Z,101268.41
2022-10-26T17:43:48.993Z,101285.69
2022-10-26T17:49:09.978Z,101281.78
2022-10-26T17:51:45.819Z,101292.53
2022-10-26T17:57:38.231Z,101320.91
2022-10-26T18:00:10.721Z,101306.88
2022-10-26T18:03:09.111Z,101279.81
2022-10-26T18:05:44.712Z,101313.88
2022-10-26T18:08:15.710Z,101314.75
2022-10-26T18:10:51.732Z,101324.59
2022-10-26T18:13:25.858Z,101323.25
2022-10-26T18:16:04.864Z,101307.25
2022-10-26T18:18:37.597Z,101330.19
2022-10-26T18:21:40.074Z,101330.00
2022-10-26T18:24:37.462Z,101321.28
2022-10-26T18:32:01.198Z,101324.69
2022-10-26T18:34:45.826Z,101321.72
2022-10-26T18:37:32.362Z,101330.09
2022-10-26T18:40:00.549Z,101329.44
2022-10-26T18:42:35.852Z,101331.47
2022-10-26T18:45:07.686Z,101309.09
2022-10-26T18:47:35.865Z,101335.63
2022-10-26T18:51:02.022Z,101331.09
2022-10-26T18:53:35.876Z,101327.13
2022-10-26T18:59:14.375Z,101337.81
2022-10-26T19:01:42.936Z,101343.81
2022-10-26T19:04:48.038Z,101344.19
2022-10-26T19:07:17.572Z,101339.53
2022-10-26T19:09:56.093Z,101348.16
2022-10-26T19:12:34.757Z,101345.00
2022-10-26T19:15:12.101Z,101336.19
2022-10-26T19:17:40.235Z,101345.19
2022-10-26T19:20:12.852Z,101353.91
2022-10-26T19:22:41.001Z,101350.56
2022-10-26T19:25:20.319Z,101349.72
2022-10-26T19:27:48.813Z,101355.06
2022-10-26T19:30:19.624Z,101343.72
2022-10-26T19:32:50.256Z,101322.97
2022-10-26T19:38:01.115Z,101335.22
2022-10-26T19:40:36.925Z,101345.41
2022-10-26T19:43:09.783Z,101357.94
2022-10-26T19:45:38.749Z,101356.25
2022-10-26T19:48:10.150Z,101353.56
2022-10-26T19:50:38.215Z,101353.78
2022-10-26T19:53:18.401Z,101353.59
2022-10-26T19:55:51.075Z,101344.97
2022-10-26T19:58:19.812Z,101347.41
2022-10-26T20:00:49.384Z,101364.31
2022-10-26T20:03:19.233Z,101368.06
2022-10-26T20:05:48.839Z,101364.19
2022-10-26T20:08:19.315Z,101348.34
2022-10-26T20:10:50.606Z,101361.88
2022-10-26T20:13:26.968Z,101356.38
2022-10-26T20:15:56.045Z,101366.09
2022-10-26T20:18:24.101Z,101356.00
2022-10-26T20:20:56.737Z,101363.22
2022-10-26T20:23:28.695Z,101358.53
2022-10-26T20:26:07.347Z,101343.69
2022-10-26T20:28:44.823Z,101352.03
2022-10-26T20:31:15.872Z,101358.38
2022-10-26T20:33:53.531Z,101347.84
2022-10-26T20:36:27.949Z,101324.91
2022-10-26T20:38:56.431Z,101355.19
2022-10-26T20:41:29.731Z,101356.00
2022-10-26T20:43:58.345Z,101354.19
2022-10-26T20:46:49.427Z,101341.31
2022-10-26T20:49:20.965Z,101348.97
2022-10-26T20:52:18.927Z,101346.66
2022-10-26T20:54:45.615Z,101347.50
2022-10-26T20:57:15.949Z,101346.16
2022-10-26T21:00:14.643Z,101348.00
2022-10-26T21:02:43.700Z,101309.88
2022-10-26T21:05:12.303Z,101315.69
2022-10-26T21:10:33.966Z,101346.38
2022-10-26T21:13:15.445Z,101343.19
2022-10-26T21:15:52.876Z,101318.06
2022-10-26T21:18:28.396Z,101360.91
2022-10-26T21:21:50.177Z,101352.03
2022-10-26T21:24:18.371Z,101337.28
2022-10-26T21:27:18.170Z,101325.41
2022-10-26T21:29:52.318Z,101315.19
2022-10-26T21:32:20.596Z,101348.16
2022-10-26T21:35:02.396Z,101344.31
2022-10-26T21:37:48.380Z,101325.78
2022-10-26T21:40:16.940Z,101344.69
2022-10-26T21:42:55.135Z,101335.63
2022-10-26T21:45:28.481Z,101348.00
2022-10-26T21:48:21.818Z,101319.25
2022-10-26T21:50:54.436Z,101344.31
2022-10-26T21:53:24.397Z,101350.38
2022-10-26T21:56:07.178Z,101347.38
2022-10-26T21:58:43.093Z,101318.59
2022-10-26T22:01:34.487Z,101330.28
2022-10-26T22:04:05.536Z,101323.56
2022-10-26T22:06:35.357Z,101335.28
2022-10-26T22:10:07.641Z,101332.25
2022-10-26T22:12:38.817Z,101289.94
2022-10-26T22:15:34.924Z,101307.78
2022-10-26T22:18:42.812Z,101314.13
2022-10-26T22:21:35.103Z,101307.47
2022-10-26T22:24:19.367Z,101271.53
2022-10-26T22:26:47.907Z,101295.09
2022-10-26T22:29:15.969Z,101315.16
2022-10-26T22:31:51.739Z,101312.47
2022-10-26T22:34:38.525Z,101292.09
2022-10-26T22:37:12.691Z,101276.34
2022-10-26T22:39:41.231Z,101282.66
2022-10-26T22:42:10.382Z,101283.22
2022-10-26T22:44:40.415Z,101293.34
2022-10-26T22:47:09.535Z,101271.94
2022-10-26T22:49:40.802Z,101261.59
2022-10-26T22:52:10.485Z,101288.94
2022-10-26T22:54:43.472Z,101268.25
2022-10-26T22:57:15.479Z,101252.88
2022-10-26T22:59:53.311Z,101260.88
2022-10-26T23:02:21.421Z,101286.28
2022-10-26T23:04:50.429Z,101272.56
2022-10-26T23:07:37.765Z,101236.28
2022-10-26T23:10:33.071Z,101241.47
2022-10-26T23:13:01.189Z,101253.44
2022-10-26T23:18:27.872Z,101224.41
2022-10-26T23:21:09.843Z,101220.06
2022-10-26T23:23:39.351Z,101244.44
2022-10-26T23:26:14.118Z,101237.06
2022-10-26T23:28:42.672Z,101248.78
2022-10-26T23:31:24.380Z,101247.13
2022-10-26T23:36:53.360Z,101238.44
2022-10-26T23:39:31.785Z,101227.75
2022-10-26T23:42:16.766Z,101249.16
2022-10-26T23:44:49.955Z,101238.47
2022-10-26T23:47:18.746Z,101216.75
2022-10-26T23:49:49.338Z,101251.00
2022-10-26T23:52:34.900Z,101228.59
2022-10-26T23:55:12.294Z,101212.69
2022-10-26T23:57:42.816Z,101216.38
