createdAt,value
2019-06-10T00:00:13.572Z,99.99
2019-06-10T00:01:08.865Z,99.99
2019-06-10T00:02:10.773Z,99.99
2019-06-10T00:03:11.226Z,99.99
2019-06-10T00:04:11.817Z,99.99
2019-06-10T00:05:10.843Z,99.99
2019-06-10T00:06:11.346Z,99.99
2019-06-10T00:07:08.816Z,99.99
2019-06-10T00:08:11.417Z,99.99
2019-06-10T00:09:11.528Z,99.99
2019-06-10T00:10:10.794Z,99.99
2019-06-10T00:11:11.203Z,99.99
2019-06-10T00:12:10.081Z,99.99
2019-06-10T00:13:11.445Z,99.99
2019-06-10T00:14:10.768Z,99.99
2019-06-10T00:15:10.894Z,99.99
2019-06-10T00:16:11.309Z,99.99
2019-06-10T00:17:11.025Z,99.99
2019-06-10T00:18:33.464Z,99.99
2019-06-10T00:19:10.293Z,99.99
2019-06-10T00:20:11.215Z,99.99
2019-06-10T00:21:11.148Z,99.99
2019-06-10T00:22:11.531Z,99.99
2019-06-10T00:23:12.188Z,99.99
2019-06-10T00:24:11.640Z,99.99
2019-06-10T00:25:11.842Z,99.99
2019-06-10T00:26:12.199Z,99.99
2019-06-10T00:27:11.796Z,99.99
2019-06-10T00:28:12.060Z,99.99
2019-06-10T00:29:11.985Z,99.99
2019-06-10T00:30:12.101Z,99.99
2019-06-10T00:31:11.533Z,99.99
2019-06-10T00:32:12.758Z,99.99
2019-06-10T00:33:12.325Z,99.99
2019-06-10T00:34:12.123Z,99.99
2019-06-10T00:35:12.247Z,99.99
2019-06-10T00:36:13.427Z,99.99
2019-06-10T00:37:14.512Z,99.99
2019-06-10T00:38:13.935Z,99.99
2019-06-10T00:39:13.199Z,99.99
2019-06-10T00:40:14.080Z,99.99
2019-06-10T00:41:13.853Z,99.99
2019-06-10T00:42:14.692Z,99.99
2019-06-10T00:43:13.047Z,99.99
2019-06-10T00:44:12.313Z,99.99
2019-06-10T00:45:17.477Z,99.99
2019-06-10T00:46:12.862Z,99.99
2019-06-10T00:47:14.773Z,99.99
2019-06-10T00:48:21.460Z,99.99
2019-06-10T00:49:14.378Z,99.99
2019-06-10T00:50:14.570Z,99.99
2019-06-10T00:51:12.940Z,99.99
2019-06-10T00:52:12.172Z,99.99
2019-06-10T00:53:14.032Z,99.99
2019-06-10T00:54:15.107Z,99.99
2019-06-10T00:55:12.559Z,99.99
2019-06-10T00:56:14.190Z,99.99
2019-06-10T00:57:12.376Z,99.99
2019-06-10T00:58:13.974Z,99.99
2019-06-10T00:59:13.381Z,99.99
2019-06-10T01:00:23.119Z,99.99
2019-06-10T01:01:14.362Z,99.99
2019-06-10T01:02:14.019Z,99.99
2019-06-10T01:03:14.872Z,99.99
2019-06-10T01:04:15.961Z,99.99
2019-06-10T01:05:12.539Z,99.99
2019-06-10T01:06:14.901Z,99.99
2019-06-10T01:07:14.455Z,99.99
2019-06-10T01:08:15.333Z,99.99
2019-06-10T01:09:13.524Z,99.99
2019-06-10T01:10:13.416Z,99.99
2019-06-10T01:11:21.215Z,99.99
2019-06-10T01:12:13.524Z,99.99
2019-06-10T01:13:14.043Z,99.99
2019-06-10T01:14:13.794Z,99.99
2019-06-10T01:15:13.537Z,99.99
2019-06-10T01:16:12.597Z,99.99
2019-06-10T01:17:14.051Z,99.99
2019-06-10T01:18:38.552Z,99.99
2019-06-10T01:19:12.857Z,99.99
2019-06-10T01:20:14.386Z,99.99
2019-06-10T01:21:13.912Z,99.99
2019-06-10T01:22:13.879Z,99.99
2019-06-10T01:23:15.315Z,99.99
2019-06-10T01:24:14.555Z,99.99
2019-06-10T01:25:14.800Z,99.99
2019-06-10T01:26:16.270Z,99.99
2019-06-10T01:27:14.997Z,99.99
2019-06-10T01:28:15.391Z,99.99
2019-06-10T01:29:14.351Z,99.99
2019-06-10T01:30:20.628Z,99.99
2019-06-10T01:31:17.504Z,99.99
2019-06-10T01:32:14.925Z,99.99
2019-06-10T01:33:14.810Z,99.99
2019-06-10T01:34:13.930Z,99.99
2019-06-10T01:35:14.557Z,99.99
2019-06-10T01:36:16.401Z,99.99
2019-06-10T01:37:14.456Z,99.99
2019-06-10T01:38:16.219Z,99.99
2019-06-10T01:39:14.880Z,99.99
2019-06-10T01:40:16.385Z,99.99
2019-06-10T01:41:14.168Z,99.99
2019-06-10T01:42:14.375Z,99.99
2019-06-10T01:43:16.685Z,99.99
2019-06-10T01:44:14.683Z,99.99
2019-06-10T01:45:15.603Z,99.99
2019-06-10T01:46:14.703Z,99.99
2019-06-10T01:47:14.661Z,99.99
2019-06-10T01:48:15.288Z,99.99
2019-06-10T01:49:16.101Z,99.99
2019-06-10T01:50:15.947Z,99.99
2019-06-10T01:51:14.883Z,99.99
2019-06-10T01:52:15.145Z,99.99
2019-06-10T01:53:16.022Z,99.99
2019-06-10T01:54:15.270Z,99.99
2019-06-10T01:55:15.583Z,99.99
2019-06-10T01:56:15.445Z,99.99
2019-06-10T01:57:15.360Z,99.99
2019-06-10T01:58:16.331Z,99.99
2019-06-10T01:59:15.737Z,99.99
2019-06-10T02:00:19.751Z,99.99
2019-06-10T02:01:17.391Z,99.99
2019-06-10T02:02:17.111Z,99.99
2019-06-10T02:03:16.590Z,99.99
2019-06-10T02:04:16.136Z,99.99
2019-06-10T02:05:16.250Z,99.99
2019-06-10T02:06:18.330Z,99.99
2019-06-10T02:07:16.911Z,99.99
2019-06-10T02:08:16.210Z,99.99
2019-06-10T02:09:15.542Z,99.99
2019-06-10T02:10:17.113Z,99.99
2019-06-10T02:11:17.222Z,99.99
2019-06-10T02:12:17.607Z,99.99
2019-06-10T02:13:16.211Z,99.99
2019-06-10T02:14:17.601Z,99.99
2019-06-10T02:15:15.603Z,99.99
2019-06-10T02:16:16.204Z,99.99
2019-06-10T02:17:16.372Z,99.99
2019-06-10T02:18:16.407Z,99.99
2019-06-10T02:19:16.027Z,99.99
2019-06-10T02:20:16.904Z,99.99
2019-06-10T02:21:17.916Z,99.99
2019-06-10T02:22:16.983Z,99.99
2019-06-10T02:23:15.999Z,99.99
2019-06-10T02:24:16.422Z,99.99
2019-06-10T02:25:16.692Z,99.99
2019-06-10T02:26:16.854Z,99.99
2019-06-10T02:27:16.287Z,99.99
2019-06-10T02:28:16.308Z,99.99
2019-06-10T02:29:16.146Z,99.99
2019-06-10T02:30:28.493Z,99.99
2019-06-10T02:31:19.955Z,99.99
2019-06-10T02:32:21.028Z,99.99
2019-06-10T02:33:18.973Z,99.99
2019-06-10T02:34:20.404Z,99.99
2019-06-10T02:35:28.539Z,99.99
2019-06-10T02:36:19.380Z,99.99
2019-06-10T02:37:20.153Z,99.99
2019-06-10T02:38:19.824Z,99.99
2019-06-10T02:39:20.166Z,99.99
2019-06-10T02:40:21.127Z,99.99
2019-06-10T02:41:20.016Z,99.99
2019-06-10T02:42:19.353Z,99.99
2019-06-10T02:43:20.798Z,99.99
2019-06-10T02:44:20.891Z,99.99
2019-06-10T02:45:20.891Z,99.99
2019-06-10T02:46:19.724Z,99.99
2019-06-10T02:47:19.159Z,99.99
2019-06-10T02:48:20.128Z,99.99
2019-06-10T02:49:29.932Z,99.99
2019-06-10T02:50:20.930Z,99.99
2019-06-10T02:51:18.192Z,99.99
2019-06-10T02:52:19.685Z,99.99
2019-06-10T02:53:17.657Z,99.99
2019-06-10T02:54:20.318Z,99.99
2019-06-10T02:55:18.300Z,99.99
2019-06-10T02:56:18.988Z,99.99
2019-06-10T02:57:18.787Z,99.99
2019-06-10T02:58:19.122Z,99.99
2019-06-10T02:59:18.224Z,99.99
2019-06-10T03:00:31.238Z,99.99
2019-06-10T03:01:19.362Z,99.99
2019-06-10T03:02:18.240Z,99.99
2019-06-10T03:03:22.841Z,99.99
2019-06-10T03:04:18.284Z,99.99
2019-06-10T03:05:19.693Z,99.99
2019-06-10T03:06:19.858Z,99.99
2019-06-10T03:07:17.958Z,99.99
2019-06-10T03:08:18.565Z,99.99
2019-06-10T03:09:18.410Z,99.99
2019-06-10T03:10:20.686Z,99.99
2019-06-10T03:11:19.280Z,99.99
2019-06-10T03:12:17.863Z,99.99
2019-06-10T03:13:17.911Z,99.99
2019-06-10T03:14:17.960Z,99.99
2019-06-10T03:15:18.014Z,99.99
2019-06-10T03:16:18.100Z,99.99
2019-06-10T03:17:18.107Z,99.99
2019-06-10T03:18:18.155Z,99.99
2019-06-10T03:19:37.010Z,99.99
2019-06-10T03:20:18.258Z,99.99
2019-06-10T03:21:18.323Z,99.99
2019-06-10T03:22:18.374Z,99.99
2019-06-10T03:23:18.407Z,99.99
2019-06-10T03:24:19.150Z,99.99
2019-06-10T03:25:18.496Z,99.99
2019-06-10T03:26:19.253Z,99.99
2019-06-10T03:27:18.658Z,99.99
2019-06-10T03:28:19.474Z,99.99
2019-06-10T03:29:18.694Z,99.99
2019-06-10T03:30:26.144Z,99.99
2019-06-10T03:31:20.582Z,99.99
2019-06-10T03:32:20.201Z,99.99
2019-06-10T03:33:20.772Z,99.99
2019-06-10T03:34:23.239Z,99.99
2019-06-10T03:35:19.271Z,99.99
2019-06-10T03:36:20.141Z,99.99
2019-06-10T03:37:20.131Z,99.99
2019-06-10T03:38:20.319Z,99.99
2019-06-10T03:39:19.182Z,99.99
2019-06-10T03:40:20.513Z,99.99
2019-06-10T03:41:19.283Z,99.99
2019-06-10T03:42:19.355Z,99.99
2019-06-10T03:43:19.377Z,99.99
2019-06-10T03:44:19.427Z,99.99
2019-06-10T03:45:19.497Z,99.99
2019-06-10T03:46:19.524Z,99.99
2019-06-10T03:47:19.591Z,99.99
2019-06-10T03:48:19.623Z,99.99
2019-06-10T03:49:19.697Z,99.99
2019-06-10T03:50:19.723Z,99.99
2019-06-10T03:51:19.769Z,99.99
2019-06-10T03:52:22.465Z,99.99
2019-06-10T03:53:21.276Z,99.99
2019-06-10T03:54:22.764Z,99.99
2019-06-10T03:55:22.588Z,99.99
2019-06-10T03:56:22.240Z,99.99
2019-06-10T03:57:21.767Z,99.99
2019-06-10T03:58:21.433Z,99.99
2019-06-10T03:59:21.728Z,99.99
2019-06-10T04:00:21.353Z,99.99
2019-06-10T04:01:21.971Z,99.99
2019-06-10T04:02:23.616Z,99.99
2019-06-10T04:03:21.992Z,99.99
2019-06-10T04:04:23.441Z,99.99
2019-06-10T04:05:22.656Z,99.99
2019-06-10T04:06:21.464Z,99.99
2019-06-10T04:07:24.100Z,99.99
2019-06-10T04:08:22.426Z,99.99
2019-06-10T04:09:23.628Z,99.99
2019-06-10T04:10:24.384Z,99.99
2019-06-10T04:11:24.019Z,99.99
2019-06-10T04:12:22.168Z,99.99
2019-06-10T04:13:23.661Z,99.99
2019-06-10T04:14:22.465Z,99.99
2019-06-10T04:15:24.862Z,99.99
2019-06-10T04:16:22.718Z,99.99
2019-06-10T04:17:22.652Z,99.99
2019-06-10T04:18:22.502Z,99.99
2019-06-10T04:19:22.694Z,99.99
2019-06-10T04:20:24.644Z,99.99
2019-06-10T04:21:22.721Z,99.99
2019-06-10T04:22:23.542Z,99.99
2019-06-10T04:23:23.830Z,99.99
2019-06-10T04:24:22.694Z,99.99
2019-06-10T04:25:24.665Z,99.99
2019-06-10T04:26:24.508Z,99.99
2019-06-10T04:27:22.707Z,99.99
2019-06-10T04:28:24.440Z,99.99
2019-06-10T04:29:22.996Z,99.99
2019-06-10T04:30:24.601Z,99.99
2019-06-10T04:31:23.736Z,99.99
2019-06-10T04:32:23.156Z,99.99
2019-06-10T04:33:23.253Z,99.99
2019-06-10T04:34:25.474Z,99.99
2019-06-10T04:35:23.371Z,99.99
2019-06-10T04:36:24.464Z,99.99
2019-06-10T04:37:23.396Z,99.99
2019-06-10T04:38:23.370Z,99.99
2019-06-10T04:39:24.498Z,99.99
2019-06-10T04:40:23.559Z,99.99
2019-06-10T04:41:24.327Z,99.99
2019-06-10T04:42:23.222Z,99.99
2019-06-10T04:43:23.396Z,99.99
2019-06-10T04:44:24.471Z,99.99
2019-06-10T04:45:23.605Z,99.99
2019-06-10T04:46:24.580Z,99.99
2019-06-10T04:47:23.759Z,99.99
2019-06-10T04:48:23.541Z,99.99
2019-06-10T04:49:25.064Z,99.99
2019-06-10T04:50:33.132Z,99.99
2019-06-10T04:51:23.872Z,99.99
2019-06-10T04:52:23.645Z,99.99
2019-06-10T04:53:23.711Z,99.99
2019-06-10T04:54:23.844Z,99.99
2019-06-10T04:55:23.574Z,99.99
2019-06-10T04:56:24.598Z,99.99
2019-06-10T04:57:23.844Z,99.99
2019-06-10T04:58:24.423Z,99.99
2019-06-10T04:59:24.256Z,99.99
2019-06-10T05:00:24.109Z,99.99
2019-06-10T05:01:25.481Z,99.99
2019-06-10T05:02:26.438Z,99.99
2019-06-10T05:03:23.927Z,99.99
2019-06-10T05:04:23.949Z,99.99
2019-06-10T05:05:24.047Z,99.99
2019-06-10T05:06:25.177Z,99.99
2019-06-10T05:07:24.154Z,99.99
2019-06-10T05:08:23.965Z,99.99
2019-06-10T05:09:25.849Z,99.99
2019-06-10T05:10:25.229Z,99.99
2019-06-10T05:11:25.508Z,99.99
2019-06-10T05:12:24.994Z,99.99
2019-06-10T05:13:24.211Z,99.99
2019-06-10T05:14:25.335Z,99.99
2019-06-10T05:15:26.699Z,99.99
2019-06-10T05:16:27.549Z,99.99
2019-06-10T05:17:26.117Z,99.99
2019-06-10T05:18:25.612Z,99.99
2019-06-10T05:19:25.849Z,99.99
2019-06-10T05:20:43.663Z,99.99
2019-06-10T05:21:26.647Z,99.99
2019-06-10T05:22:25.437Z,99.99
2019-06-10T05:23:25.206Z,99.99
2019-06-10T05:24:27.756Z,99.99
2019-06-10T05:25:25.731Z,99.99
2019-06-10T05:26:26.053Z,99.99
2019-06-10T05:27:25.725Z,99.99
2019-06-10T05:28:25.648Z,99.99
2019-06-10T05:29:27.742Z,99.99
2019-06-10T05:30:25.997Z,99.99
2019-06-10T05:31:28.226Z,99.99
2019-06-10T05:32:26.219Z,99.99
2019-06-10T05:33:26.008Z,99.99
2019-06-10T05:34:26.830Z,99.99
2019-06-10T05:35:26.936Z,99.99
2019-06-10T05:36:27.519Z,99.99
2019-06-10T05:37:26.427Z,99.99
2019-06-10T05:38:26.820Z,99.99
2019-06-10T05:39:27.536Z,99.99
2019-06-10T05:40:26.233Z,99.99
2019-06-10T05:41:27.841Z,99.99
2019-06-10T05:42:26.513Z,99.99
2019-06-10T05:43:26.378Z,99.99
2019-06-10T05:44:25.758Z,99.99
2019-06-10T05:45:27.404Z,99.99
2019-06-10T05:46:26.639Z,99.99
2019-06-10T05:47:27.922Z,99.99
2019-06-10T05:48:26.677Z,99.99
2019-06-10T05:49:26.232Z,99.99
2019-06-10T05:50:26.728Z,99.99
2019-06-10T05:51:26.399Z,99.99
2019-06-10T05:52:26.434Z,99.99
2019-06-10T05:53:26.529Z,99.99
2019-06-10T05:54:26.385Z,99.99
2019-06-10T05:55:27.030Z,99.99
2019-06-10T05:56:27.147Z,99.99
2019-06-10T05:57:27.299Z,99.99
2019-06-10T05:58:26.516Z,99.99
2019-06-10T05:59:27.294Z,99.99
2019-06-10T06:00:26.208Z,99.99
2019-06-10T06:01:26.148Z,99.99
2019-06-10T06:02:26.207Z,99.99
2019-06-10T06:03:26.225Z,99.99
2019-06-10T06:04:26.433Z,99.99
2019-06-10T06:05:26.325Z,99.99
2019-06-10T06:06:27.061Z,99.99
2019-06-10T06:07:27.039Z,99.99
2019-06-10T06:08:27.076Z,99.99
2019-06-10T06:09:27.142Z,99.99
2019-06-10T06:10:27.211Z,99.99
2019-06-10T06:11:27.326Z,99.99
2019-06-10T06:12:27.374Z,99.99
2019-06-10T06:13:27.447Z,99.99
2019-06-10T06:14:27.533Z,99.99
2019-06-10T06:15:27.449Z,99.99
2019-06-10T06:16:27.641Z,99.99
2019-06-10T06:17:27.886Z,99.99
2019-06-10T06:18:27.904Z,99.99
2019-06-10T06:19:28.116Z,99.99
2019-06-10T06:20:27.089Z,99.99
2019-06-10T06:21:32.442Z,99.99
2019-06-10T06:22:27.399Z,99.99
2019-06-10T06:23:28.533Z,99.99
2019-06-10T06:24:27.519Z,99.99
2019-06-10T06:25:28.101Z,99.99
2019-06-10T06:26:28.556Z,99.99
2019-06-10T06:27:28.662Z,99.99
2019-06-10T06:28:27.950Z,99.99
2019-06-10T06:29:28.662Z,99.99
2019-06-10T06:30:28.078Z,99.99
2019-06-10T06:31:28.141Z,99.99
2019-06-10T06:32:28.406Z,99.99
2019-06-10T06:33:27.694Z,99.99
2019-06-10T06:34:28.417Z,99.99
2019-06-10T06:35:28.469Z,99.99
2019-06-10T06:36:28.646Z,99.99
2019-06-10T06:37:28.926Z,99.99
2019-06-10T06:38:28.812Z,99.99
2019-06-10T06:39:28.973Z,99.99
2019-06-10T06:40:29.227Z,99.99
2019-06-10T06:41:29.409Z,99.99
2019-06-10T06:42:29.206Z,99.99
2019-06-10T06:43:30.637Z,99.99
2019-06-10T06:44:29.576Z,99.99
2019-06-10T06:45:29.609Z,99.99
2019-06-10T06:46:29.638Z,99.99
2019-06-10T06:47:28.382Z,99.99
2019-06-10T06:48:28.454Z,99.99
2019-06-10T06:49:28.479Z,99.99
2019-06-10T06:50:28.529Z,99.99
2019-06-10T06:51:38.081Z,99.99
2019-06-10T06:52:55.589Z,99.99
2019-06-10T06:53:37.296Z,99.99
2019-06-10T06:54:28.728Z,99.99
2019-06-10T06:55:28.769Z,99.99
2019-06-10T06:56:28.926Z,99.99
2019-06-10T06:57:28.961Z,99.99
2019-06-10T06:58:29.130Z,99.99
2019-06-10T06:59:29.223Z,99.99
2019-06-10T07:00:43.111Z,99.99
2019-06-10T07:01:29.626Z,99.99
2019-06-10T07:02:29.578Z,99.99
2019-06-10T07:03:29.686Z,99.99
2019-06-10T07:04:29.657Z,99.99
2019-06-10T07:05:29.836Z,99.99
2019-06-10T07:06:30.452Z,99.99
2019-06-10T07:07:30.131Z,99.99
2019-06-10T07:08:30.841Z,99.99
2019-06-10T07:09:30.326Z,99.99
2019-06-10T07:10:30.931Z,99.99
2019-06-10T07:11:30.573Z,99.99
2019-06-10T07:12:30.562Z,99.99
2019-06-10T07:13:30.773Z,99.99
2019-06-10T07:14:31.958Z,99.99
2019-06-10T07:15:31.115Z,99.99
2019-06-10T07:16:29.808Z,99.99
2019-06-10T07:17:29.857Z,99.99
2019-06-10T07:18:32.679Z,99.99
2019-06-10T07:19:29.950Z,99.99
2019-06-10T07:20:32.678Z,99.99
2019-06-10T07:21:30.055Z,99.99
2019-06-10T07:22:32.242Z,99.99
2019-06-10T07:23:30.169Z,99.99
2019-06-10T07:24:32.685Z,99.99
2019-06-10T07:25:34.120Z,99.99
2019-06-10T07:26:32.594Z,99.99
2019-06-10T07:27:30.344Z,99.99
2019-06-10T07:28:32.413Z,99.99
2019-06-10T07:29:32.821Z,99.99
2019-06-10T07:30:34.294Z,99.99
2019-06-10T07:31:33.810Z,99.99
2019-06-10T07:32:32.915Z,99.99
2019-06-10T07:33:33.112Z,99.99
2019-06-10T07:34:32.572Z,99.99
2019-06-10T07:35:32.609Z,99.99
2019-06-10T07:36:32.903Z,99.99
2019-06-10T07:37:32.763Z,99.99
2019-06-10T07:38:33.992Z,99.99
2019-06-10T07:39:33.455Z,99.99
2019-06-10T07:40:33.415Z,99.99
2019-06-10T07:41:32.800Z,99.99
2019-06-10T07:42:33.248Z,99.99
2019-06-10T07:43:34.004Z,99.99
2019-06-10T07:44:33.007Z,99.99
2019-06-10T07:45:33.367Z,99.99
2019-06-10T07:46:33.113Z,99.99
2019-06-10T07:47:32.659Z,99.99
2019-06-10T07:48:33.527Z,99.99
2019-06-10T07:49:33.462Z,99.99
2019-06-10T07:50:33.386Z,99.99
2019-06-10T07:51:32.890Z,99.99
2019-06-10T07:52:33.180Z,99.99
2019-06-10T07:53:33.234Z,99.99
2019-06-10T07:54:33.274Z,99.99
2019-06-10T07:55:33.266Z,99.99
2019-06-10T07:56:38.179Z,99.99
2019-06-10T07:57:33.172Z,99.99
2019-06-10T07:58:34.609Z,99.99
2019-06-10T07:59:32.581Z,99.99
2019-06-10T08:00:33.694Z,99.99
2019-06-10T08:01:33.284Z,99.99
2019-06-10T08:02:32.679Z,99.99
2019-06-10T08:03:33.380Z,99.99
2019-06-10T08:04:33.618Z,99.99
2019-06-10T08:05:32.773Z,99.99
2019-06-10T08:06:33.481Z,99.99
2019-06-10T08:07:33.482Z,99.99
2019-06-10T08:08:32.828Z,99.99
2019-06-10T08:09:33.701Z,99.99
2019-06-10T08:10:32.802Z,99.99
2019-06-10T08:11:33.212Z,99.99
2019-06-10T08:12:32.687Z,99.99
2019-06-10T08:13:32.650Z,99.99
2019-06-10T08:14:33.049Z,99.99
2019-06-10T08:15:32.755Z,99.99
2019-06-10T08:16:32.871Z,99.99
2019-06-10T08:17:32.907Z,99.99
2019-06-10T08:18:47.927Z,99.99
2019-06-10T08:19:38.236Z,99.99
2019-06-10T08:20:33.013Z,99.99
2019-06-10T08:21:33.035Z,99.99
2019-06-10T08:22:37.296Z,99.99
2019-06-10T08:23:33.141Z,99.99
2019-06-10T08:24:33.194Z,99.99
2019-06-10T08:25:33.262Z,99.99
2019-06-10T08:26:33.310Z,99.99
2019-06-10T08:27:33.665Z,99.99
2019-06-10T08:28:33.503Z,99.99
2019-06-10T08:29:33.462Z,99.99
2019-06-10T08:30:33.495Z,99.99
2019-06-10T08:31:33.568Z,99.99
2019-06-10T08:32:33.754Z,99.99
2019-06-10T08:33:33.655Z,99.99
2019-06-10T08:34:33.702Z,99.99
2019-06-10T08:35:43.965Z,99.99
2019-06-10T08:36:33.826Z,99.99
2019-06-10T08:37:33.857Z,99.99
2019-06-10T08:38:33.910Z,99.99
2019-06-10T08:39:33.962Z,99.99
2019-06-10T08:40:34.020Z,99.99
2019-06-10T08:41:34.084Z,99.99
2019-06-10T08:42:34.117Z,99.99
2019-06-10T08:43:34.174Z,99.99
2019-06-10T08:44:34.219Z,99.99
2019-06-10T08:45:34.271Z,99.99
2019-06-10T08:46:34.340Z,99.99
2019-06-10T08:47:34.378Z,99.99
2019-06-10T08:48:34.438Z,99.99
2019-06-10T08:49:34.514Z,99.99
2019-06-10T08:50:34.529Z,99.99
2019-06-10T08:51:34.606Z,99.99
2019-06-10T08:52:51.708Z,99.99
2019-06-10T08:53:34.686Z,99.99
2019-06-10T08:54:34.743Z,99.99
2019-06-10T08:55:34.790Z,99.99
2019-06-10T08:56:34.868Z,99.99
2019-06-10T08:57:34.891Z,99.99
2019-06-10T08:58:34.952Z,99.99
2019-06-10T08:59:34.995Z,99.99
2019-06-10T09:00:35.045Z,99.99
2019-06-10T09:01:35.117Z,99.99
2019-06-10T09:02:35.181Z,99.99
2019-06-10T09:03:35.202Z,99.99
2019-06-10T09:04:35.274Z,99.99
2019-06-10T09:05:35.301Z,99.99
2019-06-10T09:06:35.355Z,99.99
2019-06-10T09:07:35.428Z,99.99
2019-06-10T09:08:35.453Z,99.99
2019-06-10T09:09:35.506Z,99.99
2019-06-10T09:10:35.558Z,99.99
2019-06-10T09:11:35.610Z,99.99
2019-06-10T09:12:36.703Z,99.99
2019-06-10T09:13:35.713Z,99.99
2019-06-10T09:14:35.765Z,99.99
2019-06-10T09:15:35.828Z,99.99
2019-06-10T09:16:35.866Z,99.99
2019-06-10T09:17:35.945Z,99.99
2019-06-10T09:18:35.967Z,99.99
2019-06-10T09:19:36.017Z,99.99
2019-06-10T09:20:36.090Z,99.99
2019-06-10T09:21:36.130Z,99.99
2019-06-10T09:22:36.223Z,99.99
2019-06-10T09:23:36.226Z,99.99
2019-06-10T09:24:36.275Z,99.99
2019-06-10T09:25:36.324Z,99.99
2019-06-10T09:26:36.383Z,99.99
2019-06-10T09:27:36.461Z,99.99
2019-06-10T09:28:36.481Z,99.99
2019-06-10T09:29:36.530Z,99.99
2019-06-10T09:30:36.596Z,99.99
2019-06-10T09:31:36.633Z,99.99
2019-06-10T09:32:36.705Z,99.99
2019-06-10T09:33:36.756Z,99.99
2019-06-10T09:34:36.789Z,99.99
2019-06-10T09:35:36.841Z,99.99
2019-06-10T09:36:36.898Z,99.99
2019-06-10T09:37:36.946Z,99.99
2019-06-10T09:38:37.033Z,99.99
2019-06-10T09:39:37.060Z,99.99
2019-06-10T09:40:37.102Z,99.99
2019-06-10T09:41:43.140Z,99.99
2019-06-10T09:42:37.219Z,99.99
2019-06-10T09:43:40.503Z,99.99
2019-06-10T09:44:37.317Z,99.99
2019-06-10T09:45:37.366Z,99.99
2019-06-10T09:46:43.539Z,99.99
2019-06-10T09:47:37.471Z,99.99
2019-06-10T09:48:37.563Z,99.99
2019-06-10T09:49:37.578Z,99.99
2019-06-10T09:50:37.647Z,99.99
2019-06-10T09:51:37.682Z,99.99
2019-06-10T09:52:37.758Z,99.99
2019-06-10T09:53:43.015Z,99.99
2019-06-10T09:54:37.869Z,99.99
2019-06-10T09:55:37.892Z,99.99
2019-06-10T09:56:37.957Z,99.99
2019-06-10T09:57:38.010Z,99.99
2019-06-10T09:58:38.080Z,99.99
2019-06-10T09:59:38.108Z,99.99
2019-06-10T10:00:38.171Z,99.99
2019-06-10T10:01:38.283Z,99.99
2019-06-10T10:02:38.270Z,98.30
2019-06-10T10:03:38.351Z,97.38
2019-06-10T10:04:38.404Z,99.99
2019-06-10T10:05:38.430Z,98.68
2019-06-10T10:06:38.485Z,95.88
2019-06-10T10:07:38.574Z,92.49
2019-06-10T10:08:38.620Z,95.30
2019-06-10T10:09:38.646Z,95.10
2019-06-10T10:10:38.713Z,96.99
2019-06-10T10:11:38.787Z,92.93
2019-06-10T10:12:38.808Z,93.46
2019-06-10T10:13:38.891Z,94.43
2019-06-10T10:14:38.946Z,90.46
2019-06-10T10:15:38.979Z,94.48
2019-06-10T10:16:39.026Z,93.41
2019-06-10T10:17:39.078Z,91.86
2019-06-10T10:18:39.136Z,88.63
2019-06-10T10:19:39.208Z,93.56
2019-06-10T10:20:39.244Z,91.14
2019-06-10T10:21:41.334Z,87.95
2019-06-10T10:22:39.353Z,93.60
2019-06-10T10:23:51.080Z,89.21
2019-06-10T10:24:39.491Z,90.86
2019-06-10T10:25:39.524Z,92.65
2019-06-10T10:26:39.573Z,93.37
2019-06-10T10:27:39.642Z,93.09
2019-06-10T10:28:39.683Z,97.76
2019-06-10T10:29:42.602Z,99.99
2019-06-10T10:30:42.511Z,99.99
2019-06-10T10:31:39.850Z,99.99
2019-06-10T10:32:43.763Z,99.99
2019-06-10T10:33:39.964Z,99.99
2019-06-10T10:34:42.789Z,99.99
2019-06-10T10:35:40.062Z,99.99
2019-06-10T10:36:40.124Z,99.99
2019-06-10T10:37:40.172Z,99.99
2019-06-10T10:38:40.234Z,99.99
2019-06-10T10:39:40.308Z,99.99
2019-06-10T10:40:43.387Z,99.99
2019-06-10T10:41:44.232Z,99.99
2019-06-10T10:42:47.704Z,99.99
2019-06-10T10:43:42.919Z,99.99
2019-06-10T10:44:40.580Z,99.99
2019-06-10T10:45:43.406Z,99.99
2019-06-10T10:46:40.655Z,99.99
2019-06-10T10:47:40.704Z,99.99
2019-06-10T10:48:40.760Z,99.99
2019-06-10T10:49:40.833Z,99.99
2019-06-10T10:50:40.864Z,99.99
2019-06-10T10:51:40.923Z,99.99
2019-06-10T10:52:42.881Z,99.99
2019-06-10T10:53:41.038Z,98.35
2019-06-10T10:54:44.389Z,96.99
2019-06-10T10:55:42.518Z,95.15
2019-06-10T10:56:43.146Z,97.24
2019-06-10T10:57:41.253Z,96.22
2019-06-10T10:58:43.747Z,99.02
2019-06-10T10:59:43.140Z,98.92
2019-06-10T11:00:41.414Z,98.29
2019-06-10T11:01:42.747Z,98.10
2019-06-10T11:02:43.197Z,98.10
2019-06-10T11:03:44.094Z,97.47
2019-06-10T11:04:42.641Z,97.96
2019-06-10T11:05:44.708Z,97.19
2019-06-10T11:06:42.997Z,98.05
2019-06-10T11:07:42.298Z,99.99
2019-06-10T11:08:43.101Z,99.99
2019-06-10T11:09:42.462Z,99.99
2019-06-10T11:10:45.358Z,99.65
2019-06-10T11:11:44.137Z,99.99
2019-06-10T11:12:42.961Z,99.99
2019-06-10T11:13:43.309Z,99.99
2019-06-10T11:14:42.445Z,99.99
2019-06-10T11:15:43.357Z,99.99
2019-06-10T11:16:43.117Z,99.99
2019-06-10T11:17:42.691Z,99.99
2019-06-10T11:18:42.451Z,99.99
2019-06-10T11:19:42.415Z,99.99
2019-06-10T11:20:42.503Z,99.99
2019-06-10T11:21:43.250Z,99.99
2019-06-10T11:22:43.385Z,99.99
2019-06-10T11:23:43.575Z,99.99
2019-06-10T11:24:44.882Z,99.99
2019-06-10T11:25:43.143Z,99.99
2019-06-10T11:26:43.272Z,99.99
2019-06-10T11:27:43.239Z,99.99
2019-06-10T11:28:43.327Z,99.99
2019-06-10T11:29:42.949Z,99.99
2019-06-10T11:30:43.011Z,99.99
2019-06-10T11:31:43.109Z,99.99
2019-06-10T11:32:43.324Z,99.99
2019-06-10T11:33:43.667Z,99.99
2019-06-10T11:34:43.212Z,99.99
2019-06-10T11:35:43.263Z,99.99
2019-06-10T11:36:43.339Z,99.99
2019-06-10T11:37:43.385Z,99.99
2019-06-10T11:38:43.422Z,99.99
2019-06-10T11:39:43.482Z,99.99
2019-06-10T11:40:43.534Z,99.99
2019-06-10T11:41:43.806Z,99.99
2019-06-10T11:42:43.765Z,99.99
2019-06-10T11:43:43.705Z,99.99
2019-06-10T11:44:43.738Z,99.99
2019-06-10T11:45:48.315Z,99.99
2019-06-10T11:46:43.876Z,99.99
2019-06-10T11:47:43.915Z,99.99
2019-06-10T11:48:44.432Z,99.99
2019-06-10T11:49:44.015Z,99.99
2019-06-10T11:50:44.060Z,99.99
2019-06-10T11:51:44.134Z,99.99
2019-06-10T11:52:44.160Z,99.99
2019-06-10T11:53:44.246Z,99.99
2019-06-10T11:54:55.809Z,99.99
2019-06-10T11:55:44.356Z,99.99
2019-06-10T11:56:44.422Z,99.99
2019-06-10T11:57:44.450Z,99.99
2019-06-10T11:58:44.476Z,99.99
2019-06-10T11:59:44.538Z,99.99
2019-06-10T12:00:44.587Z,99.99
2019-06-10T12:01:44.642Z,99.99
2019-06-10T12:02:44.954Z,99.99
2019-06-10T12:03:44.751Z,99.99
2019-06-10T12:04:44.808Z,99.99
2019-06-10T12:05:44.869Z,99.99
2019-06-10T12:06:44.911Z,99.99
2019-06-10T12:07:44.983Z,99.99
2019-06-10T12:08:45.014Z,99.99
2019-06-10T12:09:45.078Z,99.99
2019-06-10T12:10:45.126Z,99.99
2019-06-10T12:11:45.177Z,99.99
2019-06-10T12:12:45.267Z,99.99
2019-06-10T12:13:45.286Z,99.99
2019-06-10T12:14:45.341Z,99.99
2019-06-10T12:16:20.732Z,99.99
2019-06-10T12:17:21.809Z,99.99
2019-06-10T12:17:51.197Z,99.99
2019-06-10T12:18:45.590Z,99.99
2019-06-10T12:19:45.613Z,99.99
2019-06-10T12:20:45.667Z,99.99
2019-06-10T12:21:45.716Z,99.99
2019-06-10T12:22:45.771Z,99.99
2019-06-10T12:23:45.846Z,99.99
2019-06-10T12:24:45.898Z,99.99
2019-06-10T12:25:47.878Z,99.99
2019-06-10T12:26:45.988Z,99.99
2019-06-10T12:27:46.041Z,99.99
2019-06-10T12:28:46.204Z,99.99
2019-06-10T12:29:46.139Z,99.99
2019-06-10T12:30:46.194Z,99.99
2019-06-10T12:31:46.243Z,99.99
2019-06-10T12:32:46.299Z,99.99
2019-06-10T12:33:46.376Z,99.99
2019-06-10T12:34:46.500Z,99.99
2019-06-10T12:35:46.503Z,99.99
2019-06-10T12:36:46.511Z,99.99
2019-06-10T12:37:46.575Z,99.99
2019-06-10T12:38:46.635Z,99.99
2019-06-10T12:39:46.667Z,99.99
2019-06-10T12:40:46.716Z,99.99
2019-06-10T12:41:46.780Z,99.99
2019-06-10T12:42:46.824Z,99.99
2019-06-10T12:43:46.894Z,99.99
2019-06-10T12:44:46.927Z,99.99
2019-06-10T12:45:46.986Z,99.99
2019-06-10T12:46:47.050Z,99.99
2019-06-10T12:47:47.089Z,99.99
2019-06-10T12:48:47.169Z,99.99
2019-06-10T12:49:47.190Z,99.99
2019-06-10T12:50:47.901Z,99.99
2019-06-10T12:51:47.310Z,99.99
2019-06-10T12:52:47.343Z,99.99