createdAt,value
2023-03-17T00:00:51.517Z,100926.44
2023-03-17T00:02:55.223Z,100930.78
2023-03-17T00:04:59.861Z,100933.44
2023-03-17T00:07:03.246Z,100931.75
2023-03-17T00:09:11.544Z,100934.41
2023-03-17T00:11:17.278Z,100934.41
2023-03-17T00:13:20.905Z,100940.47
2023-03-17T00:15:26.740Z,100942.16
2023-03-17T00:17:30.025Z,100932.59
2023-03-17T00:19:36.398Z,100937.81
2023-03-17T00:21:42.175Z,100930.91
2023-03-17T00:23:49.955Z,100935.28
2023-03-17T00:25:54.346Z,100941.38
2023-03-17T00:27:59.358Z,100943.97
2023-03-17T00:30:03.685Z,100934.47
2023-03-17T00:32:07.779Z,100942.28
2023-03-17T00:34:13.324Z,100937.09
2023-03-17T00:36:19.397Z,100940.59
2023-03-17T00:38:25.205Z,100938.06
2023-03-17T00:40:31.235Z,100932.91
2023-03-17T00:42:35.272Z,100932.91
2023-03-17T00:44:38.526Z,100928.63
2023-03-17T00:46:42.511Z,100920.84
2023-03-17T00:48:47.460Z,100913.03
2023-03-17T00:50:51.833Z,100913.03
2023-03-17T00:52:57.631Z,100904.47
2023-03-17T00:55:02.311Z,100905.38
2023-03-17T00:57:05.827Z,100906.28
2023-03-17T00:59:20.555Z,100903.00
2023-03-17T01:01:23.891Z,100900.47
2023-03-17T01:03:28.374Z,100901.50
2023-03-17T01:05:32.072Z,100912.00
2023-03-17T01:07:38.595Z,100912.13
2023-03-17T01:09:43.915Z,100920.00
2023-03-17T01:11:49.246Z,100909.72
2023-03-17T01:13:52.696Z,100901.16
2023-03-17T01:15:57.158Z,100905.50
2023-03-17T01:18:02.745Z,100916.00
2023-03-17T01:20:08.030Z,100917.84
2023-03-17T01:22:11.540Z,100907.59
2023-03-17T01:24:14.886Z,100917.97
2023-03-17T01:26:18.281Z,100907.59
2023-03-17T01:28:23.354Z,100910.19
2023-03-17T01:30:29.712Z,100908.50
2023-03-17T01:32:33.926Z,100911.09
2023-03-17T01:34:37.810Z,100893.81
2023-03-17T01:36:41.407Z,100906.03
2023-03-17T01:38:44.725Z,100894.06
2023-03-17T01:40:50.479Z,100897.69
2023-03-17T01:42:55.482Z,100901.31
2023-03-17T01:45:02.537Z,100897.94
2023-03-17T01:47:07.187Z,100893.00
2023-03-17T01:49:15.945Z,100882.75
2023-03-17T01:51:25.428Z,100886.38
2023-03-17T01:53:29.268Z,100886.50
2023-03-17T01:55:32.617Z,100883.09
2023-03-17T01:57:40.045Z,100874.53
2023-03-17T01:59:47.706Z,100877.13
2023-03-17T02:01:55.684Z,100875.38
2023-03-17T02:04:00.233Z,100872.72
2023-03-17T02:06:04.996Z,100879.59
2023-03-17T02:08:13.560Z,100862.34
2023-03-17T02:10:19.377Z,100853.66
2023-03-17T02:12:24.718Z,100848.47
2023-03-17T02:14:28.732Z,100843.25
2023-03-17T02:16:32.582Z,100842.34
2023-03-17T02:18:37.205Z,100834.56
2023-03-17T02:21:25.235Z,100827.69
2023-03-17T02:23:30.646Z,100825.88
2023-03-17T02:25:35.796Z,100831.91
2023-03-17T02:27:43.016Z,100836.25
2023-03-17T02:29:47.369Z,100849.19
2023-03-17T02:31:51.088Z,100855.22
2023-03-17T02:33:54.893Z,100843.88
2023-03-17T02:35:58.119Z,100851.59
2023-03-17T02:38:01.810Z,100849.78
2023-03-17T02:40:10.314Z,100850.56
2023-03-17T02:42:14.895Z,100850.56
2023-03-17T02:44:18.177Z,100835.91
2023-03-17T02:46:21.582Z,100844.53
2023-03-17T02:48:24.879Z,100849.72
2023-03-17T02:50:30.042Z,100847.03
2023-03-17T02:52:33.417Z,100841.03
2023-03-17T02:54:36.831Z,100834.91
2023-03-17T02:56:42.029Z,100835.69
2023-03-17T02:58:45.471Z,100840.81
2023-03-17T03:00:49.024Z,100838.22
2023-03-17T03:02:52.838Z,100837.31
2023-03-17T03:04:57.364Z,100831.25
2023-03-17T03:07:00.596Z,100832.13
2023-03-17T03:09:04.260Z,100829.50
2023-03-17T03:11:07.801Z,100834.72
2023-03-17T03:13:12.895Z,100842.50
2023-03-17T03:15:16.202Z,100835.63
2023-03-17T03:17:19.481Z,100847.69
2023-03-17T03:19:24.367Z,100844.19
2023-03-17T03:21:27.692Z,100855.41
2023-03-17T03:23:30.953Z,100853.66
2023-03-17T03:25:34.605Z,100845.03
2023-03-17T03:27:37.829Z,100856.25
2023-03-17T03:29:42.538Z,100851.06
2023-03-17T03:31:48.150Z,100845.03
2023-03-17T03:33:51.669Z,100835.50
2023-03-17T03:35:55.286Z,100832.97
2023-03-17T03:37:59.059Z,100826.84
2023-03-17T03:40:02.970Z,100825.22
2023-03-17T03:42:07.080Z,100829.50
2023-03-17T03:44:10.547Z,100818.34
2023-03-17T03:46:15.680Z,100802.00
2023-03-17T03:48:19.357Z,100799.56
2023-03-17T03:50:22.825Z,100777.22
2023-03-17T03:52:26.254Z,100766.97
2023-03-17T03:54:29.511Z,100767.16
2023-03-17T03:56:32.777Z,100769.03
2023-03-17T03:58:36.000Z,100770.84
2023-03-17T04:00:39.313Z,100770.97
2023-03-17T04:02:45.183Z,100778.81
2023-03-17T04:04:49.059Z,100791.00
2023-03-17T04:06:52.371Z,100800.56
2023-03-17T04:08:58.162Z,100795.50
2023-03-17T04:11:01.805Z,100789.53
2023-03-17T04:13:05.127Z,100780.06
2023-03-17T04:15:11.293Z,100778.34
2023-03-17T04:17:15.631Z,100778.41
2023-03-17T04:19:21.604Z,100767.25
2023-03-17T04:21:24.905Z,100780.28
2023-03-17T04:23:28.959Z,100766.53
2023-03-17T04:25:32.655Z,100757.97
2023-03-17T04:27:36.217Z,100766.66
2023-03-17T04:29:39.406Z,100768.34
2023-03-17T04:31:43.186Z,100764.84
2023-03-17T04:33:46.515Z,100775.22
2023-03-17T04:35:51.377Z,100787.28
2023-03-17T04:37:54.678Z,100775.22
2023-03-17T04:39:57.935Z,100779.56
2023-03-17T04:42:01.457Z,100791.69
2023-03-17T04:44:04.711Z,100782.22
2023-03-17T04:46:08.111Z,100778.78
2023-03-17T04:48:11.371Z,100775.28
2023-03-17T04:50:15.918Z,100774.44
2023-03-17T04:52:20.620Z,100777.03
2023-03-17T04:54:23.987Z,100766.66
2023-03-17T04:56:27.497Z,100774.44
2023-03-17T04:58:31.402Z,100764.97
2023-03-17T05:00:38.933Z,100762.38
2023-03-17T05:02:42.296Z,100758.09
2023-03-17T05:04:45.970Z,100753.81
2023-03-17T05:06:49.197Z,100747.84
2023-03-17T05:08:53.929Z,100748.75
2023-03-17T05:10:58.398Z,100748.75
2023-03-17T05:13:01.662Z,100762.75
2023-03-17T05:15:05.684Z,100771.44
2023-03-17T05:17:09.170Z,100770.66
2023-03-17T05:19:12.347Z,100758.72
2023-03-17T05:21:15.631Z,100753.66
2023-03-17T05:23:18.873Z,100757.16
2023-03-17T05:25:23.604Z,100739.91
2023-03-17T05:27:27.054Z,100740.03
2023-03-17T05:29:30.336Z,100734.06
2023-03-17T05:31:34.294Z,100725.50
2023-03-17T05:33:37.677Z,100730.69
2023-03-17T05:35:40.890Z,100732.41
2023-03-17T05:37:44.467Z,100743.63
2023-03-17T05:39:47.910Z,100738.44
2023-03-17T05:41:52.601Z,100734.97
2023-03-17T05:43:56.255Z,100729.78
2023-03-17T05:45:59.546Z,100722.78
2023-03-17T05:48:03.327Z,100723.56
2023-03-17T05:50:08.069Z,100724.34
2023-03-17T05:52:11.418Z,100725.13
2023-03-17T05:54:15.782Z,100719.88
2023-03-17T05:56:19.012Z,100718.91
2023-03-17T05:58:23.834Z,100717.94
2023-03-17T06:00:29.295Z,100708.28
2023-03-17T06:02:32.822Z,100722.00
2023-03-17T06:04:36.314Z,100719.31
2023-03-17T06:06:40.034Z,100723.59
2023-03-17T06:08:43.368Z,100728.66
2023-03-17T06:10:46.710Z,100736.31
2023-03-17T06:12:49.999Z,100737.09
2023-03-17T06:14:54.594Z,100742.16
2023-03-17T06:16:58.081Z,100739.44
2023-03-17T06:19:01.485Z,100739.31
2023-03-17T06:21:04.954Z,100738.28
2023-03-17T06:23:08.222Z,100738.13
2023-03-17T06:25:12.684Z,100739.69
2023-03-17T06:27:16.015Z,100730.03
2023-03-17T06:29:19.771Z,100723.88
2023-03-17T06:31:24.485Z,100727.25
2023-03-17T06:33:28.331Z,100730.63
2023-03-17T06:35:33.471Z,100728.81
2023-03-17T06:37:37.322Z,100727.00
2023-03-17T06:39:41.840Z,100721.72
2023-03-17T06:41:45.134Z,100720.81
2023-03-17T06:43:48.370Z,100733.75
2023-03-17T06:45:51.761Z,100727.47
2023-03-17T06:47:57.070Z,100736.81
2023-03-17T06:50:00.351Z,100734.94
2023-03-17T06:52:03.764Z,100738.25
2023-03-17T06:54:07.853Z,100735.47
2023-03-17T06:56:23.563Z,100730.97
2023-03-17T06:58:32.419Z,100736.72
2023-03-17T07:00:35.657Z,100746.00
2023-03-17T07:02:38.910Z,100745.75
2023-03-17T07:04:43.803Z,100752.38
2023-03-17T07:06:47.058Z,100756.41
2023-03-17T07:08:50.927Z,100746.72
2023-03-17T07:10:55.928Z,100739.63
2023-03-17T07:13:02.766Z,100736.91
2023-03-17T07:15:06.753Z,100728.91
2023-03-17T07:17:13.659Z,100720.91
2023-03-17T07:19:16.971Z,100721.59
2023-03-17T07:21:21.949Z,100728.31
2023-03-17T07:23:26.185Z,100729.88
2023-03-17T07:25:29.638Z,100736.63
2023-03-17T07:27:33.162Z,100739.09
2023-03-17T07:29:36.769Z,100738.16
2023-03-17T07:31:40.013Z,100740.69
2023-03-17T07:33:43.494Z,100733.66
2023-03-17T07:35:47.334Z,100745.75
2023-03-17T07:37:52.081Z,100749.97
2023-03-17T07:39:55.507Z,100749.84
2023-03-17T07:41:58.826Z,100741.72
2023-03-17T07:44:02.437Z,100741.44
2023-03-17T07:46:06.840Z,100739.28
2023-03-17T07:48:10.719Z,100733.53
2023-03-17T07:50:15.620Z,100730.34
2023-03-17T07:52:19.106Z,100726.38
2023-03-17T07:54:25.587Z,100730.97
2023-03-17T07:56:29.240Z,100730.38
2023-03-17T07:58:32.559Z,100727.19
2023-03-17T08:00:36.211Z,100736.16
2023-03-17T08:02:39.921Z,100726.09
2023-03-17T08:04:43.400Z,100717.88
2023-03-17T08:06:47.753Z,100724.47
2023-03-17T08:08:51.018Z,100720.59
2023-03-17T08:11:02.167Z,100706.31
2023-03-17T08:13:05.501Z,100704.16
2023-03-17T08:15:10.531Z,100704.41
2023-03-17T08:17:13.859Z,100703.00
2023-03-17T08:19:17.464Z,100700.81
2023-03-17T08:21:21.068Z,100700.44
2023-03-17T08:23:25.548Z,100693.97
2023-03-17T08:25:29.645Z,100704.00
2023-03-17T08:27:34.405Z,100724.44
2023-03-17T08:29:37.746Z,100716.06
2023-03-17T08:31:42.511Z,100730.22
2023-03-17T08:33:48.854Z,100724.38
2023-03-17T08:35:52.362Z,100714.34
2023-03-17T08:37:56.278Z,100712.13
2023-03-17T08:40:00.986Z,100705.44
2023-03-17T08:42:06.121Z,100704.09
2023-03-17T08:44:13.100Z,100701.78
2023-03-17T08:46:18.867Z,100702.97
2023-03-17T08:48:22.524Z,100706.00
2023-03-17T08:50:26.204Z,100703.09
2023-03-17T08:52:29.818Z,100703.59
2023-03-17T08:54:35.856Z,100701.22
2023-03-17T08:56:40.646Z,100697.88
2023-03-17T08:58:44.384Z,100695.34
2023-03-17T09:00:50.832Z,100691.03
2023-03-17T09:02:54.374Z,100686.88
2023-03-17T09:04:57.816Z,100689.78
2023-03-17T09:07:04.066Z,100679.66
2023-03-17T09:09:07.713Z,100685.22
2023-03-17T09:11:15.208Z,100678.66
2023-03-17T09:13:19.153Z,100674.91
2023-03-17T09:15:23.331Z,100673.69
2023-03-17T09:17:28.092Z,100669.09
2023-03-17T09:19:31.649Z,100662.69
2023-03-17T09:21:35.035Z,100651.94
2023-03-17T09:23:38.382Z,100641.88
2023-03-17T09:25:44.083Z,100639.63
2023-03-17T09:27:54.822Z,100646.84
2023-03-17T09:30:06.107Z,100660.00
2023-03-17T09:32:12.112Z,100659.16
2023-03-17T09:34:17.187Z,100667.03
2023-03-17T09:36:20.729Z,100668.59
2023-03-17T09:38:24.885Z,100663.97
2023-03-17T09:40:34.043Z,100660.25
2023-03-17T09:42:52.398Z,100661.19
2023-03-17T09:45:07.253Z,100665.66
2023-03-17T09:47:29.040Z,100653.78
2023-03-17T09:49:39.511Z,100643.81
2023-03-17T09:51:47.642Z,100649.69
2023-03-17T09:53:56.146Z,100652.78
2023-03-17T09:56:00.066Z,100639.34
2023-03-17T09:58:04.734Z,100644.03
2023-03-17T10:00:15.326Z,100646.84
2023-03-17T10:02:24.028Z,100652.34
2023-03-17T10:04:28.222Z,100647.63
2023-03-17T10:06:43.595Z,100650.03
2023-03-17T10:08:52.704Z,100650.75
2023-03-17T10:11:00.580Z,100654.13
2023-03-17T10:13:14.327Z,100645.28
2023-03-17T10:15:23.959Z,100641.59
2023-03-17T10:17:32.091Z,100652.72
2023-03-17T10:19:41.854Z,100654.13
2023-03-17T10:21:54.748Z,100658.00
2023-03-17T10:23:59.417Z,100664.25
2023-03-17T10:26:09.630Z,100648.59
2023-03-17T10:28:25.967Z,100654.00
2023-03-17T10:30:31.812Z,100648.91
2023-03-17T10:32:43.118Z,100648.91
2023-03-17T10:34:48.695Z,100647.13
2023-03-17T10:36:56.663Z,100635.63
2023-03-17T10:39:02.420Z,100640.19
2023-03-17T10:41:09.923Z,100633.25
2023-03-17T10:43:19.286Z,100627.13
2023-03-17T10:45:28.841Z,100635.66
2023-03-17T10:47:34.576Z,100632.72
2023-03-17T10:49:41.408Z,100629.69
2023-03-17T10:51:47.932Z,100636.00
2023-03-17T10:53:54.919Z,100631.91
2023-03-17T10:56:01.159Z,100626.16
2023-03-17T10:58:07.423Z,100627.03
2023-03-17T11:00:18.231Z,100632.97
2023-03-17T11:02:27.333Z,100631.94
2023-03-17T11:04:33.608Z,100626.16
2023-03-17T11:06:42.200Z,100625.06
2023-03-17T11:08:49.647Z,100625.06
2023-03-17T11:10:58.133Z,100618.72
2023-03-17T11:13:02.938Z,100623.97
2023-03-17T11:15:08.735Z,100624.09
2023-03-17T11:17:18.807Z,100626.88
2023-03-17T11:19:29.950Z,100631.19
2023-03-17T11:21:46.919Z,100626.38
2023-03-17T11:23:53.534Z,100618.03
2023-03-17T11:26:08.813Z,100608.78
2023-03-17T11:28:20.830Z,100604.91
2023-03-17T11:30:32.955Z,100596.91
2023-03-17T11:32:43.665Z,100596.03
2023-03-17T11:34:57.912Z,100593.41
2023-03-17T11:37:10.786Z,100590.78
2023-03-17T11:39:17.331Z,100593.31
2023-03-17T11:41:36.309Z,100587.19
2023-03-17T11:43:52.951Z,100592.47
2023-03-17T11:46:04.963Z,100592.22
2023-03-17T11:48:18.209Z,100590.03
2023-03-17T11:50:31.056Z,100591.84
2023-03-17T11:52:46.414Z,100593.69
2023-03-17T11:55:00.074Z,100588.47
2023-03-17T11:57:10.580Z,100593.63
2023-03-17T11:59:31.781Z,100590.06
2023-03-17T12:01:45.844Z,100592.69
2023-03-17T12:03:54.443Z,100582.19
2023-03-17T12:06:01.936Z,100581.63
2023-03-17T12:08:12.551Z,100579.28
2023-03-17T12:10:23.695Z,100583.16
2023-03-17T12:12:34.828Z,100575.66
2023-03-17T12:14:45.260Z,100578.59
2023-03-17T12:16:52.540Z,100578.88
2023-03-17T12:19:03.408Z,100572.78
2023-03-17T12:21:14.685Z,100575.56
2023-03-17T12:23:29.967Z,100564.44
2023-03-17T12:25:35.786Z,100562.22
2023-03-17T12:27:45.584Z,100558.28
2023-03-17T12:29:54.203Z,100556.34
2023-03-17T12:32:07.338Z,100550.75
2023-03-17T12:34:18.525Z,100545.47
2023-03-17T12:36:23.091Z,100550.19
2023-03-17T12:38:36.411Z,100555.91
2023-03-17T12:40:55.794Z,100554.66
2023-03-17T12:43:20.333Z,100543.47
2023-03-17T12:45:51.529Z,100547.91
2023-03-17T12:48:26.156Z,100533.44
2023-03-17T12:50:45.753Z,100523.41
2023-03-17T12:53:11.317Z,100520.47
2023-03-17T12:55:16.777Z,100522.97
2023-03-17T12:57:22.712Z,100523.34
2023-03-17T12:59:27.698Z,100534.19
2023-03-17T13:01:34.045Z,100534.44
2023-03-17T13:03:38.870Z,100539.16
2023-03-17T13:05:48.125Z,100536.59
2023-03-17T13:07:55.015Z,100542.16
2023-03-17T13:10:20.370Z,100551.88
2023-03-17T13:12:57.881Z,100554.53
2023-03-17T13:15:02.751Z,100568.72
2023-03-17T13:17:28.568Z,100561.06
2023-03-17T13:19:34.112Z,100569.50
2023-03-17T13:21:38.775Z,100581.47
2023-03-17T13:23:45.205Z,100567.66
2023-03-17T13:25:53.950Z,100569.44
2023-03-17T13:28:18.219Z,100564.31
2023-03-17T13:30:57.064Z,100549.53
2023-03-17T13:33:23.763Z,100554.69
2023-03-17T13:35:42.774Z,100554.84
2023-03-17T13:38:08.430Z,100561.13
2023-03-17T13:40:19.268Z,100553.41
2023-03-17T13:42:50.905Z,100554.69
2023-03-17T13:45:21.943Z,100544.03
2023-03-17T13:47:35.832Z,100538.34
2023-03-17T13:49:39.117Z,100544.13
2023-03-17T13:51:52.928Z,100535.97
2023-03-17T13:54:10.443Z,100539.63
2023-03-17T13:56:19.865Z,100527.72
2023-03-17T13:58:34.485Z,100531.69
2023-03-17T14:00:40.163Z,100527.44
2023-03-17T14:02:45.941Z,100537.47
2023-03-17T14:04:57.604Z,100535.94
2023-03-17T14:07:06.980Z,100533.66
2023-03-17T14:09:26.769Z,100526.72
2023-03-17T14:11:34.212Z,100532.72
2023-03-17T14:13:44.439Z,100530.75
2023-03-17T14:15:56.626Z,100528.06
2023-03-17T14:18:04.693Z,100526.06
2023-03-17T14:20:24.167Z,100532.31
2023-03-17T14:22:28.192Z,100527.34
2023-03-17T14:24:33.279Z,100526.31
2023-03-17T14:26:36.784Z,100521.47
2023-03-17T14:28:40.760Z,100529.69
2023-03-17T14:30:52.901Z,100523.84
2023-03-17T14:33:04.743Z,100513.81
2023-03-17T14:35:14.622Z,100512.06
2023-03-17T14:37:18.003Z,100517.59
2023-03-17T14:39:26.440Z,100523.59
2023-03-17T14:41:32.831Z,100516.00
2023-03-17T14:43:37.879Z,100517.31
2023-03-17T14:45:51.783Z,100520.47
2023-03-17T14:47:55.439Z,100514.72
2023-03-17T14:50:03.286Z,100519.72
2023-03-17T14:52:07.411Z,100516.09
2023-03-17T14:54:15.385Z,100504.66
2023-03-17T14:56:23.884Z,100509.13
2023-03-17T14:58:31.846Z,100511.63
2023-03-17T15:00:38.134Z,100508.50
2023-03-17T15:02:44.232Z,100496.47
2023-03-17T15:04:56.964Z,100504.25
2023-03-17T15:07:05.256Z,100510.56
2023-03-17T15:09:18.997Z,100511.84
2023-03-17T15:11:25.920Z,100517.75
2023-03-17T15:13:34.116Z,100518.66
2023-03-17T15:15:41.611Z,100518.75
2023-03-17T15:17:45.030Z,100522.47
2023-03-17T15:19:50.675Z,100522.69
2023-03-17T15:21:57.080Z,100523.88
2023-03-17T15:24:06.262Z,100529.56
2023-03-17T15:26:23.574Z,100525.31
2023-03-17T15:28:30.385Z,100530.16
2023-03-17T15:30:46.716Z,100533.81
2023-03-17T15:32:59.649Z,100533.16
2023-03-17T15:35:03.417Z,100530.56
2023-03-17T15:37:15.912Z,100513.88
2023-03-17T15:39:23.505Z,100508.66
2023-03-17T15:41:26.938Z,100513.81
2023-03-17T15:43:30.362Z,100512.06
2023-03-17T15:45:34.021Z,100509.28
2023-03-17T15:47:40.104Z,100507.34
2023-03-17T15:49:44.012Z,100498.19
2023-03-17T15:51:47.382Z,100496.81
2023-03-17T15:53:51.154Z,100482.38
2023-03-17T15:55:56.577Z,100480.84
2023-03-17T15:58:01.036Z,100469.88
2023-03-17T16:00:04.610Z,100476.41
2023-03-17T16:02:29.108Z,100487.41
2023-03-17T16:04:32.756Z,100486.84
2023-03-17T16:06:36.836Z,100482.69
2023-03-17T16:08:40.090Z,100489.78
2023-03-17T16:10:43.391Z,100480.91
2023-03-17T16:12:48.412Z,100477.41
2023-03-17T16:14:54.230Z,100473.22
2023-03-17T16:16:58.181Z,100475.16
2023-03-17T16:19:01.837Z,100481.56
2023-03-17T16:21:06.213Z,100486.28
2023-03-17T16:23:15.428Z,100495.47
2023-03-17T16:25:21.843Z,100509.91
2023-03-17T16:27:25.161Z,100508.53
2023-03-17T16:29:31.113Z,100522.16
2023-03-17T16:31:34.555Z,100513.81
2023-03-17T16:33:41.078Z,100518.53
2023-03-17T16:35:44.861Z,100519.09
2023-03-17T16:37:49.239Z,100514.34
2023-03-17T16:39:52.471Z,100521.88
2023-03-17T16:41:55.789Z,100514.63
2023-03-17T16:44:01.488Z,100517.94
2023-03-17T16:46:07.847Z,100523.75
2023-03-17T16:48:14.738Z,100525.28
2023-03-17T16:50:21.347Z,100538.19
2023-03-17T16:52:24.632Z,100534.25
2023-03-17T16:54:31.330Z,100537.56
2023-03-17T16:56:34.820Z,100540.88
2023-03-17T16:58:38.220Z,100550.28
2023-03-17T17:00:41.522Z,100553.53
2023-03-17T17:02:49.227Z,100555.19
2023-03-17T17:04:54.622Z,100556.78
2023-03-17T17:06:58.156Z,100568.94
2023-03-17T17:09:01.374Z,100567.94
2023-03-17T17:11:06.497Z,100563.31
2023-03-17T17:13:11.069Z,100551.84
2023-03-17T17:15:16.725Z,100557.66
2023-03-17T17:17:20.037Z,100554.56
2023-03-17T17:19:25.384Z,100544.53
2023-03-17T17:21:29.434Z,100532.59
2023-03-17T17:23:35.558Z,100525.91
2023-03-17T17:25:40.285Z,100524.47
2023-03-17T17:27:48.007Z,100503.81
2023-03-17T17:29:51.395Z,100483.13
2023-03-17T17:31:54.953Z,100467.84
2023-03-17T17:33:58.523Z,100475.28
2023-03-17T17:36:04.097Z,100486.31
2023-03-17T17:38:16.664Z,100506.22
2023-03-17T17:40:24.487Z,100508.34
2023-03-17T17:42:28.031Z,100517.44
2023-03-17T17:44:32.388Z,100528.22
2023-03-17T17:46:35.947Z,100538.16
2023-03-17T17:48:39.262Z,100551.69
2023-03-17T17:50:43.555Z,100548.59
2023-03-17T17:52:48.356Z,100547.28
2023-03-17T17:54:51.773Z,100556.38
2023-03-17T17:56:55.159Z,100557.56
2023-03-17T17:58:59.336Z,100556.13
2023-03-17T18:01:04.824Z,100555.56
2023-03-17T18:03:08.447Z,100557.72
2023-03-17T18:05:12.783Z,100557.97
2023-03-17T18:07:16.526Z,100563.47
2023-03-17T18:09:21.617Z,100557.59
2023-03-17T18:11:24.912Z,100561.41
2023-03-17T18:13:28.286Z,100558.19
2023-03-17T18:15:31.626Z,100555.81
2023-03-17T18:17:35.317Z,100554.38
2023-03-17T18:19:38.614Z,100560.72
2023-03-17T18:21:42.136Z,100563.47
2023-03-17T18:23:47.244Z,100564.53
2023-03-17T18:25:52.045Z,100576.13
2023-03-17T18:27:56.329Z,100578.03
2023-03-17T18:30:00.859Z,100577.41
2023-03-17T18:32:06.094Z,100566.31
2023-03-17T18:34:14.990Z,100578.72
2023-03-17T18:36:18.658Z,100566.78
2023-03-17T18:38:22.054Z,100573.97
2023-03-17T18:40:26.175Z,100572.28
2023-03-17T18:42:30.782Z,100562.72
2023-03-17T18:44:34.348Z,100552.34
2023-03-17T18:46:38.129Z,100555.06
2023-03-17T18:48:41.856Z,100564.03
2023-03-17T18:50:45.088Z,100567.50
2023-03-17T18:52:48.713Z,100565.81
2023-03-17T18:54:52.126Z,100564.13
2023-03-17T18:56:55.360Z,100561.63
2023-03-17T18:59:01.114Z,100570.47
2023-03-17T19:01:05.566Z,100575.00
2023-03-17T19:03:08.944Z,100568.19
2023-03-17T19:05:12.847Z,100563.16
2023-03-17T19:07:16.446Z,100557.22
2023-03-17T19:09:20.236Z,100551.25
2023-03-17T19:11:24.458Z,100551.47
2023-03-17T19:13:28.062Z,100540.47
2023-03-17T19:15:32.696Z,100545.00
2023-03-17T19:17:36.001Z,100539.97
2023-03-17T19:19:40.662Z,100537.66
2023-03-17T19:21:43.929Z,100539.66
2023-03-17T19:23:47.452Z,100538.13
2023-03-17T19:25:51.327Z,100534.19
2023-03-17T19:27:54.556Z,100520.31
2023-03-17T19:29:57.815Z,100521.28
2023-03-17T19:32:02.466Z,100514.34
2023-03-17T19:34:06.652Z,100506.47
2023-03-17T19:36:12.746Z,100498.72
2023-03-17T19:38:17.110Z,100502.28
2023-03-17T19:40:20.545Z,100497.16
2023-03-17T19:42:23.798Z,100495.59
2023-03-17T19:44:27.449Z,100507.16
2023-03-17T19:46:30.938Z,100508.22
2023-03-17T19:48:36.461Z,100511.22
2023-03-17T19:50:40.757Z,100509.75
2023-03-17T19:52:43.975Z,100515.22
2023-03-17T19:54:47.464Z,100518.91
2023-03-17T19:56:51.098Z,100521.75
2023-03-17T19:58:54.356Z,100511.50
2023-03-17T20:00:57.661Z,100512.56
2023-03-17T20:03:01.280Z,100516.34
2023-03-17T20:05:08.454Z,100514.94
2023-03-17T20:07:11.905Z,100505.50
2023-03-17T20:09:15.157Z,100507.50
2023-03-17T20:11:19.412Z,100506.03
2023-03-17T20:13:22.735Z,100502.81
2023-03-17T20:15:25.966Z,100494.31
2023-03-17T20:17:29.159Z,100505.97
2023-03-17T20:19:32.588Z,100499.53
2023-03-17T20:21:37.792Z,100507.72
2023-03-17T20:23:41.051Z,100510.66
2023-03-17T20:25:44.930Z,100514.44
2023-03-17T20:27:48.338Z,100512.16
2023-03-17T20:29:51.664Z,100514.03
2023-03-17T20:31:55.298Z,100513.44
2023-03-17T20:33:58.938Z,100514.38
2023-03-17T20:36:03.249Z,100507.56
2023-03-17T20:38:08.335Z,100508.63
2023-03-17T20:40:12.982Z,100505.28
2023-03-17T20:42:16.636Z,100507.16
2023-03-17T20:44:21.312Z,100511.69
2023-03-17T20:46:26.566Z,100511.78
2023-03-17T20:48:30.172Z,100507.59
2023-03-17T20:50:34.510Z,100508.66
2023-03-17T20:52:38.242Z,100509.69
2023-03-17T20:54:43.661Z,100503.72
2023-03-17T20:56:48.798Z,100498.59
2023-03-17T20:58:53.228Z,100492.53
2023-03-17T21:00:58.506Z,100488.94
2023-03-17T21:03:02.249Z,100480.88
2023-03-17T21:05:07.481Z,100482.44
2023-03-17T21:07:10.667Z,100487.56
2023-03-17T21:09:14.154Z,100483.91
2023-03-17T21:11:20.924Z,100495.22
2023-03-17T21:13:25.301Z,100505.59
2023-03-17T21:15:31.855Z,100502.03
2023-03-17T21:17:35.464Z,100499.31
2023-03-17T21:19:39.374Z,100507.16
2023-03-17T21:21:43.181Z,100503.59
2023-03-17T21:23:47.081Z,100500.03
2023-03-17T21:25:56.081Z,100490.41
2023-03-17T21:28:01.590Z,100490.41
2023-03-17T21:30:08.873Z,100495.63
2023-03-17T21:32:12.574Z,100491.97
2023-03-17T21:34:16.088Z,100497.94
2023-03-17T21:36:20.886Z,100497.72
2023-03-17T21:38:24.291Z,100495.78
2023-03-17T21:40:27.570Z,100489.50
2023-03-17T21:42:30.764Z,100482.38
2023-03-17T21:44:35.864Z,100489.28
2023-03-17T21:46:39.208Z,100481.31
2023-03-17T21:48:42.477Z,100483.00
2023-03-17T21:50:46.846Z,100479.41
2023-03-17T21:52:50.390Z,100475.00
2023-03-17T21:54:54.885Z,100483.72
2023-03-17T21:56:59.082Z,100485.38
2023-03-17T21:59:03.077Z,100488.00
2023-03-17T22:01:09.200Z,100485.38
2023-03-17T22:03:12.626Z,100491.56
2023-03-17T22:05:15.922Z,100499.34
2023-03-17T22:07:19.524Z,100498.38
2023-03-17T22:09:22.772Z,100494.94
2023-03-17T22:11:26.050Z,100492.19
2023-03-17T22:13:29.272Z,100496.59
2023-03-17T22:15:32.526Z,100491.38
2023-03-17T22:17:38.062Z,100488.75
2023-03-17T22:19:42.451Z,100491.38
2023-03-17T22:21:45.756Z,100499.34
2023-03-17T22:23:49.014Z,100495.97
2023-03-17T22:25:52.396Z,100489.06
2023-03-17T22:27:56.245Z,100498.72
2023-03-17T22:29:59.739Z,100488.34
2023-03-17T22:32:03.117Z,100491.06
2023-03-17T22:34:09.952Z,100493.91
2023-03-17T22:36:13.384Z,100493.06
2023-03-17T22:38:17.931Z,100490.56
2023-03-17T22:40:21.485Z,100490.56
2023-03-17T22:42:24.678Z,100481.16
2023-03-17T22:44:28.133Z,100485.56
2023-03-17T22:46:32.180Z,100478.63
2023-03-17T22:48:36.857Z,100479.47
2023-03-17T22:50:43.345Z,100478.63
2023-03-17T22:52:46.570Z,100482.09
2023-03-17T22:54:49.819Z,100478.63
2023-03-17T22:56:53.433Z,100471.72
2023-03-17T22:58:56.667Z,100481.47
2023-03-17T23:00:59.966Z,100482.41
2023-03-17T23:03:03.699Z,100487.88
2023-03-17T23:05:07.592Z,100482.00
2023-03-17T23:07:12.286Z,100490.94
2023-03-17T23:09:15.701Z,100497.22
2023-03-17T23:11:22.247Z,100492.94
2023-03-17T23:13:25.597Z,100500.88
2023-03-17T23:15:28.963Z,100504.44
2023-03-17T23:17:32.311Z,100499.22
2023-03-17T23:19:36.867Z,100505.41
2023-03-17T23:21:40.643Z,100501.09
2023-03-17T23:23:45.330Z,100499.44
2023-03-17T23:25:48.824Z,100502.19
2023-03-17T23:27:52.476Z,100494.44
2023-03-17T23:29:55.713Z,100498.94
2023-03-17T23:32:00.416Z,100489.41
2023-03-17T23:34:04.500Z,100487.00
2023-03-17T23:36:09.191Z,100491.50
2023-03-17T23:38:13.037Z,100484.59
2023-03-17T23:40:18.778Z,100482.06
2023-03-17T23:42:22.291Z,100483.97
2023-03-17T23:44:25.640Z,100483.22
2023-03-17T23:46:29.041Z,100484.16
2023-03-17T23:48:32.775Z,100480.72
2023-03-17T23:50:36.342Z,100481.66
2023-03-17T23:52:40.496Z,100466.97
2023-03-17T23:54:44.073Z,100481.84
2023-03-17T23:56:48.638Z,100473.25
2023-03-17T23:58:52.156Z,100471.56
