createdAt,value
2019-04-11T00:00:37.710Z,8.88
2019-04-11T00:01:44.976Z,8.88
2019-04-11T00:02:38.700Z,8.90
2019-04-11T00:03:37.722Z,8.91
2019-04-11T00:04:37.964Z,8.91
2019-04-11T00:05:37.659Z,8.96
2019-04-11T00:06:37.649Z,8.99
2019-04-11T00:07:38.511Z,8.99
2019-04-11T00:08:38.560Z,9.02
2019-04-11T00:09:38.706Z,9.02
2019-04-11T00:10:37.608Z,9.01
2019-04-11T00:11:37.765Z,9.04
2019-04-11T00:12:38.813Z,9.04
2019-04-11T00:13:37.569Z,9.01
2019-04-11T00:14:38.040Z,8.97
2019-04-11T00:15:37.596Z,8.96
2019-04-11T00:16:37.542Z,8.96
2019-04-11T00:17:38.343Z,8.96
2019-04-11T00:18:38.737Z,8.99
2019-04-11T00:19:37.755Z,8.97
2019-04-11T00:20:37.538Z,8.93
2019-04-11T00:21:38.050Z,8.91
2019-04-11T00:22:37.509Z,8.88
2019-04-11T00:23:38.549Z,8.88
2019-04-11T00:24:37.450Z,8.84
2019-04-11T00:25:37.808Z,8.84
2019-04-11T00:26:38.200Z,8.86
2019-04-11T00:27:37.416Z,8.87
2019-04-11T00:28:37.502Z,8.88
2019-04-11T00:29:38.542Z,8.88
2019-04-11T00:30:37.409Z,8.87
2019-04-11T00:31:37.429Z,8.87
2019-04-11T00:32:37.973Z,8.87
2019-04-11T00:33:38.213Z,8.87
2019-04-11T00:34:37.420Z,8.86
2019-04-11T00:35:37.367Z,8.86
2019-04-11T00:36:37.370Z,8.86
2019-04-11T00:37:37.311Z,8.84
2019-04-11T00:38:38.255Z,8.79
2019-04-11T00:39:37.598Z,8.76
2019-04-11T00:40:37.466Z,8.75
2019-04-11T00:41:37.736Z,8.73
2019-04-11T00:42:37.251Z,8.66
2019-04-11T00:43:41.681Z,8.66
2019-04-11T00:44:38.952Z,8.68
2019-04-11T00:45:38.076Z,8.69
2019-04-11T00:46:37.255Z,8.71
2019-04-11T00:47:38.266Z,8.71
2019-04-11T00:48:37.726Z,8.71
2019-04-11T00:49:37.199Z,8.73
2019-04-11T00:50:37.279Z,8.75
2019-04-11T00:51:38.119Z,8.78
2019-04-11T00:52:37.210Z,8.81
2019-04-11T00:53:38.207Z,8.81
2019-04-11T00:54:37.119Z,8.79
2019-04-11T00:55:37.692Z,8.78
2019-04-11T00:56:37.149Z,8.79
2019-04-11T00:57:37.168Z,8.78
2019-04-11T00:58:38.052Z,8.76
2019-04-11T00:59:37.059Z,8.78
2019-04-11T01:00:38.281Z,8.78
2019-04-11T01:01:37.075Z,8.78
2019-04-11T01:02:37.766Z,8.75
2019-04-11T01:03:38.021Z,8.66
2019-04-11T01:04:37.148Z,8.55
2019-04-11T01:05:37.386Z,8.53
2019-04-11T01:06:36.988Z,8.51
2019-04-11T01:07:36.977Z,8.53
2019-04-11T01:08:37.805Z,8.53
2019-04-11T01:09:36.966Z,8.53
2019-04-11T01:10:37.000Z,8.42
2019-04-11T01:11:37.896Z,8.35
2019-04-11T01:12:36.921Z,8.30
2019-04-11T01:13:44.378Z,8.22
2019-04-11T01:14:38.655Z,8.14
2019-04-11T01:15:36.894Z,8.11
2019-04-11T01:16:36.890Z,8.07
2019-04-11T01:17:37.108Z,8.07
2019-04-11T01:18:36.876Z,8.04
2019-04-11T01:19:36.848Z,8.04
2019-04-11T01:20:37.714Z,8.07
2019-04-11T01:21:36.906Z,8.07
2019-04-11T01:22:36.822Z,8.11
2019-04-11T01:23:37.353Z,8.12
2019-04-11T01:24:36.855Z,8.11
2019-04-11T01:25:36.898Z,8.11
2019-04-11T01:26:37.161Z,8.10
2019-04-11T01:27:36.767Z,8.08
2019-04-11T01:28:36.756Z,8.04
2019-04-11T01:29:37.688Z,8.04
2019-04-11T01:30:36.782Z,8.08
2019-04-11T01:31:37.779Z,8.11
2019-04-11T01:32:36.755Z,8.15
2019-04-11T01:33:36.700Z,8.15
2019-04-11T01:34:37.132Z,8.12
2019-04-11T01:35:37.389Z,8.07
2019-04-11T01:36:37.425Z,8.03
2019-04-11T01:37:36.731Z,7.99
2019-04-11T01:38:36.725Z,7.97
2019-04-11T01:39:37.141Z,7.97
2019-04-11T01:40:36.627Z,7.99
2019-04-11T01:41:36.623Z,8.00
2019-04-11T01:42:37.591Z,8.02
2019-04-11T01:43:37.761Z,7.99
2019-04-11T01:44:36.753Z,7.94
2019-04-11T01:45:37.827Z,7.90
2019-04-11T01:46:36.555Z,7.89
2019-04-11T01:47:37.394Z,7.90
2019-04-11T01:48:36.559Z,7.89
2019-04-11T01:49:36.586Z,7.87
2019-04-11T01:50:37.055Z,7.84
2019-04-11T01:51:36.508Z,7.82
2019-04-11T01:52:36.524Z,7.84
2019-04-11T01:53:37.358Z,7.84
2019-04-11T01:54:37.567Z,7.85
2019-04-11T01:55:36.746Z,7.84
2019-04-11T01:56:37.027Z,7.81
2019-04-11T01:57:36.473Z,7.77
2019-04-11T01:58:36.466Z,7.75
2019-04-11T01:59:37.460Z,7.72
2019-04-11T02:00:36.604Z,7.69
2019-04-11T02:01:36.995Z,7.71
2019-04-11T02:02:36.868Z,7.71
2019-04-11T02:03:36.425Z,7.71
2019-04-11T02:04:37.138Z,7.71
2019-04-11T02:05:36.977Z,7.71
2019-04-11T02:06:36.375Z,7.72
2019-04-11T02:07:36.576Z,7.72
2019-04-11T02:08:37.517Z,7.77
2019-04-11T02:09:36.307Z,7.75
2019-04-11T02:10:37.092Z,7.72
2019-04-11T02:11:37.322Z,7.63
2019-04-11T02:12:37.356Z,7.59
2019-04-11T02:13:36.364Z,7.55
2019-04-11T02:14:36.541Z,7.53
2019-04-11T02:15:36.628Z,7.53
2019-04-11T02:16:36.942Z,7.50
2019-04-11T02:17:37.013Z,7.52
2019-04-11T02:18:37.302Z,7.47
2019-04-11T02:19:36.410Z,7.42
2019-04-11T02:20:36.892Z,7.41
2019-04-11T02:21:36.180Z,7.38
2019-04-11T02:22:36.165Z,7.38
2019-04-11T02:23:37.215Z,7.41
2019-04-11T02:24:36.280Z,7.42
2019-04-11T02:25:36.682Z,7.42
2019-04-11T02:26:36.126Z,7.45
2019-04-11T02:27:36.105Z,7.42
2019-04-11T02:28:37.019Z,7.44
2019-04-11T02:29:37.285Z,7.44
2019-04-11T02:30:38.160Z,7.41
2019-04-11T02:31:36.969Z,7.37
2019-04-11T02:32:36.997Z,7.37
2019-04-11T02:33:37.142Z,7.35
2019-04-11T02:34:37.078Z,7.37
2019-04-11T02:35:37.385Z,7.26
2019-04-11T02:36:38.248Z,7.20
2019-04-11T02:37:37.791Z,7.17
2019-04-11T02:38:37.349Z,7.19
2019-04-11T02:39:35.989Z,7.22
2019-04-11T02:40:36.745Z,7.26
2019-04-11T02:41:39.249Z,7.32
2019-04-11T02:42:35.952Z,7.34
2019-04-11T02:43:36.611Z,7.26
2019-04-11T02:44:53.187Z,7.15
2019-04-11T02:45:51.518Z,7.04
2019-04-11T02:46:43.380Z,7.04
2019-04-11T02:47:39.257Z,7.02
2019-04-11T02:48:37.546Z,7.02
2019-04-11T02:49:35.958Z,7.01
2019-04-11T02:50:37.149Z,6.91
2019-04-11T02:51:36.869Z,6.86
2019-04-11T02:52:37.647Z,6.81
2019-04-11T02:53:36.817Z,6.84
2019-04-11T02:54:36.618Z,6.83
2019-04-11T02:55:35.942Z,6.81
2019-04-11T02:56:36.485Z,6.73
2019-04-11T02:57:36.228Z,6.63
2019-04-11T02:58:36.922Z,6.65
2019-04-11T02:59:36.374Z,6.62
2019-04-11T03:00:37.598Z,6.63
2019-04-11T03:01:36.352Z,6.66
2019-04-11T03:02:37.018Z,6.72
2019-04-11T03:03:37.392Z,6.73
2019-04-11T03:04:37.046Z,6.77
2019-04-11T03:05:37.561Z,6.79
2019-04-11T03:06:36.131Z,6.83
2019-04-11T03:07:36.066Z,6.83
2019-04-11T03:08:36.550Z,6.72
2019-04-11T03:09:37.277Z,6.69
2019-04-11T03:10:37.569Z,6.69
2019-04-11T03:11:35.635Z,6.69
2019-04-11T03:12:36.015Z,6.72
2019-04-11T03:13:37.497Z,6.73
2019-04-11T03:14:50.197Z,6.76
2019-04-11T03:15:48.760Z,6.73
2019-04-11T03:16:49.468Z,6.76
2019-04-11T03:17:42.183Z,6.76
2019-04-11T03:18:54.692Z,6.73
2019-04-11T03:19:49.524Z,6.71
2019-04-11T03:20:42.302Z,6.72
2019-04-11T03:21:41.294Z,6.76
2019-04-11T03:22:38.296Z,6.77
2019-04-11T03:23:37.209Z,6.73
2019-04-11T03:24:35.993Z,6.66
2019-04-11T03:25:36.411Z,6.63
2019-04-11T03:26:35.660Z,6.61
2019-04-11T03:27:37.087Z,6.62
2019-04-11T03:28:37.767Z,6.63
2019-04-11T03:29:36.342Z,6.66
2019-04-11T03:30:57.457Z,6.69
2019-04-11T03:32:17.405Z,6.76
2019-04-11T03:33:30.390Z,6.79
2019-04-11T03:34:25.314Z,6.77
2019-04-11T03:36:28.451Z,6.76
2019-04-11T03:37:13.563Z,6.80
2019-04-11T03:37:58.694Z,6.83
2019-04-11T03:38:53.992Z,6.87
2019-04-11T03:39:57.308Z,6.89
2019-04-11T03:40:57.057Z,6.87
2019-04-11T03:41:51.881Z,6.86
2019-04-11T03:42:52.441Z,6.86
2019-04-11T03:43:48.705Z,6.86
2019-04-11T03:44:43.774Z,6.80
2019-04-11T03:45:52.587Z,6.76
2019-04-11T03:46:49.550Z,6.72
2019-04-11T03:47:51.848Z,6.69
2019-04-11T03:48:47.069Z,6.65
2019-04-11T03:49:44.832Z,6.59
2019-04-11T03:50:37.132Z,6.56
2019-04-11T03:51:36.483Z,6.56
2019-04-11T03:52:36.553Z,6.53
2019-04-11T03:53:37.112Z,6.48
2019-04-11T03:54:36.709Z,6.48
2019-04-11T03:55:35.201Z,6.50
2019-04-11T03:56:35.214Z,6.50
2019-04-11T03:57:35.135Z,6.53
2019-04-11T03:58:35.139Z,6.48
2019-04-11T03:59:36.603Z,6.46
2019-04-11T04:00:36.933Z,6.47
2019-04-11T04:01:35.500Z,6.48
2019-04-11T04:02:36.753Z,6.53
2019-04-11T04:03:36.619Z,6.56
2019-04-11T04:04:35.325Z,6.54
2019-04-11T04:05:36.863Z,6.56
2019-04-11T04:06:37.208Z,6.58
2019-04-11T04:07:35.943Z,6.58
2019-04-11T04:08:36.314Z,6.61
2019-04-11T04:09:35.364Z,6.62
2019-04-11T04:10:36.181Z,6.65
2019-04-11T04:11:35.018Z,6.63
2019-04-11T04:12:35.703Z,6.65
2019-04-11T04:13:36.638Z,6.63
2019-04-11T04:14:36.945Z,6.62
2019-04-11T04:15:44.271Z,6.58
2019-04-11T04:16:41.323Z,6.53
2019-04-11T04:17:36.017Z,6.51
2019-04-11T04:18:36.233Z,6.50
2019-04-11T04:19:35.430Z,6.47
2019-04-11T04:20:35.216Z,6.43
2019-04-11T04:21:35.232Z,6.40
2019-04-11T04:22:35.613Z,6.36
2019-04-11T04:23:35.943Z,6.35
2019-04-11T04:24:38.941Z,6.30
2019-04-11T04:25:36.765Z,6.28
2019-04-11T04:26:35.565Z,6.29
2019-04-11T04:27:35.357Z,6.28
2019-04-11T04:28:35.771Z,6.26
2019-04-11T04:29:37.013Z,6.21
2019-04-11T04:30:36.025Z,6.14
2019-04-11T04:31:35.129Z,6.13
2019-04-11T04:32:36.060Z,6.16
2019-04-11T04:33:36.177Z,6.19
2019-04-11T04:34:36.136Z,6.25
2019-04-11T04:35:36.361Z,6.26
2019-04-11T04:36:34.865Z,6.28
2019-04-11T04:37:34.897Z,6.30
2019-04-11T04:38:35.594Z,6.32
2019-04-11T04:39:36.759Z,6.32
2019-04-11T04:40:50.073Z,6.33
2019-04-11T04:41:41.346Z,6.36
2019-04-11T04:42:40.290Z,6.38
2019-04-11T04:43:36.393Z,6.41
2019-04-11T04:44:34.632Z,6.41
2019-04-11T04:45:54.987Z,6.40
2019-04-11T04:46:52.519Z,6.38
2019-04-11T04:47:42.709Z,6.36
2019-04-11T04:48:35.627Z,6.33
2019-04-11T04:49:36.419Z,6.38
2019-04-11T04:50:36.547Z,6.40
2019-04-11T04:51:35.174Z,6.43
2019-04-11T04:52:36.686Z,6.44
2019-04-11T04:53:35.554Z,6.46
2019-04-11T04:54:36.249Z,6.44
2019-04-11T04:55:34.846Z,6.46
2019-04-11T04:56:35.550Z,6.48
2019-04-11T04:57:35.855Z,6.48
2019-04-11T04:58:34.507Z,6.50
2019-04-11T04:59:37.441Z,6.51
2019-04-11T05:00:34.891Z,6.50
2019-04-11T05:01:35.121Z,6.46
2019-04-11T05:02:35.410Z,6.40
2019-04-11T05:03:34.731Z,6.38
2019-04-11T05:04:36.119Z,6.40
2019-04-11T05:05:35.660Z,6.30
2019-04-11T05:06:34.626Z,6.28
2019-04-11T05:07:40.010Z,6.18
2019-04-11T05:08:35.400Z,6.13
2019-04-11T05:09:36.056Z,6.14
2019-04-11T05:10:35.835Z,6.16
2019-04-11T05:11:36.034Z,6.18
2019-04-11T05:12:34.617Z,6.18
2019-04-11T05:13:36.701Z,6.19
2019-04-11T05:14:35.042Z,6.22
2019-04-11T05:15:34.557Z,6.28
2019-04-11T05:16:35.575Z,6.30
2019-04-11T05:17:34.570Z,6.35
2019-04-11T05:18:34.338Z,6.40
2019-04-11T05:19:34.297Z,6.43
2019-04-11T05:20:34.321Z,6.46
2019-04-11T05:21:35.141Z,6.47
2019-04-11T05:22:35.232Z,6.50
2019-04-11T05:23:34.265Z,6.51
2019-04-11T05:24:34.813Z,6.50
2019-04-11T05:25:34.832Z,6.50
2019-04-11T05:26:35.431Z,6.48
2019-04-11T05:27:34.233Z,6.48
2019-04-11T05:28:35.251Z,6.50
2019-04-11T05:29:34.125Z,6.46
2019-04-11T05:30:34.124Z,6.46
2019-04-11T05:31:34.430Z,6.43
2019-04-11T05:32:34.169Z,6.43
2019-04-11T05:33:35.005Z,6.43
2019-04-11T05:34:35.137Z,6.44
2019-04-11T05:35:34.497Z,6.46
2019-04-11T05:36:34.086Z,6.48
2019-04-11T05:37:34.066Z,6.47
2019-04-11T05:38:35.885Z,6.48
2019-04-11T05:39:34.027Z,6.46
2019-04-11T05:40:34.391Z,6.46
2019-04-11T05:41:34.017Z,6.38
2019-04-11T05:42:35.444Z,6.35
2019-04-11T05:43:37.235Z,6.35
2019-04-11T05:44:37.433Z,6.36
2019-04-11T05:45:33.956Z,6.38
2019-04-11T05:46:47.289Z,6.36
2019-04-11T05:47:35.244Z,6.33
2019-04-11T05:48:34.779Z,6.32
2019-04-11T05:49:37.266Z,6.29
2019-04-11T05:50:36.027Z,6.26
2019-04-11T05:51:43.623Z,6.22
2019-04-11T05:52:35.294Z,6.22
2019-04-11T05:53:36.238Z,6.21
2019-04-11T05:54:36.474Z,6.25
2019-04-11T05:55:34.233Z,6.25
2019-04-11T05:56:33.873Z,6.22
2019-04-11T05:57:38.100Z,6.19
2019-04-11T05:58:34.578Z,6.19
2019-04-11T05:59:34.730Z,6.11
2019-04-11T06:00:34.684Z,6.07
2019-04-11T06:01:34.094Z,6.03
2019-04-11T06:02:33.787Z,6.00
2019-04-11T06:03:34.318Z,5.96
2019-04-11T06:04:34.386Z,5.96
2019-04-11T06:05:35.497Z,5.95
2019-04-11T06:06:37.740Z,5.93
2019-04-11T06:07:35.092Z,5.91
2019-04-11T06:08:33.768Z,5.86
2019-04-11T06:09:37.384Z,5.85
2019-04-11T06:10:37.091Z,5.88
2019-04-11T06:11:34.906Z,5.92
2019-04-11T06:12:33.871Z,5.96
2019-04-11T06:13:34.358Z,6.03
2019-04-11T06:14:33.665Z,6.06
2019-04-11T06:15:33.670Z,6.09
2019-04-11T06:16:39.630Z,6.10
2019-04-11T06:17:34.702Z,6.10
2019-04-11T06:18:37.357Z,6.07
2019-04-11T06:19:34.592Z,6.01
2019-04-11T06:20:33.601Z,5.96
2019-04-11T06:21:33.897Z,5.89
2019-04-11T06:22:33.948Z,5.88
2019-04-11T06:23:33.585Z,5.91
2019-04-11T06:24:34.285Z,5.93
2019-04-11T06:25:37.178Z,5.96
2019-04-11T06:26:34.538Z,5.98
2019-04-11T06:27:35.604Z,5.98
2019-04-11T06:28:33.934Z,6.01
2019-04-11T06:29:34.772Z,6.00
2019-04-11T06:30:34.422Z,6.00
2019-04-11T06:31:33.866Z,6.01
2019-04-11T06:32:34.131Z,6.04
2019-04-11T06:33:34.478Z,6.06
2019-04-11T06:34:33.480Z,6.03
2019-04-11T06:35:33.451Z,6.01
2019-04-11T06:36:33.451Z,6.01
2019-04-11T06:37:33.969Z,6.06
2019-04-11T06:38:34.353Z,6.07
2019-04-11T06:39:33.588Z,6.09
2019-04-11T06:40:34.609Z,6.10
2019-04-11T06:41:33.387Z,6.13
2019-04-11T06:42:33.364Z,6.13
2019-04-11T06:43:34.187Z,6.14
2019-04-11T06:44:34.232Z,6.13
2019-04-11T06:45:33.534Z,6.09
2019-04-11T06:46:33.430Z,6.03
2019-04-11T06:47:33.304Z,6.00
2019-04-11T06:48:33.844Z,6.00
2019-04-11T06:49:34.197Z,6.00
2019-04-11T06:50:33.471Z,6.03
2019-04-11T06:51:33.307Z,6.01
2019-04-11T06:52:33.259Z,6.06
2019-04-11T06:53:34.189Z,6.06
2019-04-11T06:54:33.307Z,6.07
2019-04-11T06:55:33.288Z,6.06
2019-04-11T06:56:33.208Z,6.04
2019-04-11T06:57:34.179Z,6.00
2019-04-11T06:58:33.188Z,5.96
2019-04-11T06:59:34.372Z,5.93
2019-04-11T07:00:33.570Z,5.88
2019-04-11T07:01:34.207Z,5.88
2019-04-11T07:02:34.102Z,5.89
2019-04-11T07:03:33.800Z,5.91
2019-04-11T07:04:33.665Z,5.93
2019-04-11T07:05:33.197Z,5.92
2019-04-11T07:06:33.174Z,5.96
2019-04-11T07:07:34.684Z,5.98
2019-04-11T07:08:33.978Z,5.98
2019-04-11T07:09:33.188Z,6.00
2019-04-11T07:10:34.129Z,6.03
2019-04-11T07:11:34.131Z,6.04
2019-04-11T07:12:33.078Z,6.01
2019-04-11T07:13:33.032Z,6.01
2019-04-11T07:14:33.265Z,6.01
2019-04-11T07:15:32.994Z,6.06
2019-04-11T07:16:34.019Z,6.07
2019-04-11T07:17:33.901Z,6.07
2019-04-11T07:18:33.101Z,6.07
2019-04-11T07:19:32.991Z,6.04
2019-04-11T07:20:33.601Z,6.04
2019-04-11T07:21:33.266Z,6.03
2019-04-11T07:22:32.946Z,6.03
2019-04-11T07:23:33.089Z,6.03
2019-04-11T07:24:32.901Z,6.01
2019-04-11T07:25:33.137Z,5.98
2019-04-11T07:26:33.175Z,5.96
2019-04-11T07:27:32.864Z,5.92
2019-04-11T07:28:33.667Z,5.91
2019-04-11T07:29:33.712Z,5.91
2019-04-11T07:30:33.248Z,5.92
2019-04-11T07:31:32.870Z,5.92
2019-04-11T07:32:34.153Z,5.91
2019-04-11T07:33:33.216Z,5.89
2019-04-11T07:34:35.433Z,5.88
2019-04-11T07:35:33.665Z,5.86
2019-04-11T07:36:33.823Z,5.82
2019-04-11T07:37:33.701Z,5.82
2019-04-11T07:38:32.751Z,5.82
2019-04-11T07:39:33.659Z,5.82
2019-04-11T07:40:33.321Z,5.83
2019-04-11T07:41:33.948Z,5.85
2019-04-11T07:42:34.093Z,5.86
2019-04-11T07:43:33.527Z,5.88
2019-04-11T07:44:33.940Z,5.89
2019-04-11T07:45:32.837Z,5.91
2019-04-11T07:46:32.913Z,5.91
2019-04-11T07:47:32.659Z,5.91
2019-04-11T07:48:33.737Z,5.92
2019-04-11T07:49:32.923Z,5.95
2019-04-11T07:50:33.322Z,6.00
2019-04-11T07:51:32.680Z,6.10
2019-04-11T07:52:33.392Z,6.14
2019-04-11T07:53:33.709Z,6.13
2019-04-11T07:54:32.577Z,6.10
2019-04-11T07:55:32.595Z,6.11
2019-04-11T07:56:33.215Z,6.11
2019-04-11T07:57:32.525Z,6.14
2019-04-11T07:58:33.005Z,6.14
2019-04-11T07:59:33.760Z,6.16
2019-04-11T08:00:38.544Z,6.21
2019-04-11T08:01:33.895Z,6.22
2019-04-11T08:02:33.353Z,6.13
2019-04-11T08:03:32.514Z,6.00
2019-04-11T08:04:32.480Z,5.96
2019-04-11T08:05:32.461Z,5.95
2019-04-11T08:06:33.317Z,5.98
2019-04-11T08:07:32.742Z,6.00
2019-04-11T08:08:32.520Z,6.03
2019-04-11T08:09:33.442Z,6.03
2019-04-11T08:10:33.055Z,6.00
2019-04-11T08:11:32.385Z,5.98
2019-04-11T08:12:33.867Z,6.00
2019-04-11T08:13:32.499Z,6.01
2019-04-11T08:14:32.830Z,6.03
2019-04-11T08:15:33.431Z,6.06
2019-04-11T08:16:32.939Z,6.07
2019-04-11T08:17:38.558Z,6.06
2019-04-11T08:18:33.338Z,6.03
2019-04-11T08:19:33.044Z,6.01
2019-04-11T08:20:33.251Z,6.01
2019-04-11T08:21:35.448Z,6.03
2019-04-11T08:22:32.847Z,6.04
2019-04-11T08:23:32.262Z,6.04
2019-04-11T08:24:32.331Z,6.06
2019-04-11T08:25:33.386Z,6.01
2019-04-11T08:26:32.232Z,5.91
2019-04-11T08:27:32.302Z,5.83
2019-04-11T08:28:33.950Z,5.81
2019-04-11T08:29:32.187Z,5.82
2019-04-11T08:30:33.088Z,5.86
2019-04-11T08:31:32.852Z,5.93
2019-04-11T08:32:32.161Z,5.93
2019-04-11T08:33:32.990Z,5.95
2019-04-11T08:34:32.275Z,6.03
2019-04-11T08:35:33.140Z,6.03
2019-04-11T08:36:32.141Z,6.06
2019-04-11T08:37:32.141Z,6.04
2019-04-11T08:38:32.311Z,6.06
2019-04-11T08:39:33.013Z,6.11
2019-04-11T08:40:32.061Z,6.18
2019-04-11T08:41:32.103Z,6.25
2019-04-11T08:42:32.054Z,6.32
2019-04-11T08:43:32.071Z,6.38
2019-04-11T08:44:32.171Z,6.41
2019-04-11T08:45:32.128Z,6.48
2019-04-11T08:46:33.047Z,6.50
2019-04-11T08:47:41.621Z,6.38
2019-04-11T08:48:33.139Z,6.44
2019-04-11T08:49:33.255Z,6.51
2019-04-11T08:50:31.966Z,6.63
2019-04-11T08:51:31.979Z,6.76
2019-04-11T08:52:32.080Z,6.77
2019-04-11T08:53:32.968Z,6.77
2019-04-11T08:54:31.986Z,6.77
2019-04-11T08:55:43.777Z,6.81
2019-04-11T08:56:32.905Z,6.90
2019-04-11T08:57:31.941Z,6.97
2019-04-11T08:58:33.013Z,6.99
2019-04-11T08:59:31.878Z,7.05
2019-04-11T09:00:33.100Z,7.13
2019-04-11T09:01:32.005Z,7.19
2019-04-11T09:02:33.155Z,7.23
2019-04-11T09:03:31.834Z,7.23
2019-04-11T09:04:32.343Z,7.19
2019-04-11T09:05:31.812Z,7.19
2019-04-11T09:06:32.590Z,7.19
2019-04-11T09:07:31.815Z,7.15
2019-04-11T09:08:32.285Z,7.08
2019-04-11T09:09:31.897Z,7.05
2019-04-11T09:10:31.853Z,7.02
2019-04-11T09:11:48.972Z,7.04
2019-04-11T09:12:31.719Z,7.04
2019-04-11T09:13:31.786Z,7.07
2019-04-11T09:14:32.507Z,7.09
2019-04-11T09:15:32.728Z,7.12
2019-04-11T09:16:31.947Z,7.16
2019-04-11T09:17:31.722Z,7.19
2019-04-11T09:18:32.335Z,7.13
2019-04-11T09:19:32.726Z,7.15
2019-04-11T09:20:31.819Z,7.17
2019-04-11T09:21:32.058Z,7.13
2019-04-11T09:22:33.222Z,7.12
2019-04-11T09:23:31.669Z,7.02
2019-04-11T09:24:32.575Z,7.02
2019-04-11T09:25:31.848Z,7.07
2019-04-11T09:26:31.994Z,7.12
2019-04-11T09:27:31.636Z,7.17
2019-04-11T09:28:31.607Z,7.20
2019-04-11T09:29:32.331Z,7.22
2019-04-11T09:30:32.579Z,7.23
2019-04-11T09:31:31.864Z,7.22
2019-04-11T09:32:31.904Z,7.22
2019-04-11T09:33:31.528Z,7.24
2019-04-11T09:34:31.483Z,7.32
2019-04-11T09:35:31.529Z,7.35
2019-04-11T09:36:32.312Z,7.41
2019-04-11T09:37:31.608Z,7.45
2019-04-11T09:38:32.692Z,7.34
2019-04-11T09:39:31.444Z,7.23
2019-04-11T09:40:31.953Z,7.22
2019-04-11T09:41:32.288Z,7.23
2019-04-11T09:42:32.424Z,7.23
2019-04-11T09:43:31.759Z,7.24
2019-04-11T09:44:31.377Z,7.29
2019-04-11T09:45:31.407Z,7.38
2019-04-11T09:46:32.401Z,7.42
2019-04-11T09:47:32.555Z,7.47
2019-04-11T09:48:31.566Z,7.45
2019-04-11T09:49:31.372Z,7.50
2019-04-11T09:50:32.201Z,7.53
2019-04-11T09:51:31.728Z,7.55
2019-04-11T09:52:31.361Z,7.41
2019-04-11T09:53:31.385Z,7.17
2019-04-11T09:54:32.437Z,7.07
2019-04-11T09:55:31.292Z,7.07
2019-04-11T09:56:31.279Z,7.17
2019-04-11T09:57:32.402Z,7.29
2019-04-11T09:58:31.654Z,7.40
2019-04-11T09:59:31.522Z,7.49
2019-04-11T10:00:31.308Z,7.52
2019-04-11T10:01:31.198Z,7.60
2019-04-11T10:02:31.216Z,7.72
2019-04-11T10:03:32.089Z,7.81
2019-04-11T10:04:31.936Z,7.89
2019-04-11T10:05:32.020Z,7.84
2019-04-11T10:06:32.274Z,7.92
2019-04-11T10:07:31.206Z,8.00
2019-04-11T10:08:33.062Z,8.10
2019-04-11T10:09:32.318Z,8.17
2019-04-11T10:10:31.174Z,8.25
2019-04-11T10:11:32.383Z,8.32
2019-04-11T10:12:31.870Z,8.37
2019-04-11T10:13:31.120Z,8.44
2019-04-11T10:14:31.526Z,8.51
2019-04-11T10:15:31.502Z,8.62
2019-04-11T10:16:31.790Z,8.58
2019-04-11T10:17:31.806Z,8.60
2019-04-11T10:18:37.274Z,8.68
2019-04-11T10:19:32.026Z,8.71
2019-04-11T10:20:31.041Z,8.72
2019-04-11T10:21:31.134Z,8.73
2019-04-11T10:22:32.103Z,8.69
2019-04-11T10:23:30.996Z,8.76
2019-04-11T10:24:30.939Z,8.76
2019-04-11T10:25:32.141Z,8.65
2019-04-11T10:26:31.927Z,8.63
2019-04-11T10:27:30.996Z,8.76
2019-04-11T10:28:30.892Z,8.87
2019-04-11T10:29:31.902Z,8.99
2019-04-11T10:30:31.417Z,9.12
2019-04-11T10:31:30.904Z,9.28
2019-04-11T10:32:30.945Z,9.42
2019-04-11T10:33:31.003Z,9.50
2019-04-11T10:34:30.835Z,9.56
2019-04-11T10:35:30.945Z,9.60
2019-04-11T10:36:31.526Z,9.60
2019-04-11T10:37:31.738Z,9.57
2019-04-11T10:38:30.814Z,9.56
2019-04-11T10:39:30.795Z,9.61
2019-04-11T10:40:30.772Z,9.63
2019-04-11T10:41:30.778Z,9.58
2019-04-11T10:42:30.820Z,9.49
2019-04-11T10:43:32.007Z,9.48
2019-04-11T10:44:31.956Z,9.49
2019-04-11T10:45:31.167Z,9.57
2019-04-11T10:46:31.339Z,9.56
2019-04-11T10:47:31.227Z,9.52
2019-04-11T10:48:38.764Z,9.45
2019-04-11T10:49:32.405Z,9.57
2019-04-11T10:50:31.808Z,9.66
2019-04-11T10:51:31.692Z,9.73
2019-04-11T10:52:30.880Z,9.78
2019-04-11T10:53:31.196Z,9.79
2019-04-11T10:54:31.048Z,9.86
2019-04-11T10:55:30.604Z,9.93
2019-04-11T10:56:30.672Z,9.93
2019-04-11T10:57:31.730Z,9.97
2019-04-11T10:58:31.036Z,10.04
2019-04-11T10:59:30.599Z,10.10
2019-04-11T11:00:31.324Z,10.09
2019-04-11T11:01:31.676Z,10.10
2019-04-11T11:02:31.681Z,10.14
2019-04-11T11:03:30.707Z,10.09
2019-04-11T11:04:30.578Z,10.10
2019-04-11T11:05:30.558Z,10.17
2019-04-11T11:06:31.479Z,10.18
2019-04-11T11:07:30.844Z,10.17
2019-04-11T11:08:31.225Z,10.15
2019-04-11T11:09:30.481Z,10.12
2019-04-11T11:10:31.258Z,10.19
2019-04-11T11:11:30.943Z,10.28
2019-04-11T11:12:30.425Z,10.33
2019-04-11T11:13:30.405Z,10.37
2019-04-11T11:14:31.064Z,10.46
2019-04-11T11:15:31.556Z,10.52
2019-04-11T11:16:32.108Z,10.59
2019-04-11T11:17:47.162Z,10.68
2019-04-11T11:18:53.885Z,10.76
2019-04-11T11:19:45.825Z,10.83
2019-04-11T11:20:38.640Z,10.89
2019-04-11T11:21:33.915Z,10.84
2019-04-11T11:22:33.543Z,10.78
2019-04-11T11:23:31.068Z,10.71
2019-04-11T11:24:31.569Z,10.65
2019-04-11T11:25:30.934Z,10.58
2019-04-11T11:26:32.067Z,10.52
2019-04-11T11:27:30.445Z,10.44
2019-04-11T11:28:30.293Z,10.44
2019-04-11T11:29:30.275Z,10.36
2019-04-11T11:30:31.447Z,10.19
2019-04-11T11:31:30.263Z,10.21
2019-04-11T11:32:31.462Z,10.30
2019-04-11T11:33:30.242Z,10.39
2019-04-11T11:34:30.564Z,10.51
2019-04-11T11:35:32.860Z,10.52
2019-04-11T11:36:34.800Z,10.55
2019-04-11T11:37:31.277Z,10.66
2019-04-11T11:38:30.295Z,10.66
2019-04-11T11:39:31.087Z,10.60
2019-04-11T11:40:30.134Z,10.56
2019-04-11T11:41:30.286Z,10.56
2019-04-11T11:42:30.368Z,10.52
2019-04-11T11:43:30.947Z,10.52
2019-04-11T11:44:30.834Z,10.56
2019-04-11T11:45:30.049Z,10.62
2019-04-11T11:46:31.570Z,10.71
2019-04-11T11:47:33.103Z,10.77
2019-04-11T11:48:31.248Z,10.80
2019-04-11T11:49:44.617Z,10.81
2019-04-11T11:50:33.030Z,10.86
2019-04-11T11:51:31.203Z,10.92
2019-04-11T11:52:33.339Z,10.98
2019-04-11T11:53:31.298Z,11.02
2019-04-11T11:54:29.963Z,10.95
2019-04-11T11:55:29.938Z,10.92
2019-04-11T11:56:29.986Z,10.95
2019-04-11T11:57:30.848Z,10.89
2019-04-11T11:58:30.005Z,10.92
2019-04-11T11:59:30.615Z,10.98
2019-04-11T12:00:30.715Z,11.02
2019-04-11T12:01:29.906Z,11.07
2019-04-11T12:02:30.587Z,11.13
2019-04-11T12:03:31.108Z,11.17
2019-04-11T12:04:32.922Z,11.14
2019-04-11T12:05:30.848Z,10.80
2019-04-11T12:06:29.911Z,10.58
2019-04-11T12:07:33.719Z,10.62
2019-04-11T12:08:30.874Z,10.73
2019-04-11T12:09:30.833Z,10.76
2019-04-11T12:10:32.324Z,10.58
2019-04-11T12:11:30.347Z,10.51
2019-04-11T12:12:29.784Z,10.52
2019-04-11T12:13:30.420Z,10.59
2019-04-11T12:14:29.773Z,10.59
2019-04-11T12:15:30.367Z,10.59
2019-04-11T12:16:30.049Z,10.62
2019-04-11T12:17:32.470Z,10.70
2019-04-11T12:18:30.763Z,10.46
2019-04-11T12:19:41.260Z,10.36
2019-04-11T12:20:31.246Z,10.40
2019-04-11T12:21:31.280Z,10.52
2019-04-11T12:22:30.677Z,10.52
2019-04-11T12:23:29.653Z,10.36
2019-04-11T12:24:29.734Z,10.25
2019-04-11T12:25:29.606Z,10.28
2019-04-11T12:26:33.440Z,10.37
2019-04-11T12:27:30.905Z,10.46
2019-04-11T12:28:29.747Z,10.59
2019-04-11T12:29:30.455Z,10.73
2019-04-11T12:30:32.370Z,10.52
2019-04-11T12:31:32.172Z,10.25
2019-04-11T12:32:30.593Z,10.07
2019-04-11T12:33:29.732Z,10.10
2019-04-11T12:34:30.310Z,10.14
2019-04-11T12:35:30.564Z,10.21
2019-04-11T12:36:30.670Z,10.32
2019-04-11T12:37:29.556Z,10.36
2019-04-11T12:38:30.345Z,10.42
2019-04-11T12:39:29.523Z,10.46
2019-04-11T12:40:29.521Z,10.47
2019-04-11T12:41:29.452Z,10.46
2019-04-11T12:42:29.495Z,10.51
2019-04-11T12:43:29.441Z,10.53
2019-04-11T12:44:30.214Z,10.59
2019-04-11T12:45:29.406Z,10.62
2019-04-11T12:46:30.050Z,10.55
2019-04-11T12:47:29.426Z,10.46
2019-04-11T12:48:29.395Z,10.36
2019-04-11T12:49:29.370Z,10.40
2019-04-11T12:50:29.351Z,10.37
2019-04-11T12:51:29.351Z,10.28
2019-04-11T12:52:29.355Z,10.14
2019-04-11T12:53:29.364Z,10.12
2019-04-11T12:54:29.403Z,10.17
2019-04-11T12:55:29.345Z,10.18
2019-04-11T12:56:29.276Z,10.04
2019-04-11T12:57:29.334Z,9.85
2019-04-11T12:58:29.253Z,9.83
2019-04-11T12:59:29.277Z,9.89
2019-04-11T13:00:29.235Z,9.96
2019-04-11T13:01:29.225Z,9.97
2019-04-11T13:02:29.257Z,9.99
2019-04-11T13:03:29.246Z,9.97
2019-04-11T13:04:29.254Z,9.88
2019-04-11T13:05:29.202Z,9.82
2019-04-11T13:06:35.407Z,9.85
2019-04-11T13:07:30.217Z,9.76
2019-04-11T13:08:29.179Z,9.78
2019-04-11T13:09:29.125Z,9.86
2019-04-11T13:10:29.123Z,9.83
2019-04-11T13:11:29.128Z,9.83
2019-04-11T13:12:29.117Z,9.76
2019-04-11T13:13:29.136Z,9.83
2019-04-11T13:14:29.080Z,9.94
2019-04-11T13:15:29.065Z,9.88