createdAt,value
2019-04-29T00:01:26.320Z,86.91
2019-04-29T00:03:58.764Z,87.00
2019-04-29T00:06:29.098Z,87.29
2019-04-29T00:08:58.090Z,87.38
2019-04-29T00:11:26.643Z,87.14
2019-04-29T00:13:57.245Z,86.64
2019-04-29T00:16:41.257Z,86.53
2019-04-29T00:19:21.786Z,86.95
2019-04-29T00:21:50.357Z,86.71
2019-04-29T00:24:20.577Z,87.30
2019-04-29T00:26:51.269Z,87.01
2019-04-29T00:29:19.837Z,86.99
2019-04-29T00:31:48.392Z,87.30
2019-04-29T00:34:16.979Z,87.00
2019-04-29T00:36:57.990Z,86.90
2019-04-29T00:39:59.527Z,86.78
2019-04-29T00:42:40.619Z,86.81
2019-04-29T00:45:09.122Z,86.72
2019-04-29T00:47:39.696Z,87.18
2019-04-29T00:50:08.454Z,88.08
2019-04-29T00:52:41.743Z,88.69
2019-04-29T00:55:14.591Z,89.20
2019-04-29T00:57:43.482Z,89.03
2019-04-29T01:00:14.090Z,88.91
2019-04-29T01:02:42.663Z,89.08
2019-04-29T01:05:11.523Z,89.11
2019-04-29T01:07:40.155Z,89.22
2019-04-29T01:10:08.963Z,88.95
2019-04-29T01:12:38.090Z,88.76
2019-04-29T01:15:07.075Z,88.50
2019-04-29T01:17:35.820Z,87.91
2019-04-29T01:20:06.805Z,87.53
2019-04-29T01:22:36.955Z,86.89
2019-04-29T01:25:08.421Z,86.57
2019-04-29T01:27:42.682Z,86.51
2019-04-29T01:30:33.635Z,86.90
2019-04-29T01:33:04.678Z,87.09
2019-04-29T01:35:36.554Z,86.91
2019-04-29T01:38:05.563Z,86.92
2019-04-29T01:40:48.089Z,87.39
2019-04-29T01:43:18.269Z,87.79
2019-04-29T01:45:46.836Z,88.30
2019-04-29T01:48:15.440Z,89.09
2019-04-29T01:50:44.339Z,89.60
2019-04-29T01:53:16.361Z,89.99
2019-04-29T01:55:46.303Z,90.70
2019-04-29T01:58:15.052Z,91.07
2019-04-29T02:00:43.994Z,91.16
2019-04-29T02:03:13.309Z,91.19
2019-04-29T02:05:41.942Z,91.31
2019-04-29T02:08:10.884Z,91.25
2019-04-29T02:10:39.806Z,91.23
2019-04-29T02:13:08.668Z,91.24
2019-04-29T02:15:37.409Z,91.27
2019-04-29T02:18:06.578Z,91.31
2019-04-29T02:20:35.133Z,91.35
2019-04-29T02:23:15.463Z,91.30
2019-04-29T02:25:45.198Z,91.43
2019-04-29T02:28:14.732Z,91.48
2019-04-29T02:30:47.950Z,91.56
2019-04-29T02:33:18.525Z,91.61
2019-04-29T02:35:47.279Z,91.70
2019-04-29T02:38:29.888Z,91.98
2019-04-29T02:41:06.750Z,92.01
2019-04-29T02:43:37.708Z,91.22
2019-04-29T02:46:06.260Z,91.77
2019-04-29T02:48:35.220Z,91.37
2019-04-29T02:51:03.804Z,91.37
2019-04-29T02:53:35.387Z,90.84
2019-04-29T02:56:05.880Z,91.24
2019-04-29T02:58:42.227Z,91.81
2019-04-29T03:01:35.068Z,91.75
2019-04-29T03:04:10.141Z,91.42
2019-04-29T03:06:38.893Z,91.39
2019-04-29T03:09:11.772Z,91.34
2019-04-29T03:11:40.741Z,91.30
2019-04-29T03:14:10.683Z,91.46
2019-04-29T03:16:40.921Z,91.32
2019-04-29T03:19:16.170Z,91.23
2019-04-29T03:21:57.330Z,91.12
2019-04-29T03:24:26.295Z,90.98
2019-04-29T03:26:56.244Z,90.82
2019-04-29T03:29:24.909Z,91.20
2019-04-29T03:31:55.104Z,91.30
2019-04-29T03:34:23.875Z,91.28
2019-04-29T03:36:53.059Z,91.46
2019-04-29T03:39:22.093Z,91.08
2019-04-29T03:41:50.654Z,90.72
2019-04-29T03:44:21.088Z,90.82
2019-04-29T03:46:54.895Z,90.78
2019-04-29T03:49:23.904Z,90.78
2019-04-29T03:51:53.933Z,90.74
2019-04-29T03:54:25.690Z,90.89
2019-04-29T03:56:54.448Z,90.76
2019-04-29T03:59:25.805Z,90.58
2019-04-29T04:02:18.805Z,90.74
2019-04-29T04:05:04.424Z,90.78
2019-04-29T04:07:40.240Z,90.66
2019-04-29T04:10:09.234Z,90.71
2019-04-29T04:12:38.308Z,90.53
2019-04-29T04:15:11.539Z,90.46
2019-04-29T04:18:02.346Z,90.51
2019-04-29T04:20:31.008Z,90.55
2019-04-29T04:23:01.835Z,90.31
2019-04-29T04:25:30.413Z,89.70
2019-04-29T04:27:59.161Z,89.68
2019-04-29T04:30:34.026Z,89.80
2019-04-29T04:33:02.603Z,90.20
2019-04-29T04:35:31.566Z,90.26
2019-04-29T04:38:00.155Z,90.26
2019-04-29T04:40:35.994Z,90.17
2019-04-29T04:43:04.934Z,90.46
2019-04-29T04:45:35.068Z,90.12
2019-04-29T04:48:03.941Z,90.23
2019-04-29T04:50:32.687Z,90.19
2019-04-29T04:53:01.830Z,90.36
2019-04-29T04:55:32.908Z,90.66
2019-04-29T04:58:01.916Z,90.31
2019-04-29T05:00:35.567Z,90.13
2019-04-29T05:03:04.731Z,90.40
2019-04-29T05:06:14.003Z,90.70
2019-04-29T05:09:26.766Z,90.14
2019-04-29T05:12:14.464Z,89.27
2019-04-29T05:15:30.293Z,88.36
2019-04-29T05:18:30.643Z,88.38
2019-04-29T05:21:43.662Z,88.48
2019-04-29T05:24:45.720Z,88.67
2019-04-29T05:27:53.222Z,88.76
2019-04-29T05:30:22.188Z,88.64
2019-04-29T05:32:50.748Z,88.87
2019-04-29T05:35:24.908Z,89.09
2019-04-29T05:38:14.162Z,88.80
2019-04-29T05:40:45.322Z,88.99
2019-04-29T05:43:16.175Z,88.74
2019-04-29T05:45:58.284Z,88.69
2019-04-29T05:48:27.551Z,88.32
2019-04-29T05:51:16.841Z,87.89
2019-04-29T05:53:54.739Z,87.84
2019-04-29T05:56:18.568Z,87.54
2019-04-29T05:58:47.457Z,86.98
2019-04-29T06:01:21.238Z,86.28
2019-04-29T06:03:53.341Z,86.49
2019-04-29T06:06:24.086Z,86.49
2019-04-29T06:08:56.283Z,86.31
2019-04-29T06:11:25.192Z,86.50
2019-04-29T06:13:57.172Z,86.32
2019-04-29T06:16:26.282Z,86.58
2019-04-29T06:19:01.605Z,86.40
2019-04-29T06:21:30.191Z,85.94
2019-04-29T06:24:04.516Z,86.08
2019-04-29T06:26:32.527Z,85.69
2019-04-29T06:29:16.813Z,85.80
2019-04-29T06:31:47.077Z,85.21
2019-04-29T06:34:19.043Z,83.67
2019-04-29T06:36:48.930Z,83.23
2019-04-29T06:39:19.859Z,83.60
2019-04-29T06:41:48.447Z,83.34
2019-04-29T06:44:21.761Z,83.24
2019-04-29T06:46:54.595Z,82.92
2019-04-29T06:49:26.485Z,82.63
2019-04-29T06:51:55.250Z,81.54
2019-04-29T06:54:28.525Z,82.02
2019-04-29T06:56:58.637Z,80.89
2019-04-29T06:59:27.206Z,80.54
2019-04-29T07:01:56.107Z,80.12
2019-04-29T07:04:26.467Z,80.42
2019-04-29T07:07:00.156Z,79.99
2019-04-29T07:09:36.902Z,79.25
2019-04-29T07:12:08.228Z,78.74
2019-04-29T07:14:38.692Z,77.08
2019-04-29T07:17:09.599Z,76.36
2019-04-29T07:19:38.822Z,77.16
2019-04-29T07:22:08.951Z,77.47
2019-04-29T07:24:39.310Z,76.41
2019-04-29T07:27:08.599Z,75.85
2019-04-29T07:29:38.866Z,75.08
2019-04-29T07:32:09.398Z,76.19
2019-04-29T07:34:39.555Z,75.97
2019-04-29T07:37:10.456Z,76.85
2019-04-29T07:39:42.341Z,77.72
2019-04-29T07:42:14.433Z,77.18
2019-04-29T07:45:03.407Z,76.99
2019-04-29T07:47:32.449Z,76.32
2019-04-29T07:50:01.034Z,74.94
2019-04-29T07:52:31.252Z,75.77
2019-04-29T07:55:01.965Z,74.96
2019-04-29T07:57:31.023Z,74.39
2019-04-29T08:00:02.776Z,74.29
2019-04-29T08:02:32.615Z,74.42
2019-04-29T08:05:01.157Z,72.88
2019-04-29T08:07:30.087Z,72.06
2019-04-29T08:10:01.883Z,73.47
2019-04-29T08:12:30.798Z,72.25
2019-04-29T08:15:07.610Z,73.08
2019-04-29T08:17:31.444Z,72.98
2019-04-29T08:20:05.144Z,73.05
2019-04-29T08:22:36.131Z,72.79
2019-04-29T08:25:04.863Z,71.68
2019-04-29T08:27:40.691Z,71.89
2019-04-29T08:30:06.760Z,72.51
2019-04-29T08:32:38.068Z,73.52
2019-04-29T08:35:06.710Z,71.23
2019-04-29T08:37:36.043Z,70.11
2019-04-29T08:40:15.907Z,69.28
2019-04-29T08:42:41.372Z,69.51
2019-04-29T08:45:21.083Z,67.12
2019-04-29T08:47:51.339Z,67.53
2019-04-29T08:50:23.023Z,67.63
2019-04-29T08:52:53.264Z,67.24
2019-04-29T08:55:22.205Z,66.14
2019-04-29T08:57:52.355Z,66.48
2019-04-29T09:00:21.630Z,66.78
2019-04-29T09:02:50.818Z,65.92
2019-04-29T09:05:19.378Z,65.74
2019-04-29T09:07:52.516Z,65.39
2019-04-29T09:10:19.930Z,65.80
2019-04-29T09:12:48.486Z,66.44
2019-04-29T09:15:17.057Z,66.40
2019-04-29T09:17:47.793Z,65.87
2019-04-29T09:20:17.931Z,66.07
2019-04-29T09:22:52.197Z,66.42
2019-04-29T09:25:36.286Z,66.52
2019-04-29T09:28:08.642Z,66.52
2019-04-29T09:30:38.804Z,66.38
2019-04-29T09:33:08.782Z,67.40
2019-04-29T09:35:38.695Z,67.40
2019-04-29T09:38:09.790Z,67.65
2019-04-29T09:40:45.919Z,66.88
2019-04-29T09:43:27.083Z,66.93
2019-04-29T09:46:20.101Z,66.92
2019-04-29T09:48:50.336Z,67.52
2019-04-29T09:51:22.742Z,67.62
2019-04-29T09:53:55.065Z,66.55
2019-04-29T09:56:25.082Z,66.81
2019-04-29T09:59:12.856Z,66.85
2019-04-29T10:01:50.473Z,66.65
2019-04-29T10:04:32.925Z,66.91
2019-04-29T10:07:01.809Z,68.68
2019-04-29T10:09:30.382Z,70.70
2019-04-29T10:11:59.296Z,71.04
2019-04-29T10:14:28.375Z,72.07
2019-04-29T10:17:37.489Z,70.26
2019-04-29T10:20:13.918Z,71.39
2019-04-29T10:22:44.633Z,71.22
2019-04-29T10:25:14.671Z,72.03
2019-04-29T10:27:44.788Z,72.22
2019-04-29T10:30:13.436Z,71.29
2019-04-29T10:32:44.247Z,72.83
2019-04-29T10:35:13.093Z,73.62
2019-04-29T10:37:44.084Z,72.93
2019-04-29T10:40:31.654Z,71.64
2019-04-29T10:43:19.233Z,71.37
2019-04-29T10:46:05.642Z,72.67
2019-04-29T10:48:40.800Z,73.62
2019-04-29T10:51:10.730Z,74.80
2019-04-29T10:53:40.644Z,76.46
2019-04-29T10:56:14.215Z,75.33
2019-04-29T10:58:43.159Z,76.24
2019-04-29T11:02:08.991Z,76.19
2019-04-29T11:04:36.112Z,75.95
2019-04-29T11:07:18.730Z,76.41
2019-04-29T11:09:52.567Z,77.45
2019-04-29T11:12:21.274Z,78.48
2019-04-29T11:14:49.858Z,78.48
2019-04-29T11:17:19.322Z,78.28
2019-04-29T11:19:47.871Z,79.35
2019-04-29T11:22:21.712Z,78.44
2019-04-29T11:25:20.237Z,78.44
2019-04-29T11:27:56.022Z,79.48
2019-04-29T11:30:27.793Z,79.48
2019-04-29T11:33:07.285Z,80.11
2019-04-29T11:35:41.069Z,80.41
2019-04-29T11:38:11.515Z,80.41
2019-04-29T11:40:44.238Z,80.08
2019-04-29T11:43:15.602Z,79.89
2019-04-29T11:45:43.527Z,79.79
2019-04-29T11:48:12.346Z,79.59
2019-04-29T11:50:50.187Z,79.59
2019-04-29T11:53:19.678Z,80.72
2019-04-29T11:55:48.300Z,81.04
2019-04-29T11:58:25.276Z,82.04
2019-04-29T12:01:37.747Z,82.04
2019-04-29T12:03:58.335Z,82.30
2019-04-29T12:06:27.879Z,81.53
2019-04-29T12:08:56.623Z,82.07
2019-04-29T12:11:28.642Z,82.81
2019-04-29T12:14:14.555Z,82.95
2019-04-29T12:17:01.111Z,83.50
2019-04-29T12:19:32.365Z,82.85
2019-04-29T12:22:04.921Z,83.47
2019-04-29T12:24:32.255Z,84.08
2019-04-29T12:27:01.004Z,82.88
2019-04-29T12:29:29.867Z,83.86
2019-04-29T12:32:20.595Z,84.63
2019-04-29T12:35:12.189Z,84.82
2019-04-29T12:38:12.128Z,85.19
2019-04-29T12:40:58.574Z,85.19
2019-04-29T12:43:40.570Z,85.98
2019-04-29T12:46:22.655Z,85.98
2019-04-29T12:48:51.853Z,85.40
2019-04-29T12:51:21.172Z,85.31
2019-04-29T12:53:49.910Z,85.49
2019-04-29T12:56:26.009Z,85.80
2019-04-29T12:58:55.283Z,85.96
2019-04-29T13:01:51.360Z,85.88
2019-04-29T13:04:32.020Z,85.88
2019-04-29T13:07:14.378Z,86.02
2019-04-29T13:09:44.799Z,86.35
2019-04-29T13:12:19.705Z,86.36
2019-04-29T13:15:02.602Z,86.10
2019-04-29T13:17:36.819Z,85.99
2019-04-29T13:20:11.733Z,85.99
2019-04-29T13:22:39.822Z,86.05
2019-04-29T13:25:10.040Z,86.56
2019-04-29T13:27:38.765Z,86.56
2019-04-29T13:30:15.075Z,85.73
2019-04-29T13:32:40.579Z,86.42
2019-04-29T13:35:10.429Z,86.68
2019-04-29T13:37:39.879Z,86.50
2019-04-29T14:07:55.750Z,87.30
2019-04-29T14:10:24.475Z,86.49
2019-04-29T14:13:09.125Z,86.49
2019-04-29T14:15:33.846Z,86.97
2019-04-29T14:18:02.549Z,86.89
2019-04-29T14:20:32.658Z,86.93
2019-04-29T14:23:02.870Z,86.85
2019-04-29T14:25:31.416Z,86.42
2019-04-29T14:28:00.447Z,86.62
2019-04-29T14:30:38.385Z,86.62
2019-04-29T14:33:02.146Z,86.54
2019-04-29T14:35:36.993Z,86.08
2019-04-29T14:38:06.279Z,85.99
2019-04-29T14:40:38.968Z,85.74
2019-04-29T14:43:31.329Z,85.63
2019-04-29T14:46:16.293Z,85.80
2019-04-29T14:48:59.581Z,84.98
2019-04-29T14:51:34.101Z,84.98
2019-04-29T14:54:01.401Z,84.85
2019-04-29T14:56:30.024Z,84.91
2019-04-29T14:59:06.682Z,84.49
2019-04-29T15:01:48.563Z,84.53
2019-04-29T15:04:23.377Z,84.30
2019-04-29T15:06:53.321Z,83.16
2019-04-29T15:09:24.006Z,83.02
2019-04-29T15:12:00.542Z,83.41
2019-04-29T15:14:48.687Z,84.07
2019-04-29T15:17:40.362Z,84.07
2019-04-29T15:20:15.463Z,84.03
2019-04-29T15:22:44.036Z,83.58
2019-04-29T15:25:16.794Z,83.80
2019-04-29T15:27:48.277Z,83.41
2019-04-29T15:30:18.863Z,84.05
2019-04-29T15:32:47.445Z,83.14
2019-04-29T15:35:19.862Z,83.14
2019-04-29T15:37:46.317Z,83.91
2019-04-29T15:40:14.895Z,84.16
2019-04-29T15:42:48.695Z,83.79
2019-04-29T15:45:14.370Z,83.75
2019-04-29T15:47:45.738Z,83.75
2019-04-29T15:50:18.896Z,84.37
2019-04-29T15:52:44.228Z,84.04
2019-04-29T15:55:12.782Z,84.75
2019-04-29T15:57:49.515Z,85.55
2019-04-29T16:00:22.170Z,85.37
2019-04-29T16:02:46.021Z,84.85
2019-04-29T16:05:31.195Z,85.04
2019-04-29T16:08:32.291Z,84.41
2019-04-29T16:11:18.530Z,84.81
2019-04-29T16:14:08.089Z,84.67
2019-04-29T16:16:19.631Z,84.67
2019-04-29T16:18:48.375Z,84.38
2019-04-29T16:21:17.310Z,84.64
2019-04-29T16:23:45.910Z,84.65
2019-04-29T16:26:16.566Z,84.88
2019-04-29T16:28:48.296Z,85.31
2019-04-29T16:31:16.863Z,84.61
2019-04-29T16:33:54.267Z,85.03
2019-04-29T16:36:17.308Z,84.65
2019-04-29T16:38:46.349Z,84.26
2019-04-29T16:41:51.144Z,84.65
2019-04-29T16:44:34.828Z,84.59
2019-04-29T16:46:51.022Z,85.02
2019-04-29T16:49:20.563Z,84.76
2019-04-29T16:51:53.706Z,84.86
2019-04-29T16:54:27.981Z,84.53
2019-04-29T16:56:51.970Z,84.66
2019-04-29T16:59:21.935Z,84.97
2019-04-29T17:01:50.648Z,84.80
2019-04-29T17:04:21.493Z,84.25
2019-04-29T17:07:11.120Z,84.29
2019-04-29T17:09:38.534Z,84.55
2019-04-29T17:12:07.644Z,84.55
2019-04-29T17:15:01.129Z,84.82
2019-04-29T17:17:11.181Z,84.82
2019-04-29T17:19:48.307Z,84.45
2019-04-29T17:22:27.464Z,84.55
2019-04-29T17:24:51.511Z,84.29
2019-04-29T17:27:44.480Z,84.74
2019-04-29T17:30:38.335Z,84.52
2019-04-29T17:33:25.696Z,84.45
2019-04-29T17:35:49.342Z,84.36
2019-04-29T17:38:18.168Z,84.98
2019-04-29T17:40:51.048Z,85.00
2019-04-29T17:43:42.921Z,84.61
2019-04-29T17:46:28.461Z,85.11
2019-04-29T17:49:18.243Z,84.82
2019-04-29T17:51:46.817Z,84.86
2019-04-29T17:54:18.762Z,85.03
2019-04-29T17:57:10.235Z,84.97
2019-04-29T17:59:48.919Z,85.00
2019-04-29T18:02:39.471Z,85.25
2019-04-29T18:05:52.173Z,85.27
2019-04-29T18:08:12.454Z,85.19
2019-04-29T18:10:45.806Z,85.08
2019-04-29T18:13:18.867Z,85.35
2019-04-29T18:16:00.017Z,85.17
2019-04-29T18:18:24.380Z,85.56
2019-04-29T18:21:30.130Z,85.83
2019-04-29T18:24:12.784Z,85.48
2019-04-29T18:26:52.707Z,85.45
2019-04-29T18:29:21.584Z,85.69
2019-04-29T18:31:50.352Z,85.46
2019-04-29T18:34:19.532Z,85.29
2019-04-29T18:36:49.973Z,85.12
2019-04-29T18:39:25.075Z,85.22
2019-04-29T18:41:58.823Z,85.35
2019-04-29T18:44:30.125Z,85.33
2019-04-29T18:46:58.842Z,85.44
2019-04-29T18:49:27.771Z,85.55
2019-04-29T18:52:01.604Z,85.43
2019-04-29T18:54:29.782Z,85.38
2019-04-29T18:56:59.745Z,85.45
2019-04-29T18:59:33.268Z,85.23
2019-04-29T19:02:07.747Z,85.59
2019-04-29T19:04:56.536Z,85.41
2019-04-29T19:07:31.853Z,85.40
2019-04-29T19:10:01.215Z,85.31
2019-04-29T19:12:31.747Z,85.80
2019-04-29T19:15:04.928Z,85.72
2019-04-29T19:17:38.805Z,85.71
2019-04-29T19:20:08.643Z,85.64
2019-04-29T19:22:39.935Z,85.77
2019-04-29T19:25:08.673Z,85.86
2019-04-29T19:27:39.964Z,85.87
2019-04-29T19:30:09.144Z,85.86
2019-04-29T19:32:39.766Z,86.46
2019-04-29T19:35:12.796Z,86.60
2019-04-29T19:37:41.761Z,86.69
2019-04-29T19:40:10.920Z,86.70
2019-04-29T19:42:40.984Z,86.71
2019-04-29T19:45:13.306Z,86.80
2019-04-29T19:47:41.249Z,86.91
2019-04-29T19:50:16.620Z,86.79
2019-04-29T19:52:47.209Z,86.64
2019-04-29T19:55:18.159Z,86.73
2019-04-29T19:57:52.271Z,86.90
2019-04-29T20:00:28.442Z,86.72
2019-04-29T20:02:53.489Z,86.91
2019-04-29T20:05:32.788Z,86.98
2019-04-29T20:08:00.416Z,86.87
2019-04-29T20:10:32.113Z,87.10
2019-04-29T20:13:03.462Z,86.81
2019-04-29T20:15:37.296Z,86.93
2019-04-29T20:18:26.009Z,87.15
2019-04-29T20:21:08.956Z,87.09
2019-04-29T20:23:39.216Z,87.03
2019-04-29T20:26:15.693Z,87.36
2019-04-29T20:28:39.315Z,87.18
2019-04-29T20:31:17.921Z,87.35
2019-04-29T20:33:42.196Z,87.35
2019-04-29T20:36:13.003Z,87.30
2019-04-29T20:38:45.489Z,87.45
2019-04-29T20:41:21.002Z,87.06
2019-04-29T20:43:51.817Z,87.59
2019-04-29T20:46:22.189Z,87.53
2019-04-29T20:48:55.829Z,87.85
2019-04-29T20:51:28.445Z,87.85
2019-04-29T20:54:15.927Z,88.25
2019-04-29T20:56:46.991Z,88.41
2019-04-29T20:59:16.217Z,88.29
2019-04-29T21:01:48.927Z,88.05
2019-04-29T21:04:31.266Z,88.31
2019-04-29T21:06:59.802Z,88.44
2019-04-29T21:09:26.607Z,88.44
2019-04-29T21:12:15.706Z,88.57
2019-04-29T21:14:48.877Z,88.67
2019-04-29T21:17:28.610Z,88.54
2019-04-29T21:19:49.535Z,88.54
2019-04-29T21:22:22.429Z,88.81
2019-04-29T21:24:49.510Z,88.95
2019-04-29T21:27:22.617Z,89.09
2019-04-29T21:29:54.091Z,89.09
2019-04-29T21:32:20.265Z,88.63
2019-04-29T21:35:05.757Z,88.63
2019-04-29T21:37:43.916Z,88.76
2019-04-29T21:40:18.734Z,88.90
2019-04-29T21:42:51.046Z,88.90
2019-04-29T21:45:19.800Z,88.96
2019-04-29T21:47:53.458Z,89.19
2019-04-29T21:50:22.066Z,89.08
2019-04-29T21:52:55.317Z,89.08
2019-04-29T21:55:27.821Z,89.29
2019-04-29T21:57:54.485Z,89.26
2019-04-29T22:00:24.449Z,89.06
2019-04-29T22:02:55.942Z,89.54
2019-04-29T22:05:25.156Z,89.54
2019-04-29T22:07:54.267Z,89.52
2019-04-29T22:10:28.939Z,89.52
2019-04-29T22:13:01.932Z,89.41
2019-04-29T22:15:37.245Z,89.59
2019-04-29T22:18:07.265Z,89.78
2019-04-29T22:20:41.954Z,89.13
2019-04-29T22:23:08.464Z,89.13
2019-04-29T22:25:41.191Z,89.25
2019-04-29T22:28:10.819Z,89.22
2019-04-29T22:30:40.744Z,89.20
2019-04-29T22:33:09.336Z,89.31
2019-04-29T22:35:40.813Z,89.55
2019-04-29T22:38:12.737Z,89.80
2019-04-29T22:40:42.811Z,89.91
2019-04-29T22:43:18.038Z,89.91
2019-04-29T22:45:48.283Z,89.88
2019-04-29T22:48:19.759Z,89.88
2019-04-29T22:50:49.080Z,90.21
2019-04-29T22:53:19.408Z,90.14
2019-04-29T22:55:47.988Z,90.53
2019-04-29T22:58:18.138Z,90.53
2019-04-29T23:00:46.889Z,90.50
2019-04-29T23:03:18.647Z,90.78
2019-04-29T23:05:50.810Z,90.98
2019-04-29T23:08:25.187Z,90.80
2019-04-29T23:10:59.764Z,90.72
2019-04-29T23:13:31.106Z,90.79
2019-04-29T23:16:02.254Z,90.78
2019-04-29T23:18:42.135Z,91.24
2019-04-29T23:21:42.406Z,91.24
2019-04-29T23:24:18.434Z,90.94
2019-04-29T23:26:50.454Z,90.80
2019-04-29T23:29:19.060Z,90.74
2019-04-29T23:31:47.668Z,90.87
2019-04-29T23:34:18.247Z,90.66
2019-04-29T23:36:48.989Z,90.67
2019-04-29T23:39:17.666Z,90.66
2019-04-29T23:41:46.244Z,90.54
2019-04-29T23:44:19.966Z,90.60
2019-04-29T23:46:50.189Z,90.64
2019-04-29T23:49:19.059Z,90.61
2019-04-29T23:51:47.889Z,90.56
2019-04-29T23:54:16.652Z,90.68
2019-04-29T23:57:06.131Z,90.61
2019-04-29T23:59:36.883Z,90.68
