createdAt,value
2019-02-16T00:00:56.630Z,4.00
2019-02-16T00:03:26.424Z,4.60
2019-02-16T00:05:56.281Z,5.03
2019-02-16T00:08:26.110Z,5.23
2019-02-16T00:10:55.984Z,4.70
2019-02-16T00:13:25.958Z,4.70
2019-02-16T00:15:55.765Z,5.60
2019-02-16T00:18:26.282Z,4.80
2019-02-16T00:21:03.688Z,5.30
2019-02-16T00:23:27.703Z,5.30
2019-02-16T00:25:57.502Z,5.60
2019-02-16T00:28:27.417Z,5.00
2019-02-16T00:30:57.267Z,4.80
2019-02-16T00:33:27.118Z,4.83
2019-02-16T00:35:57.720Z,5.47
2019-02-16T00:38:27.520Z,4.97
2019-02-16T00:40:57.455Z,4.10
2019-02-16T00:43:27.269Z,4.63
2019-02-16T00:45:58.310Z,5.13
2019-02-16T00:48:28.071Z,3.67
2019-02-16T00:50:58.568Z,4.77
2019-02-16T00:53:28.765Z,5.13
2019-02-16T00:55:58.578Z,4.47
2019-02-16T00:58:28.380Z,4.90
2019-02-16T01:00:58.265Z,5.63
2019-02-16T01:03:28.121Z,3.90
2019-02-16T01:05:57.934Z,5.23
2019-02-16T01:08:27.699Z,6.43
2019-02-16T01:10:57.456Z,5.97
2019-02-16T01:13:27.360Z,5.27
2019-02-16T01:15:57.364Z,4.47
2019-02-16T01:18:27.133Z,4.83
2019-02-16T01:20:57.088Z,4.33
2019-02-16T01:23:27.249Z,4.67
2019-02-16T01:25:57.043Z,6.07
2019-02-16T01:28:26.801Z,4.80
2019-02-16T01:30:56.577Z,4.43
2019-02-16T01:33:26.355Z,5.20
2019-02-16T01:35:56.109Z,5.77
2019-02-16T01:38:25.921Z,4.40
2019-02-16T01:40:55.875Z,5.37
2019-02-16T01:43:25.642Z,4.00
2019-02-16T01:45:55.402Z,5.10
2019-02-16T01:48:25.324Z,4.80
2019-02-16T01:50:55.791Z,5.23
2019-02-16T01:53:25.545Z,5.80
2019-02-16T01:55:55.401Z,6.17
2019-02-16T01:58:25.208Z,4.07
2019-02-16T02:00:54.982Z,4.87
2019-02-16T02:03:24.850Z,5.10
2019-02-16T02:05:54.678Z,5.00
2019-02-16T02:08:24.437Z,3.97
2019-02-16T02:10:54.205Z,5.07
2019-02-16T02:13:24.032Z,4.80
2019-02-16T02:15:53.930Z,4.87
2019-02-16T02:18:23.716Z,4.80
2019-02-16T02:20:53.613Z,5.80
2019-02-16T02:23:23.426Z,3.57
2019-02-16T02:25:53.194Z,5.03
2019-02-16T02:28:23.001Z,5.27
2019-02-16T02:30:52.942Z,3.83
2019-02-16T02:33:22.918Z,5.97
2019-02-16T02:35:52.687Z,4.70
2019-02-16T02:38:22.482Z,4.47
2019-02-16T02:40:52.635Z,4.43
2019-02-16T02:43:22.409Z,4.67
2019-02-16T02:45:52.209Z,4.33
2019-02-16T02:48:22.281Z,5.00
2019-02-16T02:50:52.090Z,5.30
2019-02-16T02:53:30.629Z,5.57
2019-02-16T02:55:54.397Z,4.50
2019-02-16T02:58:24.204Z,4.30
2019-02-16T03:00:53.960Z,4.00
2019-02-16T03:03:23.721Z,4.93
2019-02-16T03:05:53.590Z,4.57
2019-02-16T03:08:23.355Z,4.70
2019-02-16T03:10:53.157Z,5.03
2019-02-16T03:13:23.257Z,4.70
2019-02-16T03:15:53.066Z,5.00
2019-02-16T03:18:23.299Z,5.17
2019-02-16T03:20:53.098Z,4.37
2019-02-16T03:23:22.872Z,5.13
2019-02-16T03:25:59.676Z,5.10
2019-02-16T03:28:32.692Z,5.33
2019-02-16T03:31:20.306Z,4.20
2019-02-16T03:33:55.900Z,5.63
2019-02-16T03:36:28.954Z,5.47
2019-02-16T03:39:04.870Z,6.20
2019-02-16T03:41:34.767Z,6.30
2019-02-16T03:44:04.667Z,5.67
2019-02-16T03:46:34.481Z,6.57
2019-02-16T03:49:04.526Z,6.90
2019-02-16T03:51:34.370Z,4.40
2019-02-16T03:54:04.150Z,5.53
2019-02-16T03:56:33.960Z,5.20
2019-02-16T03:59:04.020Z,5.77
2019-02-16T04:01:33.794Z,4.23
2019-02-16T04:04:03.567Z,4.87
2019-02-16T04:06:33.448Z,5.13
2019-02-16T04:09:05.229Z,4.23
2019-02-16T04:11:35.107Z,4.90
2019-02-16T04:14:04.939Z,5.83
2019-02-16T04:16:34.805Z,5.37
2019-02-16T04:19:04.769Z,5.17
2019-02-16T04:21:34.579Z,6.27
2019-02-16T04:24:04.413Z,5.50
2019-02-16T04:26:34.426Z,4.57
2019-02-16T04:29:04.300Z,5.57
2019-02-16T04:31:34.286Z,4.97
2019-02-16T04:34:04.129Z,5.13
2019-02-16T04:36:33.906Z,5.97
2019-02-16T04:39:05.248Z,4.93
2019-02-16T04:41:35.020Z,5.70
2019-02-16T04:44:04.921Z,4.70
2019-02-16T04:46:34.744Z,5.53
2019-02-16T04:49:04.634Z,4.37
2019-02-16T04:51:34.486Z,5.60
2019-02-16T04:54:04.290Z,5.50
2019-02-16T04:56:34.418Z,5.30
2019-02-16T04:59:04.870Z,5.37
2019-02-16T05:01:34.909Z,4.83
2019-02-16T05:04:04.764Z,5.73
2019-02-16T05:06:34.534Z,6.37
2019-02-16T05:09:06.693Z,5.43
2019-02-16T05:11:36.561Z,5.70
2019-02-16T05:14:06.347Z,5.70
2019-02-16T05:16:36.193Z,5.67
2019-02-16T05:19:06.010Z,6.57
2019-02-16T05:21:36.109Z,5.43
2019-02-16T05:24:06.018Z,6.63
2019-02-16T05:26:35.827Z,4.73
2019-02-16T05:29:05.662Z,6.07
2019-02-16T05:31:35.494Z,6.80
2019-02-16T05:34:05.305Z,5.03
2019-02-16T05:36:35.095Z,4.97
2019-02-16T05:39:05.477Z,5.47
2019-02-16T05:41:35.338Z,6.43
2019-02-16T05:44:05.357Z,6.17
2019-02-16T05:46:35.206Z,4.23
2019-02-16T05:49:05.015Z,6.87
2019-02-16T05:51:34.861Z,4.83
2019-02-16T05:54:04.693Z,4.80
2019-02-16T05:56:34.682Z,4.83
2019-02-16T05:59:04.650Z,7.00
2019-02-16T06:01:34.477Z,6.37
2019-02-16T06:04:04.266Z,6.23
2019-02-16T06:06:34.231Z,5.43
2019-02-16T06:09:04.945Z,5.07
2019-02-16T06:11:34.790Z,5.40
2019-02-16T06:14:04.785Z,5.33
2019-02-16T06:16:34.584Z,5.73
2019-02-16T06:19:04.386Z,5.67
2019-02-16T06:21:34.160Z,5.93
2019-02-16T06:24:04.052Z,5.10
2019-02-16T06:26:33.933Z,5.63
2019-02-16T06:29:03.744Z,5.43
2019-02-16T06:31:33.524Z,6.10
2019-02-16T06:34:03.338Z,5.40
2019-02-16T06:36:35.201Z,5.80
2019-02-16T06:39:05.773Z,5.50
2019-02-16T06:41:35.714Z,6.87
2019-02-16T06:44:05.499Z,5.50
2019-02-16T06:46:35.454Z,5.90
2019-02-16T06:49:05.220Z,5.13
2019-02-16T06:51:35.000Z,4.80
2019-02-16T06:54:04.882Z,5.27
2019-02-16T06:56:36.298Z,5.50
2019-02-16T06:59:06.276Z,5.67
2019-02-16T07:01:36.081Z,5.90
2019-02-16T07:04:05.884Z,5.90
2019-02-16T07:06:35.858Z,5.47
2019-02-16T07:09:05.994Z,6.07
2019-02-16T07:11:35.769Z,6.67
2019-02-16T07:14:05.669Z,5.10
2019-02-16T07:16:46.184Z,4.40
2019-02-16T07:19:17.913Z,5.83
2019-02-16T07:21:47.759Z,5.33
2019-02-16T07:24:17.563Z,6.90
2019-02-16T07:26:47.334Z,6.23
2019-02-16T07:29:17.202Z,5.77
2019-02-16T07:31:46.973Z,6.57
2019-02-16T07:34:16.761Z,6.80
2019-02-16T07:36:46.735Z,6.13
2019-02-16T07:39:16.769Z,5.80
2019-02-16T07:41:46.616Z,5.50
2019-02-16T07:44:21.392Z,5.97
2019-02-16T07:47:04.991Z,6.80
2019-02-16T07:49:54.281Z,6.53
2019-02-16T07:52:41.695Z,6.13
2019-02-16T07:55:16.863Z,6.73
2019-02-16T07:57:48.458Z,7.67
2019-02-16T08:00:28.575Z,7.03
2019-02-16T08:03:00.029Z,6.23
2019-02-16T08:05:31.485Z,6.83
2019-02-16T08:08:02.890Z,6.43
2019-02-16T08:10:45.977Z,6.47
2019-02-16T08:13:33.369Z,5.37
2019-02-16T08:16:14.022Z,6.17
2019-02-16T08:18:48.328Z,6.27
2019-02-16T08:21:25.739Z,6.10
2019-02-16T08:24:13.221Z,5.90
2019-02-16T08:26:44.740Z,6.30
2019-02-16T08:29:32.053Z,5.77
2019-02-16T08:32:09.081Z,6.30
2019-02-16T08:34:40.702Z,5.87
2019-02-16T08:37:12.314Z,4.80
2019-02-16T08:39:43.722Z,6.67
2019-02-16T08:42:31.449Z,4.43
2019-02-16T08:45:20.838Z,4.67
2019-02-16T08:47:52.938Z,4.80
2019-02-16T08:50:40.598Z,4.17
2019-02-16T08:53:14.608Z,4.83
2019-02-16T08:55:49.087Z,5.07
2019-02-16T08:58:35.237Z,4.07
2019-02-16T09:01:12.995Z,4.90
2019-02-16T09:03:44.512Z,4.73
2019-02-16T09:06:16.033Z,4.83
2019-02-16T09:08:59.653Z,4.27
2019-02-16T09:11:39.938Z,4.40
2019-02-16T09:14:11.458Z,4.37
2019-02-16T09:16:51.825Z,5.13
2019-02-16T09:19:38.082Z,5.27
2019-02-16T09:22:13.473Z,4.73
2019-02-16T09:24:47.874Z,5.27
2019-02-16T09:27:31.240Z,5.77
2019-02-16T09:30:19.180Z,5.43
2019-02-16T09:32:51.301Z,4.80
2019-02-16T09:35:22.772Z,4.67
2019-02-16T09:38:09.025Z,5.07
2019-02-16T09:40:46.499Z,4.57
2019-02-16T09:43:26.914Z,5.60
2019-02-16T09:45:58.330Z,5.70
2019-02-16T09:48:32.439Z,5.30
2019-02-16T09:51:06.805Z,5.07
2019-02-16T09:53:40.806Z,5.43
2019-02-16T09:56:15.103Z,5.47
2019-02-16T09:58:49.338Z,4.67
2019-02-16T10:01:36.678Z,5.80
2019-02-16T10:04:13.752Z,6.03
2019-02-16T10:06:54.006Z,6.47
2019-02-16T10:09:25.523Z,5.67
2019-02-16T10:15:04.369Z,6.33
2019-02-16T10:17:45.781Z,7.13
2019-02-16T10:20:32.154Z,5.30
2019-02-16T10:23:15.517Z,6.37
2019-02-16T10:25:49.602Z,6.10
2019-02-16T10:28:27.755Z,6.30
2019-02-16T10:31:14.577Z,6.63
2019-02-16T10:33:46.268Z,6.23
2019-02-16T10:36:18.415Z,7.13
2019-02-16T10:38:49.832Z,7.17
2019-02-16T10:41:21.272Z,6.47
2019-02-16T10:44:02.423Z,6.73
2019-02-16T10:46:42.654Z,6.20
2019-02-16T10:49:14.577Z,6.43
2019-02-16T10:51:52.418Z,6.73
2019-02-16T10:54:29.820Z,5.10
2019-02-16T10:57:04.277Z,6.30
2019-02-16T10:59:45.895Z,5.20
2019-02-16T11:02:19.932Z,5.63
2019-02-16T11:04:51.454Z,4.13
2019-02-16T11:07:22.994Z,5.10
2019-02-16T11:09:57.933Z,5.37
2019-02-16T11:12:47.282Z,4.10
2019-02-16T11:15:24.732Z,5.97
2019-02-16T11:18:01.949Z,5.70
2019-02-16T11:20:39.114Z,5.63
2019-02-16T11:23:10.531Z,6.00
2019-02-16T11:25:57.062Z,4.77
2019-02-16T11:28:45.082Z,5.47
2019-02-16T11:31:16.697Z,4.50
2019-02-16T11:34:04.012Z,5.77
2019-02-16T11:36:36.493Z,5.10
2019-02-16T11:39:24.105Z,5.13
2019-02-16T11:42:01.342Z,5.63
2019-02-16T11:44:33.609Z,4.70
2019-02-16T11:47:05.067Z,6.33
2019-02-16T11:49:36.482Z,4.93
2019-02-16T11:52:10.650Z,6.47
2019-02-16T11:54:47.764Z,5.93
2019-02-16T11:57:34.021Z,5.97
2019-02-16T12:00:16.162Z,5.93
2019-02-16T12:02:53.153Z,5.40
2019-02-16T12:05:24.603Z,6.57
2019-02-16T12:07:56.109Z,6.33
2019-02-16T12:10:42.703Z,5.70
2019-02-16T12:13:14.282Z,5.53
2019-02-16T12:15:54.575Z,6.00
2019-02-16T12:18:44.250Z,5.80
2019-02-16T12:21:31.650Z,5.03
2019-02-16T12:24:12.028Z,4.73
2019-02-16T12:26:55.131Z,5.83
2019-02-16T12:29:44.578Z,4.50
2019-02-16T12:32:18.801Z,4.60
2019-02-16T12:34:55.961Z,4.37
2019-02-16T12:37:27.461Z,5.47
2019-02-16T12:40:04.754Z,4.40
2019-02-16T12:42:38.994Z,5.37
2019-02-16T12:45:28.262Z,4.23
2019-02-16T12:48:00.455Z,4.20
2019-02-16T12:53:24.185Z,4.30
2019-02-16T12:56:05.269Z,3.63
2019-02-16T12:58:52.920Z,4.50
2019-02-16T13:01:39.047Z,4.20
2019-02-16T13:04:11.442Z,4.27
2019-02-16T13:06:58.909Z,3.83
2019-02-16T13:09:36.328Z,4.00
2019-02-16T13:12:23.604Z,3.83
2019-02-16T13:15:03.908Z,4.10
2019-02-16T13:17:53.394Z,3.87
2019-02-16T13:20:24.948Z,3.23
2019-02-16T13:22:56.345Z,4.03
2019-02-16T13:25:30.394Z,3.70
2019-02-16T13:28:13.662Z,4.00
2019-02-16T13:30:51.049Z,3.33
2019-02-16T13:33:22.791Z,3.43
2019-02-16T13:36:03.110Z,4.37
2019-02-16T13:38:37.065Z,2.80
2019-02-16T13:41:14.123Z,3.33
2019-02-16T13:43:46.321Z,3.33
2019-02-16T13:46:20.369Z,4.67
2019-02-16T13:48:54.896Z,3.77
2019-02-16T13:51:42.649Z,3.70
2019-02-16T13:54:14.067Z,4.47
2019-02-16T13:56:45.511Z,4.10
2019-02-16T13:59:34.966Z,4.13
2019-02-16T14:02:08.139Z,4.27
2019-02-16T14:04:40.303Z,4.60
2019-02-16T14:07:11.841Z,4.00
2019-02-16T14:10:01.280Z,4.27
2019-02-16T14:12:35.644Z,3.80
2019-02-16T14:15:24.450Z,4.60
2019-02-16T14:17:54.369Z,4.37
2019-02-16T14:20:24.148Z,3.97
2019-02-16T14:22:54.929Z,4.00
2019-02-16T14:25:26.394Z,4.33
2019-02-16T14:27:56.210Z,4.17
2019-02-16T14:30:26.103Z,4.50
2019-02-16T14:32:55.912Z,4.33
2019-02-16T14:35:25.745Z,4.33
2019-02-16T14:37:57.405Z,5.07
2019-02-16T14:40:28.921Z,4.67
2019-02-16T14:42:58.949Z,4.27
2019-02-16T14:45:30.029Z,5.93
2019-02-16T14:47:59.851Z,5.30
2019-02-16T14:50:30.013Z,4.53
2019-02-16T14:52:59.785Z,3.50
2019-02-16T14:55:29.549Z,4.57
2019-02-16T14:57:59.549Z,5.07
2019-02-16T15:00:30.289Z,3.77
2019-02-16T15:03:00.117Z,4.70
2019-02-16T15:05:29.885Z,5.03
2019-02-16T15:07:59.774Z,4.83
2019-02-16T15:10:29.624Z,5.27
2019-02-16T15:12:59.454Z,4.47
2019-02-16T15:15:29.273Z,4.43
2019-02-16T15:17:59.116Z,4.40
2019-02-16T15:20:28.933Z,5.10
2019-02-16T15:22:58.737Z,4.70
2019-02-16T15:25:28.534Z,4.80
2019-02-16T15:27:58.349Z,4.47
2019-02-16T15:30:28.280Z,4.60
2019-02-16T15:32:58.036Z,4.47
2019-02-16T15:35:27.856Z,5.13
2019-02-16T15:37:57.733Z,5.23
2019-02-16T15:40:27.537Z,4.70
2019-02-16T15:42:57.397Z,4.70
2019-02-16T15:45:27.198Z,4.60
2019-02-16T15:47:57.010Z,5.10
2019-02-16T15:50:26.829Z,4.30
2019-02-16T15:52:56.625Z,3.50
2019-02-16T15:55:26.442Z,5.07
2019-02-16T15:57:56.262Z,4.93
2019-02-16T16:00:27.668Z,5.83
2019-02-16T16:02:59.645Z,4.63
2019-02-16T16:05:29.222Z,4.93
2019-02-16T16:08:03.378Z,5.37
2019-02-16T16:10:37.634Z,3.57
2019-02-16T16:13:18.314Z,6.17
2019-02-16T16:15:55.880Z,4.87
2019-02-16T16:18:27.414Z,4.57
2019-02-16T16:21:01.737Z,4.80
2019-02-16T16:23:36.226Z,5.37
2019-02-16T16:26:24.334Z,4.03
2019-02-16T16:29:11.748Z,5.03
2019-02-16T16:31:43.340Z,5.03
2019-02-16T16:34:29.802Z,5.13
2019-02-16T16:37:01.342Z,4.27
2019-02-16T16:39:32.748Z,5.57
2019-02-16T16:42:06.669Z,5.50
2019-02-16T16:44:40.752Z,6.10
2019-02-16T16:47:24.174Z,5.87
2019-02-16T16:49:58.124Z,5.00
2019-02-16T16:52:44.482Z,5.17
2019-02-16T16:55:27.878Z,5.93
2019-02-16T16:57:59.402Z,5.77
2019-02-16T17:00:30.813Z,6.13
2019-02-16T17:03:02.331Z,5.27
2019-02-16T17:05:48.547Z,5.20
2019-02-16T17:08:28.599Z,4.70
2019-02-16T17:11:16.050Z,4.93
2019-02-16T17:14:03.230Z,4.53
2019-02-16T17:16:34.966Z,5.67
2019-02-16T17:19:09.066Z,6.00
2019-02-16T17:21:46.481Z,6.40
2019-02-16T17:24:29.468Z,6.27
2019-02-16T17:27:03.386Z,5.43
2019-02-16T17:29:37.779Z,4.60
2019-02-16T17:32:09.331Z,5.03
2019-02-16T17:34:49.364Z,5.70
2019-02-16T17:37:35.605Z,4.97
2019-02-16T17:40:08.354Z,5.77
2019-02-16T17:42:51.464Z,5.17
2019-02-16T17:45:31.455Z,6.50
2019-02-16T17:48:08.553Z,5.23
2019-02-16T17:50:39.978Z,4.13
2019-02-16T17:53:27.181Z,5.83
2019-02-16T17:56:01.492Z,6.60
2019-02-16T17:58:42.017Z,6.33
2019-02-16T18:01:16.797Z,5.20
2019-02-16T18:03:56.879Z,5.80
2019-02-16T18:06:42.978Z,5.80
2019-02-16T18:09:23.298Z,6.37
2019-02-16T18:12:06.784Z,6.33
2019-02-16T18:14:54.447Z,7.03
2019-02-16T18:17:38.248Z,5.17
2019-02-16T18:20:12.335Z,5.93
2019-02-16T18:22:44.033Z,5.63
2019-02-16T18:25:27.405Z,5.27
2019-02-16T18:28:05.043Z,5.00
2019-02-16T18:30:52.771Z,5.07
2019-02-16T18:33:33.210Z,6.17
2019-02-16T18:36:13.659Z,5.27
2019-02-16T18:38:48.029Z,6.70
2019-02-16T18:41:19.455Z,5.63
2019-02-16T18:43:53.458Z,6.90
2019-02-16T18:46:40.765Z,5.40
2019-02-16T18:49:14.977Z,5.00
2019-02-16T18:51:52.079Z,5.40
2019-02-16T18:54:32.454Z,5.23
2019-02-16T18:57:19.691Z,5.47
2019-02-16T18:59:53.675Z,4.43
2019-02-16T19:02:42.416Z,4.17
2019-02-16T19:05:30.253Z,4.10
2019-02-16T19:08:16.745Z,5.53
2019-02-16T19:11:03.202Z,5.30
2019-02-16T19:13:37.310Z,5.90
2019-02-16T19:16:17.661Z,4.70
2019-02-16T19:18:49.071Z,5.87
2019-02-16T19:21:26.587Z,6.17
2019-02-16T19:23:58.061Z,5.03
2019-02-16T19:26:32.340Z,4.87
2019-02-16T19:29:09.835Z,5.20
2019-02-16T19:31:41.307Z,4.37
2019-02-16T19:34:21.834Z,5.83
2019-02-16T19:37:08.385Z,6.43
2019-02-16T19:39:42.430Z,5.53
2019-02-16T19:42:25.623Z,5.63
2019-02-16T19:45:02.570Z,6.63
2019-02-16T19:47:34.073Z,4.90
2019-02-16T19:50:22.790Z,4.97
2019-02-16T19:52:55.040Z,4.70
2019-02-16T19:55:41.310Z,5.80
2019-02-16T19:58:21.490Z,5.40
2019-02-16T20:00:55.465Z,5.97
2019-02-16T20:03:26.937Z,5.93
2019-02-16T20:06:10.287Z,5.00
2019-02-16T20:08:53.401Z,4.87
2019-02-16T20:11:27.885Z,5.43
2019-02-16T20:13:59.321Z,5.60
2019-02-16T20:16:33.598Z,5.37
2019-02-16T20:19:05.138Z,6.10
2019-02-16T20:21:39.304Z,5.77
2019-02-16T20:24:10.873Z,5.30
2019-02-16T20:26:44.797Z,5.97
2019-02-16T20:29:16.242Z,5.17
2019-02-16T20:31:50.429Z,5.10
2019-02-16T20:34:24.534Z,5.50
2019-02-16T20:36:55.992Z,5.80
2019-02-16T20:39:30.169Z,5.43
2019-02-16T20:42:01.593Z,5.40
2019-02-16T20:44:41.942Z,5.83
2019-02-16T20:47:13.481Z,5.87
2019-02-16T20:49:44.934Z,6.77
2019-02-16T20:52:34.161Z,5.60
2019-02-16T20:55:05.675Z,6.13
2019-02-16T20:57:52.045Z,6.03
2019-02-16T21:00:26.052Z,6.77
2019-02-16T21:02:57.590Z,5.70
2019-02-16T21:05:31.846Z,5.47
2019-02-16T21:08:18.162Z,5.60
2019-02-16T21:10:50.288Z,6.53
2019-02-16T21:16:01.323Z,6.67
2019-02-16T21:18:32.914Z,5.20
2019-02-16T21:21:16.360Z,5.80
2019-02-16T21:23:48.016Z,6.47
2019-02-16T21:26:37.212Z,5.10
2019-02-16T21:29:22.810Z,6.17
2019-02-16T21:31:54.346Z,7.23
2019-02-16T21:34:41.668Z,5.93
2019-02-16T21:37:13.151Z,7.10
2019-02-16T21:40:00.580Z,7.03
2019-02-16T21:42:32.197Z,6.13
2019-02-16T21:45:12.388Z,6.37
2019-02-16T21:47:52.883Z,6.83
2019-02-16T21:50:29.878Z,6.70
2019-02-16T21:53:01.334Z,6.33
2019-02-16T21:55:39.514Z,6.67
2019-02-16T21:58:11.122Z,6.70
2019-02-16T22:00:54.099Z,6.60
2019-02-16T22:03:28.073Z,5.93
2019-02-16T22:06:11.226Z,5.43
2019-02-16T22:08:42.633Z,6.60
2019-02-16T22:11:16.838Z,6.37
2019-02-16T22:13:46.666Z,6.40
2019-02-16T22:16:17.186Z,5.97
2019-02-16T22:18:46.989Z,8.27
2019-02-16T22:21:16.797Z,5.67
2019-02-16T22:23:46.558Z,7.20
2019-02-16T22:26:16.406Z,8.10
2019-02-16T22:28:46.198Z,7.07
2019-02-16T22:31:17.912Z,7.73
2019-02-16T22:33:47.772Z,7.50
2019-02-16T22:36:17.622Z,7.87
2019-02-16T22:38:47.429Z,7.00
2019-02-16T22:41:18.066Z,6.93
2019-02-16T22:43:47.869Z,7.40
2019-02-16T22:46:17.715Z,8.17
2019-02-16T22:48:47.536Z,7.33
2019-02-16T22:51:17.347Z,7.63
2019-02-16T22:53:47.154Z,7.33
2019-02-16T22:56:17.030Z,7.67
2019-02-16T22:58:46.878Z,8.30
2019-02-16T23:01:16.685Z,8.93
2019-02-16T23:03:46.497Z,9.53
2019-02-16T23:06:16.299Z,9.90
2019-02-16T23:08:46.270Z,11.47
2019-02-16T23:11:16.091Z,12.23
2019-02-16T23:13:45.993Z,10.53
2019-02-16T23:16:16.777Z,10.27
2019-02-16T23:18:47.294Z,12.00
2019-02-16T23:21:17.188Z,10.40
2019-02-16T23:23:47.014Z,11.00
2019-02-16T23:26:16.909Z,8.30
2019-02-16T23:28:46.805Z,8.73
2019-02-16T23:31:16.620Z,10.30
2019-02-16T23:33:46.529Z,8.67
2019-02-16T23:36:16.356Z,9.23
2019-02-16T23:38:46.163Z,9.60
2019-02-16T23:41:16.101Z,10.07
2019-02-16T23:43:46.147Z,8.70
2019-02-16T23:46:15.919Z,9.17
2019-02-16T23:48:45.685Z,8.70
2019-02-16T23:51:15.734Z,10.07
2019-02-16T23:53:45.505Z,9.17
2019-02-16T23:56:15.342Z,9.77
2019-02-16T23:58:49.300Z,9.67
