createdAt,value
2018-12-05T01:39:26.180Z,5.12
2018-12-05T02:24:37.859Z,5.23
2018-12-05T03:07:30.224Z,5.28
2018-12-05T03:10:04.505Z,5.34
2018-12-05T03:12:39.114Z,5.27
2018-12-05T03:15:15.393Z,5.25
2018-12-05T03:17:50.800Z,5.15
2018-12-05T03:24:51.527Z,5.25
2018-12-05T03:27:26.830Z,5.28
2018-12-05T03:30:06.519Z,5.33
2018-12-05T03:32:41.117Z,5.21
2018-12-05T03:44:35.925Z,5.05
2018-12-05T03:47:20.066Z,5.00
2018-12-05T03:49:59.722Z,4.99
2018-12-05T03:52:35.118Z,5.02
2018-12-05T04:52:13.313Z,4.67
2018-12-05T04:54:47.985Z,4.62
2018-12-05T04:57:22.366Z,4.64
2018-12-05T04:59:57.791Z,4.67
2018-12-05T05:51:11.941Z,4.50
2018-12-05T06:27:24.473Z,4.34
2018-12-05T06:30:01.010Z,4.31
2018-12-05T06:32:47.715Z,4.39
2018-12-05T07:11:26.156Z,4.13
2018-12-05T07:14:00.710Z,4.27
2018-12-05T07:19:39.396Z,4.34
2018-12-05T07:22:13.092Z,4.31
2018-12-05T07:24:47.983Z,4.23
2018-12-05T07:27:22.482Z,4.34
2018-12-05T07:30:01.588Z,4.36
2018-12-05T07:32:40.025Z,4.41
2018-12-05T07:35:14.875Z,4.41
2018-12-05T07:37:50.663Z,4.37
2018-12-05T07:40:31.910Z,4.32
2018-12-05T07:43:06.896Z,4.41
2018-12-05T07:48:29.729Z,4.45
2018-12-05T07:51:09.671Z,4.39
2018-12-05T07:56:35.851Z,4.37
2018-12-05T08:01:55.133Z,4.38
2018-12-05T08:16:24.987Z,4.42
2018-12-05T08:51:52.244Z,4.66
2018-12-05T08:57:38.003Z,4.56
2018-12-05T09:03:06.753Z,4.79
2018-12-05T09:11:39.837Z,4.76
2018-12-05T09:34:52.436Z,5.21
2018-12-05T10:02:20.757Z,5.48
2018-12-05T10:10:38.836Z,5.96
2018-12-05T10:18:57.533Z,5.86
2018-12-05T10:24:26.129Z,5.93
2018-12-05T10:27:03.574Z,5.83
2018-12-05T10:32:33.868Z,5.78
2018-12-05T10:35:15.724Z,5.75
2018-12-05T10:37:51.017Z,5.56
2018-12-05T10:46:05.756Z,5.69
2018-12-05T10:48:40.743Z,5.83
2018-12-05T10:51:19.090Z,5.91
2018-12-05T10:56:45.946Z,5.97
2018-12-05T11:08:04.665Z,6.18
2018-12-05T11:10:45.063Z,5.99
2018-12-05T11:22:10.609Z,6.08
2018-12-05T11:27:46.171Z,6.19
2018-12-05T11:58:26.766Z,6.38
2018-12-05T12:01:04.776Z,6.51
2018-12-05T12:03:39.702Z,6.54
2018-12-05T12:09:05.989Z,6.55
2018-12-05T12:14:38.123Z,6.66
2018-12-05T12:17:14.602Z,6.62
2018-12-05T12:19:50.634Z,6.55
2018-12-05T12:22:28.951Z,6.44
2018-12-05T12:25:11.477Z,6.52
2018-12-05T12:27:53.532Z,6.62
2018-12-05T12:33:29.530Z,6.64
2018-12-05T12:36:08.450Z,6.79
2018-12-05T12:39:00.915Z,7.03
2018-12-05T12:41:45.275Z,6.88
2018-12-05T12:50:02.856Z,6.97
2018-12-05T12:52:43.207Z,7.04
2018-12-05T12:58:11.055Z,7.16
2018-12-05T13:06:36.169Z,7.01
2018-12-05T13:09:35.061Z,6.96
2018-12-05T13:16:02.268Z,7.23
2018-12-05T13:18:36.661Z,7.25
2018-12-05T13:21:15.136Z,7.17
2018-12-05T13:23:54.970Z,7.12
2018-12-05T13:26:40.469Z,7.27
2018-12-05T13:29:17.019Z,7.08
2018-12-05T13:31:59.516Z,7.04
2018-12-05T13:34:34.185Z,6.94
2018-12-05T13:37:14.827Z,7.03
2018-12-05T13:39:55.597Z,6.92
2018-12-05T13:42:35.257Z,6.93
2018-12-05T13:45:11.545Z,6.94
2018-12-05T13:47:50.314Z,6.96
2018-12-05T13:50:28.061Z,6.93
2018-12-05T13:53:12.297Z,7.05
2018-12-05T13:55:51.796Z,6.95
2018-12-05T13:58:27.753Z,6.97
2018-12-05T14:01:04.081Z,7.03
2018-12-05T14:03:38.909Z,6.82
2018-12-05T14:06:27.006Z,6.91
2018-12-05T14:09:09.086Z,6.90
2018-12-05T14:11:46.597Z,6.85
2018-12-05T14:14:21.902Z,6.90
2018-12-05T14:16:59.420Z,6.94
2018-12-05T14:19:27.532Z,7.02
2018-12-05T14:21:55.973Z,6.96
2018-12-05T14:24:24.918Z,7.04
2018-12-05T14:26:54.836Z,6.98
2018-12-05T14:29:29.076Z,6.90
2018-12-05T14:32:02.505Z,6.93
2018-12-05T14:34:36.772Z,7.02
2018-12-05T14:37:06.527Z,6.86
2018-12-05T14:39:41.266Z,6.94
2018-12-05T14:42:09.430Z,6.99
2018-12-05T14:44:38.204Z,6.95
2018-12-05T14:47:16.403Z,6.93
2018-12-05T14:49:52.178Z,6.77
2018-12-05T14:52:26.999Z,6.80
2018-12-05T14:54:54.990Z,6.86
2018-12-05T14:57:24.644Z,6.78
2018-12-05T14:59:52.680Z,7.04
2018-12-05T15:02:22.234Z,6.88
2018-12-05T15:04:51.443Z,6.87
2018-12-05T15:07:22.342Z,6.89
2018-12-05T15:09:51.382Z,6.88
2018-12-05T15:12:20.061Z,6.82
2018-12-05T15:14:48.511Z,6.92
2018-12-05T15:17:17.971Z,6.80
2018-12-05T15:19:46.081Z,6.84
2018-12-05T15:22:22.185Z,6.78
2018-12-05T15:24:58.010Z,6.87
2018-12-05T15:27:33.593Z,6.91
2018-12-05T15:30:10.375Z,6.92
2018-12-05T15:32:46.443Z,6.93
2018-12-05T15:38:12.775Z,6.98
2018-12-05T15:40:53.876Z,7.00
2018-12-05T15:43:28.875Z,6.80
2018-12-05T15:46:04.425Z,6.79
2018-12-05T15:48:45.288Z,6.98
2018-12-05T15:51:19.648Z,6.97
2018-12-05T15:53:57.931Z,6.81
2018-12-05T15:56:32.276Z,6.97
2018-12-05T16:02:06.458Z,6.99
2018-12-05T16:05:03.854Z,7.05
2018-12-05T16:07:39.939Z,6.95
2018-12-05T16:10:08.563Z,6.95
2018-12-05T16:12:44.115Z,7.06
2018-12-05T16:15:20.259Z,7.00
2018-12-05T16:17:55.635Z,7.10
2018-12-05T16:20:29.942Z,7.04
2018-12-05T16:23:11.250Z,7.04
2018-12-05T16:25:46.263Z,7.12
2018-12-05T16:28:24.080Z,7.11
2018-12-05T16:30:55.704Z,7.15
2018-12-05T16:36:32.664Z,7.15
2018-12-05T16:39:11.275Z,7.22
2018-12-05T16:43:23.401Z,7.16
2018-12-05T16:46:00.597Z,7.27
2018-12-05T16:48:28.944Z,7.33
2018-12-05T16:51:05.682Z,7.28
2018-12-05T16:53:50.676Z,7.32
2018-12-05T16:56:26.357Z,7.33
2018-12-05T16:58:58.428Z,7.26
2018-12-05T17:01:38.365Z,7.29
2018-12-05T17:04:20.723Z,7.31
2018-12-05T17:06:55.384Z,7.26
2018-12-05T17:09:35.759Z,7.34
2018-12-05T17:12:16.619Z,7.34
2018-12-05T17:14:51.078Z,7.38
2018-12-05T17:17:25.963Z,7.42
2018-12-05T17:20:01.108Z,7.33
2018-12-05T17:22:35.299Z,7.39
2018-12-05T17:25:11.607Z,7.42
2018-12-05T17:27:46.106Z,7.35
2018-12-05T17:30:21.730Z,7.36
2018-12-05T17:32:55.995Z,7.37
2018-12-05T17:35:34.445Z,7.44
2018-12-05T17:38:08.269Z,7.41
2018-12-05T17:40:42.775Z,7.27
2018-12-05T17:43:18.142Z,7.34
2018-12-05T17:45:53.623Z,7.53
2018-12-05T17:48:33.923Z,7.42
2018-12-05T17:51:12.437Z,7.42
2018-12-05T17:53:48.622Z,7.39
2018-12-05T17:56:24.094Z,7.50
2018-12-05T17:58:56.951Z,7.47
2018-12-05T18:01:34.775Z,7.56
2018-12-05T18:04:08.964Z,7.52
2018-12-05T18:06:43.467Z,7.50
2018-12-05T18:09:17.221Z,7.57
2018-12-05T18:11:56.105Z,7.62
2018-12-05T18:14:31.962Z,7.53
2018-12-05T18:17:06.838Z,7.59
2018-12-05T18:19:42.726Z,7.72
2018-12-05T18:22:24.324Z,7.73
2018-12-05T18:24:58.497Z,7.61
2018-12-05T18:27:31.254Z,7.70
2018-12-05T18:32:52.052Z,7.77
2018-12-05T18:35:28.398Z,7.69
2018-12-05T18:38:01.753Z,7.74
2018-12-05T18:40:36.121Z,7.82
2018-12-05T18:43:13.934Z,7.84
2018-12-05T18:45:48.212Z,7.91
2018-12-05T18:48:22.459Z,7.74
2018-12-05T18:50:56.111Z,7.70
2018-12-05T18:53:30.623Z,7.88
2018-12-05T18:56:04.312Z,7.84
2018-12-05T18:58:35.891Z,7.89
2018-12-05T19:01:15.107Z,7.94
2018-12-05T19:03:51.800Z,7.96
2018-12-05T19:06:26.103Z,7.94
2018-12-05T19:09:01.029Z,7.96
2018-12-05T19:11:34.614Z,7.91
2018-12-05T19:14:17.945Z,7.92
2018-12-05T19:16:46.245Z,8.00
2018-12-05T19:19:26.325Z,8.09
2018-12-05T19:21:59.940Z,8.08
2018-12-05T19:24:34.813Z,7.96
2018-12-05T19:27:09.288Z,8.08
2018-12-05T19:29:43.414Z,8.09
2018-12-05T19:32:24.762Z,8.13
2018-12-05T19:35:01.507Z,8.13
2018-12-05T19:37:30.727Z,8.08
2018-12-05T19:40:12.799Z,8.13
2018-12-05T19:42:46.580Z,8.07
2018-12-05T19:45:24.047Z,8.15
2018-12-05T19:47:57.552Z,8.09
2018-12-05T19:50:31.991Z,8.18
2018-12-05T19:53:01.766Z,8.13
2018-12-05T19:55:32.723Z,8.18
2018-12-05T19:58:01.088Z,8.18
2018-12-05T20:00:29.544Z,8.23
2018-12-05T20:02:58.291Z,8.19
2018-12-05T20:05:26.409Z,8.20
2018-12-05T20:07:57.594Z,8.16
2018-12-05T20:10:25.640Z,8.29
2018-12-05T20:12:53.686Z,8.22
2018-12-05T20:15:22.773Z,8.19
2018-12-05T20:17:51.809Z,8.20
2018-12-05T20:20:20.932Z,8.33
2018-12-05T20:22:49.573Z,8.27
2018-12-05T20:25:18.399Z,8.19
2018-12-05T20:27:47.578Z,8.29
2018-12-05T20:30:15.646Z,8.28
2018-12-05T20:32:45.975Z,8.33
2018-12-05T20:35:15.379Z,8.23
2018-12-05T20:37:43.438Z,8.30
2018-12-05T20:40:17.269Z,8.32
2018-12-05T20:42:45.601Z,8.40
2018-12-05T20:45:14.587Z,8.35
2018-12-05T20:47:43.692Z,8.32
2018-12-05T20:50:11.997Z,8.34
2018-12-05T20:52:40.434Z,8.38
2018-12-05T20:55:08.535Z,8.34
2018-12-05T20:57:36.613Z,8.34
2018-12-05T21:00:05.753Z,8.40
2018-12-05T21:02:33.907Z,8.32
2018-12-05T21:05:03.097Z,8.39
2018-12-05T21:07:31.198Z,8.45
2018-12-05T21:09:59.307Z,8.43
2018-12-05T21:12:27.415Z,8.50
2018-12-05T21:14:55.919Z,8.54
2018-12-05T21:17:24.739Z,8.53
2018-12-05T21:20:04.460Z,8.52
2018-12-05T21:22:46.956Z,8.60
2018-12-05T21:31:20.008Z,8.59
2018-12-05T21:34:02.850Z,8.56
2018-12-05T21:36:37.774Z,8.76
2018-12-05T21:39:13.079Z,8.73
2018-12-05T21:45:31.156Z,8.66
2018-12-05T21:48:06.336Z,8.74
2018-12-05T21:50:40.619Z,8.63
2018-12-05T21:53:12.471Z,8.55
2018-12-05T21:55:47.500Z,8.59
2018-12-05T21:58:21.634Z,8.60
2018-12-05T22:00:56.265Z,8.53
2018-12-05T22:03:30.513Z,8.55
2018-12-05T22:06:04.732Z,8.33
2018-12-05T22:08:39.356Z,8.61
2018-12-05T22:15:58.714Z,8.47
2018-12-05T22:18:31.173Z,8.57
2018-12-05T22:21:06.597Z,8.58
2018-12-05T22:23:40.965Z,8.54
2018-12-05T22:26:16.305Z,8.61
2018-12-05T22:28:52.706Z,8.54
2018-12-05T22:31:29.116Z,8.53
2018-12-05T22:34:04.806Z,8.48
2018-12-05T22:36:39.878Z,8.29
2018-12-05T22:39:13.988Z,8.50
2018-12-05T22:41:49.571Z,8.39
2018-12-05T22:44:25.307Z,8.50
2018-12-05T22:49:49.724Z,8.59
2018-12-05T22:52:33.038Z,8.64
2018-12-05T22:55:16.311Z,8.64
2018-12-05T23:00:43.794Z,8.62
2018-12-05T23:03:29.072Z,8.63
2018-12-05T23:06:05.673Z,8.67
2018-12-05T23:08:42.194Z,8.71
2018-12-05T23:11:16.671Z,8.73
2018-12-05T23:13:51.959Z,8.80
2018-12-05T23:16:26.345Z,8.73
2018-12-05T23:19:01.538Z,8.68
2018-12-05T23:21:38.109Z,8.73
2018-12-05T23:27:06.417Z,8.71
2018-12-05T23:29:40.202Z,8.60
2018-12-05T23:32:20.393Z,8.57
2018-12-05T23:35:00.140Z,8.59
2018-12-05T23:37:36.884Z,8.65
2018-12-05T23:40:11.384Z,8.70
2018-12-05T23:42:48.217Z,8.73
2018-12-05T23:45:24.336Z,8.73
2018-12-05T23:48:02.720Z,8.75
2018-12-05T23:51:03.133Z,8.70
2018-12-05T23:53:41.153Z,8.83
2018-12-05T23:56:24.144Z,8.80
2018-12-05T23:59:00.126Z,8.71
