createdAt,value
2018-04-17T00:00:46.868Z,2.10
2018-04-17T00:03:13.474Z,3.20
2018-04-17T00:05:40.126Z,6.40
2018-04-17T00:08:06.720Z,7.62
2018-04-17T00:10:33.311Z,4.90
2018-04-17T00:12:59.896Z,4.97
2018-04-17T00:15:26.487Z,2.30
2018-04-17T00:17:53.076Z,1.30
2018-04-17T00:20:19.687Z,2.30
2018-04-17T00:22:46.268Z,2.20
2018-04-17T00:25:12.866Z,5.00
2018-04-17T00:27:39.451Z,1.95
2018-04-17T00:30:06.068Z,3.05
2018-04-17T00:32:32.660Z,1.67
2018-04-17T00:34:59.259Z,2.45
2018-04-17T00:37:25.859Z,2.00
2018-04-17T00:39:52.456Z,5.03
2018-04-17T00:42:19.050Z,4.75
2018-04-17T00:44:45.650Z,2.50
2018-04-17T00:47:12.236Z,3.25
2018-04-17T00:49:38.828Z,2.28
2018-04-17T00:52:05.420Z,3.30
2018-04-17T00:54:32.027Z,2.10
2018-04-17T00:56:58.636Z,3.15
2018-04-17T00:59:25.219Z,9.23
2018-04-17T01:01:51.819Z,2.03
2018-04-17T01:04:18.438Z,2.65
2018-04-17T01:06:45.017Z,1.58
2018-04-17T01:09:11.611Z,1.77
2018-04-17T01:11:38.206Z,2.40
2018-04-17T01:14:04.797Z,2.58
2018-04-17T01:16:31.403Z,15.90
2018-04-17T01:18:57.988Z,2.10
2018-04-17T01:21:24.583Z,2.55
2018-04-17T01:23:51.164Z,7.68
2018-04-17T01:26:17.757Z,5.85
2018-04-17T01:28:44.335Z,6.20
2018-04-17T01:31:10.969Z,2.08
2018-04-17T01:33:38.302Z,2.75
2018-04-17T01:36:04.891Z,2.03
2018-04-17T01:38:31.484Z,4.10
2018-04-17T01:40:58.130Z,1.70
2018-04-17T01:43:25.205Z,2.22
2018-04-17T01:45:52.620Z,3.50
2018-04-17T01:48:19.204Z,2.08
2018-04-17T01:50:46.620Z,2.80
2018-04-17T01:53:13.222Z,3.70
2018-04-17T01:55:41.032Z,4.95
2018-04-17T01:58:07.630Z,5.85
2018-04-17T02:00:34.302Z,2.90
2018-04-17T02:03:01.443Z,2.08
2018-04-17T02:05:28.046Z,1.98
2018-04-17T02:07:54.733Z,2.00
2018-04-17T02:10:21.322Z,1.98
2018-04-17T02:12:47.976Z,3.53
2018-04-17T02:15:14.577Z,12.02
2018-04-17T02:17:41.170Z,2.40
2018-04-17T02:20:07.794Z,1.80
2018-04-17T02:22:34.434Z,3.17
2018-04-17T02:25:01.052Z,3.08
2018-04-17T02:27:27.641Z,2.17
2018-04-17T02:29:54.243Z,1.90
2018-04-17T02:32:20.838Z,3.03
2018-04-17T02:34:47.428Z,2.97
2018-04-17T02:37:14.036Z,1.52
2018-04-17T02:39:40.691Z,5.40
2018-04-17T02:42:07.685Z,3.75
2018-04-17T02:44:34.373Z,3.58
2018-04-17T02:47:01.663Z,1.85
2018-04-17T02:49:29.132Z,2.50
2018-04-17T02:51:58.472Z,1.52
2018-04-17T02:54:25.089Z,2.00
2018-04-17T02:56:51.732Z,5.70
2018-04-17T02:59:18.316Z,8.63
2018-04-17T03:01:44.912Z,4.35
2018-04-17T03:04:11.506Z,1.95
2018-04-17T03:06:38.087Z,2.22
2018-04-17T03:09:06.452Z,2.30
2018-04-17T03:11:33.033Z,2.10
2018-04-17T03:14:00.166Z,1.75
2018-04-17T03:16:26.780Z,2.05
2018-04-17T03:18:53.985Z,1.65
2018-04-17T03:21:20.572Z,3.58
2018-04-17T03:23:47.465Z,3.28
2018-04-17T03:26:14.052Z,1.60
2018-04-17T03:28:40.650Z,1.92
2018-04-17T03:31:07.799Z,2.22
2018-04-17T03:33:34.393Z,2.12
2018-04-17T03:36:01.000Z,4.68
2018-04-17T03:38:27.590Z,2.45
2018-04-17T03:40:55.000Z,2.65
2018-04-17T03:43:22.380Z,2.03
2018-04-17T03:45:49.079Z,1.58
2018-04-17T03:48:15.669Z,1.60
2018-04-17T03:50:42.266Z,3.65
2018-04-17T03:53:08.879Z,4.03
2018-04-17T03:55:35.527Z,3.10
2018-04-17T03:58:02.126Z,1.70
2018-04-17T04:00:29.226Z,4.65
2018-04-17T04:02:55.833Z,2.25
2018-04-17T04:05:22.439Z,1.98
2018-04-17T04:07:49.020Z,5.25
2018-04-17T04:10:15.621Z,2.97
2018-04-17T04:12:42.277Z,7.78
2018-04-17T04:15:08.878Z,3.75
2018-04-17T04:17:41.394Z,2.87
2018-04-17T04:20:14.698Z,4.07
2018-04-17T04:22:47.271Z,4.40
2018-04-17T04:25:19.640Z,10.70
2018-04-17T04:27:46.249Z,2.17
2018-04-17T04:30:12.829Z,3.08
2018-04-17T04:32:40.319Z,2.15
2018-04-17T04:35:06.922Z,1.80
2018-04-17T04:37:34.390Z,3.92
2018-04-17T04:40:01.002Z,4.75
2018-04-17T04:42:27.582Z,2.53
2018-04-17T04:44:54.168Z,2.85
2018-04-17T04:47:20.767Z,4.00
2018-04-17T04:49:47.352Z,1.50
2018-04-17T04:52:13.939Z,4.10
2018-04-17T04:54:40.538Z,3.47
2018-04-17T04:57:07.124Z,2.05
2018-04-17T04:59:33.706Z,3.08
2018-04-17T05:02:00.311Z,2.67
2018-04-17T05:04:26.919Z,2.42
2018-04-17T05:06:53.504Z,1.90
2018-04-17T05:09:20.174Z,5.20
2018-04-17T05:11:46.823Z,2.30
2018-04-17T05:14:13.412Z,3.00
2018-04-17T05:16:40.429Z,2.15
2018-04-17T05:19:07.009Z,1.70
2018-04-17T05:21:33.593Z,7.03
2018-04-17T05:24:00.192Z,1.83
2018-04-17T05:26:26.790Z,2.35
2018-04-17T05:28:53.390Z,3.42
2018-04-17T05:31:19.972Z,2.65
2018-04-17T05:33:46.566Z,2.35
2018-04-17T05:36:13.167Z,2.33
2018-04-17T05:38:39.754Z,1.50
2018-04-17T05:41:06.366Z,1.75
2018-04-17T05:43:32.962Z,1.90
2018-04-17T05:45:59.555Z,1.67
2018-04-17T05:48:26.136Z,5.20
2018-04-17T05:50:52.731Z,5.93
2018-04-17T05:53:19.330Z,2.65
2018-04-17T05:55:46.021Z,1.62
2018-04-17T05:58:12.534Z,2.35
2018-04-17T06:00:39.127Z,4.18
2018-04-17T06:03:05.725Z,3.90
2018-04-17T06:05:32.312Z,5.62
2018-04-17T06:07:58.907Z,6.57
2018-04-17T06:10:25.522Z,3.08
2018-04-17T06:12:52.114Z,1.87
2018-04-17T06:15:18.710Z,3.40
2018-04-17T06:17:45.319Z,1.92
2018-04-17T06:20:11.934Z,6.00
2018-04-17T06:22:38.521Z,2.20
2018-04-17T06:25:05.226Z,4.18
2018-04-17T06:27:35.718Z,4.53
2018-04-17T06:30:03.579Z,2.28
2018-04-17T06:32:32.496Z,1.80
2018-04-17T06:35:00.147Z,1.95
2018-04-17T06:37:30.773Z,1.80
2018-04-17T06:40:01.807Z,9.13
2018-04-17T06:42:31.487Z,3.85
2018-04-17T06:45:03.203Z,5.43
2018-04-17T06:47:30.879Z,1.73
2018-04-17T06:50:01.769Z,1.70
2018-04-17T06:55:06.125Z,2.00
2018-04-17T06:57:35.466Z,3.87
2018-04-17T07:00:06.715Z,1.87
2018-04-17T07:02:37.578Z,3.78
2018-04-17T07:05:05.044Z,2.65
2018-04-17T07:07:32.722Z,2.62
2018-04-17T07:10:05.947Z,1.87
2018-04-17T07:12:34.466Z,2.40
2018-04-17T07:15:03.002Z,1.80
2018-04-17T07:17:30.271Z,4.25
2018-04-17T07:19:56.931Z,4.35
2018-04-17T07:22:23.755Z,2.42
2018-04-17T07:24:50.341Z,1.75
2018-04-17T07:27:17.557Z,3.00
2018-04-17T07:29:44.153Z,7.78
2018-04-17T07:32:11.687Z,4.70
2018-04-17T07:34:38.354Z,5.30
2018-04-17T07:37:04.898Z,2.80
2018-04-17T07:39:31.486Z,3.85
2018-04-17T07:41:58.080Z,1.95
2018-04-17T07:44:24.684Z,3.03
2018-04-17T07:46:57.790Z,1.70
2018-04-17T07:49:24.391Z,1.48
2018-04-17T07:51:50.999Z,2.65
2018-04-17T07:54:17.662Z,3.35
2018-04-17T07:56:44.267Z,2.10
2018-04-17T07:59:10.859Z,12.30
2018-04-17T08:01:40.194Z,2.30
2018-04-17T08:04:06.799Z,1.52
2018-04-17T08:06:33.394Z,2.42
2018-04-17T08:09:00.003Z,2.65
2018-04-17T08:11:26.621Z,4.87
2018-04-17T08:13:53.212Z,1.70
2018-04-17T08:16:19.813Z,4.25
2018-04-17T08:18:46.424Z,2.00
2018-04-17T08:21:13.009Z,1.80
2018-04-17T08:23:39.610Z,3.92
2018-04-17T08:26:06.207Z,1.98
2018-04-17T08:28:32.793Z,4.70
2018-04-17T08:30:59.395Z,4.25
2018-04-17T08:33:26.002Z,5.95
2018-04-17T08:35:52.600Z,9.32
2018-04-17T08:38:19.192Z,2.20
2018-04-17T08:40:45.787Z,1.70
2018-04-17T08:43:12.402Z,2.67
2018-04-17T08:45:39.001Z,6.32
2018-04-17T08:48:06.487Z,8.20
2018-04-17T08:50:33.091Z,2.45
2018-04-17T08:52:59.694Z,1.85
2018-04-17T08:55:26.296Z,1.73
2018-04-17T08:57:52.885Z,6.40
2018-04-17T09:00:19.481Z,1.98
2018-04-17T09:02:46.088Z,4.60
2018-04-17T09:05:12.753Z,2.45
2018-04-17T09:07:39.314Z,2.83
2018-04-17T09:10:06.433Z,3.20
2018-04-17T09:12:33.724Z,2.33
2018-04-17T09:15:00.329Z,3.28
2018-04-17T09:17:26.908Z,1.50
2018-04-17T09:19:53.509Z,2.00
2018-04-17T09:22:20.308Z,1.73
2018-04-17T09:24:46.897Z,4.93
2018-04-17T09:27:13.485Z,2.17
2018-04-17T09:29:40.796Z,2.45
2018-04-17T09:32:07.416Z,2.40
2018-04-17T09:34:34.061Z,4.00
2018-04-17T09:37:01.299Z,4.75
2018-04-17T09:39:27.915Z,2.65
2018-04-17T09:41:54.511Z,4.60
2018-04-17T09:44:21.103Z,2.85
2018-04-17T09:46:47.699Z,2.40
2018-04-17T09:49:14.303Z,1.62
2018-04-17T09:51:40.906Z,1.98
2018-04-17T09:54:07.506Z,2.37
2018-04-17T09:56:34.103Z,2.67
2018-04-17T09:59:00.699Z,2.17
2018-04-17T10:01:27.311Z,2.12
2018-04-17T10:03:56.554Z,3.55
2018-04-17T10:06:24.091Z,4.85
2018-04-17T10:08:52.200Z,3.50
2018-04-17T10:11:19.340Z,2.85
2018-04-17T10:13:46.716Z,2.85
2018-04-17T10:16:13.932Z,2.85
2018-04-17T10:18:41.057Z,3.17
2018-04-17T10:21:09.466Z,2.87
2018-04-17T10:23:36.411Z,3.35
2018-04-17T10:26:04.639Z,2.10
2018-04-17T10:28:31.495Z,4.65
2018-04-17T10:30:58.081Z,4.85
2018-04-17T10:33:25.706Z,2.80
2018-04-17T10:35:56.030Z,1.60
2018-04-17T10:38:22.636Z,2.15
2018-04-17T10:40:49.224Z,5.70
2018-04-17T10:43:17.564Z,3.47
2018-04-17T10:45:46.142Z,5.95
2018-04-17T10:48:12.749Z,3.50
2018-04-17T10:50:39.346Z,2.55
2018-04-17T10:53:11.491Z,3.28
2018-04-17T10:55:38.327Z,4.97
2018-04-17T10:58:04.934Z,14.15
2018-04-17T11:00:31.517Z,28.40
2018-04-17T11:02:58.111Z,4.80
2018-04-17T11:05:24.700Z,9.23
2018-04-17T11:07:51.304Z,12.95
2018-04-17T11:10:17.894Z,5.40
2018-04-17T11:12:44.484Z,9.10
2018-04-17T11:15:11.089Z,6.85
2018-04-17T11:17:38.553Z,4.00
2018-04-17T11:20:05.183Z,3.95
2018-04-17T11:22:31.782Z,3.87
2018-04-17T11:24:58.398Z,4.55
2018-04-17T11:27:24.986Z,5.07
2018-04-17T11:29:51.599Z,11.15
2018-04-17T11:32:18.188Z,6.53
2018-04-17T11:34:44.819Z,5.45
2018-04-17T11:37:11.388Z,7.47
2018-04-17T11:39:37.992Z,3.80
2018-04-17T11:42:04.580Z,3.90
2018-04-17T11:44:32.082Z,5.12
2018-04-17T11:46:58.686Z,13.45
2018-04-17T11:49:26.813Z,3.92
2018-04-17T11:51:53.400Z,6.30
2018-04-17T11:54:19.993Z,4.80
2018-04-17T11:56:46.598Z,7.60
2018-04-17T11:59:13.188Z,12.98
2018-04-17T12:01:40.324Z,4.30
2018-04-17T12:04:06.931Z,4.07
2018-04-17T12:06:33.735Z,4.65
2018-04-17T12:09:00.337Z,2.87
2018-04-17T12:11:28.397Z,5.05
2018-04-17T12:13:55.014Z,8.02
2018-04-17T12:16:24.166Z,6.62
2018-04-17T12:18:50.756Z,4.22
2018-04-17T12:21:17.359Z,6.22
2018-04-17T12:23:43.945Z,6.85
2018-04-17T12:26:10.560Z,7.87
2018-04-17T12:28:37.140Z,8.68
2018-04-17T12:31:03.743Z,7.40
2018-04-17T12:33:30.329Z,6.05
2018-04-17T12:35:56.916Z,3.12
2018-04-17T12:38:23.508Z,11.52
2018-04-17T12:40:50.114Z,7.95
2018-04-17T12:43:17.598Z,6.22
2018-04-17T12:45:44.902Z,8.82
2018-04-17T12:48:11.488Z,9.88
2018-04-17T12:50:38.103Z,9.00
2018-04-17T12:53:04.711Z,17.37
2018-04-17T12:55:31.296Z,10.10
2018-04-17T12:57:57.907Z,17.30
2018-04-17T13:00:24.787Z,9.30
2018-04-17T13:02:51.386Z,5.47
2018-04-17T13:05:17.972Z,2.83
2018-04-17T13:07:44.598Z,4.05
2018-04-17T13:10:11.191Z,7.10
2018-04-17T13:12:37.793Z,5.47
2018-04-17T13:15:04.404Z,4.90
2018-04-17T13:17:30.992Z,5.40
2018-04-17T13:19:58.480Z,7.87
2018-04-17T13:22:25.064Z,6.47
2018-04-17T13:24:51.671Z,20.45
2018-04-17T13:27:20.849Z,5.82
2018-04-17T13:29:47.466Z,7.35
2018-04-17T13:32:14.958Z,3.03
2018-04-17T13:34:41.570Z,8.13
2018-04-17T13:37:08.369Z,7.30
2018-04-17T13:39:35.739Z,10.02
2018-04-17T13:42:02.327Z,15.82
2018-04-17T13:44:28.933Z,7.12
2018-04-17T13:46:55.531Z,7.65
2018-04-17T13:49:22.124Z,5.12
2018-04-17T13:51:48.931Z,4.43
2018-04-17T13:54:16.358Z,9.27
2018-04-17T13:56:43.070Z,5.20
2018-04-17T13:59:09.846Z,7.97
2018-04-17T14:01:36.674Z,11.45
2018-04-17T14:04:03.266Z,4.57
2018-04-17T14:06:29.860Z,7.00
2018-04-17T14:08:57.089Z,3.58
2018-04-17T14:11:23.785Z,5.95
2018-04-17T14:13:50.394Z,15.10
2018-04-17T14:16:17.568Z,6.35
2018-04-17T14:18:44.175Z,15.20
2018-04-17T14:21:11.390Z,6.87
2018-04-17T14:23:37.995Z,6.20
2018-04-17T14:26:04.660Z,10.13
2018-04-17T14:28:32.219Z,11.07
2018-04-17T14:30:58.826Z,7.10
2018-04-17T14:33:25.423Z,5.05
2018-04-17T14:35:52.023Z,6.93
2018-04-17T14:38:18.631Z,4.55
2018-04-17T14:40:45.213Z,3.35
2018-04-17T14:43:12.171Z,3.05
2018-04-17T14:45:38.774Z,5.15
2018-04-17T14:48:05.357Z,4.68
2018-04-17T14:50:32.767Z,4.72
2018-04-17T14:52:59.356Z,5.93
2018-04-17T14:55:25.995Z,2.92
2018-04-17T14:57:52.619Z,11.88
2018-04-17T15:00:19.831Z,9.10
2018-04-17T15:02:46.443Z,6.25
2018-04-17T15:05:13.763Z,6.97
2018-04-17T15:07:40.768Z,4.45
2018-04-17T15:10:07.382Z,4.55
2018-04-17T15:12:33.969Z,3.05
2018-04-17T15:15:00.553Z,2.30
2018-04-17T15:17:27.159Z,4.35
2018-04-17T15:19:53.759Z,7.97
2018-04-17T15:22:20.347Z,7.37
2018-04-17T15:24:47.032Z,6.53
2018-04-17T15:27:13.696Z,3.15
2018-04-17T15:29:40.287Z,7.25
2018-04-17T15:32:06.889Z,3.33
2018-04-17T15:34:33.509Z,12.52
2018-04-17T15:37:00.093Z,6.15
2018-04-17T15:39:26.946Z,5.43
2018-04-17T15:41:53.541Z,2.90
2018-04-17T15:44:20.129Z,2.47
2018-04-17T15:46:46.720Z,4.15
2018-04-17T15:49:13.309Z,1.87
2018-04-17T15:51:39.926Z,4.30
2018-04-17T15:54:06.527Z,4.90
2018-04-17T15:56:33.119Z,3.00
2018-04-17T15:58:59.714Z,2.90
2018-04-17T16:01:26.334Z,4.05
2018-04-17T16:03:52.936Z,2.62
2018-04-17T16:06:19.544Z,2.50
2018-04-17T16:08:46.135Z,4.87
2018-04-17T16:11:13.211Z,5.97
2018-04-17T16:13:39.816Z,5.65
2018-04-17T16:16:06.401Z,4.05
2018-04-17T16:18:33.007Z,3.17
2018-04-17T16:20:59.592Z,2.50
2018-04-17T16:23:26.187Z,3.22
2018-04-17T16:25:52.781Z,3.55
2018-04-17T16:28:19.406Z,3.20
2018-04-17T16:30:46.007Z,2.40
2018-04-17T16:33:12.597Z,2.65
2018-04-17T16:35:39.206Z,6.03
2018-04-17T16:38:05.788Z,4.12
2018-04-17T16:40:32.490Z,3.92
2018-04-17T16:42:59.104Z,2.40
2018-04-17T16:45:25.711Z,4.87
2018-04-17T16:47:52.313Z,2.85
2018-04-17T16:50:18.898Z,4.70
2018-04-17T16:52:45.504Z,2.28
2018-04-17T16:55:12.990Z,5.30
2018-04-17T16:57:39.593Z,5.10
2018-04-17T17:00:06.197Z,6.35
2018-04-17T17:02:32.784Z,7.10
2018-04-17T17:04:59.406Z,10.20
2018-04-17T17:07:25.996Z,3.28
2018-04-17T17:09:52.662Z,4.85
2018-04-17T17:12:19.272Z,13.20
2018-04-17T17:14:45.915Z,15.55
2018-04-17T17:17:12.519Z,13.90
2018-04-17T17:19:39.121Z,17.05
2018-04-17T17:22:05.727Z,33.47
2018-04-17T17:24:32.423Z,49.58
2018-04-17T17:26:59.031Z,44.67
2018-04-17T17:29:25.673Z,40.30
2018-04-17T17:31:52.273Z,52.50
2018-04-17T17:34:18.864Z,39.35
2018-04-17T17:36:46.403Z,40.72
2018-04-17T17:39:13.043Z,43.55
2018-04-17T17:41:39.614Z,35.13
2018-04-17T17:44:06.229Z,27.85
2018-04-17T17:46:33.081Z,31.12
2018-04-17T17:48:59.684Z,27.37
2018-04-17T17:51:26.280Z,35.00
2018-04-17T17:53:52.914Z,24.25
2018-04-17T17:56:19.534Z,42.80
2018-04-17T17:58:46.147Z,29.05
2018-04-17T18:01:12.745Z,27.87
2018-04-17T18:03:39.358Z,30.55
2018-04-17T18:06:05.957Z,14.73
2018-04-17T18:08:32.641Z,24.12
2018-04-17T18:10:59.220Z,25.48
2018-04-17T18:13:26.602Z,27.73
2018-04-17T18:15:53.248Z,26.87
2018-04-17T18:18:19.883Z,14.60
2018-04-17T18:20:46.507Z,17.12
2018-04-17T18:23:13.096Z,30.50
2018-04-17T18:25:39.715Z,25.37
2018-04-17T18:28:06.315Z,16.10
2018-04-17T18:30:32.915Z,22.25
2018-04-17T18:32:59.515Z,16.62
2018-04-17T18:35:26.104Z,20.33
2018-04-17T18:37:52.717Z,17.25
2018-04-17T18:40:19.316Z,18.12
2018-04-17T18:42:45.926Z,29.37
2018-04-17T18:45:13.356Z,19.15
2018-04-17T18:47:39.991Z,20.45
2018-04-17T18:50:06.581Z,17.77
2018-04-17T18:52:33.188Z,22.45
2018-04-17T18:55:00.790Z,14.80
2018-04-17T18:57:27.399Z,12.25
2018-04-17T18:59:54.007Z,17.33
2018-04-17T19:02:20.623Z,15.98
2018-04-17T19:04:47.259Z,17.15
2018-04-17T19:07:13.844Z,14.50
2018-04-17T19:09:40.456Z,17.85
2018-04-17T19:12:07.094Z,14.73
2018-04-17T19:14:33.684Z,11.77
2018-04-17T19:17:00.280Z,18.77
2018-04-17T19:19:26.890Z,17.77
2018-04-17T19:21:53.504Z,11.65
2018-04-17T19:24:20.092Z,16.58
2018-04-17T19:26:46.680Z,8.02
2018-04-17T19:29:14.260Z,8.73
2018-04-17T19:31:40.854Z,14.20
2018-04-17T19:34:07.467Z,10.23
2018-04-17T19:36:34.076Z,12.50
2018-04-17T19:39:00.669Z,32.42
2018-04-17T19:41:27.303Z,18.67
2018-04-17T19:43:53.906Z,12.40
2018-04-17T19:46:20.513Z,13.93
2018-04-17T19:48:47.100Z,9.70
2018-04-17T19:51:13.697Z,10.63
2018-04-17T19:53:40.319Z,10.18
2018-04-17T19:56:07.271Z,5.97
2018-04-17T19:58:33.846Z,6.72
2018-04-17T20:01:00.446Z,16.77
2018-04-17T20:03:27.106Z,14.25
2018-04-17T20:05:54.185Z,13.13
2018-04-17T20:08:20.866Z,16.75
2018-04-17T20:10:47.471Z,12.65
2018-04-17T20:13:14.537Z,5.68
2018-04-17T20:15:41.126Z,16.65
2018-04-17T20:18:07.802Z,11.57
2018-04-17T20:20:34.432Z,14.55
2018-04-17T20:23:01.865Z,4.75
2018-04-17T20:25:28.467Z,6.95
2018-04-17T20:27:55.069Z,8.25
2018-04-17T20:30:21.675Z,11.80
2018-04-17T20:32:48.280Z,12.37
2018-04-17T20:35:14.873Z,4.70
2018-04-17T20:37:41.476Z,7.15
2018-04-17T20:40:08.068Z,8.27
2018-04-17T20:42:34.683Z,10.90
2018-04-17T20:45:01.289Z,7.75
2018-04-17T20:47:27.871Z,8.13
2018-04-17T20:49:54.490Z,5.37
2018-04-17T20:52:21.077Z,9.35
2018-04-17T20:54:47.679Z,6.15
2018-04-17T20:57:14.619Z,9.35
2018-04-17T20:59:41.204Z,8.88
2018-04-17T21:02:07.805Z,6.43
2018-04-17T21:04:34.404Z,6.47
2018-04-17T21:07:01.025Z,7.40
2018-04-17T21:09:27.601Z,6.80
2018-04-17T21:11:54.205Z,5.05
2018-04-17T21:14:20.791Z,14.63
2018-04-17T21:16:47.388Z,12.65
2018-04-17T21:19:14.907Z,11.00
2018-04-17T21:21:41.508Z,3.80
2018-04-17T21:24:08.106Z,5.62
2018-04-17T21:26:35.792Z,9.23
2018-04-17T21:29:02.380Z,3.08
2018-04-17T21:31:28.968Z,7.17
2018-04-17T21:33:55.571Z,5.82
2018-04-17T21:36:22.162Z,5.18
2018-04-17T21:38:48.755Z,5.93
2018-04-17T21:41:15.348Z,8.25
2018-04-17T21:43:41.932Z,6.70
2018-04-17T21:46:08.538Z,7.32
2018-04-17T21:48:35.127Z,9.70
2018-04-17T21:51:01.716Z,7.57
2018-04-17T21:53:28.319Z,6.40
2018-04-17T21:55:54.922Z,3.72
2018-04-17T21:58:22.316Z,3.78
2018-04-17T22:00:48.904Z,5.95
2018-04-17T22:03:15.502Z,6.05
2018-04-17T22:05:42.106Z,4.35
2018-04-17T22:08:08.688Z,6.47
2018-04-17T22:10:35.278Z,5.47
2018-04-17T22:13:01.920Z,10.27
2018-04-17T22:15:28.461Z,7.50
2018-04-17T22:17:55.055Z,6.00
2018-04-17T22:20:21.654Z,8.00
2018-04-17T22:22:48.239Z,4.57
2018-04-17T22:25:15.108Z,10.13
2018-04-17T22:27:41.680Z,9.68
2018-04-17T22:30:08.740Z,6.93
2018-04-17T22:32:35.363Z,4.80
2018-04-17T22:35:01.958Z,9.80
2018-04-17T22:37:28.548Z,6.00
2018-04-17T22:39:55.155Z,4.45
2018-04-17T22:42:21.760Z,8.07
2018-04-17T22:44:48.359Z,5.28
2018-04-17T22:47:15.674Z,5.90
2018-04-17T22:49:42.264Z,13.20
2018-04-17T22:52:08.875Z,6.07
2018-04-17T22:54:36.479Z,8.52
2018-04-17T22:57:03.052Z,7.32
2018-04-17T22:59:29.669Z,8.27
2018-04-17T23:01:56.257Z,4.43
2018-04-17T23:04:22.873Z,4.70
2018-04-17T23:06:49.478Z,4.37
2018-04-17T23:09:16.064Z,5.75
2018-04-17T23:11:42.648Z,5.60
2018-04-17T23:14:09.246Z,3.70
2018-04-17T23:16:35.832Z,4.62
2018-04-17T23:19:02.438Z,6.30
2018-04-17T23:21:29.034Z,3.47
2018-04-17T23:23:55.626Z,4.60
2018-04-17T23:26:22.226Z,3.10
2018-04-17T23:28:48.822Z,7.95
2018-04-17T23:31:15.434Z,17.92
2018-04-17T23:33:42.032Z,3.67
2018-04-17T23:36:08.639Z,3.37
2018-04-17T23:38:35.234Z,2.78
2018-04-17T23:41:01.821Z,6.12
2018-04-17T23:43:28.416Z,6.40
2018-04-17T23:45:55.015Z,3.53
2018-04-17T23:48:21.604Z,5.50
2018-04-17T23:50:48.200Z,8.32
2018-04-17T23:53:14.805Z,3.65
2018-04-17T23:55:41.389Z,3.47
2018-04-17T23:58:07.983Z,2.83
