createdAt,value
2019-05-29T00:00:29.353Z,0
2019-05-29T00:01:29.254Z,0
2019-05-29T00:02:29.003Z,0
2019-05-29T00:03:29.235Z,0
2019-05-29T00:04:29.233Z,0
2019-05-29T00:05:29.216Z,0
2019-05-29T00:06:29.219Z,0
2019-05-29T00:07:29.201Z,0
2019-05-29T00:08:28.949Z,0
2019-05-29T00:09:29.182Z,0
2019-05-29T00:10:29.169Z,0
2019-05-29T00:11:43.832Z,0
2019-05-29T00:12:29.151Z,0
2019-05-29T00:13:29.186Z,0
2019-05-29T00:14:34.586Z,0
2019-05-29T00:15:29.122Z,0
2019-05-29T00:16:29.193Z,0
2019-05-29T00:17:29.110Z,0
2019-05-29T00:18:28.855Z,0
2019-05-29T00:19:29.088Z,0
2019-05-29T00:20:29.090Z,0
2019-05-29T00:21:29.067Z,0
2019-05-29T00:22:29.090Z,0
2019-05-29T00:23:28.558Z,0
2019-05-29T00:24:30.356Z,0
2019-05-29T00:25:29.031Z,0
2019-05-29T00:26:29.018Z,0
2019-05-29T00:27:29.014Z,0
2019-05-29T00:28:28.761Z,0
2019-05-29T00:29:28.991Z,0
2019-05-29T00:30:28.981Z,0
2019-05-29T00:31:28.974Z,0
2019-05-29T00:32:28.969Z,0
2019-05-29T00:33:28.709Z,0
2019-05-29T00:34:28.944Z,0
2019-05-29T00:35:28.933Z,0
2019-05-29T00:36:28.935Z,0
2019-05-29T00:37:28.917Z,0
2019-05-29T00:38:28.660Z,0
2019-05-29T00:39:28.900Z,0
2019-05-29T00:40:28.888Z,0
2019-05-29T00:41:28.886Z,0
2019-05-29T00:42:28.889Z,0
2019-05-29T00:43:28.861Z,0
2019-05-29T00:44:41.988Z,0
2019-05-29T00:45:28.839Z,0
2019-05-29T00:46:28.827Z,0
2019-05-29T00:47:28.828Z,0
2019-05-29T00:48:28.579Z,0
2019-05-29T00:49:28.802Z,0
2019-05-29T00:50:28.793Z,0
2019-05-29T00:51:28.776Z,0
2019-05-29T00:52:28.771Z,0
2019-05-29T00:53:28.535Z,0
2019-05-29T00:54:28.758Z,0
2019-05-29T00:55:28.742Z,0
2019-05-29T00:56:28.751Z,0
2019-05-29T00:57:28.728Z,0
2019-05-29T00:58:28.472Z,0
2019-05-29T00:59:28.704Z,0
2019-05-29T01:00:28.701Z,0
2019-05-29T01:01:28.700Z,0
2019-05-29T01:02:28.691Z,0
2019-05-29T01:03:28.668Z,0
2019-05-29T01:04:28.662Z,0
2019-05-29T01:05:28.657Z,0
2019-05-29T01:06:28.642Z,0
2019-05-29T01:07:34.895Z,0
2019-05-29T01:08:28.377Z,0
2019-05-29T01:09:28.619Z,0
2019-05-29T01:10:28.601Z,0
2019-05-29T01:11:28.596Z,0
2019-05-29T01:12:41.323Z,0
2019-05-29T01:13:28.337Z,0
2019-05-29T01:14:28.613Z,0
2019-05-29T01:15:28.667Z,0
2019-05-29T01:16:28.880Z,0
2019-05-29T01:17:41.269Z,0
2019-05-29T01:18:29.272Z,0
2019-05-29T01:19:35.571Z,0
2019-05-29T01:20:41.869Z,0
2019-05-29T01:21:29.292Z,0
2019-05-29T01:22:29.550Z,0
2019-05-29T01:23:29.550Z,0
2019-05-29T01:24:29.771Z,0
2019-05-29T01:25:29.714Z,0
2019-05-29T01:26:28.459Z,0
2019-05-29T01:27:28.446Z,0
2019-05-29T01:28:28.189Z,0
2019-05-29T01:29:28.423Z,0
2019-05-29T01:30:28.432Z,0
2019-05-29T01:31:28.752Z,0
2019-05-29T01:32:28.771Z,0
2019-05-29T01:33:31.377Z,0
2019-05-29T01:34:29.126Z,0
2019-05-29T01:35:29.139Z,0
2019-05-29T01:36:29.154Z,0
2019-05-29T01:37:29.399Z,0
2019-05-29T01:38:28.429Z,0
2019-05-29T01:39:28.500Z,0
2019-05-29T01:40:34.335Z,0
2019-05-29T01:41:28.592Z,0
2019-05-29T01:42:28.628Z,0
2019-05-29T01:43:28.099Z,0
2019-05-29T01:44:30.167Z,0
2019-05-29T01:45:28.633Z,0
2019-05-29T01:46:28.725Z,0
2019-05-29T01:47:28.676Z,0
2019-05-29T01:48:28.242Z,0
2019-05-29T01:49:28.768Z,0
2019-05-29T01:50:30.281Z,0
2019-05-29T01:51:30.359Z,0
2019-05-29T01:52:30.193Z,0
2019-05-29T01:53:28.372Z,0
2019-05-29T01:54:28.792Z,0
2019-05-29T01:55:28.837Z,0
2019-05-29T01:56:30.427Z,0
2019-05-29T01:57:28.904Z,0
2019-05-29T01:58:28.621Z,0
2019-05-29T01:59:28.761Z,0
2019-05-29T02:00:30.845Z,0
2019-05-29T02:01:29.319Z,0
2019-05-29T02:02:30.579Z,0
2019-05-29T02:03:28.576Z,0
2019-05-29T02:04:29.063Z,0
2019-05-29T02:05:29.149Z,0
2019-05-29T02:06:29.040Z,0
2019-05-29T02:07:30.732Z,0
2019-05-29T02:08:29.182Z,4
2019-05-29T02:09:29.172Z,4
2019-05-29T02:10:29.270Z,4
2019-05-29T02:11:28.386Z,0
2019-05-29T02:12:29.147Z,0
2019-05-29T02:13:28.280Z,4
2019-05-29T02:14:29.546Z,4
2019-05-29T02:15:38.726Z,4
2019-05-29T02:16:29.261Z,4
2019-05-29T02:17:28.910Z,4
2019-05-29T02:18:27.491Z,8
2019-05-29T02:19:28.871Z,4
2019-05-29T02:20:29.502Z,8
2019-05-29T02:21:29.307Z,8
2019-05-29T02:22:28.074Z,8
2019-05-29T02:23:28.651Z,12
2019-05-29T02:24:28.300Z,12
2019-05-29T02:25:29.045Z,16
2019-05-29T02:26:29.106Z,16
2019-05-29T02:27:28.539Z,16
2019-05-29T02:28:28.870Z,20
2019-05-29T02:29:29.314Z,24
2019-05-29T02:30:35.029Z,28
2019-05-29T02:31:33.098Z,28
2019-05-29T02:32:30.255Z,32
2019-05-29T02:33:30.780Z,36
2019-05-29T02:34:32.434Z,40
2019-05-29T02:35:33.534Z,44
2019-05-29T02:36:31.911Z,48
2019-05-29T02:37:31.428Z,52
2019-05-29T02:38:31.616Z,56
2019-05-29T02:39:32.063Z,60
2019-05-29T02:40:32.636Z,68
2019-05-29T02:41:32.647Z,76
2019-05-29T02:42:31.498Z,84
2019-05-29T02:43:31.782Z,92
2019-05-29T02:44:31.977Z,104
2019-05-29T02:45:57.546Z,120
2019-05-29T02:46:32.473Z,132
2019-05-29T02:47:32.557Z,144
2019-05-29T02:48:32.564Z,164
2019-05-29T02:49:32.118Z,180
2019-05-29T02:50:33.528Z,196
2019-05-29T02:51:32.851Z,212
2019-05-29T02:52:31.014Z,232
2019-05-29T02:53:31.013Z,252
2019-05-29T02:54:34.439Z,280
2019-05-29T02:55:31.155Z,300
2019-05-29T02:56:31.418Z,324
2019-05-29T02:57:30.860Z,352
2019-05-29T02:58:34.121Z,380
2019-05-29T02:59:31.969Z,412
2019-05-29T03:00:31.654Z,440
2019-05-29T03:01:32.069Z,480
2019-05-29T03:02:32.346Z,520
2019-05-29T03:03:39.359Z,564
2019-05-29T03:04:33.092Z,612
2019-05-29T03:05:32.245Z,664
2019-05-29T03:06:32.634Z,712
2019-05-29T03:07:32.998Z,760
2019-05-29T03:08:34.548Z,808
2019-05-29T03:09:30.929Z,852
2019-05-29T03:10:31.051Z,900
2019-05-29T03:11:31.050Z,948
2019-05-29T03:12:29.997Z,992
2019-05-29T03:13:31.561Z,1028
2019-05-29T03:14:30.100Z,1064
2019-05-29T03:15:30.202Z,1092
2019-05-29T03:16:34.624Z,1128
2019-05-29T03:17:31.805Z,1152
2019-05-29T03:18:32.374Z,1164
2019-05-29T03:19:31.971Z,1176
2019-05-29T03:20:31.844Z,1212
2019-05-29T03:21:32.391Z,1268
2019-05-29T03:22:32.793Z,1352
2019-05-29T03:23:29.479Z,1460
2019-05-29T03:24:32.648Z,1580
2019-05-29T03:25:30.510Z,1676
2019-05-29T03:26:38.339Z,1720
2019-05-29T03:27:29.764Z,1712
2019-05-29T03:28:29.531Z,1748
2019-05-29T03:29:29.933Z,1760
2019-05-29T03:30:38.456Z,1720
2019-05-29T03:31:39.233Z,1656
2019-05-29T03:32:37.302Z,1660
2019-05-29T03:33:40.434Z,1676
2019-05-29T03:34:39.008Z,1712
2019-05-29T03:35:39.546Z,1740
2019-05-29T03:36:37.804Z,1768
2019-05-29T03:37:30.122Z,1792
2019-05-29T03:38:28.433Z,1824
2019-05-29T03:39:30.255Z,1860
2019-05-29T03:40:31.004Z,1904
2019-05-29T03:41:30.180Z,1928
2019-05-29T03:42:30.280Z,1956
2019-05-29T03:43:28.785Z,1988
2019-05-29T03:44:29.131Z,2036
2019-05-29T03:45:30.754Z,2100
2019-05-29T03:46:49.395Z,2208
2019-05-29T03:47:30.946Z,2264
2019-05-29T03:48:29.715Z,2344
2019-05-29T03:49:28.989Z,2456
2019-05-29T03:50:31.126Z,2580
2019-05-29T03:51:29.362Z,2692
2019-05-29T03:52:30.228Z,2808
2019-05-29T03:53:27.224Z,2944
2019-05-29T03:54:30.776Z,3064
2019-05-29T03:55:27.354Z,3180
2019-05-29T03:56:30.405Z,3308
2019-05-29T03:57:27.635Z,3432
2019-05-29T03:58:29.370Z,3540
2019-05-29T03:59:30.536Z,3648
2019-05-29T04:00:41.107Z,3796
2019-05-29T04:01:28.914Z,3932
2019-05-29T04:02:28.540Z,4048
2019-05-29T04:03:28.509Z,4092
2019-05-29T04:04:27.070Z,4172
2019-05-29T04:05:27.059Z,4292
2019-05-29T04:06:27.097Z,4328
2019-05-29T04:07:27.025Z,4368
2019-05-29T04:08:27.486Z,4456
2019-05-29T04:09:27.168Z,4512
2019-05-29T04:10:27.194Z,4520
2019-05-29T04:11:27.416Z,4512
2019-05-29T04:12:27.039Z,4452
2019-05-29T04:13:27.443Z,4356
2019-05-29T04:14:27.517Z,4276
2019-05-29T04:15:27.492Z,4244
2019-05-29T04:16:27.537Z,4268
2019-05-29T04:17:27.268Z,4344
2019-05-29T04:18:27.572Z,4508
2019-05-29T04:19:27.741Z,4604
2019-05-29T04:20:27.490Z,4832
2019-05-29T04:21:27.893Z,5168
2019-05-29T04:22:28.178Z,5368
2019-05-29T04:23:27.762Z,5524
2019-05-29T04:24:27.881Z,5692
2019-05-29T04:25:30.177Z,5920
2019-05-29T04:26:27.908Z,6148
2019-05-29T04:27:27.835Z,6448
2019-05-29T04:28:27.888Z,6932
2019-05-29T04:29:28.001Z,7264
2019-05-29T04:30:28.120Z,7456
2019-05-29T04:31:28.098Z,7736
2019-05-29T04:32:28.037Z,8196
2019-05-29T04:33:28.143Z,8000
2019-05-29T04:34:26.815Z,8112
2019-05-29T04:35:28.220Z,8376
2019-05-29T04:36:28.514Z,7964
2019-05-29T04:37:28.221Z,7732
2019-05-29T04:38:28.513Z,7660
2019-05-29T04:39:28.256Z,7648
2019-05-29T04:40:28.494Z,7680
2019-05-29T04:41:28.789Z,7696
2019-05-29T04:42:28.867Z,7616
2019-05-29T04:43:26.761Z,7492
2019-05-29T04:44:26.774Z,7316
2019-05-29T04:45:26.754Z,7092
2019-05-29T04:46:26.739Z,6928
2019-05-29T04:47:26.733Z,6900
2019-05-29T04:48:26.751Z,6816
2019-05-29T04:49:28.906Z,6688
2019-05-29T04:50:26.695Z,6512
2019-05-29T04:51:26.705Z,6404
2019-05-29T04:52:26.684Z,6468
2019-05-29T04:53:26.682Z,6804
2019-05-29T04:54:26.704Z,7284
2019-05-29T04:55:26.658Z,7788
2019-05-29T04:56:26.657Z,8208
2019-05-29T04:57:26.671Z,8516
2019-05-29T04:58:26.643Z,8772
2019-05-29T04:59:26.640Z,9024
2019-05-29T05:00:26.630Z,9288
2019-05-29T05:01:26.618Z,9496
2019-05-29T05:02:26.720Z,9696
2019-05-29T05:03:26.625Z,9984
2019-05-29T05:04:26.597Z,10352
2019-05-29T05:05:26.901Z,10732
2019-05-29T05:06:26.584Z,11064
2019-05-29T05:07:26.581Z,11348
2019-05-29T05:08:26.577Z,11596
2019-05-29T05:09:26.564Z,11700
2019-05-29T05:10:26.550Z,11816
2019-05-29T05:11:26.552Z,12560
2019-05-29T05:12:26.546Z,12448
2019-05-29T05:13:26.535Z,12364
2019-05-29T05:14:26.530Z,12484
2019-05-29T05:15:26.524Z,12684
2019-05-29T05:16:26.521Z,12880
2019-05-29T05:17:34.467Z,13064
2019-05-29T05:18:26.502Z,13296
2019-05-29T05:19:26.498Z,13632
2019-05-29T05:20:26.488Z,14020
2019-05-29T05:21:25.997Z,14248
2019-05-29T05:22:26.480Z,14468
2019-05-29T05:23:26.471Z,14736
2019-05-29T05:24:26.468Z,14844
2019-05-29T05:25:26.467Z,14784
2019-05-29T05:26:26.461Z,14820
2019-05-29T05:27:26.449Z,14480
2019-05-29T05:28:26.445Z,14000
2019-05-29T05:29:26.431Z,13592
2019-05-29T05:30:26.448Z,13356
2019-05-29T05:31:26.421Z,13544
2019-05-29T05:32:26.465Z,14012
2019-05-29T05:33:26.414Z,14580
2019-05-29T05:34:26.410Z,14756
2019-05-29T05:35:26.170Z,14584
2019-05-29T05:36:26.398Z,13964
2019-05-29T05:37:26.410Z,13296
2019-05-29T05:38:26.393Z,13224
2019-05-29T05:39:26.633Z,13988
2019-05-29T05:40:26.372Z,14740
2019-05-29T05:41:26.373Z,14144
2019-05-29T05:42:26.357Z,12788
2019-05-29T05:43:31.219Z,11952
2019-05-29T05:44:26.344Z,11648
2019-05-29T05:45:26.342Z,11832
2019-05-29T05:46:30.844Z,12040
2019-05-29T05:47:41.144Z,12116
2019-05-29T05:48:26.325Z,11520
2019-05-29T05:49:26.320Z,10764
2019-05-29T05:50:26.345Z,10432
2019-05-29T05:51:26.319Z,10552
2019-05-29T05:52:26.362Z,10444
2019-05-29T05:53:26.310Z,10016
2019-05-29T05:54:26.295Z,9724
2019-05-29T05:55:26.294Z,9764
2019-05-29T05:56:26.289Z,10256
2019-05-29T05:57:26.282Z,11148
2019-05-29T05:58:26.285Z,12140
2019-05-29T05:59:26.326Z,13944
2019-05-29T06:00:26.266Z,16384
2019-05-29T06:01:26.259Z,18656
2019-05-29T06:02:26.256Z,19232
2019-05-29T06:03:26.246Z,20512
2019-05-29T06:04:26.238Z,22688
2019-05-29T06:05:26.443Z,24512
2019-05-29T06:06:26.233Z,26144
2019-05-29T06:07:26.226Z,27904
2019-05-29T06:08:26.223Z,28512
2019-05-29T06:09:26.224Z,28064
2019-05-29T06:10:26.221Z,36512
2019-05-29T06:11:26.203Z,29568
2019-05-29T06:12:26.233Z,29408
2019-05-29T06:13:26.201Z,31744
2019-05-29T06:14:26.191Z,50080
2019-05-29T06:15:26.219Z,31936
2019-05-29T06:16:26.272Z,32992
2019-05-29T06:17:29.030Z,33760
2019-05-29T06:18:28.601Z,39040
2019-05-29T06:19:26.193Z,47104
2019-05-29T06:20:26.225Z,50272
2019-05-29T06:21:26.166Z,53312
2019-05-29T06:22:26.171Z,39040
2019-05-29T06:23:26.168Z,47456
2019-05-29T06:24:26.172Z,36448
2019-05-29T06:25:26.177Z,45280
2019-05-29T06:26:26.182Z,42848
2019-05-29T06:27:26.171Z,41600
2019-05-29T06:28:26.165Z,45472
2019-05-29T06:29:26.362Z,48096
2019-05-29T06:30:25.936Z,52704
2019-05-29T06:31:29.634Z,55808
2019-05-29T06:32:26.171Z,43328
2019-05-29T06:33:25.936Z,41120
2019-05-29T06:34:25.944Z,35680
2019-05-29T06:35:26.184Z,33696
2019-05-29T06:36:26.202Z,32032
2019-05-29T06:37:26.219Z,34784
2019-05-29T06:38:25.724Z,41504
2019-05-29T06:39:26.197Z,47616
2019-05-29T06:40:26.208Z,35136
2019-05-29T06:41:26.209Z,44448
2019-05-29T06:42:26.259Z,47168
2019-05-29T06:43:26.238Z,54848
2019-05-29T06:44:26.320Z,67296
2019-05-29T06:45:26.229Z,74848
2019-05-29T06:46:26.238Z,76000
2019-05-29T06:47:26.259Z,75168
2019-05-29T06:49:01.247Z,67008
2019-05-29T06:49:26.240Z,68192
2019-05-29T06:50:26.247Z,69888
2019-05-29T06:51:26.249Z,72064
2019-05-29T06:52:26.256Z,67776
2019-05-29T06:53:26.256Z,72608
2019-05-29T06:54:26.267Z,71040
2019-05-29T06:55:26.297Z,78496
2019-05-29T06:56:26.281Z,82208
2019-05-29T06:57:30.601Z,88672
2019-05-29T06:58:26.301Z,96096
2019-05-29T06:59:26.307Z,52448
2019-05-29T07:00:45.283Z,62304
2019-05-29T07:01:26.316Z,87232
2019-05-29T07:02:26.330Z,82720
2019-05-29T07:03:26.340Z,88928
2019-05-29T07:04:26.329Z,72032
2019-05-29T07:05:33.087Z,61600
2019-05-29T07:06:26.347Z,69504
2019-05-29T07:07:26.364Z,66880
2019-05-29T07:08:51.978Z,65280
2019-05-29T07:09:26.385Z,71360
2019-05-29T07:10:26.246Z,84384
2019-05-29T07:11:26.397Z,78720
2019-05-29T07:12:26.414Z,75456
2019-05-29T07:13:26.431Z,68256
2019-05-29T07:14:26.415Z,50944
2019-05-29T07:15:26.449Z,31296
2019-05-29T07:16:55.491Z,58784
2019-05-29T07:17:26.450Z,62880
2019-05-29T07:18:26.487Z,58144
2019-05-29T07:20:05.344Z,23968
2019-05-29T07:20:26.466Z,25920
2019-05-29T07:21:26.479Z,59296
2019-05-29T07:22:26.491Z,56992
2019-05-29T07:23:26.499Z,27008
2019-05-29T07:24:26.503Z,28960
2019-05-29T07:25:26.522Z,38656
2019-05-29T07:26:26.510Z,66976
2019-05-29T07:27:26.540Z,60448
2019-05-29T07:28:26.732Z,63424
2019-05-29T07:29:26.593Z,57728
2019-05-29T07:30:26.537Z,60704
2019-05-29T07:31:26.550Z,57664
2019-05-29T07:32:26.603Z,51680
2019-05-29T07:33:26.561Z,47744
2019-05-29T07:34:26.595Z,41792
2019-05-29T07:35:26.564Z,33472
2019-05-29T07:36:26.602Z,34400
2019-05-29T07:37:26.344Z,33504
2019-05-29T07:38:26.591Z,33088
2019-05-29T07:39:26.591Z,33408
2019-05-29T07:40:26.667Z,38848
2019-05-29T07:41:26.599Z,43104
2019-05-29T07:42:26.620Z,46176
2019-05-29T07:43:26.624Z,45344
2019-05-29T07:44:26.618Z,42272
2019-05-29T07:45:26.624Z,40896
2019-05-29T07:46:26.640Z,40608
2019-05-29T07:47:26.763Z,44896
2019-05-29T07:48:26.644Z,49856
2019-05-29T07:50:37.950Z,51584
2019-05-29T07:50:48.853Z,50624
2019-05-29T07:51:50.994Z,45728
2019-05-29T07:52:51.497Z,42912
2019-05-29T07:53:49.014Z,44320
2019-05-29T07:54:51.173Z,42464
2019-05-29T07:55:49.199Z,25024
2019-05-29T07:56:48.959Z,49440
2019-05-29T07:57:49.608Z,49824
2019-05-29T07:59:06.345Z,59968
2019-05-29T07:59:49.049Z,60448
2019-05-29T08:01:18.087Z,61184
2019-05-29T08:01:49.150Z,50688
2019-05-29T08:02:50.101Z,22528
2019-05-29T08:03:49.851Z,24096
2019-05-29T08:04:49.843Z,48896
2019-05-29T08:05:55.845Z,50144
2019-05-29T08:06:59.365Z,25760
2019-05-29T08:07:49.929Z,23072
2019-05-29T08:08:48.070Z,20800
2019-05-29T08:09:49.560Z,19776
2019-05-29T08:10:50.228Z,20608
2019-05-29T08:11:50.194Z,22272
2019-05-29T08:12:59.845Z,28992
2019-05-29T08:13:48.384Z,95968
2019-05-29T08:14:50.491Z,92736
2019-05-29T08:16:08.034Z,31136
2019-05-29T08:16:50.466Z,25760
2019-05-29T08:17:50.530Z,24032
2019-05-29T08:18:56.509Z,20832
2019-05-29T08:20:11.870Z,20768
2019-05-29T08:20:48.975Z,21664
2019-05-29T08:21:51.201Z,30976
2019-05-29T08:22:51.231Z,24160
2019-05-29T08:23:49.067Z,21952
2019-05-29T08:24:53.527Z,21824
2019-05-29T08:25:50.007Z,22208
2019-05-29T08:26:49.315Z,38560
2019-05-29T08:27:50.710Z,44544
2019-05-29T08:28:50.923Z,23040
2019-05-29T08:29:51.051Z,23936
2019-05-29T08:30:58.896Z,57504
2019-05-29T08:31:49.188Z,26592
2019-05-29T08:32:49.364Z,28672
2019-05-29T08:33:48.878Z,66624
2019-05-29T08:34:49.416Z,75168
2019-05-29T08:36:00.495Z,85600
2019-05-29T08:37:11.880Z,80768
2019-05-29T08:37:49.271Z,81248
2019-05-29T08:38:52.157Z,77728
2019-05-29T08:39:49.451Z,81568
2019-05-29T08:40:49.415Z,88992
2019-05-29T08:42:26.231Z,23040
2019-05-29T08:42:49.307Z,20416
2019-05-29T08:43:53.118Z,19392
2019-05-29T08:44:49.827Z,17120
2019-05-29T08:45:52.510Z,18528
2019-05-29T08:47:13.188Z,68608
2019-05-29T08:47:49.671Z,65536
2019-05-29T08:48:49.954Z,65568
2019-05-29T08:50:16.628Z,69248
2019-05-29T08:50:49.850Z,64896
2019-05-29T08:51:50.392Z,42080
2019-05-29T08:52:49.984Z,24608
2019-05-29T08:53:54.657Z,22176
2019-05-29T08:54:50.398Z,21440
2019-05-29T08:55:49.566Z,21312
2019-05-29T08:56:50.730Z,21408
2019-05-29T08:57:51.053Z,22400
2019-05-29T08:58:51.017Z,24256
2019-05-29T08:59:49.196Z,25856
2019-05-29T09:00:58.316Z,24576
2019-05-29T09:01:55.638Z,22624
2019-05-29T09:02:52.782Z,22304
2019-05-29T09:03:51.433Z,22432
2019-05-29T09:04:55.446Z,23136
2019-05-29T09:06:09.191Z,23104
2019-05-29T09:06:49.505Z,23456
2019-05-29T09:07:54.198Z,23072
2019-05-29T09:08:54.690Z,21824
2019-05-29T09:09:49.313Z,20032
2019-05-29T09:10:49.768Z,19840
2019-05-29T09:11:50.229Z,18688
2019-05-29T09:13:06.751Z,17120
2019-05-29T09:13:48.150Z,16768
2019-05-29T09:14:47.956Z,16928
2019-05-29T09:15:48.152Z,17120
2019-05-29T09:16:48.161Z,17664
2019-05-29T09:17:48.145Z,18304
2019-05-29T09:18:47.906Z,19168
2019-05-29T09:19:48.217Z,20224
2019-05-29T09:21:09.224Z,21920
2019-05-29T09:21:48.147Z,22112
2019-05-29T09:22:48.154Z,20096
2019-05-29T09:23:48.190Z,18560
2019-05-29T09:24:48.150Z,17216
2019-05-29T09:25:48.143Z,16272
2019-05-29T09:26:51.223Z,15552
2019-05-29T09:27:48.212Z,14556
2019-05-29T09:28:47.899Z,13328
2019-05-29T09:29:48.139Z,12636
2019-05-29T09:30:48.173Z,12308
2019-05-29T09:31:48.147Z,12212
2019-05-29T09:32:58.147Z,12300
2019-05-29T09:33:48.149Z,12620
2019-05-29T09:34:52.333Z,13164
2019-05-29T09:35:48.134Z,13844
2019-05-29T09:36:48.279Z,14212
2019-05-29T09:37:48.122Z,14880
2019-05-29T09:38:48.318Z,15780
2019-05-29T09:39:48.132Z,16704
2019-05-29T09:40:48.125Z,17408
2019-05-29T09:41:48.117Z,17600
2019-05-29T09:42:48.155Z,17920
2019-05-29T09:44:05.401Z,17696
2019-05-29T09:44:48.115Z,17056
2019-05-29T09:45:48.108Z,16768
2019-05-29T09:46:48.327Z,17152
2019-05-29T09:47:48.122Z,19104
2019-05-29T09:48:57.163Z,21280
2019-05-29T09:49:48.098Z,21760
2019-05-29T09:53:00.284Z,16088
2019-05-29T09:53:11.474Z,15752
2019-05-29T09:54:11.842Z,14880
2019-05-29T09:55:11.684Z,14132
2019-05-29T09:56:11.679Z,14096
2019-05-29T09:57:15.154Z,14064
2019-05-29T09:58:11.517Z,14052
2019-05-29T09:59:11.721Z,13648
2019-05-29T10:00:11.688Z,13228
2019-05-29T10:01:30.831Z,12864
2019-05-29T10:02:15.712Z,12988
2019-05-29T10:03:11.677Z,13600
2019-05-29T10:04:13.441Z,14088
2019-05-29T10:05:11.677Z,14400
2019-05-29T10:06:14.277Z,15284
2019-05-29T10:07:12.142Z,15556
2019-05-29T10:08:11.656Z,15716
2019-05-29T10:09:11.689Z,15728
2019-05-29T10:10:12.337Z,16116
2019-05-29T10:11:17.589Z,16960
2019-05-29T10:12:13.987Z,17792
2019-05-29T10:13:11.414Z,17568
2019-05-29T10:14:12.198Z,17440
2019-05-29T10:15:11.400Z,16960
2019-05-29T10:16:11.817Z,16416
2019-05-29T10:17:18.890Z,14940
2019-05-29T10:18:35.982Z,12476
2019-05-29T10:19:12.112Z,11928
2019-05-29T10:20:12.223Z,11748
2019-05-29T10:21:12.274Z,11796
2019-05-29T10:22:12.806Z,11732
2019-05-29T10:23:12.251Z,11604
2019-05-29T10:24:13.223Z,11296
2019-05-29T10:25:12.925Z,11380
2019-05-29T10:26:13.497Z,11792
2019-05-29T10:27:13.662Z,12108
2019-05-29T10:28:13.245Z,12100
2019-05-29T10:29:16.749Z,12348
2019-05-29T10:30:11.594Z,12376
2019-05-29T10:31:12.363Z,12840
2019-05-29T10:34:11.621Z,15592
2019-05-29T10:35:11.592Z,16544
2019-05-29T10:36:11.671Z,16672
2019-05-29T10:37:11.574Z,17696
2019-05-29T10:38:11.401Z,18752
2019-05-29T10:39:15.142Z,19136
2019-05-29T10:40:11.591Z,19072
2019-05-29T10:41:14.159Z,17888
2019-05-29T10:42:11.577Z,16672
2019-05-29T10:43:11.343Z,15276
2019-05-29T10:44:15.099Z,13912
2019-05-29T10:45:11.592Z,12772
2019-05-29T10:46:11.912Z,11640
2019-05-29T10:47:11.650Z,10604
2019-05-29T10:48:11.338Z,10012
2019-05-29T10:49:12.098Z,9148
2019-05-29T10:50:11.705Z,8296
2019-05-29T10:51:11.539Z,8208
2019-05-29T10:52:22.527Z,8872
2019-05-29T10:53:11.303Z,9036
2019-05-29T10:54:11.622Z,8876
2019-05-29T10:55:11.540Z,8644
2019-05-29T10:56:11.538Z,8588
2019-05-29T10:57:11.551Z,8260
2019-05-29T10:58:11.294Z,7996
2019-05-29T10:59:11.520Z,7948
2019-05-29T11:00:11.529Z,8108
2019-05-29T11:01:11.307Z,8252
2019-05-29T11:02:11.538Z,8252
2019-05-29T11:03:11.532Z,8404
2019-05-29T11:04:11.506Z,8452
2019-05-29T11:05:11.265Z,8648
2019-05-29T11:06:11.518Z,8740
2019-05-29T11:07:11.518Z,8468
2019-05-29T11:08:11.247Z,8420
2019-05-29T11:09:11.491Z,8704
2019-05-29T11:10:13.524Z,8808
2019-05-29T11:11:11.486Z,8392
2019-05-29T11:12:11.497Z,8088
2019-05-29T11:13:11.234Z,7604
2019-05-29T11:14:11.476Z,7584
2019-05-29T11:15:27.929Z,7784
2019-05-29T11:16:11.227Z,7964
2019-05-29T11:17:11.529Z,8288
2019-05-29T11:18:11.460Z,8320
2019-05-29T11:19:11.227Z,8492
2019-05-29T11:20:11.481Z,8780
2019-05-29T11:21:11.451Z,9228
2019-05-29T11:22:32.409Z,9364
2019-05-29T11:23:11.439Z,9524
2019-05-29T11:24:11.487Z,10416
2019-05-29T11:25:32.420Z,11384
2019-05-29T11:26:11.430Z,11528
2019-05-29T11:27:11.196Z,11608
2019-05-29T11:28:11.223Z,11476
2019-05-29T11:29:11.443Z,10872
2019-05-29T11:30:11.676Z,10484
2019-05-29T11:31:13.574Z,10144
2019-05-29T11:32:11.443Z,9872
2019-05-29T11:33:11.465Z,9636
2019-05-29T11:34:11.413Z,9300
2019-05-29T11:35:11.424Z,9008
2019-05-29T11:36:19.263Z,8684
2019-05-29T11:37:11.399Z,8652
2019-05-29T11:38:11.219Z,9008
2019-05-29T11:39:13.402Z,9524
2019-05-29T11:40:11.396Z,9728
2019-05-29T11:41:33.103Z,10252
2019-05-29T11:42:26.202Z,10468
2019-05-29T11:43:11.387Z,10644
2019-05-29T11:44:11.383Z,10384
2019-05-29T11:45:11.152Z,10116
2019-05-29T11:46:11.378Z,9920
2019-05-29T11:47:11.386Z,10204
2019-05-29T11:48:12.486Z,10732
2019-05-29T11:49:11.389Z,11120
2019-05-29T11:50:26.308Z,11988
2019-05-29T11:51:11.365Z,12164
2019-05-29T11:52:46.948Z,11436
2019-05-29T11:53:11.118Z,10592
2019-05-29T11:54:11.347Z,9444
2019-05-29T11:55:14.861Z,8424
2019-05-29T11:56:11.382Z,7860
2019-05-29T11:57:11.398Z,7400
2019-05-29T11:58:11.367Z,7088
2019-05-29T11:59:11.346Z,7112
2019-05-29T12:00:26.347Z,7484
2019-05-29T12:01:11.339Z,7540
2019-05-29T12:02:11.335Z,7800
2019-05-29T12:03:11.335Z,8124
2019-05-29T12:04:31.903Z,8104
2019-05-29T12:05:11.319Z,7640
2019-05-29T12:06:11.526Z,6812
2019-05-29T12:07:11.313Z,6108
2019-05-29T12:08:11.682Z,5836
2019-05-29T12:09:11.385Z,5852
2019-05-29T12:10:13.321Z,6056
2019-05-29T12:11:14.189Z,6208
2019-05-29T12:12:11.309Z,6372
2019-05-29T12:13:11.052Z,6636
2019-05-29T12:14:11.302Z,6828
2019-05-29T12:15:23.402Z,7172
2019-05-29T12:16:11.303Z,7592
2019-05-29T12:17:11.468Z,8132
2019-05-29T12:18:29.783Z,9160
2019-05-29T12:19:11.273Z,9868
2019-05-29T12:20:33.287Z,10488
2019-05-29T12:21:11.271Z,10312
2019-05-29T12:22:11.297Z,9988
2019-05-29T12:23:32.178Z,9148
2019-05-29T12:24:11.252Z,8900
2019-05-29T12:25:11.265Z,9032
2019-05-29T12:26:28.285Z,9480
2019-05-29T12:27:11.318Z,9768
2019-05-29T12:28:11.255Z,10468
2019-05-29T12:29:18.353Z,11064
2019-05-29T12:30:11.236Z,11472
2019-05-29T12:31:11.265Z,11832
2019-05-29T12:32:18.039Z,12168
2019-05-29T12:33:10.978Z,12360
2019-05-29T12:34:25.021Z,12256
2019-05-29T12:35:11.218Z,11880
2019-05-29T12:36:11.210Z,11376
2019-05-29T12:37:11.284Z,10780
2019-05-29T12:38:11.207Z,10404
2019-05-29T12:39:11.417Z,10088
2019-05-29T12:40:11.360Z,9888
2019-05-29T12:41:11.199Z,9692
2019-05-29T12:42:11.191Z,9468
2019-05-29T12:43:28.393Z,8880
2019-05-29T12:44:10.982Z,8328
2019-05-29T12:45:11.483Z,7696
2019-05-29T12:46:11.302Z,7244
2019-05-29T12:47:11.626Z,6852
2019-05-29T12:48:35.650Z,6776
2019-05-29T12:49:11.180Z,6708
2019-05-29T12:50:11.547Z,6660
2019-05-29T12:51:11.468Z,6844
2019-05-29T12:52:15.575Z,7056
2019-05-29T12:53:26.186Z,7180
2019-05-29T12:54:12.363Z,7212
2019-05-29T12:55:11.368Z,7080
2019-05-29T12:56:11.777Z,7256
2019-05-29T12:57:11.519Z,7332
2019-05-29T12:58:11.641Z,7204
2019-05-29T12:59:11.814Z,7164
2019-05-29T13:00:12.809Z,6912
2019-05-29T13:01:12.343Z,6452
2019-05-29T13:02:11.893Z,6064
2019-05-29T13:03:12.428Z,5920
2019-05-29T13:04:11.915Z,5788
2019-05-29T13:05:24.815Z,6148
2019-05-29T13:06:11.599Z,6100
2019-05-29T13:07:11.869Z,5888
2019-05-29T13:08:12.299Z,5868
2019-05-29T13:09:12.168Z,5816
2019-05-29T13:10:27.165Z,5820
2019-05-29T13:11:12.189Z,5992
2019-05-29T13:12:11.946Z,6276
2019-05-29T13:13:17.698Z,6596
2019-05-29T13:14:11.823Z,6932
2019-05-29T13:15:12.886Z,7184
2019-05-29T13:16:12.385Z,6928
2019-05-29T13:17:12.433Z,6568
2019-05-29T13:18:16.842Z,5968
2019-05-29T13:19:12.521Z,5604
2019-05-29T13:20:27.723Z,5308
2019-05-29T13:21:12.220Z,5136
2019-05-29T13:22:11.819Z,5236
2019-05-29T13:23:13.864Z,5280
2019-05-29T13:24:16.571Z,5344
2019-05-29T13:25:14.454Z,5456
2019-05-29T13:26:10.852Z,5524