createdAt,value
2022-11-18T00:00:03.258Z,1012.24
2022-11-18T00:05:03.230Z,1012.29
2022-11-18T00:10:03.171Z,1012.32
2022-11-18T00:15:03.118Z,1012.4
2022-11-18T00:20:03.238Z,1012.38
2022-11-18T00:25:03.135Z,1012.4
2022-11-18T00:30:03.450Z,1012.49
2022-11-18T00:35:08.267Z,1012.46
2022-11-18T00:40:03.275Z,1012.49
2022-11-18T00:45:04.210Z,1012.47
2022-11-18T00:50:03.291Z,1012.54
2022-11-18T00:55:03.123Z,1012.63
2022-11-18T01:00:03.152Z,1012.65
2022-11-18T01:05:03.247Z,1012.63
2022-11-18T01:10:03.200Z,1012.71
2022-11-18T01:15:03.122Z,1012.69
2022-11-18T01:20:03.282Z,1012.69
2022-11-18T01:25:03.086Z,1012.74
2022-11-18T01:30:03.242Z,1012.86
2022-11-18T01:35:03.128Z,1012.84
2022-11-18T01:40:03.167Z,1012.69
2022-11-18T01:45:03.137Z,1012.76
2022-11-18T01:50:03.321Z,1012.76
2022-11-18T01:55:03.101Z,1012.77
2022-11-18T02:00:03.275Z,1012.74
2022-11-18T02:05:03.121Z,1012.75
2022-11-18T02:10:03.327Z,1012.72
2022-11-18T02:15:03.096Z,1012.72
2022-11-18T02:20:03.192Z,1012.69
2022-11-18T02:25:03.064Z,1012.67
2022-11-18T02:30:03.162Z,1012.71
2022-11-18T02:35:03.105Z,1012.65
2022-11-18T18:25:03.024Z,1010.47
2022-11-18T18:30:03.174Z,1010.37
2022-11-18T18:35:03.106Z,1010.29
2022-11-18T18:40:03.096Z,1010.2
2022-11-18T18:45:03.311Z,1010.16
2022-11-18T18:50:03.156Z,1010.07
2022-11-18T18:55:03.000Z,1010.02
2022-11-18T19:00:03.257Z,1010.01
2022-11-18T19:05:03.045Z,1009.95
2022-11-18T19:10:03.402Z,1009.94
2022-11-18T19:15:03.041Z,1009.9
2022-11-18T19:20:03.178Z,1009.85
2022-11-18T19:25:04.850Z,1009.78
2022-11-18T19:30:04.097Z,1009.68
2022-11-18T19:35:03.043Z,1009.61
2022-11-18T19:40:05.618Z,1009.55
2022-11-18T19:45:03.051Z,1009.51
2022-11-18T19:50:03.191Z,1009.43
2022-11-18T19:55:03.067Z,1009.42
2022-11-18T20:00:03.179Z,1009.3
2022-11-18T20:05:03.076Z,1009.26
2022-11-18T20:10:03.208Z,1009.18
2022-11-18T20:15:03.180Z,1009.24
2022-11-18T20:20:03.120Z,1009.22
2022-11-18T20:25:03.008Z,1009.16
2022-11-18T20:30:04.141Z,1009.15
2022-11-18T20:35:03.066Z,1009.13
2022-11-18T20:40:03.160Z,1009.09
2022-11-18T20:45:03.173Z,1009.05
2022-11-18T20:50:03.223Z,1009.07
2022-11-18T20:55:05.760Z,1009.04
2022-11-18T21:00:03.211Z,1009.04
2022-11-18T21:05:03.071Z,1009.06
2022-11-18T21:10:03.136Z,1009.08
2022-11-18T21:15:03.049Z,1009.14
2022-11-18T21:20:04.589Z,1009.16
2022-11-18T21:25:03.123Z,1009.12
2022-11-18T21:30:03.133Z,1009.14
2022-11-18T21:35:03.096Z,1009.19
2022-11-18T21:40:03.380Z,1009.19
2022-11-18T21:45:03.029Z,1009.24
2022-11-18T21:50:03.428Z,1009.3
2022-11-18T21:55:03.186Z,1009.29
2022-11-18T22:00:03.302Z,1009.3
2022-11-18T22:05:03.110Z,1009.37
2022-11-18T22:10:03.169Z,1009.41
2022-11-18T22:15:03.079Z,1009.39
2022-11-18T22:20:03.212Z,1009.43
2022-11-18T22:25:03.110Z,1009.42
2022-11-18T22:30:03.204Z,1009.52
2022-11-18T22:35:03.084Z,1009.59
2022-11-18T22:40:08.226Z,1009.61
2022-11-18T22:45:03.087Z,1009.64
2022-11-18T22:50:03.246Z,1009.7
2022-11-18T22:55:03.066Z,1009.74
2022-11-18T23:00:03.205Z,1009.75
2022-11-18T23:05:03.099Z,1009.79
2022-11-18T23:10:03.204Z,1009.79
2022-11-18T23:15:03.147Z,1009.8
2022-11-18T23:20:03.224Z,1009.79
2022-11-18T23:25:03.152Z,1009.8
2022-11-18T23:30:03.301Z,1009.82
2022-11-18T23:35:03.121Z,1009.87
2022-11-18T23:40:03.223Z,1009.96
2022-11-18T23:45:05.367Z,1009.96
2022-11-18T23:50:03.164Z,1009.97
2022-11-18T23:55:03.119Z,1010.02
