createdAt,value
2022-09-12T00:00:22.248Z,100.00
2022-09-12T00:01:26.443Z,100.00
2022-09-12T00:02:28.056Z,100.00
2022-09-12T00:03:29.521Z,100.00
2022-09-12T00:04:31.028Z,100.00
2022-09-12T00:05:32.499Z,100.00
2022-09-12T00:06:36.690Z,100.00
2022-09-12T00:07:38.196Z,100.00
2022-09-12T00:08:39.695Z,100.00
2022-09-12T00:09:41.198Z,100.00
2022-09-12T00:10:44.135Z,100.00
2022-09-12T00:11:47.067Z,100.00
2022-09-12T00:12:48.571Z,100.00
2022-09-12T00:13:50.072Z,100.00
2022-09-12T00:14:51.575Z,100.00
2022-09-12T00:15:53.017Z,100.00
2022-09-12T00:16:58.262Z,100.00
2022-09-12T00:17:59.764Z,100.00
2022-09-12T00:19:01.575Z,100.00
2022-09-12T00:20:07.987Z,100.00
2022-09-12T00:21:09.492Z,100.00
2022-09-12T00:22:10.994Z,100.00
2022-09-12T00:23:13.832Z,100.00
2022-09-12T00:24:15.433Z,100.00
2022-09-12T00:25:17.037Z,100.00
2022-09-12T00:26:19.769Z,100.00
2022-09-12T00:27:21.372Z,100.00
2022-09-12T00:28:22.878Z,100.00
2022-09-12T00:29:24.366Z,100.00
2022-09-12T00:30:25.882Z,100.00
2022-09-12T00:31:27.951Z,100.00
2022-09-12T00:32:29.497Z,100.00
2022-09-12T00:33:31.003Z,100.00
2022-09-12T00:34:32.506Z,100.00
2022-09-12T00:35:34.009Z,100.00
2022-09-12T00:36:35.491Z,100.00
2022-09-12T00:37:36.910Z,100.00
2022-09-12T00:38:38.635Z,100.00
2022-09-12T00:39:40.198Z,100.00
2022-09-12T00:40:42.544Z,100.00
2022-09-12T00:41:44.558Z,100.00
2022-09-12T00:42:46.061Z,100.00
2022-09-12T00:43:53.908Z,100.00
2022-09-12T00:44:55.411Z,100.00
2022-09-12T00:45:58.984Z,100.00
2022-09-12T00:47:14.074Z,100.00
2022-09-12T00:48:22.652Z,100.00
2022-09-12T00:49:29.149Z,100.00
2022-09-12T00:50:32.398Z,100.00
2022-09-12T00:51:37.070Z,100.00
2022-09-12T00:52:49.935Z,100.00
2022-09-12T00:53:53.609Z,100.00
2022-09-12T00:55:07.264Z,100.00
2022-09-12T00:56:08.886Z,100.00
2022-09-12T00:57:13.128Z,100.00
2022-09-12T00:58:32.747Z,100.00
2022-09-12T01:00:03.109Z,100.00
2022-09-12T01:01:04.711Z,100.00
2022-09-12T01:02:06.515Z,100.00
2022-09-12T01:03:12.530Z,100.00
2022-09-12T01:04:14.405Z,100.00
2022-09-12T01:05:16.455Z,100.00
2022-09-12T01:06:23.284Z,100.00
2022-09-12T01:07:24.985Z,100.00
2022-09-12T01:08:28.535Z,100.00
2022-09-12T01:09:29.964Z,100.00
2022-09-12T01:10:34.504Z,100.00
2022-09-12T01:11:39.185Z,100.00
2022-09-12T01:12:43.143Z,100.00
2022-09-12T01:13:45.771Z,100.00
2022-09-12T01:14:47.299Z,100.00
2022-09-12T01:15:48.772Z,100.00
2022-09-12T01:16:51.299Z,100.00
2022-09-12T01:18:10.814Z,100.00
2022-09-12T01:19:39.948Z,100.00
2022-09-12T01:20:46.136Z,100.00
2022-09-12T01:22:19.180Z,100.00
2022-09-12T01:23:55.576Z,100.00
2022-09-12T01:25:31.361Z,100.00
2022-09-12T01:27:01.358Z,100.00
2022-09-12T01:28:20.006Z,100.00
2022-09-12T01:29:46.160Z,100.00
2022-09-12T01:30:54.219Z,100.00
2022-09-12T01:32:21.345Z,100.00
2022-09-12T01:33:30.586Z,100.00
2022-09-12T01:34:58.698Z,100.00
2022-09-12T01:36:12.990Z,100.00
2022-09-12T01:37:25.651Z,100.00
2022-09-12T01:38:47.032Z,100.00
2022-09-12T01:40:03.599Z,100.00
2022-09-12T01:41:17.945Z,100.00
2022-09-12T01:42:40.839Z,100.00
2022-09-12T01:44:08.843Z,100.00
2022-09-12T01:45:21.808Z,100.00
2022-09-12T01:46:35.793Z,100.00
2022-09-12T01:47:41.168Z,100.00
2022-09-12T01:48:50.980Z,100.00
2022-09-12T01:49:58.106Z,100.00
2022-09-12T01:51:09.946Z,100.00
2022-09-12T01:52:19.943Z,100.00
2022-09-12T01:53:30.613Z,100.00
2022-09-12T01:54:38.911Z,100.00
2022-09-12T01:55:55.761Z,100.00
2022-09-12T01:57:01.667Z,100.00
2022-09-12T01:58:16.778Z,100.00
2022-09-12T01:59:25.651Z,100.00
2022-09-12T02:00:27.460Z,100.00
2022-09-12T02:01:32.880Z,100.00
2022-09-12T02:02:39.368Z,100.00
2022-09-12T02:03:54.994Z,100.00
2022-09-12T02:05:19.419Z,100.00
2022-09-12T02:06:26.959Z,100.00
2022-09-12T02:07:40.535Z,100.00
2022-09-12T02:08:51.556Z,100.00
2022-09-12T02:10:14.243Z,100.00
2022-09-12T02:11:16.041Z,100.00
2022-09-12T02:12:22.466Z,100.00
2022-09-12T02:13:44.128Z,100.00
2022-09-12T02:14:52.794Z,100.00
2022-09-12T02:15:58.808Z,100.00
2022-09-12T02:17:11.864Z,100.00
2022-09-12T02:18:16.028Z,100.00
2022-09-12T02:19:21.930Z,100.00
2022-09-12T02:20:47.050Z,100.00
2022-09-12T02:21:55.738Z,100.00
2022-09-12T02:22:58.169Z,100.00
2022-09-12T02:24:02.599Z,100.00
2022-09-12T02:25:06.286Z,100.00
2022-09-12T02:26:13.006Z,100.00
2022-09-12T02:27:19.626Z,100.00
2022-09-12T02:28:38.012Z,100.00
2022-09-12T02:29:39.927Z,100.00
2022-09-12T02:30:50.447Z,100.00
2022-09-12T02:31:59.815Z,100.00
2022-09-12T02:33:20.484Z,100.00
2022-09-12T02:34:42.117Z,100.00
2022-09-12T02:35:57.228Z,100.00
2022-09-12T02:37:20.015Z,100.00
2022-09-12T02:38:41.061Z,100.00
2022-09-12T02:39:45.366Z,100.00
2022-09-12T02:40:47.130Z,100.00
2022-09-12T02:41:52.438Z,100.00
2022-09-12T02:42:53.934Z,100.00
2022-09-12T02:43:55.844Z,100.00
2022-09-12T02:44:57.458Z,100.00
2022-09-12T02:45:59.160Z,100.00
2022-09-12T02:47:10.789Z,100.00
2022-09-12T02:48:18.055Z,100.00
2022-09-12T02:49:19.933Z,100.00
2022-09-12T02:50:21.743Z,100.00
2022-09-12T02:51:23.905Z,100.00
2022-09-12T02:52:27.545Z,100.00
2022-09-12T02:53:29.728Z,100.00
2022-09-12T02:54:31.324Z,100.00
2022-09-12T02:55:34.738Z,100.00
2022-09-12T02:56:40.174Z,100.00
2022-09-12T02:57:41.780Z,100.00
2022-09-12T02:58:43.587Z,100.00
2022-09-12T02:59:47.031Z,100.00
2022-09-12T03:01:11.102Z,100.00
2022-09-12T03:02:29.060Z,100.00
2022-09-12T03:03:50.792Z,100.00
2022-09-12T03:05:02.321Z,100.00
2022-09-12T03:06:30.026Z,100.00
2022-09-12T03:07:59.975Z,100.00
2022-09-12T03:09:25.321Z,100.00
2022-09-12T03:10:48.419Z,100.00
2022-09-12T03:12:06.476Z,100.00
2022-09-12T03:13:32.981Z,100.00
2022-09-12T03:14:59.338Z,100.00
2022-09-12T03:16:24.705Z,100.00
2022-09-12T03:17:30.693Z,100.00
2022-09-12T03:19:01.869Z,100.00
2022-09-12T03:20:11.559Z,100.00
2022-09-12T03:21:23.397Z,100.00
2022-09-12T03:22:55.190Z,100.00
2022-09-12T03:24:20.737Z,100.00
2022-09-12T03:25:30.941Z,100.00
2022-09-12T03:26:48.919Z,100.00
2022-09-12T03:28:01.154Z,100.00
2022-09-12T03:29:05.537Z,100.00
2022-09-12T03:30:08.983Z,100.00
2022-09-12T03:31:16.621Z,100.00
2022-09-12T03:32:18.129Z,100.00
2022-09-12T03:33:23.828Z,100.00
2022-09-12T03:34:26.864Z,100.00
2022-09-12T03:35:28.468Z,100.00
2022-09-12T03:36:30.584Z,100.00
2022-09-12T03:37:32.088Z,100.00
2022-09-12T03:38:33.590Z,100.00
2022-09-12T03:39:35.092Z,100.00
2022-09-12T03:40:38.003Z,100.00
2022-09-12T03:41:39.530Z,100.00
2022-09-12T03:42:41.545Z,100.00
2022-09-12T03:43:43.336Z,100.00
2022-09-12T03:44:44.754Z,100.00
2022-09-12T03:45:50.488Z,100.00
2022-09-12T03:46:52.056Z,100.00
2022-09-12T03:47:53.559Z,100.00
2022-09-12T03:48:55.165Z,100.00
2022-09-12T03:49:56.663Z,100.00
2022-09-12T03:51:06.660Z,100.00
2022-09-12T03:52:08.268Z,100.00
2022-09-12T03:53:11.309Z,100.00
2022-09-12T03:54:15.571Z,100.00
2022-09-12T03:55:17.280Z,100.00
2022-09-12T03:56:18.780Z,100.00
2022-09-12T03:57:20.280Z,100.00
2022-09-12T03:58:21.784Z,100.00
2022-09-12T03:59:23.182Z,100.00
2022-09-12T04:00:24.551Z,100.00
2022-09-12T04:01:26.143Z,100.00
2022-09-12T04:02:28.765Z,100.00
2022-09-12T04:03:30.219Z,100.00
2022-09-12T04:04:32.238Z,100.00
2022-09-12T04:05:34.146Z,100.00
2022-09-12T04:06:35.647Z,100.00
2022-09-12T04:07:37.152Z,100.00
2022-09-12T04:08:39.167Z,100.00
2022-09-12T04:09:40.769Z,100.00
2022-09-12T04:10:42.274Z,100.00
2022-09-12T04:11:43.673Z,100.00
2022-09-12T04:12:45.221Z,100.00
2022-09-12T04:13:47.594Z,100.00
2022-09-12T04:14:49.609Z,100.00
2022-09-12T04:15:58.279Z,100.00
2022-09-12T04:17:00.805Z,100.00
2022-09-12T04:18:05.717Z,100.00
2022-09-12T04:19:07.698Z,100.00
2022-09-12T04:20:09.350Z,100.00
2022-09-12T04:21:17.254Z,100.00
2022-09-12T04:22:18.723Z,100.00
2022-09-12T04:23:20.258Z,100.00
2022-09-12T04:24:21.731Z,100.00
2022-09-12T04:25:23.230Z,100.00
2022-09-12T04:26:24.767Z,100.00
2022-09-12T04:27:26.267Z,100.00
2022-09-12T04:28:29.100Z,100.00
2022-09-12T04:29:30.667Z,100.00
2022-09-12T04:30:33.877Z,100.00
2022-09-12T04:31:35.348Z,100.00
2022-09-12T04:32:36.847Z,100.00
2022-09-12T04:33:38.455Z,100.00
2022-09-12T04:34:39.961Z,100.00
2022-09-12T04:35:41.462Z,100.00
2022-09-12T04:36:42.962Z,100.00
2022-09-12T04:37:44.467Z,100.00
2022-09-12T04:38:47.598Z,100.00
2022-09-12T04:39:49.593Z,100.00
2022-09-12T04:40:51.122Z,100.00
2022-09-12T04:41:52.625Z,100.00
2022-09-12T04:42:54.025Z,100.00
2022-09-12T04:43:56.806Z,100.00
2022-09-12T04:44:58.257Z,100.00
2022-09-12T04:46:05.545Z,100.00
2022-09-12T04:47:07.095Z,100.00
2022-09-12T04:48:08.597Z,100.00
2022-09-12T04:49:11.634Z,100.00
2022-09-12T04:50:13.240Z,100.00
2022-09-12T04:51:20.269Z,100.00
2022-09-12T04:52:21.874Z,100.00
2022-09-12T04:53:23.274Z,100.00
2022-09-12T04:54:25.094Z,100.00
2022-09-12T04:55:26.689Z,100.00
2022-09-12T04:56:29.418Z,100.00
2022-09-12T04:57:30.821Z,100.00
2022-09-12T04:58:32.746Z,100.00
2022-09-12T04:59:34.077Z,100.00
2022-09-12T05:00:35.539Z,100.00
2022-09-12T05:01:37.199Z,100.00
2022-09-12T05:02:39.150Z,100.00
2022-09-12T05:03:42.392Z,100.00
2022-09-12T05:04:43.794Z,100.00
2022-09-12T05:05:45.167Z,100.00
2022-09-12T05:06:46.590Z,100.00
2022-09-12T05:07:47.990Z,100.00
2022-09-12T05:08:49.978Z,100.00
2022-09-12T05:09:51.310Z,100.00
2022-09-12T05:10:52.807Z,100.00
2022-09-12T05:12:09.697Z,100.00
2022-09-12T05:13:11.163Z,100.00
2022-09-12T05:14:12.665Z,100.00
2022-09-12T05:15:14.168Z,100.00
2022-09-12T05:16:18.052Z,100.00
2022-09-12T05:17:19.527Z,100.00
2022-09-12T05:18:21.026Z,100.00
2022-09-12T05:19:22.532Z,100.00
2022-09-12T05:20:24.035Z,100.00
2022-09-12T05:21:27.071Z,100.00
2022-09-12T05:22:28.576Z,100.00
2022-09-12T05:23:30.805Z,100.00
2022-09-12T05:24:32.398Z,100.00
2022-09-12T05:25:33.798Z,100.00
2022-09-12T05:26:35.133Z,100.00
2022-09-12T05:27:36.599Z,100.00
2022-09-12T05:28:38.712Z,100.00
2022-09-12T05:29:40.214Z,100.00
2022-09-12T05:30:41.631Z,100.00
2022-09-12T05:31:43.120Z,100.00
2022-09-12T05:32:44.619Z,100.00
2022-09-12T05:33:48.168Z,100.00
2022-09-12T05:34:49.569Z,100.00
2022-09-12T05:35:51.469Z,100.00
2022-09-12T05:36:52.791Z,100.00
2022-09-12T05:37:54.285Z,100.00
2022-09-12T05:38:56.193Z,100.00
2022-09-12T05:39:57.670Z,100.00
2022-09-12T05:41:12.356Z,100.00
2022-09-12T05:42:16.157Z,100.00
2022-09-12T05:43:18.069Z,100.00
2022-09-12T05:44:19.674Z,100.00
2022-09-12T05:45:21.177Z,100.00
2022-09-12T05:46:27.795Z,100.00
2022-09-12T05:47:29.297Z,100.00
2022-09-12T05:48:30.800Z,100.00
2022-09-12T05:49:32.302Z,100.00
2022-09-12T05:50:33.910Z,100.00
2022-09-12T05:51:37.969Z,100.00
2022-09-12T05:52:39.767Z,100.00
2022-09-12T05:53:41.690Z,100.00
2022-09-12T05:54:43.192Z,100.00
2022-09-12T05:55:44.695Z,100.00
2022-09-12T05:56:47.208Z,100.00
2022-09-12T05:57:49.031Z,100.00
2022-09-12T05:59:01.683Z,100.00
2022-09-12T06:00:04.765Z,100.00
2022-09-12T06:01:16.191Z,100.00
2022-09-12T06:02:17.805Z,100.00
2022-09-12T06:03:19.262Z,100.00
2022-09-12T06:04:20.870Z,100.00
2022-09-12T06:05:22.368Z,100.00
2022-09-12T06:06:25.508Z,100.00
2022-09-12T06:07:26.910Z,100.00
2022-09-12T06:08:28.242Z,100.00
2022-09-12T06:09:29.709Z,100.00
2022-09-12T06:10:31.214Z,100.00
2022-09-12T06:11:35.068Z,100.00
2022-09-12T06:12:36.573Z,100.00
2022-09-12T06:13:39.606Z,100.00
2022-09-12T06:14:41.109Z,100.00
2022-09-12T06:15:42.529Z,100.00
2022-09-12T06:16:44.373Z,100.00
2022-09-12T06:17:51.425Z,100.00
2022-09-12T06:18:56.127Z,100.00
2022-09-12T06:19:57.628Z,100.00
2022-09-12T06:21:02.987Z,100.00
2022-09-12T06:22:04.522Z,100.00
2022-09-12T06:23:06.741Z,100.00
2022-09-12T06:24:08.242Z,100.00
2022-09-12T06:25:09.746Z,100.00
2022-09-12T06:26:12.373Z,100.00
2022-09-12T06:27:13.823Z,100.00
2022-09-12T06:28:15.584Z,100.00
2022-09-12T06:29:17.132Z,100.00
2022-09-12T06:30:22.293Z,100.00
2022-09-12T06:31:30.937Z,100.00
2022-09-12T06:32:32.446Z,100.00
2022-09-12T06:33:35.174Z,100.00
2022-09-12T06:34:36.674Z,100.00
2022-09-12T06:35:38.790Z,100.00
2022-09-12T06:36:44.079Z,100.00
2022-09-12T06:37:45.582Z,100.00
2022-09-12T06:38:47.347Z,100.00
2022-09-12T06:39:48.883Z,100.00
2022-09-12T06:40:50.395Z,100.00
2022-09-12T06:41:52.307Z,100.00
2022-09-12T06:43:07.420Z,100.00
2022-09-12T06:44:09.787Z,100.00
2022-09-12T06:45:11.347Z,100.00
2022-09-12T06:46:12.885Z,100.00
2022-09-12T06:47:14.351Z,100.00
2022-09-12T06:48:15.855Z,100.00
2022-09-12T06:49:17.357Z,100.00
2022-09-12T06:50:18.859Z,100.00
2022-09-12T06:51:20.372Z,100.00
2022-09-12T06:52:21.864Z,100.00
2022-09-12T06:53:23.370Z,100.00
2022-09-12T06:54:24.848Z,100.00
2022-09-12T06:55:27.815Z,100.00
2022-09-12T06:56:29.508Z,100.00
2022-09-12T06:57:30.912Z,100.00
2022-09-12T06:58:33.963Z,100.00
2022-09-12T06:59:35.432Z,100.00
2022-09-12T07:00:36.852Z,100.00
2022-09-12T07:01:38.666Z,100.00
2022-09-12T07:02:40.198Z,100.00
2022-09-12T07:03:42.895Z,100.00
2022-09-12T07:04:44.296Z,100.00
2022-09-12T07:05:46.514Z,100.00
2022-09-12T07:06:48.016Z,100.00
2022-09-12T07:07:49.464Z,100.00
2022-09-12T07:08:51.023Z,100.00
2022-09-12T07:09:52.524Z,100.00
2022-09-12T07:10:54.026Z,100.00
2022-09-12T07:11:55.425Z,100.00
2022-09-12T07:12:56.930Z,100.00
2022-09-12T07:13:59.661Z,100.00
2022-09-12T07:15:01.163Z,100.00
2022-09-12T07:16:04.299Z,100.00
2022-09-12T07:17:05.809Z,100.00
2022-09-12T07:18:07.424Z,100.00
2022-09-12T07:19:09.630Z,100.00
2022-09-12T07:20:11.131Z,100.00
2022-09-12T07:21:14.578Z,100.00
2022-09-12T07:22:16.080Z,100.00
2022-09-12T07:23:17.584Z,100.00
2022-09-12T07:24:18.982Z,100.00
2022-09-12T07:25:20.320Z,100.00
2022-09-12T07:26:21.888Z,100.00
2022-09-12T07:27:23.497Z,100.00
2022-09-12T07:28:26.938Z,100.00
2022-09-12T07:29:37.515Z,100.00
2022-09-12T07:30:39.512Z,100.00
2022-09-12T07:31:41.063Z,100.00
2022-09-12T07:32:42.463Z,100.00
2022-09-12T07:33:44.115Z,100.00
2022-09-12T07:34:45.595Z,100.00
2022-09-12T07:35:47.280Z,100.00
2022-09-12T07:36:48.679Z,100.00
2022-09-12T07:37:50.002Z,100.00
2022-09-12T07:38:57.520Z,100.00
2022-09-12T07:39:59.331Z,100.00
2022-09-12T07:41:01.033Z,100.00
2022-09-12T07:42:02.534Z,100.00
2022-09-12T07:43:04.142Z,100.00
2022-09-12T07:44:05.584Z,100.00
2022-09-12T07:45:07.453Z,100.00
2022-09-12T07:46:09.755Z,100.00
2022-09-12T07:47:11.260Z,100.00
2022-09-12T07:48:12.676Z,100.00
2022-09-12T07:49:14.181Z,100.00
2022-09-12T07:50:15.683Z,100.00
2022-09-12T07:51:18.003Z,100.00
2022-09-12T07:52:19.422Z,98.74
2022-09-12T07:53:20.907Z,98.49
2022-09-12T07:54:22.715Z,98.21
2022-09-12T07:55:24.219Z,98.31
2022-09-12T07:56:30.193Z,97.47
2022-09-12T07:57:33.424Z,97.01
2022-09-12T07:58:36.504Z,97.70
2022-09-12T07:59:51.899Z,97.14
2022-09-12T08:00:54.170Z,97.68
2022-09-12T08:01:55.644Z,96.64
2022-09-12T08:02:57.198Z,96.99
2022-09-12T08:04:00.286Z,98.25
2022-09-12T08:05:01.689Z,97.73
2022-09-12T08:06:08.818Z,98.76
2022-09-12T08:07:10.318Z,98.40
2022-09-12T08:08:11.825Z,99.14
2022-09-12T08:09:13.285Z,99.21
2022-09-12T08:10:14.727Z,98.63
2022-09-12T08:11:17.968Z,98.03
2022-09-12T08:12:19.573Z,98.41
2022-09-12T08:13:20.973Z,96.60
2022-09-12T08:14:22.476Z,96.60
2022-09-12T08:15:23.980Z,95.10
2022-09-12T08:16:28.240Z,96.76
2022-09-12T08:17:29.672Z,98.15
2022-09-12T08:18:31.965Z,95.47
2022-09-12T08:19:33.467Z,95.18
2022-09-12T08:20:35.273Z,96.51
2022-09-12T08:21:36.673Z,95.70
2022-09-12T08:22:38.385Z,96.50
2022-09-12T08:23:40.088Z,97.54
2022-09-12T08:24:41.531Z,95.67
2022-09-12T08:25:42.994Z,93.95
2022-09-12T08:26:44.493Z,94.16
2022-09-12T08:27:46.254Z,95.22
2022-09-12T08:28:48.525Z,94.56
2022-09-12T08:29:49.968Z,94.45
2022-09-12T08:30:52.398Z,93.77
2022-09-12T08:31:57.186Z,92.90
2022-09-12T08:32:58.932Z,90.60
2022-09-12T08:34:00.335Z,91.91
2022-09-12T08:35:01.837Z,91.53
2022-09-12T08:36:10.916Z,91.71
2022-09-12T08:37:12.313Z,92.89
2022-09-12T08:38:13.816Z,91.62
2022-09-12T08:39:15.276Z,89.99
2022-09-12T08:40:17.375Z,89.47
2022-09-12T08:41:18.835Z,88.65
2022-09-12T08:43:03.715Z,90.19
2022-09-12T08:44:32.853Z,89.55
2022-09-12T08:45:51.980Z,87.87
2022-09-12T08:47:15.475Z,86.46
2022-09-12T08:48:16.945Z,85.37
2022-09-12T08:49:27.624Z,86.62
2022-09-12T08:50:29.083Z,86.24
2022-09-12T08:51:34.592Z,85.90
2022-09-12T08:52:57.160Z,85.16
2022-09-12T08:54:01.017Z,86.27
2022-09-12T08:55:03.726Z,86.70
2022-09-12T08:56:06.580Z,86.89
2022-09-12T08:57:10.546Z,88.07
2022-09-12T08:58:19.614Z,88.58
2022-09-12T08:59:21.129Z,88.75
2022-09-12T09:00:22.826Z,90.11
2022-09-12T09:01:31.636Z,89.24
2022-09-12T09:03:27.333Z,89.27
2022-09-12T09:04:51.449Z,90.23
2022-09-12T09:06:23.578Z,90.81
2022-09-12T09:08:01.892Z,91.99
2022-09-12T09:09:19.666Z,90.07
2022-09-12T09:10:48.394Z,88.18
2022-09-12T09:11:59.000Z,87.91
2022-09-12T09:13:14.371Z,86.90
2022-09-12T09:14:51.431Z,88.78
2022-09-12T09:16:03.057Z,90.29
2022-09-12T09:17:08.682Z,88.40
2022-09-12T09:18:31.450Z,87.93
2022-09-12T09:19:50.643Z,86.64
2022-09-12T09:21:02.080Z,86.10
2022-09-12T09:22:11.054Z,84.81
2022-09-12T09:23:47.996Z,83.27
2022-09-12T09:24:53.460Z,83.75
2022-09-12T09:25:59.981Z,83.16
2022-09-12T09:27:14.288Z,85.04
2022-09-12T09:28:42.484Z,84.83
2022-09-12T09:29:47.875Z,84.22
2022-09-12T09:30:50.034Z,84.87
2022-09-12T09:31:57.609Z,85.62
2022-09-12T09:33:02.100Z,85.63
2022-09-12T09:34:18.342Z,84.70
2022-09-12T09:35:45.635Z,85.55
2022-09-12T09:37:12.616Z,85.02
2022-09-12T09:38:32.539Z,84.96
2022-09-12T09:39:47.102Z,83.35
2022-09-12T09:40:51.303Z,83.89
2022-09-12T09:42:11.528Z,83.26
2022-09-12T09:43:22.757Z,84.45
2022-09-12T09:44:24.364Z,85.02
2022-09-12T09:45:25.860Z,84.59
2022-09-12T09:46:28.232Z,84.51
2022-09-12T09:47:29.804Z,85.78
2022-09-12T09:48:37.126Z,85.25
2022-09-12T09:49:38.940Z,85.37
2022-09-12T09:50:40.643Z,86.28
2022-09-12T09:51:42.963Z,85.68
2022-09-12T09:52:44.466Z,84.30
2022-09-12T09:53:54.140Z,84.82
2022-09-12T09:54:59.747Z,83.63
2022-09-12T09:56:05.553Z,82.94
2022-09-12T09:57:35.197Z,82.43
2022-09-12T09:58:37.212Z,83.56
2022-09-12T09:59:38.714Z,83.17
2022-09-12T10:00:40.629Z,82.61
2022-09-12T10:01:50.440Z,83.83
2022-09-12T10:03:13.457Z,84.70
2022-09-12T10:04:52.571Z,85.32
2022-09-12T10:05:59.189Z,86.07
2022-09-12T10:07:03.152Z,84.69
2022-09-12T10:08:07.113Z,84.53
2022-09-12T10:09:14.649Z,85.32
2022-09-12T10:10:19.526Z,85.51
2022-09-12T10:11:22.802Z,83.73
2022-09-12T10:12:28.471Z,85.47
2022-09-12T10:13:40.409Z,83.11
2022-09-12T10:14:42.012Z,82.41
2022-09-12T10:15:56.980Z,81.59
2022-09-12T10:16:58.627Z,81.45
2022-09-12T10:18:00.106Z,83.36
2022-09-12T10:19:03.884Z,81.69
2022-09-12T10:20:22.022Z,81.55
2022-09-12T10:21:42.604Z,83.32
2022-09-12T10:22:48.099Z,84.39
2022-09-12T10:23:57.998Z,84.22
2022-09-12T10:25:01.263Z,85.70
2022-09-12T10:26:08.773Z,82.27
2022-09-12T10:27:12.834Z,82.01
2022-09-12T10:28:24.974Z,82.11
2022-09-12T10:29:33.299Z,84.49
2022-09-12T10:30:35.709Z,85.65
2022-09-12T10:31:48.568Z,86.55
2022-09-12T10:32:50.945Z,84.68
2022-09-12T10:33:52.550Z,83.11
2022-09-12T10:34:57.532Z,82.16
2022-09-12T10:35:59.853Z,83.06
2022-09-12T10:37:16.503Z,85.97
2022-09-12T10:38:24.858Z,84.31
2022-09-12T10:39:26.975Z,81.79
2022-09-12T10:40:37.692Z,82.12
2022-09-12T10:41:41.300Z,83.04
2022-09-12T10:42:52.749Z,82.32
2022-09-12T10:44:07.371Z,80.61
2022-09-12T10:45:41.106Z,78.96
2022-09-12T10:46:42.714Z,79.09
2022-09-12T10:47:44.211Z,79.48
2022-09-12T10:48:50.328Z,80.87
2022-09-12T10:49:51.825Z,79.78
2022-09-12T10:50:53.323Z,80.98
2022-09-12T10:51:56.672Z,80.72
2022-09-12T10:53:14.653Z,81.25
2022-09-12T10:54:21.986Z,80.20
2022-09-12T10:55:30.482Z,81.13
2022-09-12T10:56:41.308Z,81.47
2022-09-12T10:58:06.404Z,82.79
2022-09-12T10:59:20.409Z,83.25
2022-09-12T11:00:21.983Z,83.14
2022-09-12T11:01:32.524Z,83.29
2022-09-12T11:02:56.825Z,81.85
2022-09-12T11:04:19.003Z,80.96
2022-09-12T11:05:41.277Z,79.04
2022-09-12T11:06:45.747Z,79.94
2022-09-12T11:07:56.972Z,82.36
2022-09-12T11:09:26.104Z,81.30
2022-09-12T11:10:37.443Z,80.22
2022-09-12T11:11:54.796Z,81.99
2022-09-12T11:13:04.893Z,78.61
2022-09-12T11:14:17.959Z,77.41
2022-09-12T11:15:48.957Z,76.93
2022-09-12T11:17:06.094Z,76.27
2022-09-12T11:18:27.044Z,76.53
2022-09-12T11:19:43.683Z,78.38
2022-09-12T11:21:02.375Z,77.45
2022-09-12T11:22:06.546Z,76.66
2022-09-12T11:23:18.076Z,75.91
2022-09-12T11:24:42.911Z,78.33
2022-09-12T11:25:47.956Z,77.50
2022-09-12T11:27:01.163Z,75.98
2022-09-12T11:28:26.715Z,75.72
2022-09-12T11:29:40.084Z,77.12
2022-09-12T11:31:07.434Z,76.16
2022-09-12T11:32:40.093Z,75.36
2022-09-12T11:33:44.930Z,75.51
2022-09-12T11:35:12.876Z,75.06
2022-09-12T11:36:40.172Z,75.34
2022-09-12T11:37:45.044Z,75.16
2022-09-12T11:38:52.078Z,74.95
2022-09-12T11:39:56.000Z,76.84
2022-09-12T11:41:07.259Z,75.49
2022-09-12T11:42:35.159Z,77.05
2022-09-12T11:44:10.845Z,77.14
2022-09-12T11:45:18.283Z,77.07
2022-09-12T11:46:27.834Z,78.17
2022-09-12T11:47:32.546Z,78.60
2022-09-12T11:48:57.788Z,79.23
2022-09-12T11:50:04.143Z,77.47
2022-09-12T11:51:15.530Z,78.26
2022-09-12T11:52:20.717Z,78.94
2022-09-12T11:53:25.247Z,79.12
2022-09-12T11:54:33.647Z,78.47
2022-09-12T11:55:56.640Z,79.23
2022-09-12T11:57:11.545Z,75.75
2022-09-12T11:58:13.257Z,76.65
2022-09-12T11:59:29.492Z,75.87
2022-09-12T12:00:36.624Z,75.65
2022-09-12T12:01:47.670Z,75.47
2022-09-12T12:03:26.307Z,76.51
2022-09-12T12:04:37.795Z,77.20
2022-09-12T12:05:57.565Z,76.31
2022-09-12T12:07:06.103Z,75.57
2022-09-12T12:08:08.220Z,75.75
2022-09-12T12:09:12.281Z,76.20
2022-09-12T12:10:37.938Z,78.11
2022-09-12T12:11:45.170Z,77.49
2022-09-12T12:12:47.488Z,77.77
2022-09-12T12:14:23.580Z,77.40
2022-09-12T12:15:27.141Z,77.55
2022-09-12T12:16:38.562Z,77.62
2022-09-12T12:17:40.251Z,79.23
2022-09-12T12:18:43.216Z,78.07
2022-09-12T12:19:47.172Z,75.64
2022-09-12T12:20:50.102Z,78.05
2022-09-12T12:21:52.523Z,78.94
2022-09-12T12:22:55.252Z,78.95
2022-09-12T12:24:02.788Z,78.22
2022-09-12T12:25:24.361Z,76.39
2022-09-12T12:26:39.430Z,73.04
2022-09-12T12:27:43.991Z,73.68
2022-09-12T12:28:45.510Z,73.33
2022-09-12T12:29:47.044Z,72.45
2022-09-12T12:30:54.755Z,73.38
2022-09-12T12:31:58.951Z,73.11
2022-09-12T12:33:00.966Z,73.88
2022-09-12T12:34:04.820Z,76.21
2022-09-12T12:35:41.527Z,74.43
2022-09-12T12:36:43.234Z,73.24
2022-09-12T12:37:52.026Z,75.40
2022-09-12T12:38:53.710Z,74.52
2022-09-12T12:39:58.581Z,75.34
2022-09-12T12:41:18.511Z,76.34
2022-09-12T12:42:35.277Z,76.46
2022-09-12T12:43:36.763Z,75.39
2022-09-12T12:44:44.101Z,74.92
2022-09-12T12:45:48.368Z,73.97
2022-09-12T12:47:15.350Z,74.58
2022-09-12T12:48:18.490Z,73.94
2022-09-12T12:49:28.383Z,75.88
2022-09-12T12:50:30.918Z,73.18
2022-09-12T12:51:53.583Z,73.41
2022-09-12T12:53:06.452Z,73.19
2022-09-12T12:54:28.223Z,73.81
2022-09-12T12:55:37.295Z,75.23
2022-09-12T12:56:41.665Z,73.61
2022-09-12T12:57:48.186Z,71.39
2022-09-12T12:58:49.683Z,72.53
2022-09-12T13:00:05.103Z,73.26
2022-09-12T13:01:09.572Z,73.98
2022-09-12T13:02:25.231Z,74.13
2022-09-12T13:03:33.352Z,73.92
2022-09-12T13:04:34.956Z,74.89
2022-09-12T13:05:51.400Z,77.25
2022-09-12T13:07:08.404Z,79.30
2022-09-12T13:08:26.539Z,80.11
2022-09-12T13:09:43.901Z,79.60
2022-09-12T13:10:58.809Z,80.23
2022-09-12T13:12:19.245Z,78.06
2022-09-12T13:13:27.810Z,78.81
2022-09-12T13:14:47.129Z,79.03
2022-09-12T13:15:51.439Z,74.99
2022-09-12T13:16:59.945Z,74.95
2022-09-12T13:18:04.406Z,75.60
2022-09-12T13:19:14.912Z,76.52
2022-09-12T13:20:28.343Z,75.59
2022-09-12T13:21:30.720Z,74.87
2022-09-12T13:22:46.856Z,75.29
2022-09-12T13:24:14.556Z,74.97
2022-09-12T13:25:33.148Z,75.94
2022-09-12T13:26:42.533Z,77.56
2022-09-12T13:28:05.049Z,77.99
2022-09-12T13:29:09.583Z,77.04
2022-09-12T13:30:15.395Z,78.94
2022-09-12T13:31:25.929Z,78.16
2022-09-12T13:32:27.448Z,78.35
2022-09-12T13:33:47.113Z,78.60
2022-09-12T13:35:07.751Z,78.30
2022-09-12T13:36:28.186Z,78.72
2022-09-12T13:37:58.956Z,77.91
2022-09-12T13:39:23.995Z,77.20
2022-09-12T13:41:01.592Z,76.95
2022-09-12T13:42:37.917Z,77.39
2022-09-12T13:43:45.047Z,79.23
2022-09-12T13:44:57.500Z,79.57
2022-09-12T13:45:59.202Z,78.96
2022-09-12T13:47:03.063Z,80.16
2022-09-12T13:48:06.818Z,80.59
2022-09-12T13:49:37.077Z,80.18
2022-09-12T13:50:49.324Z,81.78
2022-09-12T13:52:04.438Z,81.29
2022-09-12T13:53:12.078Z,81.04
2022-09-12T13:54:22.615Z,81.24
2022-09-12T13:55:30.946Z,82.00
2022-09-12T13:56:32.550Z,82.56
2022-09-12T13:57:37.124Z,82.26
2022-09-12T13:58:38.626Z,83.09
2022-09-12T13:59:41.561Z,84.13
2022-09-12T14:00:43.045Z,83.20
2022-09-12T14:01:48.001Z,83.72
2022-09-12T14:02:50.157Z,83.87
2022-09-12T14:03:58.820Z,84.15
2022-09-12T14:05:00.637Z,84.17
2022-09-12T14:06:02.647Z,84.36
2022-09-12T14:07:17.253Z,84.79
2022-09-12T14:08:18.994Z,85.20
2022-09-12T14:09:25.250Z,84.47
2022-09-12T14:10:31.920Z,85.10
2022-09-12T14:11:33.702Z,85.91
2022-09-12T14:12:40.394Z,86.42
2022-09-12T14:13:42.026Z,86.73