createdAt,value
2018-01-21T00:01:43.519Z,21.25
2018-01-21T00:04:18.041Z,19.42
2018-01-21T00:06:52.724Z,21.70
2018-01-21T00:09:27.269Z,23.55
2018-01-21T00:12:01.818Z,22.60
2018-01-21T00:14:36.382Z,22.02
2018-01-21T00:17:10.935Z,21.37
2018-01-21T00:19:46.177Z,20.95
2018-01-21T00:22:33.165Z,22.35
2018-01-21T00:25:07.691Z,20.52
2018-01-21T00:27:42.206Z,22.48
2018-01-21T00:30:16.738Z,23.00
2018-01-21T00:32:51.305Z,22.25
2018-01-21T00:35:25.661Z,22.20
2018-01-21T00:38:00.289Z,22.17
2018-01-21T00:40:34.764Z,22.40
2018-01-21T00:43:09.270Z,21.20
2018-01-21T00:45:43.793Z,23.98
2018-01-21T00:48:19.470Z,23.23
2018-01-21T00:50:53.967Z,22.87
2018-01-21T00:53:28.492Z,25.90
2018-01-21T00:56:02.983Z,21.95
2018-01-21T00:58:37.486Z,23.65
2018-01-21T01:01:11.976Z,22.45
2018-01-21T01:03:46.627Z,21.48
2018-01-21T01:06:21.030Z,21.77
2018-01-21T01:08:55.716Z,22.48
2018-01-21T01:11:30.879Z,22.83
2018-01-21T01:14:05.375Z,21.37
2018-01-21T01:16:39.832Z,19.92
2018-01-21T01:19:14.193Z,24.12
2018-01-21T01:21:48.713Z,23.42
2018-01-21T01:24:23.117Z,20.05
2018-01-21T01:26:58.402Z,21.42
2018-01-21T01:29:32.960Z,20.95
2018-01-21T01:32:08.139Z,20.70
2018-01-21T01:34:42.629Z,19.42
2018-01-21T01:37:17.906Z,20.92
2018-01-21T01:39:52.413Z,20.60
2018-01-21T01:42:26.908Z,23.20
2018-01-21T01:45:01.305Z,22.50
2018-01-21T01:47:35.824Z,22.05
2018-01-21T01:50:10.336Z,20.95
2018-01-21T01:52:44.704Z,21.10
2018-01-21T01:55:19.077Z,19.60
2018-01-21T01:57:53.397Z,22.33
2018-01-21T02:00:28.778Z,19.23
2018-01-21T02:03:03.385Z,21.75
2018-01-21T02:05:37.995Z,22.73
2018-01-21T02:08:12.464Z,20.83
2018-01-21T02:10:46.957Z,23.33
2018-01-21T02:13:22.292Z,25.05
2018-01-21T02:15:56.706Z,24.35
2018-01-21T02:18:31.274Z,23.45
2018-01-21T02:21:05.588Z,22.50
2018-01-21T02:23:40.165Z,21.65
2018-01-21T02:26:14.737Z,20.60
2018-01-21T02:28:49.268Z,21.77
2018-01-21T02:31:23.784Z,22.13
2018-01-21T02:34:00.321Z,21.80
2018-01-21T02:36:34.857Z,21.00
2018-01-21T02:39:09.328Z,22.83
2018-01-21T02:41:44.703Z,23.58
2018-01-21T02:44:19.150Z,21.80
2018-01-21T02:46:54.427Z,23.42
2018-01-21T02:49:28.892Z,21.77
2018-01-21T02:52:03.386Z,22.55
2018-01-21T02:54:37.861Z,23.15
2018-01-21T02:57:12.265Z,23.10
2018-01-21T02:59:46.863Z,23.17
2018-01-21T03:02:21.382Z,21.45
2018-01-21T03:04:56.786Z,22.50
2018-01-21T03:07:31.269Z,22.45
2018-01-21T03:10:05.777Z,22.50
2018-01-21T03:12:41.068Z,23.50
2018-01-21T03:15:16.208Z,21.48
2018-01-21T03:17:50.885Z,20.75
2018-01-21T03:20:25.628Z,22.87
2018-01-21T03:23:00.161Z,25.90
2018-01-21T03:25:34.587Z,22.70
2018-01-21T03:28:09.125Z,22.50
2018-01-21T03:30:44.251Z,24.08
2018-01-21T03:33:19.493Z,23.02
2018-01-21T03:35:54.804Z,24.05
2018-01-21T03:38:29.245Z,23.15
2018-01-21T03:41:03.657Z,21.73
2018-01-21T03:43:38.217Z,21.33
2018-01-21T03:46:12.576Z,23.62
2018-01-21T03:48:47.157Z,20.98
2018-01-21T03:51:21.719Z,21.98
2018-01-21T03:53:57.025Z,22.90
2018-01-21T03:56:31.513Z,23.40
2018-01-21T03:59:06.080Z,23.40
2018-01-21T04:01:41.344Z,19.85
2018-01-21T04:04:15.712Z,21.55
2018-01-21T04:06:50.063Z,23.77
2018-01-21T04:09:24.465Z,20.12
2018-01-21T04:11:58.957Z,20.80
2018-01-21T04:14:33.473Z,19.92
2018-01-21T04:17:08.027Z,20.92
2018-01-21T04:19:42.385Z,21.52
2018-01-21T04:22:16.855Z,20.23
2018-01-21T04:24:51.424Z,20.95
2018-01-21T04:27:25.951Z,21.00
2018-01-21T04:30:00.480Z,21.17
2018-01-21T04:32:34.997Z,22.20
2018-01-21T04:35:10.263Z,20.55
2018-01-21T04:37:44.676Z,21.65
2018-01-21T04:40:19.235Z,21.73
2018-01-21T04:42:54.555Z,22.70
2018-01-21T04:45:29.754Z,23.05
2018-01-21T04:48:04.083Z,21.35
2018-01-21T04:50:39.316Z,22.48
2018-01-21T04:53:13.699Z,21.87
2018-01-21T04:55:48.043Z,22.87
2018-01-21T04:58:22.513Z,22.45
2018-01-21T05:00:57.017Z,20.65
2018-01-21T05:03:31.504Z,22.23
2018-01-21T05:06:06.073Z,20.77
2018-01-21T05:08:40.465Z,20.15
2018-01-21T05:11:14.821Z,21.98
2018-01-21T05:13:49.198Z,19.42
2018-01-21T05:16:23.585Z,18.87
2018-01-21T05:18:58.854Z,19.62
2018-01-21T05:21:33.381Z,20.42
2018-01-21T05:24:07.849Z,21.52
2018-01-21T05:26:42.300Z,20.12
2018-01-21T05:29:16.801Z,18.02
2018-01-21T05:31:51.185Z,17.80
2018-01-21T05:34:25.769Z,18.98
2018-01-21T05:37:00.293Z,17.08
2018-01-21T05:39:34.755Z,18.40
2018-01-21T05:42:10.001Z,17.20
2018-01-21T05:44:44.525Z,18.58
2018-01-21T05:47:19.043Z,17.23
2018-01-21T05:49:53.413Z,16.60
2018-01-21T05:52:27.929Z,16.67
2018-01-21T05:55:03.187Z,15.32
2018-01-21T05:57:37.748Z,16.40
2018-01-21T06:00:12.233Z,17.98
2018-01-21T06:02:46.865Z,15.30
2018-01-21T06:05:21.375Z,15.48
2018-01-21T06:07:55.956Z,15.32
2018-01-21T06:10:30.440Z,17.35
2018-01-21T06:13:04.796Z,13.90
2018-01-21T06:15:39.289Z,16.67
2018-01-21T06:18:13.795Z,15.40
2018-01-21T06:20:48.330Z,16.17
2018-01-21T06:23:22.993Z,15.75
2018-01-21T06:25:57.332Z,15.05
2018-01-21T06:28:32.627Z,13.40
2018-01-21T06:31:06.978Z,14.48
2018-01-21T06:33:42.155Z,13.13
2018-01-21T06:36:16.534Z,16.48
2018-01-21T06:38:50.998Z,14.60
2018-01-21T06:41:25.529Z,14.27
2018-01-21T06:44:00.015Z,14.70
2018-01-21T06:46:34.580Z,15.10
2018-01-21T06:49:09.068Z,14.77
2018-01-21T06:51:43.615Z,14.90
2018-01-21T06:54:18.117Z,15.57
2018-01-21T06:56:52.678Z,17.35
2018-01-21T06:59:27.155Z,16.60
2018-01-21T07:02:01.891Z,19.45
2018-01-21T07:04:36.237Z,15.95
2018-01-21T07:07:10.761Z,15.65
2018-01-21T07:09:45.147Z,15.57
2018-01-21T07:12:20.305Z,15.48
2018-01-21T07:14:54.792Z,16.08
2018-01-21T07:17:29.349Z,16.33
2018-01-21T07:20:03.897Z,15.63
2018-01-21T07:22:38.261Z,16.75
2018-01-21T07:25:12.766Z,15.82
2018-01-21T07:27:47.417Z,13.65
2018-01-21T07:30:22.645Z,16.83
2018-01-21T07:32:57.204Z,15.95
2018-01-21T07:35:31.824Z,18.73
2018-01-21T07:38:06.346Z,18.80
2018-01-21T07:40:40.790Z,17.23
2018-01-21T07:43:15.334Z,17.25
2018-01-21T07:45:49.842Z,16.80
2018-01-21T07:48:24.339Z,16.45
2018-01-21T07:50:58.773Z,18.05
2018-01-21T07:53:33.308Z,16.35
2018-01-21T07:56:08.598Z,16.12
2018-01-21T07:58:43.821Z,16.60
2018-01-21T08:01:18.362Z,18.77
2018-01-21T08:03:53.133Z,19.62
2018-01-21T08:06:27.721Z,16.98
2018-01-21T08:09:02.169Z,19.10
2018-01-21T08:11:37.473Z,18.15
2018-01-21T08:14:11.950Z,17.67
2018-01-21T08:16:47.220Z,16.85
2018-01-21T08:19:21.731Z,20.27
2018-01-21T08:21:56.233Z,18.80
2018-01-21T08:24:30.780Z,20.95
2018-01-21T08:27:05.397Z,21.42
2018-01-21T08:29:39.844Z,19.10
2018-01-21T08:32:14.318Z,18.67
2018-01-21T08:34:54.301Z,19.70
2018-01-21T08:37:34.485Z,20.88
2018-01-21T08:40:15.455Z,18.90
2018-01-21T08:42:50.777Z,20.37
2018-01-21T08:45:25.896Z,19.27
2018-01-21T08:48:00.326Z,20.10
2018-01-21T08:50:34.850Z,18.87
2018-01-21T08:53:09.984Z,18.30
2018-01-21T08:55:45.101Z,16.55
2018-01-21T08:58:19.645Z,17.52
2018-01-21T09:00:54.190Z,22.75
2018-01-21T09:03:28.597Z,21.00
2018-01-21T09:06:03.112Z,20.50
2018-01-21T09:08:37.545Z,18.85
2018-01-21T09:11:12.024Z,16.10
2018-01-21T09:13:46.573Z,13.80
2018-01-21T09:16:21.774Z,21.27
2018-01-21T09:18:57.024Z,29.08
2018-01-21T09:21:31.505Z,28.65
2018-01-21T09:24:05.972Z,20.92
2018-01-21T09:26:41.145Z,16.05
2018-01-21T09:29:15.509Z,18.15
2018-01-21T09:31:49.977Z,14.23
2018-01-21T09:34:25.193Z,16.17
2018-01-21T09:36:59.593Z,15.20
2018-01-21T09:39:34.108Z,15.43
2018-01-21T09:42:08.674Z,15.73
2018-01-21T09:44:43.925Z,14.82
2018-01-21T09:47:18.406Z,12.45
2018-01-21T09:49:52.760Z,12.43
2018-01-21T09:52:27.256Z,16.25
2018-01-21T09:55:02.556Z,13.38
2018-01-21T09:57:37.034Z,12.70
2018-01-21T10:00:12.165Z,11.40
2018-01-21T10:02:46.601Z,11.18
2018-01-21T10:05:21.838Z,12.40
2018-01-21T10:07:56.304Z,15.23
2018-01-21T10:10:30.799Z,11.32
2018-01-21T10:13:05.259Z,11.90
2018-01-21T10:15:40.585Z,10.02
2018-01-21T10:18:15.833Z,15.65
2018-01-21T10:20:50.382Z,12.73
2018-01-21T10:23:24.923Z,12.05
2018-01-21T10:25:59.332Z,15.02
2018-01-21T10:28:34.420Z,9.50
2018-01-21T10:31:08.921Z,9.40
2018-01-21T10:33:43.480Z,12.75
2018-01-21T10:36:17.950Z,9.60
2018-01-21T10:38:53.069Z,9.20
2018-01-21T10:41:27.488Z,7.45
2018-01-21T10:44:01.836Z,8.50
2018-01-21T10:46:36.317Z,7.97
2018-01-21T10:49:11.470Z,10.48
2018-01-21T10:51:45.978Z,9.27
2018-01-21T10:54:20.579Z,7.65
2018-01-21T10:56:54.976Z,9.13
2018-01-21T10:59:29.495Z,10.07
2018-01-21T11:02:04.011Z,8.65
2018-01-21T11:04:38.490Z,9.18
2018-01-21T11:07:12.825Z,11.02
2018-01-21T11:09:47.315Z,7.18
2018-01-21T11:12:22.582Z,8.43
2018-01-21T11:14:57.673Z,9.40
2018-01-21T11:17:32.236Z,10.93
2018-01-21T11:20:06.778Z,8.13
2018-01-21T11:22:41.244Z,9.15
2018-01-21T11:25:15.776Z,9.40
2018-01-21T11:27:50.180Z,8.25
2018-01-21T11:30:24.760Z,9.30
2018-01-21T11:32:59.216Z,8.48
2018-01-21T11:35:33.586Z,9.27
2018-01-21T11:38:08.216Z,9.60
2018-01-21T11:40:42.797Z,48.50
2018-01-21T11:43:17.399Z,33.55
2018-01-21T11:45:51.783Z,10.65
2018-01-21T11:48:26.183Z,13.57
2018-01-21T11:51:00.713Z,9.15
2018-01-21T11:53:35.129Z,12.95
2018-01-21T11:56:10.241Z,13.05
2018-01-21T11:58:45.048Z,16.75
2018-01-21T12:01:20.334Z,12.15
2018-01-21T12:03:54.836Z,13.50
2018-01-21T12:06:29.222Z,14.48
2018-01-21T12:09:03.642Z,12.63
2018-01-21T12:11:38.042Z,13.05
2018-01-21T12:14:12.536Z,15.50
2018-01-21T12:16:46.986Z,15.38
2018-01-21T12:19:21.693Z,19.67
2018-01-21T12:21:56.825Z,13.82
2018-01-21T12:24:31.486Z,18.70
2018-01-21T12:27:05.993Z,15.85
2018-01-21T12:29:41.312Z,12.82
2018-01-21T12:32:15.698Z,21.85
2018-01-21T12:34:50.222Z,17.58
2018-01-21T12:37:24.770Z,12.98
2018-01-21T12:39:59.926Z,12.52
2018-01-21T12:42:34.308Z,17.62
2018-01-21T12:45:08.820Z,16.20
2018-01-21T12:47:43.221Z,17.55
2018-01-21T12:50:17.841Z,14.75
2018-01-21T12:52:52.304Z,14.95
2018-01-21T12:55:27.537Z,12.10
2018-01-21T12:58:02.095Z,16.37
2018-01-21T13:00:36.661Z,14.18
2018-01-21T13:03:11.333Z,14.15
2018-01-21T13:05:45.873Z,16.08
2018-01-21T13:08:20.227Z,12.32
2018-01-21T13:10:54.753Z,15.88
2018-01-21T13:13:29.362Z,14.18
2018-01-21T13:16:03.864Z,12.52
2018-01-21T13:18:38.430Z,14.13
2018-01-21T13:21:13.688Z,12.60
2018-01-21T13:23:48.292Z,13.80
2018-01-21T13:26:22.890Z,11.50
2018-01-21T13:28:57.445Z,14.10
2018-01-21T13:31:32.073Z,13.60
2018-01-21T13:34:06.697Z,14.63
2018-01-21T13:36:41.240Z,12.52
2018-01-21T13:39:15.824Z,15.77
2018-01-21T13:41:51.052Z,14.15
2018-01-21T13:44:26.311Z,12.68
2018-01-21T13:47:00.999Z,11.65
2018-01-21T13:49:35.318Z,12.57
2018-01-21T13:52:09.897Z,12.27
2018-01-21T13:54:44.621Z,12.18
2018-01-21T13:57:19.095Z,12.43
2018-01-21T13:59:53.614Z,12.60
2018-01-21T14:02:27.985Z,11.40
2018-01-21T14:05:03.109Z,14.18
2018-01-21T14:07:37.589Z,12.73
2018-01-21T14:10:11.947Z,8.40
2018-01-21T14:12:47.196Z,8.38
2018-01-21T14:15:22.393Z,11.45
2018-01-21T14:17:56.786Z,14.02
2018-01-21T14:20:31.229Z,12.77
2018-01-21T14:23:05.786Z,9.00
2018-01-21T14:25:41.089Z,10.25
2018-01-21T14:28:15.690Z,13.32
2018-01-21T14:30:50.037Z,14.05
2018-01-21T14:33:24.595Z,12.05
2018-01-21T14:35:59.096Z,9.90
2018-01-21T14:38:34.336Z,13.62
2018-01-21T14:41:08.881Z,13.27
2018-01-21T14:43:43.440Z,14.18
2018-01-21T14:46:17.924Z,13.20
2018-01-21T14:48:52.489Z,13.50
2018-01-21T14:51:26.892Z,15.40
2018-01-21T14:54:01.416Z,22.75
2018-01-21T14:56:36.706Z,16.27
2018-01-21T14:59:12.098Z,18.27
2018-01-21T15:01:46.458Z,16.73
2018-01-21T15:04:20.828Z,15.25
2018-01-21T15:06:55.290Z,18.77
2018-01-21T15:09:29.872Z,13.27
2018-01-21T15:12:04.454Z,13.23
2018-01-21T15:14:38.858Z,13.10
2018-01-21T15:17:14.138Z,14.25
2018-01-21T15:19:48.648Z,14.35
2018-01-21T15:22:24.363Z,15.48
2018-01-21T15:24:58.861Z,17.58
2018-01-21T15:27:33.442Z,13.07
2018-01-21T15:30:07.958Z,16.58
2018-01-21T15:32:42.309Z,15.82
2018-01-21T15:35:16.854Z,15.75
2018-01-21T15:37:51.449Z,14.80
2018-01-21T15:40:25.959Z,14.15
2018-01-21T15:43:00.442Z,16.00
2018-01-21T15:45:34.914Z,14.85
2018-01-21T15:48:09.347Z,15.70
2018-01-21T15:50:43.902Z,15.02
2018-01-21T15:53:18.560Z,15.82
2018-01-21T15:55:53.128Z,19.95
2018-01-21T15:58:28.172Z,15.07
2018-01-21T16:01:02.642Z,18.95
2018-01-21T16:03:37.172Z,12.32
2018-01-21T16:06:11.721Z,17.33
2018-01-21T16:08:46.261Z,13.93
2018-01-21T16:11:20.709Z,18.02
2018-01-21T16:13:55.292Z,21.50
2018-01-21T16:16:29.757Z,14.35
2018-01-21T16:19:04.260Z,13.93
2018-01-21T16:21:38.793Z,13.75
2018-01-21T16:24:13.336Z,11.23
2018-01-21T16:26:47.856Z,11.50
2018-01-21T16:29:22.380Z,14.23
2018-01-21T16:31:56.801Z,15.13
2018-01-21T16:34:31.230Z,18.30
2018-01-21T16:37:05.748Z,15.02
2018-01-21T16:39:40.361Z,12.85
2018-01-21T16:42:14.890Z,17.60
2018-01-21T16:44:49.318Z,14.60
2018-01-21T16:47:23.743Z,14.30
2018-01-21T16:49:58.138Z,14.75
2018-01-21T16:52:33.523Z,15.38
2018-01-21T16:55:07.841Z,21.40
2018-01-21T16:57:42.249Z,15.38
2018-01-21T17:00:16.598Z,14.18
2018-01-21T17:02:51.039Z,16.58
2018-01-21T17:05:25.569Z,17.42
2018-01-21T17:08:00.121Z,16.30
2018-01-21T17:10:34.472Z,16.62
2018-01-21T17:13:09.235Z,15.38
2018-01-21T17:15:43.675Z,15.50
2018-01-21T17:18:18.046Z,16.52
2018-01-21T17:20:52.659Z,20.50
2018-01-21T17:23:27.146Z,15.60
2018-01-21T17:26:01.593Z,14.23
2018-01-21T17:28:36.229Z,15.35
2018-01-21T17:31:10.731Z,14.63
2018-01-21T17:33:47.852Z,15.70
2018-01-21T17:36:23.008Z,14.80
2018-01-21T17:38:57.611Z,16.48
2018-01-21T17:41:31.940Z,12.40
2018-01-21T17:44:06.409Z,17.58
2018-01-21T17:46:40.828Z,16.52
2018-01-21T17:49:15.315Z,15.05
2018-01-21T17:51:50.642Z,14.50
2018-01-21T17:54:25.166Z,14.50
2018-01-21T17:56:59.727Z,12.65
2018-01-21T17:59:34.358Z,13.15
2018-01-21T18:02:09.604Z,13.38
2018-01-21T18:04:44.223Z,15.63
2018-01-21T18:07:19.528Z,17.02
2018-01-21T18:09:53.928Z,14.98
2018-01-21T18:12:29.414Z,10.80
2018-01-21T18:15:03.985Z,12.15
2018-01-21T18:17:38.401Z,16.37
2018-01-21T18:20:12.891Z,10.40
2018-01-21T18:22:48.106Z,13.80
2018-01-21T18:25:22.665Z,15.63
2018-01-21T18:27:57.934Z,11.52
2018-01-21T18:30:32.364Z,10.55
2018-01-21T18:33:06.769Z,7.05
2018-01-21T18:35:41.485Z,13.55
2018-01-21T18:38:16.740Z,9.07
2018-01-21T18:40:51.328Z,10.65
2018-01-21T18:43:25.820Z,6.97
2018-01-21T18:46:00.338Z,12.15
2018-01-21T18:48:34.996Z,3.15
2018-01-21T18:51:09.478Z,8.40
2018-01-21T18:53:44.041Z,6.10
2018-01-21T18:56:18.628Z,11.63
2018-01-21T18:58:53.150Z,11.68
2018-01-21T19:01:27.671Z,8.15
2018-01-21T19:04:02.295Z,11.38
2018-01-21T19:06:36.828Z,14.05
2018-01-21T19:09:17.225Z,14.10
2018-01-21T19:11:52.031Z,12.68
2018-01-21T19:14:26.534Z,11.82
2018-01-21T19:17:01.161Z,14.55
2018-01-21T19:19:35.673Z,8.45
2018-01-21T19:22:10.222Z,12.45
2018-01-21T19:24:45.391Z,14.52
2018-01-21T19:27:19.813Z,15.48
2018-01-21T19:29:54.987Z,15.52
2018-01-21T19:32:29.443Z,11.48
2018-01-21T19:35:03.789Z,14.48
2018-01-21T19:37:38.294Z,11.55
2018-01-21T19:40:17.539Z,15.70
2018-01-21T19:43:10.352Z,14.98
2018-01-21T19:45:45.045Z,16.37
2018-01-21T19:48:29.392Z,5.10
2018-01-21T19:51:03.775Z,15.45
2018-01-21T19:53:39.020Z,13.98
2018-01-21T19:56:13.440Z,12.40
2018-01-21T19:58:47.916Z,17.75
2018-01-21T20:01:22.574Z,15.43
2018-01-21T20:03:57.090Z,14.40
2018-01-21T20:06:32.567Z,13.27
2018-01-21T20:09:07.121Z,14.68
2018-01-21T20:11:41.589Z,14.50
2018-01-21T20:14:16.135Z,12.00
2018-01-21T20:16:50.664Z,16.02
2018-01-21T20:19:25.311Z,10.43
2018-01-21T20:21:59.652Z,16.17
2018-01-21T20:24:34.020Z,12.98
2018-01-21T20:27:08.530Z,13.02
2018-01-21T20:29:43.113Z,17.52
2018-01-21T20:32:17.518Z,17.20
2018-01-21T20:34:51.995Z,18.60
2018-01-21T20:37:26.484Z,15.35
2018-01-21T20:40:01.044Z,18.27
2018-01-21T20:42:35.577Z,15.20
2018-01-21T20:45:10.071Z,16.77
2018-01-21T20:47:44.505Z,18.85
2018-01-21T20:50:18.859Z,14.98
2018-01-21T20:52:53.366Z,17.58
2018-01-21T20:55:27.925Z,16.83
2018-01-21T20:58:02.517Z,16.75
2018-01-21T21:00:36.944Z,16.58
2018-01-21T21:03:11.536Z,17.75
2018-01-21T21:05:46.065Z,16.30
2018-01-21T21:08:20.435Z,18.15
2018-01-21T21:10:55.012Z,20.42
2018-01-21T21:13:29.497Z,14.35
2018-01-21T21:16:04.020Z,17.17
2018-01-21T21:18:38.402Z,16.85
2018-01-21T21:21:12.843Z,18.10
2018-01-21T21:23:48.300Z,15.05
2018-01-21T21:26:22.823Z,16.17
2018-01-21T21:28:57.159Z,17.12
2018-01-21T21:31:31.555Z,16.60
2018-01-21T21:34:05.985Z,15.73
2018-01-21T21:36:40.360Z,16.87
2018-01-21T21:39:14.883Z,17.62
2018-01-21T21:41:49.382Z,16.60
2018-01-21T21:44:24.585Z,13.85
2018-01-21T21:46:59.759Z,19.52
2018-01-21T21:49:34.259Z,19.90
2018-01-21T21:52:08.816Z,17.33
2018-01-21T21:54:43.408Z,18.08
2018-01-21T21:57:17.990Z,19.70
2018-01-21T21:59:52.376Z,14.32
2018-01-21T22:02:26.922Z,16.25
2018-01-21T22:05:01.409Z,16.58
2018-01-21T22:07:36.164Z,21.10
2018-01-21T22:10:10.680Z,17.30
2018-01-21T22:12:46.011Z,19.12
2018-01-21T22:15:20.517Z,17.10
2018-01-21T22:17:55.049Z,16.35
2018-01-21T22:20:30.154Z,12.77
2018-01-21T22:23:05.407Z,19.48
2018-01-21T22:25:39.768Z,17.10
2018-01-21T22:28:15.130Z,15.52
2018-01-21T22:30:49.593Z,17.55
2018-01-21T22:33:24.701Z,19.35
2018-01-21T22:35:59.147Z,13.93
2018-01-21T22:38:33.696Z,16.87
2018-01-21T22:41:08.293Z,18.30
2018-01-21T22:43:42.673Z,16.55
2018-01-21T22:46:17.009Z,16.33
2018-01-21T22:48:51.554Z,14.80
2018-01-21T22:51:25.941Z,16.20
2018-01-21T22:54:00.493Z,14.27
2018-01-21T22:56:34.912Z,16.12
2018-01-21T22:59:09.377Z,17.90
2018-01-21T23:01:43.992Z,18.20
2018-01-21T23:04:19.475Z,15.48
2018-01-21T23:06:54.351Z,17.70
2018-01-21T23:09:28.820Z,17.67
2018-01-21T23:12:03.390Z,17.45
2018-01-21T23:14:38.005Z,16.12
2018-01-21T23:17:13.196Z,17.37
2018-01-21T23:19:47.723Z,15.80
2018-01-21T23:22:23.000Z,16.50
2018-01-21T23:24:57.533Z,17.27
2018-01-21T23:27:31.908Z,15.95
2018-01-21T23:30:06.448Z,18.65
2018-01-21T23:32:41.054Z,20.35
2018-01-21T23:35:15.572Z,14.98
2018-01-21T23:37:50.045Z,18.08
2018-01-21T23:40:25.363Z,17.25
2018-01-21T23:42:59.944Z,18.37
2018-01-21T23:45:34.344Z,16.12
2018-01-21T23:48:08.858Z,15.90
2018-01-21T23:50:43.422Z,17.70
2018-01-21T23:53:17.946Z,15.65
2018-01-21T23:55:52.484Z,13.23
2018-01-21T23:58:26.792Z,15.88
