createdAt,value
2016-05-06T00:00:35.884Z,0
2016-05-06T00:01:35.699Z,0
2016-05-06T00:02:35.687Z,0
2016-05-06T00:03:35.815Z,0
2016-05-06T00:04:35.645Z,0
2016-05-06T00:05:35.772Z,0
2016-05-06T00:06:35.744Z,0
2016-05-06T00:07:35.730Z,0
2016-05-06T00:08:35.703Z,0
2016-05-06T00:09:35.361Z,0
2016-05-06T00:10:35.677Z,0
2016-05-06T00:11:35.491Z,0
2016-05-06T00:12:35.620Z,0
2016-05-06T00:13:35.591Z,0
2016-05-06T00:14:35.563Z,0
2016-05-06T00:15:35.534Z,0
2016-05-06T00:16:35.365Z,0
2016-05-06T00:17:35.492Z,0
2016-05-06T00:18:35.480Z,0
2016-05-06T00:19:35.467Z,0
2016-05-06T00:20:35.446Z,0
2016-05-06T00:21:35.419Z,0
2016-05-06T00:22:35.233Z,0
2016-05-06T00:23:35.346Z,0
2016-05-06T00:24:35.332Z,0
2016-05-06T00:25:35.366Z,0
2016-05-06T00:26:35.291Z,0
2016-05-06T00:27:35.107Z,0
2016-05-06T00:28:35.078Z,0
2016-05-06T00:29:35.237Z,0
2016-05-06T00:30:35.209Z,0
2016-05-06T00:31:35.179Z,0
2016-05-06T00:32:35.151Z,0
2016-05-06T00:33:35.138Z,0
2016-05-06T00:34:35.109Z,0
2016-05-06T00:35:35.082Z,0
2016-05-06T00:36:35.068Z,0
2016-05-06T00:37:35.055Z,0
2016-05-06T00:38:35.026Z,0
2016-05-06T00:39:34.998Z,0
2016-05-06T00:40:34.828Z,0
2016-05-06T00:41:34.956Z,0
2016-05-06T00:42:34.928Z,0
2016-05-06T00:43:34.900Z,0
2016-05-06T00:44:34.886Z,0
2016-05-06T00:45:34.702Z,0
2016-05-06T00:46:34.829Z,0
2016-05-06T00:47:34.660Z,0
2016-05-06T00:48:34.647Z,0
2016-05-06T00:49:34.775Z,0
2016-05-06T00:50:34.605Z,0
2016-05-06T00:51:34.577Z,0
2016-05-06T00:52:34.533Z,0
2016-05-06T00:53:34.661Z,0
2016-05-06T00:54:34.491Z,0
2016-05-06T00:55:35.057Z,0
2016-05-06T00:56:34.450Z,0
2016-05-06T00:57:34.577Z,0
2016-05-06T00:58:34.565Z,0
2016-05-06T00:59:34.551Z,0
2016-05-06T01:00:34.524Z,0
2016-05-06T01:01:34.338Z,0
2016-05-06T01:02:34.498Z,0
2016-05-06T01:03:34.437Z,0
2016-05-06T01:04:34.425Z,0
2016-05-06T01:05:34.396Z,0
2016-05-06T01:06:34.368Z,0
2016-05-06T01:07:34.339Z,0
2016-05-06T01:08:34.326Z,0
2016-05-06T01:09:34.157Z,0
2016-05-06T01:10:34.362Z,0
2016-05-06T01:11:34.100Z,0
2016-05-06T01:12:34.242Z,0
2016-05-06T01:13:34.200Z,0
2016-05-06T01:14:34.045Z,0
2016-05-06T01:15:34.189Z,0
2016-05-06T01:16:33.988Z,0
2016-05-06T01:17:34.116Z,0
2016-05-06T01:18:33.963Z,0
2016-05-06T01:19:33.934Z,0
2016-05-06T01:20:33.889Z,0
2016-05-06T01:21:34.032Z,0
2016-05-06T01:22:33.849Z,0
2016-05-06T01:23:34.007Z,0
2016-05-06T01:24:33.791Z,0
2016-05-06T01:25:33.934Z,0
2016-05-06T01:26:33.906Z,0
2016-05-06T01:27:33.893Z,0
2016-05-06T01:28:33.865Z,0
2016-05-06T01:29:33.835Z,0
2016-05-06T01:30:33.838Z,0
2016-05-06T01:31:33.638Z,0
2016-05-06T01:32:33.625Z,0
2016-05-06T01:33:33.753Z,0
2016-05-06T01:34:33.739Z,0
2016-05-06T01:35:33.712Z,0
2016-05-06T01:36:33.667Z,0
2016-05-06T01:37:33.513Z,0
2016-05-06T01:38:33.500Z,0
2016-05-06T01:39:33.613Z,0
2016-05-06T01:40:34.162Z,0
2016-05-06T01:41:33.414Z,0
2016-05-06T01:42:33.543Z,0
2016-05-06T01:43:33.514Z,0
2016-05-06T01:44:33.486Z,0
2016-05-06T01:45:33.472Z,0
2016-05-06T01:46:33.475Z,0
2016-05-06T01:47:33.431Z,0
2016-05-06T01:48:33.403Z,0
2016-05-06T01:49:33.389Z,0
2016-05-06T01:50:33.360Z,0
2016-05-06T01:51:33.333Z,0
2016-05-06T01:52:33.305Z,0
2016-05-06T01:53:33.291Z,0
2016-05-06T01:54:33.262Z,0
2016-05-06T01:55:33.391Z,0
2016-05-06T01:56:33.221Z,0
2016-05-06T01:57:33.021Z,0
2016-05-06T01:58:33.163Z,0
2016-05-06T01:59:33.151Z,0
2016-05-06T02:00:33.122Z,0
2016-05-06T02:01:32.781Z,0
2016-05-06T02:02:32.924Z,0
2016-05-06T02:03:32.911Z,0
2016-05-06T02:04:32.868Z,0
2016-05-06T02:05:32.839Z,0
2016-05-06T02:06:32.967Z,0
2016-05-06T02:07:32.969Z,0
2016-05-06T02:08:32.940Z,0
2016-05-06T02:09:32.912Z,0
2016-05-06T02:10:33.570Z,0
2016-05-06T02:11:32.714Z,0
2016-05-06T02:12:32.701Z,0
2016-05-06T02:13:32.814Z,0
2016-05-06T02:14:32.659Z,0
2016-05-06T02:15:32.616Z,0
2016-05-06T02:16:32.744Z,0
2016-05-06T02:17:32.715Z,0
2016-05-06T02:18:32.702Z,0
2016-05-06T02:19:32.533Z,0
2016-05-06T02:20:32.489Z,0
2016-05-06T02:21:32.632Z,0
2016-05-06T02:22:32.447Z,0
2016-05-06T02:23:32.437Z,0
2016-05-06T02:24:32.565Z,0
2016-05-06T02:25:32.240Z,0
2016-05-06T02:26:32.509Z,0
2016-05-06T02:27:32.495Z,0
2016-05-06T02:28:32.467Z,0
2016-05-06T02:29:32.453Z,0
2016-05-06T02:30:32.254Z,0
2016-05-06T02:31:32.397Z,0
2016-05-06T02:32:32.383Z,0
2016-05-06T02:33:32.339Z,0
2016-05-06T02:34:32.327Z,0
2016-05-06T02:35:32.298Z,0
2016-05-06T02:36:32.269Z,0
2016-05-06T02:37:32.101Z,0
2016-05-06T02:38:32.228Z,0
2016-05-06T02:39:32.200Z,0
2016-05-06T02:40:32.421Z,0
2016-05-06T02:41:32.001Z,0
2016-05-06T02:42:32.129Z,0
2016-05-06T02:43:32.102Z,0
2016-05-06T02:44:32.088Z,0
2016-05-06T02:45:32.059Z,0
2016-05-06T02:46:32.047Z,0
2016-05-06T02:47:32.018Z,0
2016-05-06T02:48:32.004Z,0
2016-05-06T02:49:31.976Z,0
2016-05-06T02:50:31.793Z,0
2016-05-06T02:51:31.920Z,0
2016-05-06T02:52:31.890Z,0
2016-05-06T02:53:31.863Z,0
2016-05-06T02:54:31.833Z,0
2016-05-06T02:55:31.962Z,0
2016-05-06T02:56:31.792Z,0
2016-05-06T02:57:31.779Z,0
2016-05-06T02:58:31.751Z,0
2016-05-06T02:59:31.723Z,0
2016-05-06T03:00:31.709Z,0
2016-05-06T03:01:31.696Z,0
2016-05-06T03:02:31.700Z,0
2016-05-06T03:03:31.639Z,0
2016-05-06T03:04:31.611Z,0
2016-05-06T03:05:31.582Z,0
2016-05-06T03:06:31.413Z,0
2016-05-06T03:07:31.525Z,4
2016-05-06T03:08:31.511Z,4
2016-05-06T03:09:31.499Z,4
2016-05-06T03:10:31.330Z,0
2016-05-06T03:11:31.442Z,0
2016-05-06T03:12:31.413Z,4
2016-05-06T03:13:31.244Z,4
2016-05-06T03:14:31.371Z,0
2016-05-06T03:15:31.344Z,4
2016-05-06T03:16:31.315Z,4
2016-05-06T03:17:31.146Z,4
2016-05-06T03:18:31.273Z,4
2016-05-06T03:19:31.260Z,4
2016-05-06T03:20:31.091Z,8
2016-05-06T03:21:31.046Z,8
2016-05-06T03:22:31.003Z,8
2016-05-06T03:23:31.146Z,8
2016-05-06T03:24:31.118Z,12
2016-05-06T03:25:31.104Z,12
2016-05-06T03:26:31.185Z,16
2016-05-06T03:27:31.048Z,20
2016-05-06T03:28:31.034Z,24
2016-05-06T03:29:31.022Z,24
2016-05-06T03:30:30.978Z,32
2016-05-06T03:31:30.948Z,40
2016-05-06T03:32:30.936Z,48
2016-05-06T03:33:30.908Z,56
2016-05-06T03:34:30.878Z,64
2016-05-06T03:35:30.881Z,72
2016-05-06T03:36:30.837Z,84
2016-05-06T03:37:30.809Z,92
2016-05-06T03:38:30.624Z,104
2016-05-06T03:39:30.767Z,116
2016-05-06T03:40:30.848Z,128
2016-05-06T03:41:30.627Z,136
2016-05-06T03:42:30.689Z,144
2016-05-06T03:43:30.681Z,156
2016-05-06T03:44:30.635Z,168
2016-05-06T03:45:30.591Z,184
2016-05-06T03:46:30.438Z,200
2016-05-06T03:47:30.409Z,208
2016-05-06T03:48:30.552Z,220
2016-05-06T03:49:30.524Z,232
2016-05-06T03:50:30.901Z,256
2016-05-06T03:51:30.466Z,280
2016-05-06T03:52:30.282Z,308
2016-05-06T03:53:30.409Z,336
2016-05-06T03:54:30.382Z,372
2016-05-06T03:55:30.384Z,408
2016-05-06T03:56:30.215Z,440
2016-05-06T03:57:30.326Z,480
2016-05-06T03:58:30.282Z,520
2016-05-06T03:59:29.957Z,556
2016-05-06T04:00:30.241Z,600
2016-05-06T04:01:30.228Z,644
2016-05-06T04:02:30.042Z,692
2016-05-06T04:03:30.171Z,740
2016-05-06T04:04:30.142Z,788
2016-05-06T04:05:29.956Z,832
2016-05-06T04:06:30.101Z,892
2016-05-06T04:07:30.073Z,956
2016-05-06T04:08:29.887Z,996
2016-05-06T04:09:30.046Z,1028
2016-05-06T04:10:30.003Z,1076
2016-05-06T04:11:29.988Z,1108
2016-05-06T04:12:29.945Z,1140
2016-05-06T04:13:29.932Z,1180
2016-05-06T04:14:29.903Z,1200
2016-05-06T04:15:29.875Z,1216
2016-05-06T04:16:29.877Z,1236
2016-05-06T04:17:29.661Z,1236
2016-05-06T04:18:29.804Z,1256
2016-05-06T04:19:29.620Z,1304
2016-05-06T04:20:29.607Z,1372
2016-05-06T04:21:29.735Z,1452
2016-05-06T04:22:29.690Z,1540
2016-05-06T04:23:29.677Z,1628
2016-05-06T04:24:29.649Z,1728
2016-05-06T04:25:29.479Z,1828
2016-05-06T04:26:29.467Z,1920
2016-05-06T04:27:29.579Z,2012
2016-05-06T04:28:29.566Z,2120
2016-05-06T04:29:29.537Z,2244
2016-05-06T04:30:29.368Z,2396
2016-05-06T04:31:29.481Z,2536
2016-05-06T04:32:29.468Z,2712
2016-05-06T04:33:29.470Z,2944
2016-05-06T04:34:29.410Z,3196
2016-05-06T04:35:29.226Z,3504
2016-05-06T04:36:29.369Z,3364
2016-05-06T04:37:29.340Z,3440
2016-05-06T04:38:29.311Z,3512
2016-05-06T04:39:28.830Z,3656
2016-05-06T04:40:29.255Z,3528
2016-05-06T04:41:29.258Z,3380
2016-05-06T04:42:29.228Z,3484
2016-05-06T04:43:29.216Z,3488
2016-05-06T04:44:29.172Z,3604
2016-05-06T04:45:28.986Z,3644
2016-05-06T04:46:29.130Z,3556
2016-05-06T04:47:29.117Z,3832
2016-05-06T04:48:29.073Z,4220
2016-05-06T04:49:28.888Z,4244
2016-05-06T04:50:28.875Z,4080
2016-05-06T04:51:28.893Z,4116
2016-05-06T04:52:28.990Z,4000
2016-05-06T04:53:28.961Z,3668
2016-05-06T04:54:28.777Z,3624
2016-05-06T04:55:28.935Z,3812
2016-05-06T04:56:28.985Z,4160
2016-05-06T04:57:28.722Z,4416
2016-05-06T04:58:28.693Z,4196
2016-05-06T04:59:28.821Z,3844
2016-05-06T05:00:28.792Z,3688
2016-05-06T05:01:28.780Z,3608
2016-05-06T05:02:28.735Z,3604
2016-05-06T05:03:28.722Z,3692
2016-05-06T05:04:28.695Z,3812
2016-05-06T05:05:28.525Z,3920
2016-05-06T05:06:28.668Z,4032
2016-05-06T05:07:28.639Z,4128
2016-05-06T05:08:28.612Z,4240
2016-05-06T05:09:28.567Z,4324
2016-05-06T05:10:28.593Z,4360
2016-05-06T05:11:28.908Z,4308
2016-05-06T05:12:28.489Z,4256
2016-05-06T05:13:28.664Z,4204
2016-05-06T05:14:28.683Z,4156
2016-05-06T05:15:28.702Z,4052
2016-05-06T05:16:28.363Z,3892
2016-05-06T05:17:28.695Z,3704
2016-05-06T05:18:28.527Z,3548
2016-05-06T05:19:28.514Z,3464
2016-05-06T05:20:28.498Z,3472
2016-05-06T05:21:28.648Z,3604
2016-05-06T05:22:28.625Z,3772
2016-05-06T05:23:28.446Z,3852
2016-05-06T05:24:28.597Z,3924
2016-05-06T05:25:28.399Z,3992
2016-05-06T05:26:29.452Z,4212
2016-05-06T05:27:28.519Z,4464
2016-05-06T05:28:28.353Z,4656
2016-05-06T05:29:28.482Z,4804
2016-05-06T05:30:28.455Z,4940
2016-05-06T05:31:28.459Z,4992
2016-05-06T05:32:28.290Z,5004
2016-05-06T05:33:28.388Z,5048
2016-05-06T05:34:28.375Z,5076
2016-05-06T05:35:28.207Z,5152
2016-05-06T05:36:28.334Z,5212
2016-05-06T05:37:28.151Z,5292
2016-05-06T05:38:28.122Z,5344
2016-05-06T05:39:28.282Z,5396
2016-05-06T05:40:28.081Z,5444
2016-05-06T05:41:27.913Z,5504
2016-05-06T05:42:28.180Z,5544
2016-05-06T05:43:28.027Z,5572
2016-05-06T05:44:28.139Z,5612
2016-05-06T05:45:28.126Z,5664
2016-05-06T05:46:28.113Z,5720
2016-05-06T05:47:28.085Z,5756
2016-05-06T05:48:27.900Z,5820
2016-05-06T05:49:28.027Z,5848
2016-05-06T05:50:27.858Z,5880
2016-05-06T05:51:27.829Z,5900
2016-05-06T05:52:27.973Z,6012
2016-05-06T05:53:27.773Z,6000
2016-05-06T05:54:27.932Z,6032
2016-05-06T05:55:27.918Z,6064
2016-05-06T05:56:28.124Z,6092
2016-05-06T05:57:27.877Z,6128
2016-05-06T05:58:27.676Z,6152
2016-05-06T05:59:27.507Z,6108
2016-05-06T06:00:28.042Z,6184
2016-05-06T06:01:27.637Z,6212
2016-05-06T06:02:27.750Z,6184
2016-05-06T06:03:27.737Z,6216
2016-05-06T06:04:27.692Z,6236
2016-05-06T06:05:27.680Z,6220
2016-05-06T06:06:27.651Z,6260
2016-05-06T06:07:27.639Z,6192
2016-05-06T06:08:27.453Z,6172
2016-05-06T06:09:27.581Z,6152
2016-05-06T06:10:27.583Z,6148
2016-05-06T06:11:27.555Z,6132
2016-05-06T06:12:27.527Z,6052
2016-05-06T06:13:27.514Z,5984
2016-05-06T06:14:27.486Z,5928
2016-05-06T06:15:27.298Z,5888
2016-05-06T06:16:27.443Z,5556
2016-05-06T06:17:27.271Z,5400
2016-05-06T06:18:27.228Z,5144
2016-05-06T06:19:27.355Z,5028
2016-05-06T06:20:27.358Z,5096
2016-05-06T06:21:27.174Z,5548
2016-05-06T06:22:27.285Z,5784
2016-05-06T06:23:27.288Z,5780
2016-05-06T06:24:27.259Z,5648
2016-05-06T06:25:27.247Z,5668
2016-05-06T06:26:27.093Z,5852
2016-05-06T06:27:27.049Z,5880
2016-05-06T06:28:27.036Z,6020
2016-05-06T06:29:27.148Z,6136
2016-05-06T06:30:27.134Z,6360
2016-05-06T06:31:27.107Z,6448
2016-05-06T06:32:26.937Z,6668
2016-05-06T06:33:27.080Z,6732
2016-05-06T06:34:27.053Z,6620
2016-05-06T06:35:27.039Z,6752
2016-05-06T06:36:26.994Z,7012
2016-05-06T06:37:26.670Z,7168
2016-05-06T06:38:26.953Z,7372
2016-05-06T06:39:26.941Z,7544
2016-05-06T06:40:26.756Z,7836
2016-05-06T06:41:26.711Z,8216
2016-05-06T06:42:26.886Z,8496
2016-05-06T06:43:26.857Z,8888
2016-05-06T06:44:26.829Z,9428
2016-05-06T06:45:26.816Z,10064
2016-05-06T06:46:26.803Z,10736
2016-05-06T06:47:26.791Z,11420
2016-05-06T06:48:26.761Z,12120
2016-05-06T06:49:26.733Z,12640
2016-05-06T06:50:26.704Z,12980
2016-05-06T06:51:26.723Z,16736
2016-05-06T06:52:26.679Z,26464
2016-05-06T06:53:26.666Z,38528
2016-05-06T06:54:26.637Z,50688
2016-05-06T06:55:26.452Z,62016
2016-05-06T06:56:26.314Z,63584
2016-05-06T06:57:26.582Z,62880
2016-05-06T06:58:26.429Z,60448
2016-05-06T06:59:26.525Z,57664
2016-05-06T07:00:26.529Z,53440
2016-05-06T07:01:26.500Z,53472
2016-05-06T07:02:26.487Z,53888
2016-05-06T07:03:26.474Z,55648
2016-05-06T07:04:26.304Z,54048
2016-05-06T07:05:26.291Z,53184
2016-05-06T07:06:26.419Z,53152
2016-05-06T07:07:26.109Z,56192
2016-05-06T07:08:26.378Z,57472
2016-05-06T07:09:26.380Z,56544
2016-05-06T07:10:26.212Z,55968
2016-05-06T07:11:26.308Z,55072
2016-05-06T07:12:26.388Z,52608
2016-05-06T07:13:26.328Z,48704
2016-05-06T07:14:26.316Z,44160
2016-05-06T07:15:26.130Z,45408
2016-05-06T07:16:25.977Z,50592
2016-05-06T07:17:26.121Z,55392
2016-05-06T07:18:26.264Z,54624
2016-05-06T07:19:26.267Z,50912
2016-05-06T07:20:26.238Z,47072
2016-05-06T07:21:26.085Z,46112
2016-05-06T07:22:26.212Z,46880
2016-05-06T07:23:26.220Z,47968
2016-05-06T07:24:26.207Z,48800
2016-05-06T07:25:26.037Z,52672
2016-05-06T07:26:26.118Z,61504
2016-05-06T07:27:26.184Z,71488
2016-05-06T07:28:26.015Z,72736
2016-05-06T07:29:26.158Z,66304
2016-05-06T07:30:26.161Z,59712
2016-05-06T07:31:25.992Z,55872
2016-05-06T07:32:26.120Z,58272
2016-05-06T07:33:26.123Z,64032
2016-05-06T07:34:25.953Z,69120
2016-05-06T07:35:26.111Z,67104
2016-05-06T07:36:26.083Z,64288
2016-05-06T07:37:25.945Z,61664
2016-05-06T07:38:26.088Z,60896
2016-05-06T07:39:26.075Z,65088
2016-05-06T07:40:26.078Z,69504
2016-05-06T07:41:25.909Z,70400
2016-05-06T07:42:26.052Z,64416
2016-05-06T07:43:26.039Z,61216
2016-05-06T07:44:26.042Z,56992
2016-05-06T07:45:26.029Z,53536
2016-05-06T07:46:26.016Z,51136
2016-05-06T07:47:26.003Z,57024
2016-05-06T07:48:26.005Z,68864
2016-05-06T07:49:25.994Z,79424
2016-05-06T07:50:25.980Z,82976
2016-05-06T07:51:25.982Z,70112
2016-05-06T07:52:25.970Z,50464
2016-05-06T07:53:25.816Z,41280
2016-05-06T07:54:25.803Z,46112
2016-05-06T07:55:25.962Z,53600
2016-05-06T07:56:26.496Z,55616
2016-05-06T07:57:25.796Z,54432
2016-05-06T07:58:25.954Z,51840
2016-05-06T07:59:25.771Z,52928
2016-05-06T08:00:25.929Z,63136
2016-05-06T08:01:25.915Z,74624
2016-05-06T08:02:25.762Z,77504
2016-05-06T08:03:25.750Z,74560
2016-05-06T08:04:25.908Z,68416
2016-05-06T08:05:25.895Z,63168
2016-05-06T08:06:25.726Z,61824
2016-05-06T08:07:25.886Z,67488
2016-05-06T08:08:25.856Z,76896
2016-05-06T08:09:25.859Z,75008
2016-05-06T08:10:25.862Z,68544
2016-05-06T08:11:25.708Z,61472
2016-05-06T08:12:25.852Z,61856
2016-05-06T08:13:25.838Z,67776
2016-05-06T08:14:25.826Z,80288
2016-05-06T08:15:28.282Z,82240
2016-05-06T08:16:25.831Z,76384
2016-05-06T08:17:25.818Z,70400
2016-05-06T08:18:25.805Z,71168
2016-05-06T08:19:25.652Z,75360
2016-05-06T08:20:25.654Z,75712
2016-05-06T08:21:25.798Z,73440
2016-05-06T08:22:25.785Z,71776
2016-05-06T08:23:25.788Z,69984
2016-05-06T08:24:25.790Z,72640
2016-05-06T08:25:25.621Z,76480
2016-05-06T08:26:25.327Z,79424
2016-05-06T08:27:25.610Z,83552
2016-05-06T08:28:25.613Z,84672
2016-05-06T08:29:25.616Z,85056
2016-05-06T08:30:25.743Z,82784
2016-05-06T08:31:25.746Z,80192
2016-05-06T08:32:25.593Z,78272
2016-05-06T08:33:25.893Z,77568
2016-05-06T08:34:25.676Z,76352
2016-05-06T08:35:25.586Z,77792
2016-05-06T08:36:25.573Z,81024
2016-05-06T08:37:25.747Z,81888
2016-05-06T08:38:25.719Z,80288
2016-05-06T08:39:25.721Z,79168
2016-05-06T08:40:25.553Z,78496
2016-05-06T08:41:25.570Z,78464
2016-05-06T08:42:25.698Z,81728
2016-05-06T08:43:25.732Z,84000
2016-05-06T08:44:25.531Z,76704
2016-05-06T08:45:25.534Z,38144
2016-05-06T08:46:25.552Z,9308
2016-05-06T08:47:25.680Z,8776
2016-05-06T08:48:25.667Z,8612
2016-05-06T08:49:25.669Z,8360
2016-05-06T08:50:25.516Z,8200
2016-05-06T08:51:25.504Z,8028
2016-05-06T08:52:25.662Z,7780
2016-05-06T08:53:25.635Z,7544
2016-05-06T08:54:25.637Z,7312
2016-05-06T08:55:25.624Z,6996
2016-05-06T08:56:25.313Z,6880
2016-05-06T08:57:25.457Z,6824
2016-05-06T08:58:25.601Z,6888
2016-05-06T08:59:25.604Z,6896
2016-05-06T09:00:25.574Z,6852
2016-05-06T09:01:25.421Z,6748
2016-05-06T09:02:25.579Z,6560
2016-05-06T09:03:25.568Z,6284
2016-05-06T09:04:25.539Z,6120
2016-05-06T09:05:25.526Z,6140
2016-05-06T09:06:25.497Z,6080
2016-05-06T09:07:25.515Z,6076
2016-05-06T09:08:25.517Z,6076
2016-05-06T09:09:25.473Z,6032
2016-05-06T09:10:25.461Z,6048
2016-05-06T09:11:25.323Z,6124
2016-05-06T09:12:25.436Z,6160
2016-05-06T09:13:25.438Z,6240
2016-05-06T09:14:25.425Z,6412
2016-05-06T09:15:25.396Z,6636
2016-05-06T09:16:25.383Z,6820
2016-05-06T09:17:25.370Z,6940
2016-05-06T09:18:25.389Z,6936
2016-05-06T09:19:25.344Z,6824
2016-05-06T09:20:25.332Z,6896
2016-05-06T09:21:25.302Z,6732
2016-05-06T09:22:25.322Z,6676
2016-05-06T09:23:25.293Z,6776
2016-05-06T09:24:25.279Z,6816
2016-05-06T09:25:25.283Z,6768
2016-05-06T09:26:26.114Z,6772
2016-05-06T09:27:25.272Z,6748
2016-05-06T09:28:25.057Z,6760
2016-05-06T09:29:25.043Z,6820
2016-05-06T09:30:24.874Z,6808
2016-05-06T09:31:25.017Z,6744
2016-05-06T09:32:25.160Z,6608
2016-05-06T09:33:24.992Z,6572
2016-05-06T09:34:25.120Z,6496
2016-05-06T09:35:24.951Z,6508
2016-05-06T09:36:25.125Z,6524
2016-05-06T09:37:24.924Z,6520
2016-05-06T09:38:24.912Z,6452
2016-05-06T09:39:25.054Z,6308
2016-05-06T09:40:25.026Z,6164
2016-05-06T09:41:27.076Z,6056
2016-05-06T09:42:25.016Z,6036
2016-05-06T09:43:25.050Z,5956
2016-05-06T09:44:24.975Z,5848
2016-05-06T09:45:24.962Z,5756
2016-05-06T09:46:24.948Z,5716
2016-05-06T09:47:24.920Z,5616
2016-05-06T09:48:24.923Z,5576
2016-05-06T09:49:24.894Z,5616
2016-05-06T09:50:24.880Z,5748
2016-05-06T09:51:24.884Z,5904
2016-05-06T09:52:24.855Z,6000
2016-05-06T09:53:24.842Z,6136
2016-05-06T09:54:24.799Z,6296
2016-05-06T09:55:24.801Z,6436
2016-05-06T09:56:24.663Z,6536
2016-05-06T09:57:24.775Z,6404
2016-05-06T09:58:24.746Z,5808
2016-05-06T09:59:24.733Z,6308
2016-05-06T10:00:24.564Z,6724
2016-05-06T10:01:24.568Z,6760
2016-05-06T10:02:24.726Z,6748
2016-05-06T10:03:24.681Z,6668
2016-05-06T10:04:24.497Z,6472
2016-05-06T10:05:24.656Z,6328
2016-05-06T10:06:24.642Z,6200
2016-05-06T10:07:24.615Z,6044
2016-05-06T10:08:24.476Z,5952
2016-05-06T10:09:24.276Z,6008
2016-05-06T10:10:24.435Z,6056
2016-05-06T10:11:25.203Z,6068
2016-05-06T10:12:24.565Z,6112
2016-05-06T10:13:24.381Z,6208
2016-05-06T10:14:24.509Z,6332
2016-05-06T10:15:24.511Z,6448
2016-05-06T10:16:24.483Z,6544
2016-05-06T10:17:24.469Z,6584
2016-05-06T10:18:24.441Z,6592
2016-05-06T10:19:24.272Z,6616
2016-05-06T10:20:24.430Z,6592
2016-05-06T10:21:24.418Z,6436
2016-05-06T10:22:24.389Z,6308
2016-05-06T10:23:24.220Z,6208
2016-05-06T10:24:24.363Z,6176
2016-05-06T10:25:24.334Z,6052
2016-05-06T10:26:29.494Z,6008
2016-05-06T10:27:24.012Z,6036
2016-05-06T10:28:29.374Z,6072
2016-05-06T10:29:29.049Z,6120
2016-05-06T10:30:24.270Z,6148
2016-05-06T10:31:24.257Z,6212
2016-05-06T10:32:24.557Z,6296
2016-05-06T10:33:29.435Z,6460
2016-05-06T10:34:29.890Z,6464
2016-05-06T10:35:29.018Z,6360
2016-05-06T10:36:25.207Z,6240
2016-05-06T10:37:28.929Z,6040
2016-05-06T10:38:24.963Z,5916
2016-05-06T10:39:24.122Z,5916
2016-05-06T10:40:24.109Z,5960
2016-05-06T10:41:23.956Z,6012
2016-05-06T10:42:24.084Z,5984
2016-05-06T10:43:23.914Z,5764
2016-05-06T10:44:23.901Z,5640
2016-05-06T10:45:24.061Z,5552
2016-05-06T10:46:24.016Z,5464
2016-05-06T10:47:25.222Z,5588
2016-05-06T10:48:23.990Z,5820
2016-05-06T10:49:23.977Z,5672
2016-05-06T10:50:23.965Z,5936
2016-05-06T10:51:23.952Z,5956
2016-05-06T10:52:23.938Z,5976
2016-05-06T10:53:23.910Z,5968
2016-05-06T10:54:23.741Z,5964
2016-05-06T10:55:23.916Z,5964
2016-05-06T10:56:25.778Z,5940
2016-05-06T10:57:23.546Z,5868
2016-05-06T10:58:23.689Z,5796
2016-05-06T10:59:23.676Z,5840
2016-05-06T11:00:23.820Z,5936
2016-05-06T11:01:23.821Z,6000
2016-05-06T11:02:23.810Z,5924
2016-05-06T11:03:23.624Z,5856
2016-05-06T11:04:23.783Z,5836
2016-05-06T11:05:23.629Z,5776
2016-05-06T11:06:23.601Z,5780
2016-05-06T11:07:23.557Z,5812
2016-05-06T11:08:29.201Z,5836
2016-05-06T11:09:28.687Z,5856
2016-05-06T11:10:27.346Z,5820
2016-05-06T11:11:29.115Z,5716
2016-05-06T11:12:28.321Z,5924
2016-05-06T11:13:29.042Z,5972
2016-05-06T11:14:29.060Z,5992
2016-05-06T11:15:28.829Z,6048
2016-05-06T11:16:29.284Z,6100
2016-05-06T11:17:28.678Z,6104
2016-05-06T11:18:29.134Z,6144
2016-05-06T11:19:29.527Z,6084
2016-05-06T11:20:26.670Z,6036
2016-05-06T11:21:23.517Z,6028
2016-05-06T11:22:23.520Z,5988
2016-05-06T11:23:23.522Z,5932
2016-05-06T11:24:23.461Z,5920
2016-05-06T11:25:23.450Z,5848
2016-05-06T11:26:24.405Z,5708
2016-05-06T11:27:23.267Z,5624
2016-05-06T11:28:23.411Z,5596
2016-05-06T11:29:23.429Z,5548
2016-05-06T11:30:23.369Z,5424
2016-05-06T11:31:23.231Z,5316
2016-05-06T11:32:23.358Z,5148
2016-05-06T11:33:23.190Z,5016
2016-05-06T11:34:23.349Z,4912
2016-05-06T11:35:23.148Z,4872
2016-05-06T11:36:23.167Z,4840
2016-05-06T11:37:23.154Z,4824
2016-05-06T11:38:23.265Z,4784
2016-05-06T11:39:23.238Z,4776
2016-05-06T11:40:23.084Z,4776
2016-05-06T11:41:23.227Z,4744
2016-05-06T11:42:23.214Z,4724
2016-05-06T11:43:23.060Z,4716
2016-05-06T11:44:23.032Z,4700
2016-05-06T11:45:23.190Z,4644
2016-05-06T11:46:23.162Z,4584
2016-05-06T11:47:22.978Z,4536
2016-05-06T11:48:23.136Z,4472
2016-05-06T11:49:23.108Z,4472
2016-05-06T11:50:23.095Z,4464
2016-05-06T11:51:23.082Z,4484
2016-05-06T11:52:23.069Z,4508
2016-05-06T11:53:22.900Z,4500
2016-05-06T11:54:22.887Z,4524
2016-05-06T11:55:23.014Z,4648
2016-05-06T11:56:22.861Z,4604
2016-05-06T11:57:22.691Z,4576
2016-05-06T11:58:25.117Z,4544
2016-05-06T11:59:24.306Z,4500
2016-05-06T12:00:22.965Z,4484
2016-05-06T12:01:22.937Z,4528
2016-05-06T12:02:22.939Z,4580
2016-05-06T12:03:22.911Z,4544
2016-05-06T12:04:22.898Z,4440
2016-05-06T12:05:22.886Z,4408
2016-05-06T12:06:22.872Z,4396
2016-05-06T12:07:22.843Z,4396
2016-05-06T12:08:22.863Z,4380
2016-05-06T12:09:22.833Z,4352
2016-05-06T12:10:22.821Z,4300
2016-05-06T12:11:23.760Z,4308
2016-05-06T12:12:22.623Z,4336
2016-05-06T12:13:22.766Z,4296
2016-05-06T12:14:22.753Z,4276
2016-05-06T12:15:22.599Z,4440
2016-05-06T12:16:22.586Z,4224
2016-05-06T12:17:22.715Z,4148
2016-05-06T12:18:22.701Z,4136
2016-05-06T12:19:22.532Z,4092
2016-05-06T12:20:22.676Z,4064
2016-05-06T12:21:22.506Z,4024
2016-05-06T12:22:22.650Z,4000
2016-05-06T12:23:22.653Z,3988
2016-05-06T12:24:22.467Z,3992
2016-05-06T12:25:22.595Z,3992
2016-05-06T12:26:22.317Z,4036
2016-05-06T12:27:22.414Z,4100
2016-05-06T12:28:22.556Z,4136
2016-05-06T12:29:22.543Z,4140
2016-05-06T12:30:22.219Z,4124
2016-05-06T12:31:22.361Z,4116
2016-05-06T12:32:22.505Z,4104
2016-05-06T12:33:22.492Z,4096
2016-05-06T12:34:22.479Z,4056
2016-05-06T12:35:22.466Z,4020
2016-05-06T12:36:22.437Z,4012
2016-05-06T12:37:22.284Z,4012
2016-05-06T12:38:22.411Z,4004
2016-05-06T12:39:22.288Z,3976
2016-05-06T12:40:23.355Z,3956
2016-05-06T12:41:24.201Z,3956
2016-05-06T12:42:22.218Z,3948
2016-05-06T12:43:22.347Z,3976
2016-05-06T12:44:22.334Z,3968
2016-05-06T12:45:22.352Z,3948
2016-05-06T12:46:22.307Z,3964
2016-05-06T12:47:22.295Z,3944
2016-05-06T12:48:21.970Z,3956
2016-05-06T12:49:22.113Z,3924
2016-05-06T12:50:21.944Z,3908
2016-05-06T12:51:22.087Z,3860
2016-05-06T12:52:22.059Z,3788
2016-05-06T12:53:22.217Z,3756
2016-05-06T12:54:22.204Z,3788
2016-05-06T12:55:22.192Z,3816
2016-05-06T12:56:22.194Z,3844
2016-05-06T12:57:21.994Z,3828
2016-05-06T12:58:21.981Z,3756
2016-05-06T12:59:21.968Z,3792
2016-05-06T13:00:21.955Z,3824
2016-05-06T13:01:22.098Z,3764
2016-05-06T13:02:22.086Z,3680
2016-05-06T13:03:22.072Z,3624
2016-05-06T13:04:22.060Z,3564
2016-05-06T13:05:22.047Z,3540
2016-05-06T13:06:22.190Z,3560
2016-05-06T13:07:22.771Z,3552
2016-05-06T13:08:22.227Z,3528
2016-05-06T13:09:21.994Z,3512
2016-05-06T13:10:22.451Z,3464
2016-05-06T13:11:22.000Z,3452
2016-05-06T13:12:21.924Z,3456
2016-05-06T13:13:21.943Z,3444
2016-05-06T13:14:21.774Z,3448
2016-05-06T13:15:21.761Z,3468
2016-05-06T13:16:21.920Z,3420
2016-05-06T13:17:21.735Z,3400
2016-05-06T13:18:21.863Z,3396
2016-05-06T13:19:21.710Z,3384
2016-05-06T13:20:21.696Z,3368
2016-05-06T13:21:21.684Z,3368
2016-05-06T13:22:21.827Z,3384
2016-05-06T13:23:21.658Z,3412
2016-05-06T13:24:21.645Z,3400
2016-05-06T13:25:21.787Z,3400
2016-05-06T13:26:21.790Z,3392
2016-05-06T13:27:21.747Z,3408
2016-05-06T13:28:21.578Z,3372
2016-05-06T13:29:21.720Z,3368
2016-05-06T13:30:21.551Z,3356
2016-05-06T13:31:21.711Z,3344
2016-05-06T13:32:21.682Z,3328
2016-05-06T13:33:21.669Z,3324
2016-05-06T13:34:21.656Z,3312
2016-05-06T13:35:21.643Z,3332
2016-05-06T13:36:21.490Z,3360