createdAt,value
2023-03-06T00:07:28.357Z,99662
2023-03-06T00:17:28.563Z,99652
2023-03-06T00:27:29.021Z,99648
2023-03-06T00:37:29.026Z,99640
2023-03-06T00:47:29.250Z,99629
2023-03-06T00:57:29.432Z,99634
2023-03-06T01:07:29.654Z,99623
2023-03-06T01:17:29.837Z,99617
2023-03-06T01:27:30.213Z,99611
2023-03-06T01:47:30.767Z,99588
2023-03-06T01:57:30.744Z,99586
2023-03-06T02:07:31.004Z,99594
2023-03-06T02:17:31.349Z,99589
2023-03-06T02:27:31.567Z,99586
2023-03-06T02:37:31.842Z,99571
2023-03-06T02:47:32.130Z,99584
2023-03-06T02:57:32.392Z,99591
2023-03-06T03:07:32.486Z,99587
2023-03-06T03:17:33.204Z,99591
2023-03-06T03:27:33.227Z,99576
2023-03-06T03:37:33.508Z,99569
2023-03-06T03:47:33.792Z,99565
2023-03-06T04:07:34.033Z,99562
2023-03-06T04:17:34.319Z,99570
2023-03-06T04:27:34.558Z,99568
2023-03-06T04:37:34.867Z,99580
2023-03-06T04:47:35.178Z,99573
2023-03-06T04:57:35.529Z,99568
2023-03-06T05:07:36.008Z,99566
2023-03-06T05:17:36.145Z,99569
2023-03-06T05:27:36.470Z,99572
2023-03-06T05:37:36.791Z,99572
2023-03-06T05:47:37.126Z,99574
2023-03-06T05:57:37.358Z,99578
2023-03-06T06:07:37.746Z,99579
2023-03-06T06:09:07.046Z,99576
2023-03-06T06:17:38.247Z,99582
2023-03-06T06:27:38.298Z,99587
2023-03-06T06:37:38.508Z,99590
2023-03-06T06:47:38.818Z,99592
2023-03-06T06:57:39.050Z,99590
2023-03-06T07:07:39.042Z,99590
2023-03-06T07:17:39.294Z,99601
2023-03-06T07:27:39.401Z,99611
2023-03-06T07:37:39.560Z,99610
2023-03-06T08:07:40.009Z,99630
2023-03-06T08:17:40.350Z,99636
2023-03-06T08:27:40.645Z,99630
2023-03-06T08:37:40.901Z,99625
2023-03-06T08:47:41.234Z,99629
2023-03-06T08:57:41.275Z,99638
2023-03-06T09:07:41.510Z,99634
2023-03-06T09:17:43.122Z,99622
2023-03-06T09:27:42.303Z,99599
2023-03-06T09:37:42.580Z,99597
2023-03-06T09:47:43.146Z,99590
2023-03-06T09:57:43.543Z,99584
2023-03-06T10:07:43.637Z,99574
2023-03-06T10:17:44.096Z,99581
2023-03-06T10:27:44.528Z,99579
2023-03-06T10:37:46.332Z,99573
2023-03-06T10:47:45.308Z,99558
2023-03-06T11:07:46.289Z,99517
2023-03-06T11:17:46.586Z,99497
2023-03-06T11:27:46.867Z,99464
2023-03-06T11:37:47.266Z,99447
2023-03-06T11:47:47.705Z,99422
2023-03-06T11:57:48.151Z,99413
2023-03-06T12:07:48.714Z,99386
2023-03-06T12:17:49.245Z,99373
2023-03-06T12:27:49.881Z,99366
2023-03-06T12:37:50.254Z,99369
2023-03-06T12:47:50.765Z,99365
2023-03-06T12:57:51.535Z,99353
2023-03-06T13:07:52.123Z,99342
2023-03-06T13:17:52.385Z,99338
2023-03-06T13:27:53.012Z,99336
2023-03-06T13:37:53.238Z,99317
2023-03-06T13:48:15.621Z,99310
2023-03-06T13:57:54.104Z,99301
2023-03-06T14:07:54.480Z,99295
2023-03-06T14:17:54.879Z,99289
2023-03-06T14:28:00.383Z,99280
2023-03-06T14:37:55.851Z,99272
2023-03-06T14:47:56.152Z,99267
2023-03-06T14:57:56.567Z,99260
2023-03-06T15:07:57.281Z,99255
2023-03-06T15:17:59.444Z,99251
2023-03-06T15:27:57.774Z,99252
2023-03-06T15:37:58.155Z,99241
2023-03-06T15:47:58.605Z,99239
2023-03-06T15:58:01.063Z,99245
2023-03-06T16:07:59.575Z,99257
2023-03-06T16:17:59.924Z,99263
2023-03-06T16:28:00.515Z,99266
2023-03-06T16:38:02.696Z,99264
2023-03-06T16:48:00.994Z,99269
2023-03-06T16:58:01.362Z,99269
2023-03-06T17:08:03.798Z,99273
2023-03-06T17:18:04.158Z,99268
2023-03-06T17:28:02.782Z,99262
2023-03-06T17:38:02.983Z,99248
2023-03-06T17:48:03.789Z,99243
2023-03-06T17:58:03.940Z,99257
2023-03-06T18:08:06.107Z,99272
2023-03-06T18:18:04.762Z,99270
2023-03-06T18:28:06.197Z,99263
2023-03-06T18:38:06.243Z,99261
2023-03-06T18:48:05.983Z,99255
2023-03-06T18:58:06.382Z,99244
2023-03-06T19:08:06.721Z,99230
2023-03-06T19:18:08.273Z,99256
2023-03-06T19:28:07.940Z,99260
2023-03-06T19:38:07.948Z,99244
2023-03-06T19:48:08.398Z,99225
2023-03-06T19:58:09.138Z,99231
2023-03-06T20:08:09.132Z,99229
2023-03-06T20:18:09.714Z,99226
2023-03-06T20:28:09.905Z,99227
2023-03-06T20:38:09.976Z,99243
2023-03-06T20:48:10.448Z,99261
2023-03-06T20:58:11.528Z,99240
2023-03-06T21:08:11.291Z,99230
2023-03-06T21:18:11.327Z,99236
2023-03-06T21:28:11.556Z,99246
2023-03-06T21:38:11.850Z,99257
2023-03-06T21:48:12.183Z,99254
2023-03-06T21:58:12.554Z,99236
2023-03-06T22:08:12.968Z,99237
2023-03-06T22:18:13.319Z,99235
2023-03-06T22:28:13.621Z,99241
2023-03-06T22:38:13.918Z,99232
2023-03-06T22:48:14.214Z,99236
2023-03-06T22:58:14.526Z,99231
2023-03-06T23:08:15.152Z,99238
2023-03-06T23:18:15.196Z,99247
2023-03-06T23:28:15.758Z,99254
2023-03-06T23:38:15.726Z,99235
2023-03-06T23:48:16.017Z,99242
2023-03-06T23:58:16.204Z,99247
