createdAt,value
2022-09-03T00:02:45.540Z,111.77
2022-09-03T00:08:04.011Z,111.92
2022-09-03T00:13:06.998Z,112.87
2022-09-03T00:18:18.310Z,112.74
2022-09-03T00:23:29.719Z,113.24
2022-09-03T00:28:53.272Z,113.43
2022-09-03T00:34:00.535Z,113.31
2022-09-03T00:39:02.557Z,114.35
2022-09-03T00:44:11.169Z,115.04
2022-09-03T00:49:51.639Z,116.12
2022-09-03T00:55:13.485Z,116.53
2022-09-03T01:00:17.601Z,117.61
2022-09-03T01:05:41.096Z,117.36
2022-09-03T01:11:04.436Z,117.60
2022-09-03T01:16:32.661Z,117.07
2022-09-03T01:22:03.426Z,117.34
2022-09-03T01:27:30.116Z,117.52
2022-09-03T01:33:07.999Z,118.40
2022-09-03T01:38:33.509Z,118.56
2022-09-03T01:43:37.922Z,118.11
2022-09-03T01:48:46.794Z,118.15
2022-09-03T01:54:10.881Z,118.47
2022-09-03T01:59:55.632Z,-5.57
2022-09-03T02:11:24.665Z,-3.97
2022-09-03T02:16:30.973Z,-2.65
2022-09-03T02:21:35.926Z,-2.60
2022-09-03T02:26:37.944Z,-2.59
2022-09-03T02:31:40.077Z,-1.80
2022-09-03T02:36:45.920Z,-2.34
2022-09-03T02:46:59.189Z,-0.16
2022-09-03T02:52:06.878Z,-0.82
2022-09-03T02:58:44.656Z,2.63
2022-09-03T03:11:26.237Z,6.05
2022-09-03T03:16:28.462Z,5.44
2022-09-03T03:21:37.032Z,7.25
2022-09-03T03:26:45.980Z,6.89
2022-09-03T03:31:47.917Z,5.57
2022-09-03T03:36:49.845Z,6.99
2022-09-03T03:41:52.649Z,8.29
2022-09-03T03:46:54.617Z,7.83
2022-09-03T03:51:56.628Z,8.41
2022-09-03T03:56:58.634Z,7.90
2022-09-03T04:02:00.997Z,7.15
2022-09-03T04:07:03.252Z,6.74
2022-09-03T04:12:10.968Z,7.40
2022-09-03T04:17:12.950Z,8.24
2022-09-03T04:22:15.858Z,7.08
2022-09-03T04:27:17.938Z,7.44
2022-09-03T04:32:38.356Z,8.21
2022-09-03T04:37:40.483Z,7.66
2022-09-03T04:42:42.746Z,8.55
2022-09-03T04:47:55.980Z,8.33
2022-09-03T04:53:07.045Z,7.89
2022-09-03T04:58:09.984Z,7.81
2022-09-03T05:03:12.806Z,8.67
2022-09-03T05:08:14.815Z,8.24
2022-09-03T05:13:17.777Z,6.25
2022-09-03T05:18:19.824Z,5.08
2022-09-03T05:23:22.464Z,5.41
2022-09-03T05:28:27.931Z,4.70
2022-09-03T05:33:30.366Z,5.27
2022-09-03T05:38:32.462Z,7.98
2022-09-03T05:43:35.686Z,5.62
2022-09-03T05:48:45.226Z,4.27
2022-09-03T05:53:54.827Z,3.94
2022-09-03T05:59:01.106Z,2.07
2022-09-03T06:04:05.189Z,1.47
2022-09-03T06:09:10.807Z,0.58
2022-09-03T06:14:14.374Z,-0.45
2022-09-03T06:19:16.424Z,0.88
2022-09-03T06:24:21.584Z,1.38
2022-09-03T06:29:23.738Z,2.29
2022-09-03T06:34:27.207Z,-0.27
2022-09-03T06:39:29.266Z,-3.99
2022-09-03T06:44:31.489Z,118.02
2022-09-03T06:49:33.505Z,115.25
2022-09-03T06:54:35.433Z,110.83
2022-09-03T06:59:37.580Z,110.77
2022-09-03T07:04:39.520Z,108.73
2022-09-03T07:09:44.035Z,108.44
2022-09-03T07:14:51.094Z,107.97
2022-09-03T07:19:53.348Z,106.00
2022-09-03T07:24:55.300Z,107.50
2022-09-03T07:29:57.515Z,106.61
2022-09-03T07:34:59.428Z,105.97
2022-09-03T07:40:02.058Z,104.26
2022-09-03T07:45:10.082Z,102.47
2022-09-03T07:50:12.074Z,101.66
2022-09-03T07:55:14.845Z,102.41
2022-09-03T08:00:17.754Z,99.17
2022-09-03T08:05:23.032Z,94.13
2022-09-03T08:10:26.493Z,91.74
2022-09-03T08:15:28.845Z,92.88
2022-09-03T08:20:30.906Z,90.53
2022-09-03T08:25:33.213Z,82.23
2022-09-03T08:30:36.396Z,75.99
2022-09-03T08:35:39.758Z,75.65
2022-09-03T08:40:43.514Z,76.71
2022-09-03T08:45:45.924Z,74.71
2022-09-03T08:50:55.522Z,72.33
2022-09-03T08:56:04.482Z,74.28
2022-09-03T09:01:10.174Z,74.08
2022-09-03T09:06:35.004Z,72.23
2022-09-03T09:11:47.341Z,72.10
2022-09-03T09:17:02.420Z,72.53
2022-09-03T09:22:13.254Z,72.27
2022-09-03T09:27:17.471Z,72.11
2022-09-03T09:32:21.709Z,72.23
2022-09-03T09:37:24.675Z,69.78
2022-09-03T09:42:29.989Z,69.90
2022-09-03T09:47:39.098Z,67.69
2022-09-03T09:52:41.117Z,69.28
2022-09-03T09:57:43.150Z,68.97
2022-09-03T10:02:54.769Z,67.79
2022-09-03T10:07:57.160Z,67.41
2022-09-03T10:13:09.521Z,66.01
2022-09-03T10:18:26.419Z,66.64
2022-09-03T10:23:32.735Z,67.87
2022-09-03T10:28:40.523Z,67.55
2022-09-03T10:33:53.462Z,66.43
2022-09-03T10:39:05.346Z,67.70
2022-09-03T10:44:21.281Z,65.92
2022-09-03T10:49:23.484Z,64.89
2022-09-03T10:54:29.401Z,63.77
2022-09-03T11:00:00.175Z,65.27
2022-09-03T11:05:16.310Z,66.40
2022-09-03T11:10:33.561Z,64.36
2022-09-03T11:15:40.235Z,65.55
2022-09-03T11:20:43.107Z,64.53
2022-09-03T11:25:51.250Z,65.09
2022-09-03T11:31:21.548Z,64.25
2022-09-03T11:36:38.842Z,64.85
2022-09-03T11:41:40.828Z,64.23
2022-09-03T11:46:54.293Z,63.41
2022-09-03T11:52:02.982Z,63.98
2022-09-03T11:57:16.603Z,64.47
2022-09-03T12:02:31.285Z,64.34
2022-09-03T12:07:42.537Z,63.98
2022-09-03T12:13:06.041Z,62.85
2022-09-03T12:18:20.812Z,64.05
2022-09-03T12:23:49.701Z,64.23
2022-09-03T12:28:55.508Z,66.07
2022-09-03T12:34:03.070Z,63.41
2022-09-03T12:39:13.014Z,63.26
2022-09-03T12:44:15.726Z,61.97
2022-09-03T12:49:33.656Z,61.54
2022-09-03T12:54:42.841Z,60.99
2022-09-03T12:59:49.775Z,63.79
2022-09-03T13:04:52.824Z,61.76
2022-09-03T13:10:04.280Z,61.86
2022-09-03T13:15:12.825Z,61.24
2022-09-03T13:20:29.385Z,60.53
2022-09-03T13:25:38.764Z,61.18
2022-09-03T13:30:52.659Z,60.15
2022-09-03T13:36:26.496Z,60.56
2022-09-03T13:41:37.606Z,61.05
2022-09-03T13:46:52.467Z,61.18
2022-09-03T13:52:01.896Z,61.66
2022-09-03T13:57:16.443Z,61.09
2022-09-03T14:02:41.213Z,60.75
2022-09-03T14:08:08.953Z,59.88
2022-09-03T14:13:38.306Z,59.93
2022-09-03T14:18:51.687Z,61.12
2022-09-03T14:23:59.685Z,60.27
2022-09-03T14:29:05.285Z,61.81
2022-09-03T14:34:26.073Z,60.88
2022-09-03T14:39:38.383Z,60.89
2022-09-03T14:45:00.628Z,61.14
2022-09-03T14:50:50.288Z,60.47
2022-09-03T14:56:18.538Z,61.03
2022-09-03T15:01:38.905Z,61.86
2022-09-03T15:07:06.624Z,62.08
2022-09-03T15:12:33.977Z,61.47
2022-09-03T15:17:56.638Z,62.21
2022-09-03T15:23:13.539Z,63.11
2022-09-03T15:28:18.357Z,63.66
2022-09-03T15:33:44.289Z,62.14
2022-09-03T15:39:11.537Z,60.58
2022-09-03T15:44:19.772Z,61.44
2022-09-03T15:49:46.714Z,60.99
2022-09-03T15:54:57.597Z,60.76
2022-09-03T16:00:07.376Z,62.18
2022-09-03T16:05:24.754Z,62.08
2022-09-03T16:10:40.205Z,63.27
2022-09-03T16:15:47.398Z,63.67
2022-09-03T16:21:08.240Z,63.66
2022-09-03T16:26:15.213Z,63.56
2022-09-03T16:31:26.231Z,64.09
2022-09-03T16:36:53.823Z,65.17
2022-09-03T16:42:13.771Z,65.94
2022-09-03T16:47:44.802Z,66.71
2022-09-03T16:53:09.464Z,67.55
2022-09-03T16:58:30.909Z,68.39
2022-09-03T17:04:10.501Z,69.20
2022-09-03T17:09:40.418Z,69.85
2022-09-03T17:14:46.565Z,70.49
2022-09-03T17:20:26.171Z,71.58
2022-09-03T17:26:01.886Z,72.11
2022-09-03T17:31:21.579Z,72.56
2022-09-03T17:36:31.383Z,73.08
2022-09-03T17:41:45.436Z,74.19
2022-09-03T17:47:15.560Z,76.51
2022-09-03T17:52:35.736Z,78.92
2022-09-03T17:58:01.347Z,80.17
2022-09-03T18:03:26.528Z,81.78
2022-09-03T18:08:49.344Z,82.57
2022-09-03T18:14:15.925Z,84.27
2022-09-03T18:19:54.863Z,84.79
2022-09-03T18:25:17.637Z,85.64
2022-09-03T18:30:44.679Z,85.37
2022-09-03T18:36:07.922Z,83.89
2022-09-03T18:41:53.307Z,82.46
2022-09-03T18:53:18.418Z,83.58
2022-09-03T18:58:45.583Z,82.36
2022-09-03T19:04:32.586Z,84.64
2022-09-03T19:10:08.712Z,85.29
2022-09-03T19:16:06.330Z,86.48
2022-09-03T19:21:38.988Z,87.94
2022-09-03T19:27:46.068Z,89.73
2022-09-03T19:33:25.761Z,90.51
2022-09-03T19:39:01.593Z,91.04
2022-09-03T19:44:56.004Z,91.92
2022-09-03T19:50:22.204Z,92.73
2022-09-03T19:55:48.750Z,93.38
2022-09-03T20:01:09.486Z,94.79
2022-09-03T20:06:31.090Z,95.91
2022-09-03T20:11:33.782Z,92.30
2022-09-03T20:17:16.410Z,90.66
2022-09-03T20:22:28.625Z,91.79
2022-09-03T20:27:36.481Z,91.41
2022-09-03T20:32:38.442Z,91.42
2022-09-03T20:38:06.791Z,90.76
2022-09-03T20:43:23.481Z,91.02
2022-09-03T20:48:50.252Z,90.44
2022-09-03T20:54:13.977Z,89.36
2022-09-03T20:59:25.072Z,89.36
2022-09-03T21:04:59.540Z,89.79
2022-09-03T21:10:13.632Z,90.24
2022-09-03T21:15:30.869Z,90.25
2022-09-03T21:21:03.596Z,90.66
2022-09-03T21:26:29.613Z,90.92
2022-09-03T21:31:40.550Z,91.37
2022-09-03T21:36:43.672Z,91.61
2022-09-03T21:42:09.540Z,91.50
2022-09-03T21:47:17.157Z,91.67
2022-09-03T21:52:27.137Z,92.65
2022-09-03T21:57:36.789Z,93.43
2022-09-03T22:02:38.918Z,93.57
2022-09-03T22:07:46.775Z,93.24
2022-09-03T22:13:14.854Z,94.09
2022-09-03T22:18:25.626Z,94.14
2022-09-03T22:23:44.861Z,94.81
2022-09-03T22:28:55.378Z,95.67
2022-09-03T22:34:27.665Z,96.50
2022-09-03T22:39:40.862Z,97.67
2022-09-03T22:45:18.353Z,98.49
2022-09-03T22:50:37.112Z,98.39
2022-09-03T22:55:41.626Z,100.71
2022-09-03T23:01:08.145Z,100.38
2022-09-03T23:06:21.066Z,101.11
2022-09-03T23:11:27.006Z,102.53
2022-09-03T23:16:55.030Z,102.48
2022-09-03T23:22:00.421Z,103.95
2022-09-03T23:27:06.878Z,104.30
2022-09-03T23:32:09.782Z,107.54
2022-09-03T23:37:39.548Z,107.16
2022-09-03T23:43:07.245Z,108.04
2022-09-03T23:48:21.942Z,109.71
2022-09-03T23:53:53.127Z,112.61
2022-09-03T23:58:58.072Z,113.32
