createdAt,value
2023-01-11T00:01:59.092Z,1.80
2023-01-11T00:04:30.660Z,1.40
2023-01-11T00:07:00.352Z,1.77
2023-01-11T00:09:29.624Z,1.70
2023-01-11T00:11:58.826Z,1.40
2023-01-11T00:14:28.083Z,1.70
2023-01-11T00:16:57.288Z,1.30
2023-01-11T00:19:26.553Z,1.50
2023-01-11T00:21:55.776Z,1.73
2023-01-11T00:24:25.145Z,1.45
2023-01-11T00:26:54.369Z,1.10
2023-01-11T00:29:23.933Z,1.10
2023-01-11T00:31:53.413Z,1.15
2023-01-11T00:34:22.952Z,1.30
2023-01-11T00:36:52.283Z,1.83
2023-01-11T00:39:21.479Z,1.40
2023-01-11T00:42:15.086Z,1.30
2023-01-11T00:44:56.768Z,1.20
2023-01-11T00:47:38.439Z,1.30
2023-01-11T00:50:07.836Z,1.33
2023-01-11T00:52:37.048Z,1.50
2023-01-11T00:55:06.427Z,1.10
2023-01-11T00:57:35.686Z,1.08
2023-01-11T01:00:04.987Z,1.45
2023-01-11T01:02:34.800Z,1.50
2023-01-11T01:05:04.014Z,1.17
2023-01-11T01:07:33.266Z,1.10
2023-01-11T01:10:02.530Z,1.33
2023-01-11T01:12:44.218Z,1.33
2023-01-11T01:15:13.696Z,1.00
2023-01-11T01:17:42.947Z,1.60
2023-01-11T01:20:12.441Z,1.08
2023-01-11T01:22:41.662Z,1.20
2023-01-11T01:25:11.196Z,1.20
2023-01-11T01:27:40.416Z,1.35
2023-01-11T01:30:10.196Z,1.48
2023-01-11T01:32:39.534Z,1.38
2023-01-11T01:35:08.980Z,1.10
2023-01-11T01:37:38.189Z,1.73
2023-01-11T01:40:07.796Z,1.25
2023-01-11T01:42:37.011Z,1.50
2023-01-11T01:45:25.061Z,1.25
2023-01-11T01:48:03.209Z,1.60
2023-01-11T01:50:35.004Z,1.15
2023-01-11T01:53:11.696Z,1.30
2023-01-11T01:55:43.447Z,1.40
2023-01-11T01:58:15.398Z,1.25
2023-01-11T02:00:46.189Z,1.15
2023-01-11T02:03:18.512Z,1.40
2023-01-11T02:05:48.078Z,1.00
2023-01-11T02:08:22.451Z,1.23
2023-01-11T02:10:53.104Z,1.20
2023-01-11T02:13:22.594Z,1.00
2023-01-11T02:16:07.910Z,1.25
2023-01-11T02:18:38.742Z,0.95
2023-01-11T02:21:20.182Z,1.20
2023-01-11T02:23:52.990Z,1.30
2023-01-11T02:26:25.221Z,1.20
2023-01-11T02:28:57.518Z,0.88
2023-01-11T02:31:45.663Z,1.58
2023-01-11T02:34:32.964Z,0.85
2023-01-11T02:37:02.177Z,1.20
2023-01-11T02:39:37.615Z,1.20
2023-01-11T02:42:24.220Z,1.20
2023-01-11T02:45:04.109Z,1.08
2023-01-11T02:47:41.247Z,1.63
2023-01-11T02:50:36.651Z,1.42
2023-01-11T02:53:09.084Z,1.20
2023-01-11T02:58:10.678Z,1.25
2023-01-11T03:03:10.174Z,1.02
2023-01-11T03:05:42.813Z,1.02
2023-01-11T03:08:27.219Z,1.23
2023-01-11T03:11:08.275Z,1.20
2023-01-11T03:13:44.665Z,1.10
2023-01-11T03:16:13.880Z,1.30
2023-01-11T03:18:55.602Z,1.10
2023-01-11T03:21:37.224Z,1.30
2023-01-11T03:24:25.450Z,0.95
2023-01-11T03:26:57.769Z,1.20
2023-01-11T03:29:47.222Z,0.90
2023-01-11T03:32:22.586Z,0.98
2023-01-11T03:34:54.794Z,1.15
2023-01-11T03:37:34.340Z,1.10
2023-01-11T03:40:24.420Z,0.80
2023-01-11T03:43:10.600Z,1.02
2023-01-11T03:45:49.336Z,1.00
2023-01-11T03:48:23.819Z,1.08
2023-01-11T03:50:54.206Z,0.90
2023-01-11T03:53:24.806Z,1.02
2023-01-11T03:55:58.521Z,0.98
2023-01-11T03:58:28.674Z,1.00
2023-01-11T04:00:58.623Z,1.48
2023-01-11T04:03:28.316Z,0.90
2023-01-11T04:05:59.648Z,0.93
2023-01-11T04:08:28.940Z,0.77
2023-01-11T04:10:58.209Z,0.80
2023-01-11T04:13:27.398Z,0.90
2023-01-11T04:15:56.844Z,1.10
2023-01-11T04:18:26.078Z,0.93
2023-01-11T04:20:55.336Z,1.10
2023-01-11T04:23:24.617Z,0.88
2023-01-11T04:25:53.894Z,0.90
2023-01-11T04:28:23.104Z,0.70
2023-01-11T04:30:52.349Z,0.70
2023-01-11T04:33:21.560Z,0.90
2023-01-11T04:35:50.759Z,0.80
2023-01-11T04:38:20.010Z,0.77
2023-01-11T04:41:10.368Z,0.70
2023-01-11T04:43:37.029Z,0.88
2023-01-11T04:46:06.737Z,1.15
2023-01-11T04:48:36.257Z,0.75
2023-01-11T04:51:05.473Z,0.90
2023-01-11T04:53:34.666Z,1.00
2023-01-11T04:56:04.710Z,0.95
2023-01-11T04:58:37.129Z,1.10
2023-01-11T05:01:10.912Z,0.90
2023-01-11T05:03:40.425Z,0.70
2023-01-11T05:06:09.952Z,1.10
2023-01-11T05:08:39.213Z,0.90
2023-01-11T05:11:11.597Z,0.90
2023-01-11T05:16:18.032Z,0.70
2023-01-11T05:18:48.850Z,0.98
2023-01-11T05:21:19.571Z,0.90
2023-01-11T05:23:49.456Z,1.00
2023-01-11T05:26:20.360Z,1.08
2023-01-11T05:28:49.811Z,0.93
2023-01-11T05:31:19.290Z,1.30
2023-01-11T05:33:48.619Z,0.90
2023-01-11T05:36:18.995Z,0.80
2023-01-11T05:38:48.972Z,1.10
2023-01-11T05:41:18.636Z,1.25
2023-01-11T05:44:01.212Z,1.00
2023-01-11T05:49:00.065Z,1.10
2023-01-11T05:51:30.647Z,1.38
2023-01-11T05:54:00.304Z,1.00
2023-01-11T05:56:29.612Z,1.27
2023-01-11T05:58:58.881Z,1.20
2023-01-11T06:01:28.475Z,1.15
2023-01-11T06:03:57.742Z,1.20
2023-01-11T06:06:26.969Z,1.10
2023-01-11T06:08:56.401Z,1.17
2023-01-11T06:11:25.626Z,1.27
2023-01-11T06:13:54.815Z,1.50
2023-01-11T06:16:24.418Z,2.15
2023-01-11T06:18:54.452Z,1.73
2023-01-11T06:21:25.181Z,1.73
2023-01-11T06:23:55.389Z,1.52
2023-01-11T06:26:25.035Z,1.80
2023-01-11T06:28:54.416Z,2.30
2023-01-11T06:31:23.745Z,1.95
2023-01-11T06:33:53.052Z,2.20
2023-01-11T06:36:22.320Z,2.05
2023-01-11T06:38:51.576Z,2.00
2023-01-11T06:41:20.778Z,2.70
2023-01-11T06:43:49.984Z,2.90
2023-01-11T06:46:19.665Z,3.78
2023-01-11T06:48:48.994Z,3.45
2023-01-11T06:51:18.491Z,3.65
2023-01-11T06:53:48.642Z,3.05
2023-01-11T06:56:19.043Z,2.33
2023-01-11T06:58:49.353Z,2.80
2023-01-11T07:01:19.344Z,2.03
2023-01-11T07:03:48.763Z,2.33
2023-01-11T07:06:17.993Z,2.75
2023-01-11T07:08:47.211Z,2.35
2023-01-11T07:11:16.723Z,2.60
2023-01-11T07:13:45.983Z,3.15
2023-01-11T07:16:17.359Z,2.92
2023-01-11T07:18:46.762Z,2.25
2023-01-11T07:21:16.149Z,2.85
2023-01-11T07:23:46.064Z,2.97
2023-01-11T07:26:17.251Z,2.20
2023-01-11T07:28:46.725Z,2.67
2023-01-11T07:31:16.024Z,2.20
2023-01-11T07:33:45.250Z,2.75
2023-01-11T07:36:14.520Z,2.65
2023-01-11T07:38:43.747Z,3.25
2023-01-11T07:41:25.248Z,4.07
2023-01-11T07:43:54.512Z,2.20
2023-01-11T07:46:23.919Z,2.45
2023-01-11T07:48:53.204Z,3.42
2023-01-11T07:51:24.289Z,2.35
2023-01-11T07:53:53.868Z,2.25
2023-01-11T07:56:23.701Z,2.53
2023-01-11T07:58:53.008Z,2.63
2023-01-11T08:01:22.419Z,2.67
2023-01-11T08:03:51.788Z,2.65
2023-01-11T08:06:21.053Z,2.58
2023-01-11T08:08:53.085Z,2.53
2023-01-11T08:11:34.805Z,2.75
2023-01-11T08:14:16.556Z,3.30
2023-01-11T08:16:45.950Z,3.03
2023-01-11T08:19:15.138Z,2.75
2023-01-11T08:21:45.061Z,4.13
2023-01-11T08:24:14.370Z,3.63
2023-01-11T08:26:43.636Z,3.28
2023-01-11T08:29:12.908Z,2.83
2023-01-11T08:31:42.164Z,3.30
2023-01-11T08:34:11.485Z,2.92
2023-01-11T08:36:40.730Z,2.83
2023-01-11T08:39:10.012Z,3.42
2023-01-11T08:41:39.214Z,3.38
2023-01-11T08:44:09.372Z,3.60
2023-01-11T08:46:38.711Z,2.83
2023-01-11T08:49:12.291Z,3.65
2023-01-11T08:51:42.110Z,2.83
2023-01-11T08:54:14.193Z,3.40
2023-01-11T08:56:43.535Z,3.13
2023-01-11T08:59:13.048Z,2.35
2023-01-11T09:01:42.395Z,3.33
2023-01-11T09:04:23.886Z,3.28
2023-01-11T09:09:23.389Z,2.70
2023-01-11T09:12:00.985Z,2.45
2023-01-11T09:14:30.656Z,2.53
2023-01-11T09:17:00.237Z,2.55
2023-01-11T09:19:29.568Z,2.72
2023-01-11T09:22:02.004Z,3.92
2023-01-11T09:27:01.585Z,3.25
2023-01-11T09:29:30.917Z,2.25
2023-01-11T09:32:00.140Z,2.50
2023-01-11T09:34:29.370Z,3.25
2023-01-11T09:37:00.809Z,2.63
2023-01-11T09:39:30.050Z,2.27
2023-01-11T09:42:17.883Z,2.95
2023-01-11T09:45:09.482Z,3.78
2023-01-11T09:47:42.812Z,2.53
2023-01-11T09:50:18.838Z,3.10
2023-01-11T09:52:51.369Z,3.42
2023-01-11T09:55:25.223Z,3.17
2023-01-11T09:57:54.619Z,3.10
2023-01-11T10:00:28.446Z,3.10
2023-01-11T10:02:59.996Z,2.13
2023-01-11T10:05:31.083Z,2.73
2023-01-11T10:18:29.555Z,2.58
2023-01-11T10:18:31.138Z,3.13
2023-01-11T10:20:18.092Z,2.47
2023-01-11T10:22:49.003Z,2.53
2023-01-11T10:25:24.888Z,2.22
2023-01-11T10:27:59.001Z,2.90
2023-01-11T10:30:44.537Z,2.17
2023-01-11T10:33:38.416Z,2.80
2023-01-11T10:36:30.754Z,2.22
2023-01-11T10:39:35.833Z,2.88
2023-01-11T10:42:11.889Z,2.38
2023-01-11T10:44:48.766Z,2.50
2023-01-11T10:47:20.119Z,2.40
2023-01-11T10:49:59.334Z,2.65
2023-01-11T10:52:34.122Z,2.90
2023-01-11T10:55:05.190Z,2.88
2023-01-11T10:58:00.073Z,3.22
2023-01-11T11:00:53.030Z,2.67
2023-01-11T11:03:22.272Z,3.28
2023-01-11T11:06:09.135Z,2.88
2023-01-11T11:08:49.946Z,3.88
2023-01-11T11:11:25.049Z,2.63
2023-01-11T11:14:05.253Z,2.50
2023-01-11T11:16:46.589Z,2.60
2023-01-11T11:19:19.113Z,2.90
2023-01-11T11:21:49.213Z,2.67
2023-01-11T11:24:27.909Z,2.40
2023-01-11T11:27:00.755Z,4.03
2023-01-11T11:29:32.030Z,3.53
2023-01-11T11:32:03.371Z,2.47
2023-01-11T11:34:32.834Z,3.10
2023-01-11T11:37:03.263Z,2.60
2023-01-11T11:39:33.580Z,3.05
2023-01-11T11:42:10.302Z,3.30
2023-01-11T11:44:39.565Z,2.83
2023-01-11T11:47:09.924Z,2.55
2023-01-11T11:49:40.052Z,2.75
2023-01-11T11:52:09.936Z,2.85
2023-01-11T11:54:59.724Z,2.90
2023-01-11T11:57:33.363Z,3.72
2023-01-11T12:00:10.307Z,3.00
2023-01-11T12:02:44.951Z,3.05
2023-01-11T12:05:14.378Z,2.35
2023-01-11T12:07:54.629Z,2.60
2023-01-11T12:10:28.313Z,3.20
2023-01-11T12:13:01.672Z,2.75
2023-01-11T12:15:34.665Z,2.70
2023-01-11T12:18:22.646Z,2.40
2023-01-11T12:20:51.879Z,2.72
2023-01-11T12:23:24.343Z,2.97
2023-01-11T12:25:56.689Z,2.50
2023-01-11T12:28:36.812Z,2.40
2023-01-11T12:31:15.189Z,2.42
2023-01-11T12:33:50.837Z,3.15
2023-01-11T12:36:41.909Z,4.40
2023-01-11T12:39:20.411Z,2.95
2023-01-11T12:41:55.895Z,2.90
2023-01-11T12:44:39.951Z,3.00
2023-01-11T12:47:28.030Z,3.38
2023-01-11T12:50:00.131Z,2.72
2023-01-11T12:52:36.076Z,4.72
2023-01-11T12:55:15.271Z,3.05
2023-01-11T12:58:05.668Z,4.03
2023-01-11T13:00:45.903Z,4.05
2023-01-11T13:03:36.897Z,2.92
2023-01-11T13:06:12.757Z,2.67
2023-01-11T13:08:53.157Z,3.00
2023-01-11T13:11:37.969Z,3.97
2023-01-11T13:14:17.074Z,2.53
2023-01-11T13:16:51.656Z,2.30
2023-01-11T13:19:23.991Z,2.40
2023-01-11T13:21:55.699Z,3.33
2023-01-11T13:24:32.191Z,3.33
2023-01-11T13:27:04.290Z,3.80
2023-01-11T13:29:35.103Z,2.50
2023-01-11T13:32:06.797Z,2.15
2023-01-11T13:34:47.890Z,3.10
2023-01-11T13:37:21.733Z,2.58
2023-01-11T13:39:54.271Z,3.70
2023-01-11T13:42:25.643Z,2.78
2023-01-11T13:45:00.855Z,3.60
2023-01-11T13:47:35.413Z,3.00
2023-01-11T13:50:12.484Z,2.60
2023-01-11T13:52:47.606Z,2.83
2023-01-11T13:55:26.860Z,2.63
2023-01-11T13:58:02.679Z,2.25
2023-01-11T14:00:47.701Z,2.88
2023-01-11T14:03:35.323Z,3.15
2023-01-11T14:06:29.339Z,3.05
2023-01-11T14:09:06.663Z,3.00
2023-01-11T14:11:44.620Z,2.85
2023-01-11T14:14:21.347Z,2.90
2023-01-11T14:17:04.544Z,2.95
2023-01-11T14:19:37.367Z,3.42
2023-01-11T14:22:25.244Z,2.63
2023-01-11T14:24:59.246Z,3.33
2023-01-11T14:27:46.893Z,2.88
2023-01-11T14:30:31.487Z,4.13
2023-01-11T14:33:00.759Z,3.30
2023-01-11T14:35:30.040Z,2.30
2023-01-11T14:38:19.573Z,2.95
2023-01-11T14:41:06.996Z,2.85
2023-01-11T14:43:49.063Z,2.10
2023-01-11T14:46:37.090Z,3.22
2023-01-11T14:49:24.452Z,2.78
2023-01-11T14:52:03.214Z,3.60
2023-01-11T14:54:51.578Z,2.88
2023-01-11T14:57:32.715Z,3.20
2023-01-11T15:00:01.939Z,3.95
2023-01-11T15:02:32.104Z,3.80
2023-01-11T15:05:01.373Z,3.10
2023-01-11T15:07:33.622Z,3.05
2023-01-11T15:10:26.174Z,3.60
2023-01-11T15:12:58.085Z,2.92
2023-01-11T15:15:50.724Z,4.15
2023-01-11T15:18:22.782Z,2.45
2023-01-11T15:20:56.599Z,2.83
2023-01-11T15:23:26.027Z,3.28
2023-01-11T15:26:02.284Z,2.78
2023-01-11T15:28:36.457Z,4.00
2023-01-11T15:31:07.186Z,3.10
2023-01-11T15:33:47.908Z,3.08
2023-01-11T15:36:17.262Z,2.95
2023-01-11T15:38:52.690Z,2.40
2023-01-11T15:41:41.540Z,2.60
2023-01-11T15:44:29.506Z,3.15
2023-01-11T15:47:01.526Z,2.80
2023-01-11T15:49:42.152Z,3.78
2023-01-11T15:52:30.215Z,3.13
2023-01-11T15:55:14.477Z,2.72
2023-01-11T15:57:43.702Z,3.05
2023-01-11T16:00:12.866Z,2.78
2023-01-11T16:02:42.108Z,2.78
2023-01-11T16:05:11.403Z,3.20
2023-01-11T16:07:43.119Z,2.50
2023-01-11T16:10:31.054Z,3.30
2023-01-11T16:13:15.718Z,2.85
2023-01-11T16:15:51.432Z,2.40
2023-01-11T16:18:24.051Z,3.05
2023-01-11T16:21:02.164Z,2.38
2023-01-11T16:23:32.582Z,2.75
2023-01-11T16:26:02.457Z,3.08
2023-01-11T16:28:31.780Z,2.63
2023-01-11T16:31:05.689Z,2.10
2023-01-11T16:33:36.424Z,2.90
2023-01-11T16:36:25.983Z,3.08
2023-01-11T16:39:24.605Z,3.42
2023-01-11T16:42:06.163Z,3.47
2023-01-11T16:44:44.642Z,2.10
2023-01-11T16:47:20.951Z,2.67
2023-01-11T16:50:10.262Z,1.90
2023-01-11T16:52:41.148Z,2.60
2023-01-11T16:55:21.406Z,2.55
2023-01-11T16:57:54.113Z,2.80
2023-01-11T17:00:36.232Z,2.35
2023-01-11T17:03:10.775Z,2.42
2023-01-11T17:05:39.984Z,2.47
2023-01-11T17:08:28.329Z,2.33
2023-01-11T17:10:59.538Z,2.53
2023-01-11T17:13:44.328Z,2.00
2023-01-11T17:16:16.475Z,2.60
2023-01-11T17:18:46.292Z,2.13
2023-01-11T17:21:23.112Z,2.45
2023-01-11T17:23:52.919Z,1.83
2023-01-11T17:26:25.432Z,2.45
2023-01-11T17:31:36.096Z,1.65
2023-01-11T17:34:08.533Z,2.15
2023-01-11T17:39:08.231Z,2.55
2023-01-11T17:41:50.752Z,2.70
2023-01-11T17:44:34.920Z,2.05
2023-01-11T17:47:05.047Z,2.58
2023-01-11T17:49:34.867Z,2.78
2023-01-11T17:52:18.519Z,2.92
2023-01-11T17:54:47.743Z,2.20
2023-01-11T17:57:17.016Z,2.65
2023-01-11T17:59:46.279Z,2.47
2023-01-11T18:02:16.695Z,4.45
2023-01-11T18:04:45.967Z,2.88
2023-01-11T18:07:19.510Z,2.25
2023-01-11T18:09:50.497Z,2.05
2023-01-11T18:12:24.847Z,2.85
2023-01-11T18:14:59.059Z,2.42
2023-01-11T18:17:30.351Z,2.55
2023-01-11T18:19:59.834Z,2.55
2023-01-11T18:22:35.208Z,2.20
2023-01-11T18:25:06.094Z,3.20
2023-01-11T18:27:36.343Z,2.42
2023-01-11T18:30:08.611Z,2.22
2023-01-11T18:32:44.287Z,3.08
2023-01-11T18:35:19.187Z,2.53
2023-01-11T18:37:48.799Z,2.88
2023-01-11T18:40:18.843Z,3.08
2023-01-11T18:42:55.303Z,3.63
2023-01-11T18:45:25.033Z,2.13
2023-01-11T18:47:54.367Z,3.10
2023-01-11T18:50:24.009Z,2.65
2023-01-11T18:52:53.250Z,2.50
2023-01-11T18:55:22.554Z,2.67
2023-01-11T18:57:51.856Z,2.08
2023-01-11T19:00:21.384Z,2.92
2023-01-11T19:05:21.483Z,2.13
2023-01-11T19:07:50.947Z,2.03
2023-01-11T19:10:24.111Z,2.33
2023-01-11T19:12:53.398Z,2.50
2023-01-11T19:15:22.701Z,3.17
2023-01-11T19:17:51.954Z,2.58
2023-01-11T19:20:21.267Z,2.63
2023-01-11T19:22:50.528Z,2.70
2023-01-11T19:25:20.562Z,2.30
2023-01-11T19:27:50.527Z,2.00
2023-01-11T19:30:19.900Z,2.15
2023-01-11T19:32:55.896Z,2.22
2023-01-11T19:35:25.582Z,2.63
2023-01-11T19:37:55.151Z,3.17
2023-01-11T19:40:24.423Z,2.72
2023-01-11T19:42:53.639Z,2.53
2023-01-11T19:45:22.872Z,2.53
2023-01-11T19:47:52.094Z,2.30
2023-01-11T19:50:21.538Z,3.03
2023-01-11T19:52:50.730Z,2.80
2023-01-11T19:55:20.058Z,3.63
2023-01-11T19:57:49.395Z,2.08
2023-01-11T20:00:20.571Z,2.72
2023-01-11T20:02:49.868Z,2.30
2023-01-11T20:05:19.178Z,2.50
2023-01-11T20:07:49.562Z,2.90
2023-01-11T20:10:19.345Z,2.80
2023-01-11T20:12:48.539Z,2.88
2023-01-11T20:15:17.859Z,2.47
2023-01-11T20:17:47.122Z,3.58
2023-01-11T20:20:16.367Z,2.33
2023-01-11T20:22:46.396Z,3.30
2023-01-11T20:25:17.664Z,2.35
2023-01-11T20:27:46.894Z,2.95
2023-01-11T20:30:16.143Z,2.88
2023-01-11T20:32:45.342Z,2.22
2023-01-11T20:35:14.546Z,2.67
2023-01-11T20:37:43.802Z,2.47
2023-01-11T20:40:14.462Z,2.72
2023-01-11T20:42:43.819Z,3.67
2023-01-11T20:45:13.336Z,2.17
2023-01-11T20:47:42.536Z,2.47
2023-01-11T20:50:12.282Z,3.40
2023-01-11T20:52:41.500Z,2.75
2023-01-11T20:55:11.003Z,2.80
2023-01-11T20:57:40.241Z,2.38
2023-01-11T21:02:39.692Z,3.45
2023-01-11T21:05:09.337Z,3.65
2023-01-11T21:07:38.525Z,2.60
2023-01-11T21:10:09.076Z,3.45
2023-01-11T21:12:41.084Z,2.63
2023-01-11T21:15:11.341Z,3.33
2023-01-11T21:17:40.566Z,2.78
2023-01-11T21:20:10.115Z,3.15
2023-01-11T21:22:39.371Z,2.30
2023-01-11T21:25:08.835Z,2.33
2023-01-11T21:27:39.075Z,2.50
2023-01-11T21:30:08.632Z,2.42
2023-01-11T21:32:37.858Z,2.40
2023-01-11T21:35:07.307Z,3.17
2023-01-11T21:37:36.519Z,2.40
2023-01-11T21:40:05.807Z,2.63
2023-01-11T21:42:35.018Z,2.33
2023-01-11T21:45:05.363Z,3.33
2023-01-11T21:47:34.603Z,2.13
2023-01-11T21:50:03.886Z,2.58
2023-01-11T21:52:33.118Z,3.40
2023-01-11T21:55:02.370Z,2.78
2023-01-11T21:57:31.631Z,2.67
2023-01-11T22:00:00.846Z,2.50
2023-01-11T22:02:30.080Z,2.13
2023-01-11T22:04:59.601Z,3.10
2023-01-11T22:07:29.887Z,2.20
2023-01-11T22:10:04.952Z,2.78
2023-01-11T22:12:35.538Z,2.90
2023-01-11T22:15:04.872Z,2.30
2023-01-11T22:17:34.073Z,2.30
2023-01-11T22:20:03.420Z,2.08
2023-01-11T22:22:32.752Z,2.45
2023-01-11T22:25:02.409Z,2.22
2023-01-11T22:27:31.672Z,2.28
2023-01-11T22:30:01.127Z,2.13
2023-01-11T22:32:32.365Z,1.33
2023-01-11T22:35:01.576Z,2.35
2023-01-11T22:37:30.807Z,1.40
2023-01-11T22:40:01.763Z,1.55
2023-01-11T22:42:31.348Z,2.25
2023-01-11T22:45:00.562Z,1.60
2023-01-11T22:47:29.892Z,1.48
2023-01-11T22:49:59.206Z,1.10
2023-01-11T22:52:28.551Z,1.63
2023-01-11T22:54:57.818Z,1.13
2023-01-11T22:57:27.059Z,1.10
2023-01-11T22:59:58.785Z,0.80
2023-01-11T23:02:28.157Z,1.00
2023-01-11T23:04:57.503Z,1.10
2023-01-11T23:07:26.733Z,0.70
2023-01-11T23:09:55.956Z,1.55
2023-01-11T23:12:37.694Z,1.20
2023-01-11T23:15:07.595Z,1.40
2023-01-11T23:17:36.840Z,1.23
2023-01-11T23:20:06.158Z,1.73
2023-01-11T23:22:35.346Z,2.00
2023-01-11T23:25:04.740Z,2.55
2023-01-11T23:27:33.980Z,1.60
2023-01-11T23:30:03.184Z,1.60
2023-01-11T23:32:32.390Z,1.63
2023-01-11T23:35:01.711Z,2.30
2023-01-11T23:37:30.977Z,2.30
2023-01-11T23:40:00.225Z,2.08
2023-01-11T23:42:27.110Z,2.00
2023-01-11T23:45:00.045Z,3.08
2023-01-11T23:47:29.806Z,2.53
2023-01-11T23:50:03.031Z,2.03
2023-01-11T23:52:33.372Z,1.80
2023-01-11T23:55:02.649Z,2.38
2023-01-11T23:57:31.893Z,1.85
