createdAt,value
2019-02-11T00:02:01.771Z,5.70
2019-02-11T00:04:27.795Z,5.70
2019-02-11T00:06:53.847Z,5.80
2019-02-11T00:09:19.889Z,5.80
2019-02-11T00:11:45.931Z,5.80
2019-02-11T00:14:11.967Z,5.90
2019-02-11T00:16:38.042Z,5.90
2019-02-11T00:19:04.035Z,5.80
2019-02-11T00:21:30.055Z,5.80
2019-02-11T00:23:56.103Z,5.80
2019-02-11T00:26:22.116Z,5.80
2019-02-11T00:28:48.157Z,5.90
2019-02-11T00:31:14.232Z,5.80
2019-02-11T00:33:40.294Z,5.70
2019-02-11T00:36:06.340Z,5.70
2019-02-11T00:38:32.395Z,5.60
2019-02-11T00:40:58.432Z,5.60
2019-02-11T00:43:24.446Z,5.70
2019-02-11T00:45:50.494Z,5.70
2019-02-11T00:48:16.508Z,5.70
2019-02-11T00:50:42.576Z,5.70
2019-02-11T00:53:08.685Z,5.80
2019-02-11T00:55:34.762Z,5.90
2019-02-11T00:58:01.984Z,5.90
2019-02-11T01:00:28.015Z,5.90
2019-02-11T01:02:54.366Z,5.80
2019-02-11T01:05:20.371Z,5.70
2019-02-11T01:07:46.411Z,5.70
2019-02-11T01:10:12.432Z,5.60
2019-02-11T01:12:38.472Z,5.60
2019-02-11T01:15:06.818Z,5.40
2019-02-11T01:17:32.833Z,5.30
2019-02-11T01:19:58.867Z,5.20
2019-02-11T01:22:24.887Z,5.10
2019-02-11T01:24:50.931Z,5.00
2019-02-11T01:27:16.950Z,4.90
2019-02-11T01:29:42.967Z,4.90
2019-02-11T01:32:09.007Z,4.90
2019-02-11T01:34:35.023Z,4.90
2019-02-11T01:37:01.183Z,5.00
2019-02-11T01:39:27.243Z,5.00
2019-02-11T01:41:53.362Z,5.10
2019-02-11T01:44:19.422Z,5.10
2019-02-11T01:46:45.440Z,5.20
2019-02-11T01:49:11.460Z,5.20
2019-02-11T01:51:37.494Z,5.20
2019-02-11T01:54:03.575Z,5.30
2019-02-11T01:56:29.600Z,5.30
2019-02-11T01:58:55.639Z,5.20
2019-02-11T02:01:21.681Z,5.20
2019-02-11T02:03:47.711Z,5.10
2019-02-11T02:06:19.687Z,5.10
2019-02-11T02:08:45.723Z,5.00
2019-02-11T02:11:11.732Z,5.00
2019-02-11T02:13:44.588Z,5.00
2019-02-11T02:16:05.855Z,5.00
2019-02-11T02:18:31.894Z,5.10
2019-02-11T02:20:57.961Z,5.10
2019-02-11T02:23:24.035Z,5.20
2019-02-11T02:25:50.068Z,5.10
2019-02-11T02:28:16.095Z,5.10
2019-02-11T02:30:42.143Z,5.00
2019-02-11T02:33:08.178Z,5.00
2019-02-11T02:35:34.340Z,4.90
2019-02-11T02:38:00.354Z,5.00
2019-02-11T02:40:26.447Z,5.00
2019-02-11T02:42:52.464Z,5.00
2019-02-11T02:45:18.512Z,4.90
2019-02-11T02:47:44.524Z,4.90
2019-02-11T02:50:10.537Z,4.90
2019-02-11T02:52:36.580Z,5.00
2019-02-11T02:55:03.310Z,5.10
2019-02-11T02:57:29.328Z,5.00
2019-02-11T02:59:55.367Z,4.90
2019-02-11T03:02:21.411Z,4.80
2019-02-11T03:04:47.459Z,4.70
2019-02-11T03:07:13.487Z,4.70
2019-02-11T03:09:39.527Z,4.70
2019-02-11T03:12:05.542Z,4.70
2019-02-11T03:14:31.580Z,4.80
2019-02-11T03:16:57.590Z,4.80
2019-02-11T03:19:23.618Z,4.90
2019-02-11T03:21:49.635Z,4.90
2019-02-11T03:24:15.723Z,4.90
2019-02-11T03:26:41.735Z,4.90
2019-02-11T03:29:07.786Z,4.90
2019-02-11T03:31:33.803Z,4.90
2019-02-11T03:33:59.811Z,4.80
2019-02-11T03:36:25.859Z,4.80
2019-02-11T03:38:51.889Z,4.80
2019-02-11T03:41:17.906Z,4.80
2019-02-11T03:43:43.934Z,4.80
2019-02-11T03:46:09.977Z,4.80
2019-02-11T03:48:36.013Z,4.80
2019-02-11T03:51:02.016Z,4.80
2019-02-11T03:53:28.066Z,4.90
2019-02-11T03:55:54.115Z,4.80
2019-02-11T03:58:20.154Z,4.80
2019-02-11T04:00:46.189Z,4.80
2019-02-11T04:03:12.202Z,4.90
2019-02-11T04:05:38.236Z,4.80
2019-02-11T04:08:04.263Z,4.80
2019-02-11T04:10:30.274Z,4.90
2019-02-11T04:12:56.305Z,4.90
2019-02-11T04:15:22.349Z,4.80
2019-02-11T04:17:48.379Z,4.80
2019-02-11T04:20:14.392Z,4.70
2019-02-11T04:22:41.484Z,4.70
2019-02-11T04:25:07.509Z,4.70
2019-02-11T04:27:33.526Z,4.70
2019-02-11T04:29:59.567Z,4.70
2019-02-11T04:32:25.590Z,4.70
2019-02-11T04:34:51.604Z,4.50
2019-02-11T04:37:17.649Z,4.60
2019-02-11T04:39:43.684Z,4.60
2019-02-11T04:42:09.690Z,4.50
2019-02-11T04:44:35.737Z,4.40
2019-02-11T04:47:02.818Z,4.30
2019-02-11T04:49:28.864Z,4.30
2019-02-11T04:51:54.878Z,4.30
2019-02-11T04:54:20.912Z,4.20
2019-02-11T04:56:46.955Z,4.20
2019-02-11T04:59:12.992Z,4.30
2019-02-11T05:01:39.100Z,4.40
2019-02-11T05:04:05.125Z,4.50
2019-02-11T05:06:31.137Z,4.60
2019-02-11T05:08:57.220Z,4.60
2019-02-11T05:11:23.255Z,4.40
2019-02-11T05:13:49.291Z,4.30
2019-02-11T05:16:15.322Z,4.20
2019-02-11T05:18:41.364Z,4.10
2019-02-11T05:21:07.390Z,4.10
2019-02-11T05:23:33.424Z,4.10
2019-02-11T05:25:59.436Z,4.10
2019-02-11T05:28:25.472Z,4.00
2019-02-11T05:30:51.503Z,3.90
2019-02-11T05:33:17.565Z,4.00
2019-02-11T05:35:43.686Z,4.00
2019-02-11T05:38:13.121Z,4.00
2019-02-11T05:40:39.241Z,4.00
2019-02-11T05:43:05.284Z,4.10
2019-02-11T05:45:51.215Z,4.10
2019-02-11T05:48:17.228Z,4.10
2019-02-11T05:50:43.261Z,4.00
2019-02-11T05:53:09.314Z,4.00
2019-02-11T05:55:35.927Z,3.90
2019-02-11T05:58:01.956Z,4.00
2019-02-11T06:00:28.009Z,3.90
2019-02-11T06:02:54.047Z,4.00
2019-02-11T06:05:20.067Z,4.10
2019-02-11T06:07:46.128Z,4.30
2019-02-11T06:10:12.152Z,4.40
2019-02-11T06:12:38.210Z,4.40
2019-02-11T06:15:07.105Z,4.40
2019-02-11T06:17:33.212Z,4.40
2019-02-11T06:19:59.265Z,4.30
2019-02-11T06:22:25.304Z,4.20
2019-02-11T06:24:51.399Z,4.10
2019-02-11T06:27:17.439Z,4.00
2019-02-11T06:29:43.475Z,4.00
2019-02-11T06:32:09.492Z,4.20
2019-02-11T06:34:35.508Z,4.30
2019-02-11T06:37:01.545Z,4.40
2019-02-11T06:39:27.559Z,4.40
2019-02-11T06:41:53.607Z,4.40
2019-02-11T06:44:19.680Z,4.50
2019-02-11T06:46:45.711Z,4.60
2019-02-11T06:49:11.732Z,4.50
2019-02-11T06:51:37.775Z,4.50
2019-02-11T06:54:03.790Z,4.50
2019-02-11T06:56:29.855Z,4.50
2019-02-11T06:58:55.868Z,4.60
2019-02-11T07:01:21.903Z,4.60
2019-02-11T07:03:47.947Z,4.60
2019-02-11T07:06:13.960Z,4.70
2019-02-11T07:08:40.033Z,4.70
2019-02-11T07:11:06.127Z,4.80
2019-02-11T07:13:32.186Z,4.70
2019-02-11T07:15:58.211Z,4.70
2019-02-11T07:18:24.246Z,4.70
2019-02-11T07:20:50.279Z,4.70
2019-02-11T07:23:16.323Z,4.70
2019-02-11T07:25:42.338Z,4.70
2019-02-11T07:28:08.375Z,4.70
2019-02-11T07:30:34.413Z,4.60
2019-02-11T07:33:00.979Z,4.50
2019-02-11T07:35:27.019Z,4.50
2019-02-11T07:37:53.121Z,4.50
2019-02-11T07:40:19.247Z,4.40
2019-02-11T07:42:55.815Z,4.30
2019-02-11T07:45:30.024Z,4.20
2019-02-11T07:47:54.499Z,4.10
2019-02-11T07:50:20.506Z,4.10
2019-02-11T07:52:46.543Z,4.10
2019-02-11T07:55:12.556Z,4.00
2019-02-11T07:57:38.600Z,4.00
2019-02-11T08:00:07.161Z,4.10
2019-02-11T08:02:33.204Z,4.10
2019-02-11T08:04:59.312Z,4.20
2019-02-11T08:07:25.335Z,4.20
2019-02-11T08:09:51.384Z,4.20
2019-02-11T08:12:17.393Z,4.30
2019-02-11T08:14:43.431Z,4.40
2019-02-11T08:17:09.447Z,4.50
2019-02-11T08:19:35.500Z,4.50
2019-02-11T08:22:01.500Z,4.60
2019-02-11T08:24:27.562Z,4.70
2019-02-11T08:26:53.607Z,4.80
2019-02-11T08:29:19.612Z,5.00
2019-02-11T08:31:45.876Z,5.10
2019-02-11T08:34:11.927Z,5.30
2019-02-11T08:36:38.002Z,5.40
2019-02-11T08:39:04.847Z,5.50
2019-02-11T08:41:30.887Z,5.50
2019-02-11T08:43:58.235Z,5.60
2019-02-11T08:46:24.558Z,5.60
2019-02-11T08:48:50.564Z,5.70
2019-02-11T08:51:16.711Z,5.60
2019-02-11T08:53:42.732Z,5.60
2019-02-11T08:56:08.783Z,5.70
2019-02-11T08:58:35.603Z,5.80
2019-02-11T09:01:01.603Z,5.80
2019-02-11T09:03:27.651Z,5.90
2019-02-11T09:05:53.687Z,5.90
2019-02-11T09:08:19.700Z,6.00
2019-02-11T09:10:45.770Z,6.00
2019-02-11T09:13:11.771Z,5.90
2019-02-11T09:15:37.820Z,6.20
2019-02-11T09:18:03.934Z,6.40
2019-02-11T09:20:29.943Z,6.50
2019-02-11T09:22:55.980Z,6.70
2019-02-11T09:25:21.991Z,6.70
2019-02-11T09:27:48.027Z,6.80
2019-02-11T09:30:15.345Z,6.80
2019-02-11T09:32:41.396Z,6.70
2019-02-11T09:35:07.432Z,6.60
2019-02-11T09:37:33.454Z,6.50
2019-02-11T09:39:59.487Z,6.50
2019-02-11T09:42:25.605Z,6.50
2019-02-11T09:44:51.647Z,6.50
2019-02-11T09:47:17.663Z,6.40
2019-02-11T09:49:47.559Z,6.50
2019-02-11T09:52:13.577Z,6.40
2019-02-11T09:54:39.602Z,6.50
2019-02-11T09:57:05.738Z,6.50
2019-02-11T09:59:31.811Z,6.60
2019-02-11T10:01:57.852Z,6.70
2019-02-11T10:04:23.862Z,6.80
2019-02-11T10:06:49.894Z,7.00
2019-02-11T10:09:15.935Z,7.00
2019-02-11T10:11:42.032Z,7.10
2019-02-11T10:14:08.082Z,7.10
2019-02-11T10:16:34.107Z,7.10
2019-02-11T10:19:00.131Z,7.00
2019-02-11T10:21:26.235Z,7.10
2019-02-11T10:23:52.311Z,7.10
2019-02-11T10:26:18.344Z,7.00
2019-02-11T10:28:44.384Z,6.70
2019-02-11T10:31:10.415Z,6.60
2019-02-11T10:33:36.450Z,6.80
2019-02-11T10:36:02.487Z,7.10
2019-02-11T10:38:36.064Z,7.30
2019-02-11T10:40:56.503Z,7.50
2019-02-11T10:43:22.516Z,7.60
2019-02-11T10:45:48.555Z,7.70
2019-02-11T10:48:14.591Z,7.80
2019-02-11T10:50:40.659Z,7.80
2019-02-11T10:53:06.679Z,7.70
2019-02-11T10:55:32.716Z,7.60
2019-02-11T10:57:58.752Z,7.50
2019-02-11T11:00:24.891Z,7.30
2019-02-11T11:02:50.905Z,7.30
2019-02-11T11:05:17.022Z,7.30
2019-02-11T11:07:43.260Z,7.30
2019-02-11T11:10:12.275Z,7.40
2019-02-11T11:12:38.328Z,7.50
2019-02-11T11:15:07.032Z,7.50
2019-02-11T11:17:33.071Z,7.50
2019-02-11T11:19:59.088Z,7.50
2019-02-11T11:22:25.134Z,7.40
2019-02-11T11:24:51.167Z,7.00
2019-02-11T11:27:18.768Z,7.30
2019-02-11T11:29:44.982Z,7.30
2019-02-11T11:32:11.011Z,7.50
2019-02-11T11:34:37.051Z,7.80
2019-02-11T11:37:03.076Z,8.00
2019-02-11T11:39:29.184Z,8.10
2019-02-11T11:41:55.215Z,8.00
2019-02-11T11:44:21.235Z,8.00
2019-02-11T11:46:47.434Z,8.10
2019-02-11T11:49:13.487Z,8.30
2019-02-11T11:51:40.647Z,8.40
2019-02-11T11:54:06.916Z,8.50
2019-02-11T11:56:32.979Z,8.50
2019-02-11T11:58:59.843Z,8.40
2019-02-11T12:01:25.901Z,8.30
2019-02-11T12:03:51.925Z,8.20
2019-02-11T12:06:17.960Z,8.30
2019-02-11T12:08:44.047Z,8.20
2019-02-11T12:11:10.090Z,8.20
2019-02-11T12:13:36.104Z,8.10
2019-02-11T12:16:02.163Z,8.20
2019-02-11T12:18:28.255Z,8.40
2019-02-11T12:20:54.309Z,8.70
2019-02-11T12:23:20.306Z,9.10
2019-02-11T12:25:46.342Z,9.50
2019-02-11T12:28:12.355Z,9.50
2019-02-11T12:30:38.421Z,9.10
2019-02-11T12:33:04.438Z,8.80
2019-02-11T12:35:30.553Z,8.70
2019-02-11T12:37:56.578Z,8.50
2019-02-11T12:40:22.626Z,8.30
2019-02-11T12:42:48.652Z,8.20
2019-02-11T12:45:22.570Z,8.30
2019-02-11T12:47:48.610Z,8.30
2019-02-11T12:50:16.353Z,8.40
2019-02-11T12:52:42.366Z,8.30
2019-02-11T12:55:10.404Z,8.20
2019-02-11T12:57:36.485Z,8.20
2019-02-11T13:00:16.739Z,8.10
2019-02-11T13:02:42.451Z,8.10
2019-02-11T13:05:09.585Z,7.90
2019-02-11T13:07:35.599Z,7.90
2019-02-11T13:10:02.075Z,7.80
2019-02-11T13:12:28.266Z,7.80
2019-02-11T13:14:54.290Z,7.70
2019-02-11T13:17:33.275Z,7.70
2019-02-11T13:19:48.415Z,7.70
2019-02-11T13:22:14.559Z,7.70
2019-02-11T13:24:40.753Z,7.90
2019-02-11T13:27:06.764Z,8.00
2019-02-11T13:29:32.794Z,8.00
2019-02-11T13:31:58.808Z,8.00
2019-02-11T13:34:24.861Z,8.20
2019-02-11T13:36:51.032Z,8.40
2019-02-11T13:39:17.069Z,8.40
2019-02-11T13:41:43.338Z,8.40
2019-02-11T13:44:11.724Z,8.40
2019-02-11T13:46:37.304Z,8.40
2019-02-11T13:49:03.323Z,8.30
2019-02-11T13:51:29.364Z,8.40
2019-02-11T13:53:55.445Z,8.50
2019-02-11T13:56:21.481Z,8.50
2019-02-11T13:58:51.980Z,8.50
2019-02-11T14:01:35.346Z,8.50
2019-02-11T14:04:01.356Z,8.70
2019-02-11T14:06:27.415Z,8.80
2019-02-11T14:08:53.427Z,8.70
2019-02-11T14:11:19.484Z,8.80
2019-02-11T14:14:01.564Z,9.00
2019-02-11T14:16:13.513Z,9.30
2019-02-11T14:18:39.622Z,9.00
2019-02-11T14:21:05.751Z,8.80
2019-02-11T14:23:31.881Z,8.80
2019-02-11T14:25:57.887Z,8.60
2019-02-11T14:28:23.948Z,8.40
2019-02-11T14:30:49.982Z,8.20
2019-02-11T14:33:16.077Z,8.10
2019-02-11T14:35:42.117Z,8.00
2019-02-11T14:38:08.155Z,8.10
2019-02-11T14:40:34.174Z,8.10
2019-02-11T14:43:00.203Z,8.20
2019-02-11T14:45:26.218Z,8.20
2019-02-11T14:47:52.239Z,8.10
2019-02-11T14:50:18.452Z,8.10
2019-02-11T14:52:44.479Z,8.00
2019-02-11T14:55:10.510Z,8.00
2019-02-11T14:57:36.518Z,7.80
2019-02-11T15:00:08.202Z,7.70
2019-02-11T15:02:34.308Z,7.70
2019-02-11T15:05:01.452Z,7.70
2019-02-11T15:07:27.531Z,7.60
2019-02-11T15:09:53.983Z,7.60
2019-02-11T15:12:20.021Z,7.60
2019-02-11T15:14:46.062Z,7.50
2019-02-11T15:17:12.071Z,7.40
2019-02-11T15:19:38.109Z,7.40
2019-02-11T15:22:04.120Z,7.50
2019-02-11T15:24:30.203Z,7.50
2019-02-11T15:26:56.263Z,7.60
2019-02-11T15:29:22.278Z,7.70
2019-02-11T15:31:48.307Z,7.70
2019-02-11T15:34:14.359Z,7.70
2019-02-11T15:36:40.427Z,7.70
2019-02-11T15:39:06.532Z,7.50
2019-02-11T15:41:32.559Z,7.40
2019-02-11T15:43:58.683Z,7.20
2019-02-11T15:46:24.716Z,7.00
2019-02-11T15:48:50.748Z,6.90
2019-02-11T15:51:16.757Z,6.80
2019-02-11T15:53:42.811Z,6.70
2019-02-11T15:56:08.844Z,6.60
2019-02-11T15:58:34.885Z,6.60
2019-02-11T16:01:02.632Z,6.50
2019-02-11T16:03:28.667Z,6.50
2019-02-11T16:05:54.680Z,6.40
2019-02-11T16:08:20.719Z,6.40
2019-02-11T16:10:46.760Z,6.30
2019-02-11T16:13:12.776Z,6.30
2019-02-11T16:15:38.811Z,6.20
2019-02-11T16:18:04.849Z,6.20
2019-02-11T16:20:30.899Z,6.20
2019-02-11T16:22:56.943Z,6.10
2019-02-11T16:25:22.969Z,6.10
2019-02-11T16:27:49.040Z,6.00
2019-02-11T16:30:16.762Z,6.00
2019-02-11T16:32:42.815Z,6.00
2019-02-11T16:35:10.163Z,6.00
2019-02-11T16:37:36.256Z,6.00
2019-02-11T16:40:05.479Z,6.00
2019-02-11T16:42:31.515Z,5.90
2019-02-11T16:44:57.619Z,5.90
2019-02-11T16:47:23.659Z,5.90
2019-02-11T16:49:49.672Z,5.80
2019-02-11T16:52:15.712Z,5.80
2019-02-11T16:54:41.730Z,5.80
2019-02-11T16:57:07.822Z,5.70
2019-02-11T17:01:21.082Z,5.70
2019-02-11T17:03:47.186Z,5.70
2019-02-11T17:06:13.232Z,5.60
2019-02-11T17:08:40.354Z,5.60
2019-02-11T17:11:06.411Z,5.60
2019-02-11T17:13:32.431Z,5.50
2019-02-11T17:15:58.483Z,5.50
2019-02-11T17:18:24.524Z,5.50
2019-02-11T17:20:50.545Z,5.50
2019-02-11T17:23:16.589Z,5.40
2019-02-11T17:25:42.661Z,5.40
2019-02-11T17:28:08.704Z,5.40
2019-02-11T17:30:37.446Z,5.30
2019-02-11T17:33:03.520Z,5.30
2019-02-11T17:35:29.656Z,5.30
2019-02-11T17:37:55.711Z,5.30
2019-02-11T17:40:21.743Z,5.30
2019-02-11T17:42:47.752Z,5.30
2019-02-11T17:45:20.373Z,5.30
2019-02-11T17:47:46.396Z,5.40
2019-02-11T17:50:32.349Z,5.50
2019-02-11T17:53:05.204Z,5.50
2019-02-11T17:55:31.244Z,5.40
2019-02-11T17:57:57.255Z,5.40
2019-02-11T18:00:36.949Z,5.40
2019-02-11T18:03:02.966Z,5.40
2019-02-11T18:05:29.027Z,5.40
2019-02-11T18:07:55.032Z,5.40
2019-02-11T18:10:21.059Z,5.50
2019-02-11T18:12:47.097Z,5.40
2019-02-11T18:15:14.294Z,5.30
2019-02-11T18:17:40.404Z,5.30
2019-02-11T18:20:07.417Z,5.30
2019-02-11T18:22:33.464Z,5.20
2019-02-11T18:24:59.475Z,5.20
2019-02-11T18:27:25.539Z,5.20
2019-02-11T18:29:51.593Z,5.10
2019-02-11T18:32:17.668Z,5.10
2019-02-11T18:34:43.825Z,5.20
2019-02-11T18:37:09.872Z,5.30
2019-02-11T18:39:35.940Z,5.40
2019-02-11T18:42:01.983Z,5.60
2019-02-11T18:44:28.143Z,5.80
2019-02-11T18:46:54.169Z,5.90
2019-02-11T18:49:20.242Z,5.90
2019-02-11T18:51:46.254Z,5.90
2019-02-11T18:54:12.275Z,5.80
2019-02-11T18:56:38.328Z,5.70
2019-02-11T18:59:04.441Z,5.60
2019-02-11T19:01:30.479Z,5.40
2019-02-11T19:03:56.531Z,5.30
2019-02-11T19:06:22.567Z,5.20
2019-02-11T19:08:48.585Z,5.30
2019-02-11T19:11:14.624Z,5.40
2019-02-11T19:13:40.735Z,5.60
2019-02-11T19:16:06.812Z,5.70
2019-02-11T19:18:32.853Z,5.80
2019-02-11T19:20:58.950Z,5.90
2019-02-11T19:23:24.975Z,6.00
2019-02-11T19:25:50.993Z,6.00
2019-02-11T19:28:17.036Z,6.10
2019-02-11T19:30:43.239Z,6.10
2019-02-11T19:33:09.275Z,6.10
2019-02-11T19:35:35.532Z,6.10
2019-02-11T19:38:01.546Z,6.10
2019-02-11T19:40:27.592Z,6.10
2019-02-11T19:42:53.623Z,6.10
2019-02-11T19:45:20.859Z,6.10
2019-02-11T19:47:47.000Z,6.20
2019-02-11T19:50:15.904Z,6.30
2019-02-11T19:52:42.042Z,6.40
2019-02-11T19:55:10.886Z,6.50
2019-02-11T19:57:37.112Z,6.50
2019-02-11T20:00:07.559Z,6.60
2019-02-11T20:02:33.674Z,6.70
2019-02-11T20:04:59.690Z,6.60
2019-02-11T20:07:25.732Z,6.60
2019-02-11T20:09:51.758Z,6.60
2019-02-11T20:12:17.912Z,6.60
2019-02-11T20:14:43.947Z,6.50
2019-02-11T20:17:11.971Z,6.30
2019-02-11T20:19:38.039Z,6.00
2019-02-11T20:22:04.046Z,5.80
2019-02-11T20:24:30.088Z,5.60
2019-02-11T20:26:56.104Z,5.50
2019-02-11T20:29:22.221Z,5.40
2019-02-11T20:31:48.246Z,5.20
2019-02-11T20:34:14.336Z,5.20
2019-02-11T20:36:40.391Z,5.00
2019-02-11T20:39:06.420Z,4.90
2019-02-11T20:41:32.427Z,4.90
2019-02-11T20:43:58.476Z,4.80
2019-02-11T20:46:24.548Z,4.80
2019-02-11T20:48:50.728Z,4.70
2019-02-11T20:51:16.744Z,4.70
2019-02-11T20:53:42.900Z,4.60
2019-02-11T20:56:08.962Z,4.60
2019-02-11T20:58:35.007Z,4.50
2019-02-11T21:01:02.797Z,4.40
2019-02-11T21:03:28.994Z,4.40
2019-02-11T21:05:55.091Z,4.30
2019-02-11T21:08:21.147Z,4.20
2019-02-11T21:10:47.155Z,4.20
2019-02-11T21:13:13.180Z,4.20
2019-02-11T21:15:39.212Z,4.10
2019-02-11T21:18:06.301Z,4.10
2019-02-11T21:20:38.277Z,4.00
2019-02-11T21:23:06.088Z,4.00
2019-02-11T21:28:13.877Z,4.00
2019-02-11T21:30:39.963Z,4.10
2019-02-11T21:33:06.111Z,4.10
2019-02-11T21:35:32.221Z,4.30
2019-02-11T21:37:58.240Z,4.40
2019-02-11T21:40:24.319Z,4.60
2019-02-11T21:42:50.468Z,4.70
2019-02-11T21:45:16.484Z,4.80
2019-02-11T21:47:42.708Z,4.60
2019-02-11T21:50:11.339Z,4.50
2019-02-11T21:52:37.361Z,4.40
2019-02-11T21:55:06.882Z,4.30
2019-02-11T21:57:32.919Z,4.20
2019-02-11T21:59:58.957Z,4.10
2019-02-11T22:02:24.996Z,4.10
2019-02-11T22:04:51.012Z,4.10
2019-02-11T22:07:17.128Z,4.00
2019-02-11T22:09:43.278Z,3.90
2019-02-11T22:12:09.292Z,3.90
2019-02-11T22:14:35.333Z,3.80
2019-02-11T22:17:01.393Z,3.80
2019-02-11T22:19:27.424Z,3.70
2019-02-11T22:21:53.443Z,3.70
2019-02-11T22:24:19.496Z,3.70
2019-02-11T22:26:45.540Z,3.60
2019-02-11T22:29:11.561Z,3.70
2019-02-11T22:31:37.577Z,3.70
2019-02-11T22:34:03.643Z,3.70
2019-02-11T22:36:33.786Z,3.70
2019-02-11T22:38:59.840Z,3.70
2019-02-11T22:41:26.950Z,3.70
2019-02-11T22:43:52.972Z,3.60
2019-02-11T22:46:19.015Z,3.70
2019-02-11T22:48:45.036Z,3.70
2019-02-11T22:51:11.087Z,3.70
2019-02-11T22:53:37.131Z,3.70
2019-02-11T22:56:03.170Z,3.70
2019-02-11T22:58:29.193Z,3.70
2019-02-11T23:00:57.971Z,3.70
2019-02-11T23:03:24.014Z,3.70
2019-02-11T23:05:50.060Z,3.60
2019-02-11T23:08:16.100Z,3.60
2019-02-11T23:10:42.121Z,3.60
2019-02-11T23:13:08.166Z,3.50
2019-02-11T23:15:34.215Z,3.50
2019-02-11T23:18:00.248Z,3.40
2019-02-11T23:20:26.263Z,3.40
2019-02-11T23:22:52.308Z,3.30
2019-02-11T23:25:18.359Z,3.30
2019-02-11T23:27:44.421Z,3.30
2019-02-11T23:30:13.427Z,3.20
2019-02-11T23:32:38.555Z,3.20
2019-02-11T23:35:04.783Z,3.10
2019-02-11T23:37:30.808Z,3.10
2019-02-11T23:39:56.851Z,3.00
2019-02-11T23:42:22.860Z,3.00
2019-02-11T23:44:48.905Z,3.00
2019-02-11T23:47:20.784Z,2.90
2019-02-11T23:49:46.828Z,2.90
2019-02-11T23:52:12.852Z,2.90
2019-02-11T23:54:38.868Z,2.90
2019-02-11T23:57:04.923Z,2.90
2019-02-11T23:59:30.937Z,2.80
