createdAt,value
2019-02-24T00:00:06.375Z,92.30
2019-02-24T00:02:33.735Z,92.30
2019-02-24T00:05:01.473Z,92.50
2019-02-24T00:07:28.840Z,92.40
2019-02-24T00:09:56.473Z,92.40
2019-02-24T00:12:23.827Z,92.40
2019-02-24T00:14:51.558Z,92.40
2019-02-24T00:17:19.213Z,92.40
2019-02-24T00:19:46.541Z,92.50
2019-02-24T00:22:14.234Z,92.70
2019-02-24T00:24:41.891Z,92.60
2019-02-24T00:27:09.238Z,92.70
2019-02-24T00:29:37.144Z,92.80
2019-02-24T00:32:04.961Z,92.80
2019-02-24T00:34:32.293Z,92.70
2019-02-24T00:36:59.687Z,92.70
2019-02-24T00:39:27.049Z,92.60
2019-02-24T00:41:54.538Z,92.70
2019-02-24T00:44:21.981Z,92.70
2019-02-24T00:46:49.522Z,93.30
2019-02-24T00:49:16.932Z,93.50
2019-02-24T00:51:44.389Z,93.50
2019-02-24T00:54:11.998Z,93.40
2019-02-24T00:56:39.744Z,93.40
2019-02-24T00:59:07.509Z,93.30
2019-02-24T01:01:34.901Z,93.50
2019-02-24T01:04:02.680Z,93.60
2019-02-24T01:06:30.046Z,93.70
2019-02-24T01:08:57.541Z,93.70
2019-02-24T01:11:24.968Z,93.50
2019-02-24T01:13:53.957Z,93.40
2019-02-24T01:16:21.724Z,93.30
2019-02-24T01:18:49.113Z,93.20
2019-02-24T01:21:16.538Z,93.20
2019-02-24T01:23:43.885Z,93.20
2019-02-24T01:26:11.783Z,93.50
2019-02-24T01:28:39.217Z,93.40
2019-02-24T01:31:06.533Z,93.50
2019-02-24T01:33:34.457Z,93.40
2019-02-24T01:36:01.793Z,93.40
2019-02-24T01:38:29.134Z,93.60
2019-02-24T01:40:56.567Z,93.50
2019-02-24T01:43:24.270Z,93.50
2019-02-24T01:45:51.582Z,93.50
2019-02-24T01:48:18.942Z,93.40
2019-02-24T01:50:46.261Z,93.50
2019-02-24T01:53:14.049Z,93.70
2019-02-24T01:55:41.844Z,93.80
2019-02-24T01:58:09.229Z,93.80
2019-02-24T02:00:36.635Z,93.80
2019-02-24T02:03:04.088Z,94.10
2019-02-24T02:05:31.483Z,94.30
2019-02-24T02:07:59.256Z,94.10
2019-02-24T02:10:26.942Z,94.10
2019-02-24T02:12:54.320Z,94.10
2019-02-24T02:15:21.789Z,94.20
2019-02-24T02:17:49.151Z,94.20
2019-02-24T02:20:16.694Z,94.20
2019-02-24T02:22:44.113Z,94.40
2019-02-24T02:25:11.570Z,94.20
2019-02-24T02:27:38.880Z,94.40
2019-02-24T02:30:07.482Z,94.20
2019-02-24T02:32:35.020Z,94.30
2019-02-24T02:35:02.544Z,94.30
2019-02-24T02:37:29.970Z,94.20
2019-02-24T02:39:57.330Z,94.30
2019-02-24T02:42:24.691Z,94.30
2019-02-24T02:44:52.070Z,94.40
2019-02-24T02:47:19.674Z,94.40
2019-02-24T02:49:47.008Z,94.30
2019-02-24T02:52:14.337Z,94.30
2019-02-24T02:54:41.688Z,94.40
2019-02-24T02:57:09.169Z,94.40
2019-02-24T02:59:36.856Z,94.50
2019-02-24T03:02:04.168Z,94.50
2019-02-24T03:04:31.635Z,94.50
2019-02-24T03:07:05.093Z,94.40
2019-02-24T03:09:33.058Z,94.50
2019-02-24T03:12:00.479Z,94.50
2019-02-24T03:14:28.222Z,94.50
2019-02-24T03:16:55.560Z,94.50
2019-02-24T03:19:22.971Z,94.50
2019-02-24T03:21:50.294Z,94.50
2019-02-24T03:24:17.825Z,94.40
2019-02-24T03:26:45.571Z,94.40
2019-02-24T03:29:13.036Z,94.50
2019-02-24T03:31:40.941Z,94.50
2019-02-24T03:34:08.430Z,94.80
2019-02-24T03:36:35.852Z,94.50
2019-02-24T03:39:04.465Z,94.90
2019-02-24T03:41:32.139Z,94.50
2019-02-24T03:43:59.630Z,94.90
2019-02-24T03:46:27.092Z,94.70
2019-02-24T03:48:54.438Z,94.60
2019-02-24T03:51:22.134Z,94.70
2019-02-24T03:53:49.491Z,94.70
2019-02-24T03:56:16.935Z,94.70
2019-02-24T03:58:44.411Z,94.70
2019-02-24T04:01:11.908Z,94.70
2019-02-24T04:03:39.333Z,94.80
2019-02-24T04:06:07.158Z,94.80
2019-02-24T04:08:34.612Z,94.80
2019-02-24T04:11:02.621Z,94.70
2019-02-24T04:13:30.357Z,94.80
2019-02-24T04:15:58.042Z,95.10
2019-02-24T04:18:25.473Z,95.20
2019-02-24T04:20:52.835Z,95.60
2019-02-24T04:23:20.200Z,95.80
2019-02-24T04:25:47.944Z,95.90
2019-02-24T04:28:15.707Z,95.80
2019-02-24T04:30:43.473Z,95.70
2019-02-24T04:33:11.313Z,95.60
2019-02-24T04:35:38.785Z,95.60
2019-02-24T04:38:06.198Z,95.40
2019-02-24T04:40:33.564Z,95.40
2019-02-24T04:43:00.983Z,95.70
2019-02-24T04:45:28.442Z,95.10
2019-02-24T04:47:56.127Z,95.40
2019-02-24T04:50:23.534Z,95.40
2019-02-24T04:52:50.843Z,95.70
2019-02-24T04:55:18.322Z,95.50
2019-02-24T04:57:46.012Z,95.30
2019-02-24T05:00:13.516Z,95.20
2019-02-24T05:02:40.900Z,95.00
2019-02-24T05:05:08.294Z,94.90
2019-02-24T05:07:35.716Z,94.80
2019-02-24T05:10:03.972Z,94.80
2019-02-24T05:12:31.398Z,94.70
2019-02-24T05:14:59.340Z,94.70
2019-02-24T05:17:27.250Z,94.60
2019-02-24T05:19:54.686Z,94.60
2019-02-24T05:22:22.174Z,94.60
2019-02-24T05:24:49.990Z,94.60
2019-02-24T05:27:17.379Z,94.70
2019-02-24T05:29:46.324Z,94.70
2019-02-24T05:32:14.177Z,94.70
2019-02-24T05:34:41.557Z,95.10
2019-02-24T05:37:08.909Z,95.20
2019-02-24T05:39:36.341Z,95.20
2019-02-24T05:42:03.755Z,95.30
2019-02-24T05:44:31.190Z,95.20
2019-02-24T05:46:58.668Z,95.20
2019-02-24T05:49:26.404Z,95.10
2019-02-24T05:51:53.701Z,95.10
2019-02-24T05:54:21.206Z,95.20
2019-02-24T05:56:48.591Z,94.90
2019-02-24T05:59:15.976Z,94.90
2019-02-24T06:01:43.344Z,95.00
2019-02-24T06:04:10.798Z,95.40
2019-02-24T06:06:38.258Z,95.30
2019-02-24T06:09:07.420Z,95.30
2019-02-24T06:11:35.451Z,95.60
2019-02-24T06:14:03.192Z,95.40
2019-02-24T06:16:30.938Z,95.40
2019-02-24T06:18:58.373Z,95.30
2019-02-24T06:21:26.138Z,95.50
2019-02-24T06:23:53.517Z,95.40
2019-02-24T06:26:20.995Z,95.50
2019-02-24T06:28:48.418Z,95.60
2019-02-24T06:31:15.853Z,95.60
2019-02-24T06:33:43.286Z,95.60
2019-02-24T06:36:10.729Z,95.60
2019-02-24T06:38:38.092Z,95.60
2019-02-24T06:41:06.025Z,95.60
2019-02-24T06:43:34.000Z,95.70
2019-02-24T06:46:01.572Z,95.80
2019-02-24T06:48:28.995Z,95.70
2019-02-24T06:50:59.173Z,95.70
2019-02-24T06:53:26.862Z,95.70
2019-02-24T06:55:54.369Z,95.70
2019-02-24T06:58:21.773Z,95.70
2019-02-24T07:00:49.482Z,95.80
2019-02-24T07:03:16.952Z,95.90
2019-02-24T07:05:45.032Z,95.80
2019-02-24T07:08:12.899Z,95.90
2019-02-24T07:10:40.730Z,95.70
2019-02-24T07:13:08.101Z,95.70
2019-02-24T07:15:35.598Z,95.80
2019-02-24T07:18:02.959Z,96.00
2019-02-24T07:20:30.730Z,96.10
2019-02-24T07:22:58.069Z,96.00
2019-02-24T07:25:25.434Z,95.80
2019-02-24T07:27:53.094Z,95.80
2019-02-24T07:30:23.469Z,95.90
2019-02-24T07:32:49.661Z,95.90
2019-02-24T07:35:17.609Z,95.60
2019-02-24T07:37:44.967Z,95.50
2019-02-24T07:40:12.471Z,95.30
2019-02-24T07:42:39.942Z,95.60
2019-02-24T07:45:07.390Z,95.10
2019-02-24T07:47:35.215Z,95.00
2019-02-24T07:50:02.638Z,94.80
2019-02-24T07:52:29.995Z,94.40
2019-02-24T07:54:57.761Z,94.00
2019-02-24T07:57:25.078Z,93.70
2019-02-24T07:59:53.384Z,93.30
2019-02-24T08:02:21.895Z,92.90
2019-02-24T08:04:50.614Z,92.60
2019-02-24T08:07:19.155Z,92.60
2019-02-24T08:09:47.590Z,92.60
2019-02-24T08:12:16.995Z,92.20
2019-02-24T08:14:49.509Z,92.20
2019-02-24T08:17:17.876Z,91.90
2019-02-24T08:19:46.948Z,91.70
2019-02-24T08:22:15.117Z,91.60
2019-02-24T08:24:44.012Z,91.40
2019-02-24T08:27:12.393Z,91.20
2019-02-24T08:29:40.587Z,90.60
2019-02-24T08:32:08.039Z,90.60
2019-02-24T08:34:35.792Z,89.30
2019-02-24T08:37:03.548Z,85.80
2019-02-24T08:39:30.961Z,86.60
2019-02-24T08:41:58.702Z,84.20
2019-02-24T08:44:26.070Z,83.10
2019-02-24T08:46:53.431Z,82.90
2019-02-24T08:49:21.135Z,81.10
2019-02-24T08:51:48.452Z,80.60
2019-02-24T08:54:15.820Z,79.50
2019-02-24T08:56:43.545Z,77.90
2019-02-24T08:59:10.893Z,75.90
2019-02-24T09:01:38.241Z,76.70
2019-02-24T09:04:05.566Z,75.50
2019-02-24T09:06:32.945Z,74.80
2019-02-24T09:09:00.722Z,73.90
2019-02-24T09:11:28.045Z,74.40
2019-02-24T09:13:55.643Z,74.10
2019-02-24T09:16:23.203Z,75.00
2019-02-24T09:18:51.114Z,74.30
2019-02-24T09:21:18.910Z,74.10
2019-02-24T09:23:46.888Z,73.00
2019-02-24T09:26:14.275Z,73.00
2019-02-24T09:28:41.839Z,71.10
2019-02-24T09:31:10.085Z,71.00
2019-02-24T09:33:37.813Z,71.40
2019-02-24T09:36:05.272Z,71.10
2019-02-24T09:38:32.613Z,71.10
2019-02-24T09:41:01.290Z,69.60
2019-02-24T09:43:28.907Z,68.60
2019-02-24T09:45:56.214Z,67.10
2019-02-24T09:48:23.684Z,68.50
2019-02-24T09:50:51.118Z,68.70
2019-02-24T09:53:18.882Z,67.20
2019-02-24T09:55:46.622Z,68.90
2019-02-24T09:58:14.386Z,66.30
2019-02-24T10:00:41.976Z,67.10
2019-02-24T10:03:09.436Z,67.20
2019-02-24T10:05:38.934Z,65.70
2019-02-24T10:08:08.130Z,65.70
2019-02-24T10:10:35.671Z,63.30
2019-02-24T10:13:03.099Z,65.10
2019-02-24T10:15:34.830Z,64.20
2019-02-24T10:18:03.043Z,63.90
2019-02-24T10:20:30.479Z,65.00
2019-02-24T10:22:58.174Z,63.80
2019-02-24T10:25:25.479Z,63.00
2019-02-24T10:27:53.087Z,62.90
2019-02-24T10:30:20.881Z,62.50
2019-02-24T10:32:48.218Z,59.50
2019-02-24T10:35:15.951Z,60.80
2019-02-24T10:37:43.690Z,58.80
2019-02-24T10:40:12.523Z,58.60
2019-02-24T10:42:40.343Z,59.00
2019-02-24T10:45:09.465Z,58.80
2019-02-24T10:47:36.803Z,56.70
2019-02-24T10:50:05.445Z,56.70
2019-02-24T10:52:32.764Z,56.40
2019-02-24T10:55:00.891Z,57.10
2019-02-24T10:57:28.830Z,54.50
2019-02-24T10:59:56.194Z,56.20
2019-02-24T11:02:23.997Z,53.80
2019-02-24T11:04:51.453Z,52.80
2019-02-24T11:07:19.148Z,48.90
2019-02-24T11:09:47.459Z,48.10
2019-02-24T11:12:15.051Z,48.90
2019-02-24T11:14:42.524Z,49.20
2019-02-24T11:17:10.042Z,46.70
2019-02-24T11:19:37.382Z,47.70
2019-02-24T11:22:04.724Z,45.70
2019-02-24T11:24:32.090Z,45.50
2019-02-24T11:26:59.761Z,42.70
2019-02-24T11:29:27.239Z,43.50
2019-02-24T11:31:55.201Z,44.40
2019-02-24T11:34:22.587Z,44.20
2019-02-24T11:36:50.469Z,45.10
2019-02-24T11:39:18.455Z,43.70
2019-02-24T11:41:45.931Z,44.00
2019-02-24T11:44:17.831Z,44.90
2019-02-24T11:46:45.496Z,44.50
2019-02-24T11:49:12.926Z,43.90
2019-02-24T11:51:40.900Z,41.50
2019-02-24T11:54:08.992Z,41.60
2019-02-24T11:56:36.513Z,41.60
2019-02-24T11:59:04.019Z,41.80
2019-02-24T12:01:31.861Z,42.10
2019-02-24T12:04:00.020Z,40.20
2019-02-24T12:06:27.790Z,38.10
2019-02-24T12:08:55.474Z,36.10
2019-02-24T12:11:22.899Z,38.70
2019-02-24T12:13:50.555Z,37.20
2019-02-24T12:16:18.287Z,39.10
2019-02-24T12:18:52.251Z,38.20
2019-02-24T12:21:24.790Z,37.60
2019-02-24T12:23:52.364Z,38.30
2019-02-24T12:26:19.933Z,37.50
2019-02-24T12:28:47.571Z,35.60
2019-02-24T12:31:15.007Z,34.90
2019-02-24T12:33:43.467Z,35.70
2019-02-24T12:36:10.886Z,36.90
2019-02-24T12:38:39.178Z,35.90
2019-02-24T12:41:06.567Z,36.30
2019-02-24T12:43:36.140Z,36.50
2019-02-24T12:46:03.640Z,37.40
2019-02-24T12:48:31.054Z,35.60
2019-02-24T12:50:58.734Z,37.30
2019-02-24T12:53:27.610Z,36.80
2019-02-24T12:55:55.131Z,34.50
2019-02-24T12:58:22.570Z,37.10
2019-02-24T13:00:50.042Z,37.60
2019-02-24T13:03:23.795Z,36.20
2019-02-24T13:05:47.101Z,35.70
2019-02-24T13:08:14.538Z,35.40
2019-02-24T13:10:41.950Z,36.90
2019-02-24T13:13:09.671Z,36.50
2019-02-24T13:15:37.097Z,35.70
2019-02-24T13:18:04.881Z,35.20
2019-02-24T13:20:32.346Z,35.90
2019-02-24T13:23:00.131Z,33.90
2019-02-24T13:25:28.645Z,34.30
2019-02-24T13:27:56.001Z,35.60
2019-02-24T13:30:23.518Z,35.30
2019-02-24T13:32:51.217Z,35.00
2019-02-24T13:35:18.596Z,34.60
2019-02-24T13:37:46.641Z,36.10
2019-02-24T13:40:14.133Z,34.20
2019-02-24T13:42:41.570Z,33.70
2019-02-24T13:45:11.231Z,35.10
2019-02-24T13:47:39.104Z,35.40
2019-02-24T13:50:07.996Z,34.70
2019-02-24T13:52:35.282Z,34.80
2019-02-24T13:55:02.926Z,33.00
2019-02-24T13:57:30.873Z,31.90
2019-02-24T13:59:58.978Z,31.50
2019-02-24T14:02:26.560Z,33.50
2019-02-24T14:04:54.573Z,32.70
2019-02-24T14:07:22.573Z,34.60
2019-02-24T14:09:50.527Z,32.10
2019-02-24T14:12:17.869Z,33.50
2019-02-24T14:14:49.015Z,33.00
2019-02-24T14:17:15.207Z,32.70
2019-02-24T14:19:42.662Z,33.00
2019-02-24T14:22:10.491Z,33.90
2019-02-24T14:24:37.901Z,33.70
2019-02-24T14:27:07.019Z,31.10
2019-02-24T14:29:34.745Z,31.50
2019-02-24T14:32:02.248Z,31.10
2019-02-24T14:34:30.064Z,31.20
2019-02-24T14:36:59.468Z,29.80
2019-02-24T14:39:27.429Z,31.30
2019-02-24T14:41:56.352Z,32.20
2019-02-24T14:44:24.417Z,30.70
2019-02-24T14:46:52.243Z,30.60
2019-02-24T14:49:19.967Z,29.90
2019-02-24T14:51:47.726Z,30.60
2019-02-24T14:54:15.089Z,29.00
2019-02-24T14:56:42.775Z,30.50
2019-02-24T14:59:10.867Z,30.70
2019-02-24T15:01:38.402Z,30.30
2019-02-24T15:04:06.834Z,30.00
2019-02-24T15:06:34.765Z,30.20
2019-02-24T15:09:03.363Z,30.00
2019-02-24T15:11:31.127Z,29.80
2019-02-24T15:14:01.130Z,29.90
2019-02-24T15:16:28.781Z,30.20
2019-02-24T15:18:56.122Z,29.50
2019-02-24T15:21:23.845Z,30.20
2019-02-24T15:23:51.269Z,30.40
2019-02-24T15:26:18.966Z,29.90
2019-02-24T15:28:46.375Z,29.80
2019-02-24T15:31:14.121Z,30.60
2019-02-24T15:33:41.783Z,30.80
2019-02-24T15:36:09.710Z,30.70
2019-02-24T15:38:41.120Z,29.50
2019-02-24T15:41:09.648Z,29.50
2019-02-24T15:43:37.591Z,30.20
2019-02-24T15:46:05.193Z,30.30
2019-02-24T15:48:32.569Z,29.90
2019-02-24T15:51:00.225Z,30.80
2019-02-24T15:53:27.757Z,30.70
2019-02-24T15:55:55.369Z,30.20
2019-02-24T15:58:22.818Z,29.10
2019-02-24T16:00:50.534Z,29.90
2019-02-24T16:03:20.934Z,30.60
2019-02-24T16:05:48.565Z,29.90
2019-02-24T16:08:16.455Z,30.00
2019-02-24T16:10:44.092Z,30.70
2019-02-24T16:13:16.981Z,30.80
2019-02-24T16:15:41.679Z,30.70
2019-02-24T16:18:09.715Z,30.80
2019-02-24T16:20:37.498Z,31.50
2019-02-24T16:23:06.034Z,31.80
2019-02-24T16:25:33.719Z,31.90
2019-02-24T16:28:01.581Z,33.30
2019-02-24T16:30:29.018Z,33.30
2019-02-24T16:32:56.765Z,33.90
2019-02-24T16:35:24.638Z,34.60
2019-02-24T16:37:52.349Z,35.40
2019-02-24T16:40:20.356Z,35.80
2019-02-24T16:42:48.125Z,36.80
2019-02-24T16:45:15.841Z,37.20
2019-02-24T16:47:43.943Z,38.00
2019-02-24T16:50:12.611Z,39.00
2019-02-24T16:52:40.038Z,40.00
2019-02-24T16:55:08.781Z,41.90
2019-02-24T16:57:36.327Z,41.80
2019-02-24T17:00:06.717Z,41.40
2019-02-24T17:02:35.617Z,42.40
2019-02-24T17:05:03.766Z,43.80
2019-02-24T17:07:31.929Z,45.00
2019-02-24T17:09:59.633Z,45.80
2019-02-24T17:12:27.358Z,46.60
2019-02-24T17:14:54.773Z,47.50
2019-02-24T17:17:22.814Z,48.30
2019-02-24T17:19:50.501Z,48.90
2019-02-24T17:22:17.904Z,50.00
2019-02-24T17:24:45.342Z,50.20
2019-02-24T17:27:13.012Z,49.50
2019-02-24T17:29:40.334Z,49.50
2019-02-24T17:32:08.003Z,50.00
2019-02-24T17:34:35.331Z,50.80
2019-02-24T17:37:03.052Z,51.30
2019-02-24T17:39:30.474Z,52.00
2019-02-24T17:41:59.408Z,51.90
2019-02-24T17:44:26.916Z,51.80
2019-02-24T17:46:54.431Z,52.60
2019-02-24T17:49:22.090Z,53.00
2019-02-24T17:51:50.133Z,53.80
2019-02-24T17:54:17.989Z,54.80
2019-02-24T17:56:45.536Z,55.50
2019-02-24T17:59:13.265Z,56.60
2019-02-24T18:01:40.864Z,57.00
2019-02-24T18:04:08.389Z,57.60
2019-02-24T18:06:35.866Z,58.10
2019-02-24T18:09:04.699Z,56.80
2019-02-24T18:11:31.973Z,56.60
2019-02-24T18:13:59.417Z,57.20
2019-02-24T18:16:26.875Z,57.70
2019-02-24T18:18:54.351Z,58.40
2019-02-24T18:21:21.945Z,59.10
2019-02-24T18:23:49.318Z,60.00
2019-02-24T18:26:16.695Z,60.90
2019-02-24T18:28:43.998Z,61.60
2019-02-24T18:31:11.363Z,61.70
2019-02-24T18:33:47.919Z,61.90
2019-02-24T18:36:08.333Z,61.50
2019-02-24T18:38:35.837Z,60.20
2019-02-24T18:41:03.462Z,61.00
2019-02-24T18:43:31.192Z,61.90
2019-02-24T18:45:58.537Z,62.40
2019-02-24T18:48:26.042Z,62.70
2019-02-24T18:50:53.463Z,63.20
2019-02-24T18:53:21.572Z,63.70
2019-02-24T18:55:49.037Z,63.30
2019-02-24T18:58:16.494Z,62.20
2019-02-24T19:00:43.998Z,62.40
2019-02-24T19:03:11.762Z,62.80
2019-02-24T19:05:39.413Z,63.40
2019-02-24T19:08:06.913Z,63.90
2019-02-24T19:10:34.487Z,64.60
2019-02-24T19:13:02.251Z,65.90
2019-02-24T19:15:29.758Z,65.10
2019-02-24T19:17:57.738Z,65.10
2019-02-24T19:20:25.621Z,66.10
2019-02-24T19:22:53.139Z,67.10
2019-02-24T19:25:21.078Z,67.80
2019-02-24T19:27:48.576Z,68.10
2019-02-24T19:30:16.125Z,68.70
2019-02-24T19:32:43.433Z,70.00
2019-02-24T19:35:11.249Z,69.80
2019-02-24T19:37:41.548Z,70.10
2019-02-24T19:40:10.984Z,70.50
2019-02-24T19:42:38.407Z,70.60
2019-02-24T19:45:07.196Z,71.10
2019-02-24T19:47:34.809Z,70.40
2019-02-24T19:50:02.916Z,70.80
2019-02-24T19:52:30.759Z,71.10
2019-02-24T19:54:58.580Z,71.60
2019-02-24T19:57:27.247Z,72.10
2019-02-24T19:59:56.738Z,71.90
2019-02-24T20:02:24.307Z,72.20
2019-02-24T20:04:51.676Z,72.20
2019-02-24T20:07:19.181Z,72.90
2019-02-24T20:09:46.630Z,72.90
2019-02-24T20:12:14.061Z,72.70
2019-02-24T20:14:41.464Z,72.80
2019-02-24T20:17:08.899Z,72.70
2019-02-24T20:19:36.718Z,72.70
2019-02-24T20:22:04.611Z,72.70
2019-02-24T20:24:34.785Z,73.20
2019-02-24T20:27:02.209Z,73.90
2019-02-24T20:29:29.679Z,73.80
2019-02-24T20:31:57.043Z,74.00
2019-02-24T20:34:25.826Z,75.00
2019-02-24T20:36:53.601Z,75.70
2019-02-24T20:39:21.570Z,75.10
2019-02-24T20:41:49.394Z,75.10
2019-02-24T20:44:17.094Z,75.20
2019-02-24T20:46:44.841Z,75.50
2019-02-24T20:49:12.433Z,75.80
2019-02-24T20:51:39.781Z,77.20
2019-02-24T20:54:07.713Z,76.50
2019-02-24T20:56:35.208Z,76.60
2019-02-24T20:59:02.602Z,76.90
2019-02-24T21:01:30.061Z,77.70
2019-02-24T21:03:57.638Z,78.60
2019-02-24T21:06:25.678Z,78.50
2019-02-24T21:08:53.087Z,78.50
2019-02-24T21:11:20.517Z,78.60
2019-02-24T21:13:48.021Z,79.10
2019-02-24T21:16:15.657Z,78.80
2019-02-24T21:18:43.043Z,79.10
2019-02-24T21:21:10.426Z,79.10
2019-02-24T21:23:37.849Z,78.80
2019-02-24T21:26:07.608Z,79.80
2019-02-24T21:28:35.374Z,79.10
2019-02-24T21:31:03.133Z,79.40
2019-02-24T21:33:30.566Z,79.20
2019-02-24T21:35:58.246Z,79.50
2019-02-24T21:38:25.706Z,79.80
2019-02-24T21:40:53.094Z,80.00
2019-02-24T21:43:20.723Z,80.00
2019-02-24T21:45:48.258Z,79.80
2019-02-24T21:48:16.470Z,80.00
2019-02-24T21:50:43.892Z,80.00
2019-02-24T21:53:11.234Z,80.30
2019-02-24T21:55:38.595Z,80.90
2019-02-24T21:58:06.054Z,81.20
2019-02-24T22:00:33.466Z,81.30
2019-02-24T22:03:00.793Z,81.30
2019-02-24T22:05:28.457Z,81.60
2019-02-24T22:07:56.140Z,82.00
2019-02-24T22:10:24.002Z,81.90
2019-02-24T22:12:51.849Z,81.90
2019-02-24T22:15:19.573Z,82.30
2019-02-24T22:17:46.974Z,82.50
2019-02-24T22:20:15.121Z,83.20
2019-02-24T22:22:42.832Z,82.60
2019-02-24T22:25:10.312Z,82.70
2019-02-24T22:27:37.673Z,83.00
2019-02-24T22:30:05.986Z,82.70
2019-02-24T22:32:33.420Z,82.90
2019-02-24T22:35:00.904Z,83.00
2019-02-24T22:37:28.329Z,83.20
2019-02-24T22:39:55.798Z,83.30
2019-02-24T22:42:23.295Z,83.60
2019-02-24T22:44:50.696Z,83.90
2019-02-24T22:47:18.081Z,84.10
2019-02-24T22:49:45.587Z,85.30
2019-02-24T22:52:15.778Z,86.30
2019-02-24T22:54:43.194Z,87.70
2019-02-24T22:57:11.197Z,88.80
2019-02-24T22:59:38.491Z,89.70
2019-02-24T23:02:06.248Z,89.40
2019-02-24T23:04:33.547Z,88.80
2019-02-24T23:07:00.911Z,89.50
2019-02-24T23:09:28.230Z,90.00
2019-02-24T23:11:55.681Z,89.70
2019-02-24T23:14:23.495Z,89.60
2019-02-24T23:16:50.933Z,89.70
2019-02-24T23:19:18.419Z,89.40
2019-02-24T23:21:45.862Z,89.10
2019-02-24T23:24:13.169Z,89.60
2019-02-24T23:26:40.553Z,89.80
2019-02-24T23:29:07.879Z,89.40
2019-02-24T23:31:35.632Z,89.30
2019-02-24T23:34:02.967Z,89.40
2019-02-24T23:36:30.305Z,89.40
2019-02-24T23:38:57.974Z,89.50
2019-02-24T23:41:25.929Z,89.70
2019-02-24T23:43:53.854Z,89.70
2019-02-24T23:46:21.197Z,89.40
2019-02-24T23:48:48.649Z,90.10
2019-02-24T23:51:16.206Z,89.80
2019-02-24T23:53:43.632Z,89.30
2019-02-24T23:56:11.231Z,88.80
2019-02-24T23:58:38.545Z,88.70
