createdAt,value
2019-03-20T00:00:20.378Z,14.20
2019-03-20T00:02:49.154Z,14.83
2019-03-20T00:05:17.528Z,14.47
2019-03-20T00:07:45.817Z,13.93
2019-03-20T00:10:14.184Z,15.13
2019-03-20T00:12:42.690Z,14.30
2019-03-20T00:15:13.298Z,14.60
2019-03-20T00:17:41.591Z,14.20
2019-03-20T00:20:15.994Z,14.23
2019-03-20T00:22:44.384Z,14.03
2019-03-20T00:25:12.825Z,14.17
2019-03-20T00:27:41.259Z,14.10
2019-03-20T00:30:19.675Z,14.67
2019-03-20T00:32:48.099Z,13.50
2019-03-20T00:35:16.564Z,13.63
2019-03-20T00:37:44.971Z,15.27
2019-03-20T00:40:17.099Z,13.50
2019-03-20T00:42:45.449Z,13.23
2019-03-20T00:45:16.298Z,13.93
2019-03-20T00:47:44.639Z,13.80
2019-03-20T00:50:18.034Z,13.87
2019-03-20T00:52:46.329Z,13.97
2019-03-20T00:55:16.538Z,13.80
2019-03-20T00:57:45.056Z,14.80
2019-03-20T01:00:18.939Z,14.27
2019-03-20T01:02:47.271Z,13.77
2019-03-20T01:05:15.620Z,14.50
2019-03-20T01:07:44.275Z,14.00
2019-03-20T01:10:23.806Z,13.10
2019-03-20T01:12:52.193Z,13.47
2019-03-20T01:15:20.591Z,14.20
2019-03-20T01:17:50.561Z,14.80
2019-03-20T01:20:20.026Z,13.40
2019-03-20T01:22:48.334Z,13.30
2019-03-20T01:25:17.573Z,13.50
2019-03-20T01:27:45.961Z,14.17
2019-03-20T01:30:30.938Z,13.50
2019-03-20T01:33:03.767Z,12.63
2019-03-20T01:35:32.187Z,12.60
2019-03-20T01:38:00.469Z,12.87
2019-03-20T01:40:28.780Z,12.30
2019-03-20T01:42:57.102Z,13.37
2019-03-20T01:45:25.406Z,12.90
2019-03-20T01:47:53.752Z,13.47
2019-03-20T01:50:22.143Z,13.63
2019-03-20T01:52:52.526Z,12.63
2019-03-20T01:55:20.887Z,12.30
2019-03-20T01:57:49.293Z,13.10
2019-03-20T02:00:17.631Z,14.33
2019-03-20T02:02:45.967Z,14.07
2019-03-20T02:05:14.230Z,12.97
2019-03-20T02:07:42.598Z,13.57
2019-03-20T02:10:16.296Z,12.60
2019-03-20T02:12:44.600Z,11.90
2019-03-20T02:15:14.976Z,12.53
2019-03-20T02:17:43.390Z,13.53
2019-03-20T02:20:16.895Z,12.10
2019-03-20T02:22:45.263Z,11.53
2019-03-20T02:25:13.893Z,13.10
2019-03-20T02:27:42.146Z,12.70
2019-03-20T02:30:13.495Z,13.20
2019-03-20T02:32:41.900Z,12.27
2019-03-20T02:35:10.353Z,11.80
2019-03-20T02:37:40.297Z,12.83
2019-03-20T02:40:14.845Z,13.47
2019-03-20T02:42:43.317Z,12.93
2019-03-20T02:45:13.329Z,12.30
2019-03-20T02:47:41.709Z,12.50
2019-03-20T02:50:10.842Z,12.17
2019-03-20T02:52:39.183Z,12.90
2019-03-20T02:55:09.118Z,13.47
2019-03-20T02:57:37.432Z,13.40
2019-03-20T03:00:16.462Z,13.10
2019-03-20T03:02:44.806Z,13.37
2019-03-20T03:05:13.448Z,13.57
2019-03-20T03:07:41.756Z,13.13
2019-03-20T03:10:14.608Z,13.00
2019-03-20T03:12:42.959Z,13.50
2019-03-20T03:15:12.366Z,13.07
2019-03-20T03:17:40.856Z,12.70
2019-03-20T03:20:13.509Z,13.37
2019-03-20T03:22:41.973Z,13.03
2019-03-20T03:25:11.331Z,12.90
2019-03-20T03:27:39.699Z,12.07
2019-03-20T03:30:17.515Z,12.97
2019-03-20T03:32:46.056Z,12.80
2019-03-20T03:35:17.711Z,13.80
2019-03-20T03:37:44.500Z,12.77
2019-03-20T03:40:14.647Z,14.13
2019-03-20T03:42:42.936Z,13.47
2019-03-20T03:45:12.996Z,12.83
2019-03-20T03:47:42.233Z,13.57
2019-03-20T03:50:10.843Z,12.93
2019-03-20T03:52:39.112Z,13.83
2019-03-20T03:55:09.837Z,11.87
2019-03-20T03:57:38.201Z,13.43
2019-03-20T04:00:09.990Z,14.13
2019-03-20T04:02:38.357Z,14.17
2019-03-20T04:05:06.678Z,13.77
2019-03-20T04:07:35.066Z,13.80
2019-03-20T04:10:04.457Z,13.17
2019-03-20T04:12:32.717Z,13.30
2019-03-20T04:15:01.004Z,14.53
2019-03-20T04:17:29.285Z,13.23
2019-03-20T04:19:57.573Z,12.63
2019-03-20T04:22:25.953Z,13.07
2019-03-20T04:24:54.342Z,13.17
2019-03-20T04:27:22.651Z,12.53
2019-03-20T04:29:50.992Z,12.50
2019-03-20T04:32:19.295Z,13.00
2019-03-20T04:34:47.719Z,13.03
2019-03-20T04:37:15.992Z,13.30
2019-03-20T04:39:44.362Z,13.53
2019-03-20T04:42:12.741Z,13.47
2019-03-20T04:44:41.110Z,14.07
2019-03-20T04:47:09.397Z,13.80
2019-03-20T04:49:37.777Z,13.33
2019-03-20T04:52:06.200Z,15.00
2019-03-20T04:54:34.583Z,15.63
2019-03-20T04:57:02.958Z,15.43
2019-03-20T04:59:31.328Z,15.20
2019-03-20T05:01:59.637Z,15.40
2019-03-20T05:04:27.927Z,15.40
2019-03-20T05:06:59.221Z,15.43
2019-03-20T05:09:26.281Z,16.57
2019-03-20T05:11:54.577Z,15.43
2019-03-20T05:14:22.990Z,15.30
2019-03-20T05:16:52.442Z,15.63
2019-03-20T05:19:20.876Z,14.30
2019-03-20T05:21:49.131Z,15.13
2019-03-20T05:24:17.451Z,14.53
2019-03-20T05:26:45.794Z,14.13
2019-03-20T05:29:14.105Z,13.80
2019-03-20T05:31:42.372Z,16.00
2019-03-20T05:34:10.724Z,14.97
2019-03-20T05:36:39.110Z,14.57
2019-03-20T05:39:07.732Z,14.23
2019-03-20T05:41:35.990Z,14.03
2019-03-20T05:44:04.288Z,14.47
2019-03-20T05:46:32.659Z,14.17
2019-03-20T05:49:01.009Z,13.20
2019-03-20T05:51:29.346Z,14.77
2019-03-20T05:53:57.645Z,14.13
2019-03-20T05:56:25.937Z,13.77
2019-03-20T05:58:54.254Z,15.47
2019-03-20T06:01:22.708Z,16.33
2019-03-20T06:03:50.993Z,15.50
2019-03-20T06:06:19.306Z,16.47
2019-03-20T06:08:47.681Z,16.77
2019-03-20T06:11:17.695Z,15.90
2019-03-20T06:13:46.041Z,16.83
2019-03-20T06:16:14.460Z,17.03
2019-03-20T06:18:42.918Z,16.07
2019-03-20T06:21:11.419Z,16.80
2019-03-20T06:23:39.696Z,15.47
2019-03-20T06:26:08.129Z,15.97
2019-03-20T06:28:36.536Z,15.60
2019-03-20T06:31:04.902Z,16.87
2019-03-20T06:33:33.217Z,16.53
2019-03-20T06:36:02.668Z,15.10
2019-03-20T06:38:30.989Z,16.43
2019-03-20T06:40:59.279Z,17.73
2019-03-20T06:43:27.544Z,15.23
2019-03-20T06:45:55.862Z,15.87
2019-03-20T06:48:24.297Z,16.80
2019-03-20T06:50:52.553Z,18.10
2019-03-20T06:53:20.895Z,16.47
2019-03-20T06:55:49.214Z,17.10
2019-03-20T06:58:17.561Z,15.73
2019-03-20T07:00:49.129Z,17.30
2019-03-20T07:03:23.442Z,18.67
2019-03-20T07:06:00.685Z,16.93
2019-03-20T07:08:32.226Z,17.67
2019-03-20T07:11:11.768Z,18.63
2019-03-20T07:13:40.163Z,18.77
2019-03-20T07:16:10.541Z,19.77
2019-03-20T07:18:38.831Z,21.10
2019-03-20T07:21:07.215Z,18.53
2019-03-20T07:23:35.493Z,17.57
2019-03-20T07:26:03.871Z,19.50
2019-03-20T07:28:32.249Z,21.30
2019-03-20T07:31:00.548Z,20.07
2019-03-20T07:33:28.804Z,17.47
2019-03-20T07:35:57.130Z,16.10
2019-03-20T07:38:25.392Z,16.07
2019-03-20T07:40:53.854Z,17.37
2019-03-20T07:43:22.171Z,16.17
2019-03-20T07:45:50.431Z,15.90
2019-03-20T07:48:22.271Z,16.17
2019-03-20T07:50:48.691Z,17.07
2019-03-20T07:53:16.982Z,16.73
2019-03-20T07:55:45.248Z,18.10
2019-03-20T07:58:13.511Z,15.33
2019-03-20T08:00:41.807Z,18.30
2019-03-20T08:03:10.067Z,15.83
2019-03-20T08:05:38.333Z,14.77
2019-03-20T08:08:07.866Z,15.97
2019-03-20T08:10:36.334Z,13.33
2019-03-20T08:13:04.627Z,15.03
2019-03-20T08:15:32.890Z,14.37
2019-03-20T08:18:01.184Z,13.03
2019-03-20T08:20:30.375Z,13.33
2019-03-20T08:22:58.630Z,12.20
2019-03-20T08:25:26.893Z,12.50
2019-03-20T08:27:55.178Z,11.77
2019-03-20T08:30:23.458Z,11.47
2019-03-20T08:32:51.726Z,12.70
2019-03-20T08:35:19.987Z,12.77
2019-03-20T08:37:48.277Z,12.33
2019-03-20T08:40:17.578Z,11.73
2019-03-20T08:45:31.770Z,11.37
2019-03-20T08:48:00.072Z,11.00
2019-03-20T08:50:28.318Z,10.10
2019-03-20T08:52:56.621Z,11.20
2019-03-20T08:55:24.915Z,11.00
2019-03-20T08:57:53.254Z,9.53
2019-03-20T09:00:25.291Z,11.37
2019-03-20T09:02:53.536Z,8.50
2019-03-20T09:05:21.790Z,8.93
2019-03-20T09:07:50.121Z,7.80
2019-03-20T09:10:26.359Z,8.73
2019-03-20T09:12:54.690Z,7.93
2019-03-20T09:15:22.954Z,7.77
2019-03-20T09:17:51.254Z,8.47
2019-03-20T09:20:24.061Z,6.90
2019-03-20T09:22:52.354Z,5.80
2019-03-20T09:25:21.731Z,6.30
2019-03-20T09:27:49.987Z,7.83
2019-03-20T09:30:21.537Z,6.27
2019-03-20T09:32:49.792Z,4.93
2019-03-20T09:35:18.050Z,5.97
2019-03-20T09:37:51.898Z,5.20
2019-03-20T09:40:24.749Z,5.23
2019-03-20T09:42:53.012Z,4.57
2019-03-20T09:45:22.142Z,5.10
2019-03-20T09:47:50.414Z,4.93
2019-03-20T09:50:25.901Z,4.90
2019-03-20T09:52:54.154Z,5.03
2019-03-20T09:55:22.420Z,5.00
2019-03-20T09:57:50.668Z,4.93
2019-03-20T10:00:22.915Z,4.87
2019-03-20T10:02:51.168Z,4.83
2019-03-20T10:05:19.497Z,4.23
2019-03-20T10:07:47.747Z,3.20
2019-03-20T10:10:22.828Z,3.63
2019-03-20T10:12:51.158Z,2.93
2019-03-20T10:15:33.102Z,3.70
2019-03-20T10:18:01.423Z,2.90
2019-03-20T10:20:29.755Z,3.27
2019-03-20T10:22:58.084Z,2.97
2019-03-20T10:25:26.370Z,2.80
2019-03-20T10:27:54.699Z,3.53
2019-03-20T10:30:26.852Z,2.80
2019-03-20T10:32:55.183Z,2.60
2019-03-20T10:35:23.485Z,3.03
2019-03-20T10:37:51.822Z,2.70
2019-03-20T10:40:24.063Z,3.20
2019-03-20T10:42:52.456Z,2.97
2019-03-20T10:45:20.939Z,3.50
2019-03-20T10:47:52.700Z,2.93
2019-03-20T10:50:24.867Z,2.90
2019-03-20T10:52:53.212Z,2.97
2019-03-20T10:55:21.551Z,3.07
2019-03-20T10:57:50.051Z,2.67
2019-03-20T11:00:22.403Z,2.80
2019-03-20T11:02:50.819Z,2.87
2019-03-20T11:05:19.218Z,2.80
2019-03-20T11:07:47.557Z,2.90
2019-03-20T11:10:21.007Z,3.20
2019-03-20T11:12:49.547Z,2.87
2019-03-20T11:15:19.096Z,3.03
2019-03-20T11:17:47.529Z,3.10
2019-03-20T11:20:17.115Z,2.80
2019-03-20T11:22:45.446Z,3.20
2019-03-20T11:25:15.647Z,2.57
2019-03-20T11:27:44.033Z,2.70
2019-03-20T11:30:17.807Z,2.40
2019-03-20T11:32:46.357Z,2.63
2019-03-20T11:35:15.050Z,3.23
2019-03-20T11:37:43.459Z,2.47
2019-03-20T11:40:17.940Z,2.60
2019-03-20T11:42:46.460Z,3.00
2019-03-20T11:45:14.861Z,3.20
2019-03-20T11:47:43.353Z,3.00
2019-03-20T11:50:20.473Z,2.73
2019-03-20T11:52:49.074Z,2.67
2019-03-20T11:55:17.612Z,2.80
2019-03-20T11:57:46.180Z,2.50
2019-03-20T12:00:25.045Z,3.07
2019-03-20T12:02:53.512Z,2.47
2019-03-20T12:05:21.847Z,2.03
2019-03-20T12:07:50.178Z,3.03
2019-03-20T12:10:21.772Z,2.77
2019-03-20T12:12:50.186Z,2.60
2019-03-20T12:15:18.686Z,2.77
2019-03-20T12:17:47.099Z,2.83
2019-03-20T12:20:23.428Z,2.63
2019-03-20T12:22:51.994Z,2.80
2019-03-20T12:25:26.042Z,2.73
2019-03-20T12:27:54.397Z,3.37
2019-03-20T12:30:26.091Z,2.50
2019-03-20T12:32:54.528Z,2.47
2019-03-20T12:35:23.792Z,2.60
2019-03-20T12:37:52.265Z,2.77
2019-03-20T12:40:30.873Z,3.10
2019-03-20T12:42:59.414Z,2.70
2019-03-20T12:45:35.041Z,2.97
2019-03-20T12:48:03.444Z,2.90
2019-03-20T12:50:31.898Z,2.40
2019-03-20T12:53:01.723Z,2.83
2019-03-20T12:55:31.213Z,3.13
2019-03-20T12:57:59.799Z,2.90
2019-03-20T13:00:28.568Z,2.77
2019-03-20T13:02:57.139Z,2.40
2019-03-20T13:05:25.746Z,2.70
2019-03-20T13:07:54.284Z,3.40
2019-03-20T13:10:27.678Z,2.93
2019-03-20T13:12:56.323Z,2.97
2019-03-20T13:15:25.655Z,2.83
2019-03-20T13:17:55.132Z,3.10
2019-03-20T13:20:23.647Z,2.70
2019-03-20T13:23:03.881Z,3.13
2019-03-20T13:25:32.565Z,3.20
2019-03-20T13:28:01.053Z,3.20
2019-03-20T13:31:01.742Z,2.80
2019-03-20T13:33:30.173Z,2.83
2019-03-20T13:35:58.545Z,3.43
2019-03-20T13:38:28.347Z,2.73
2019-03-20T13:40:56.823Z,2.87
2019-03-20T13:43:25.171Z,3.80
2019-03-20T13:45:53.564Z,3.50
2019-03-20T13:48:22.187Z,3.30
2019-03-20T13:50:50.564Z,2.57
2019-03-20T13:53:19.110Z,2.63
2019-03-20T13:55:47.676Z,2.87
2019-03-20T13:58:16.382Z,3.00
2019-03-20T14:00:45.064Z,3.43
2019-03-20T14:03:13.611Z,2.53
2019-03-20T14:05:42.008Z,3.53
2019-03-20T14:08:10.486Z,2.83
2019-03-20T14:10:49.404Z,2.83
2019-03-20T14:13:09.144Z,3.73
2019-03-20T14:15:37.821Z,3.53
2019-03-20T14:18:06.505Z,3.60
2019-03-20T14:20:35.147Z,3.23
2019-03-20T14:23:03.638Z,2.90
2019-03-20T14:25:32.076Z,2.97
2019-03-20T14:28:00.546Z,3.00
2019-03-20T14:30:35.243Z,3.00
2019-03-20T14:33:03.821Z,3.43
2019-03-20T14:35:32.217Z,3.33
2019-03-20T14:38:00.655Z,3.03
2019-03-20T14:40:36.216Z,3.00
2019-03-20T14:43:03.230Z,3.30
2019-03-20T14:45:31.947Z,3.13
2019-03-20T14:48:00.466Z,3.57
2019-03-20T14:50:33.256Z,3.10
2019-03-20T14:53:01.944Z,3.00
2019-03-20T14:55:30.467Z,3.20
2019-03-20T14:57:58.816Z,3.27
2019-03-20T15:00:30.976Z,3.20
2019-03-20T15:02:59.383Z,3.10
2019-03-20T15:05:27.720Z,2.80
2019-03-20T15:08:01.058Z,3.17
2019-03-20T15:10:29.450Z,3.67
2019-03-20T15:12:57.969Z,3.30
2019-03-20T15:15:42.041Z,3.43
2019-03-20T15:18:10.584Z,2.93
2019-03-20T15:20:39.161Z,3.50
2019-03-20T15:23:07.534Z,3.47
2019-03-20T15:25:35.992Z,3.30
2019-03-20T15:28:04.525Z,3.53
2019-03-20T15:30:32.902Z,3.60
2019-03-20T15:33:01.240Z,3.40
2019-03-20T15:35:29.567Z,3.37
2019-03-20T15:37:57.900Z,3.17
2019-03-20T15:40:30.939Z,2.97
2019-03-20T15:42:59.276Z,3.23
2019-03-20T15:45:27.610Z,3.20
2019-03-20T15:47:55.952Z,4.17
2019-03-20T15:50:28.615Z,4.07
2019-03-20T15:52:56.955Z,3.17
2019-03-20T15:55:30.296Z,3.00
2019-03-20T15:57:58.657Z,3.73
2019-03-20T16:00:26.986Z,3.50
2019-03-20T16:03:01.556Z,3.00
2019-03-20T16:05:29.889Z,3.53
2019-03-20T16:07:58.241Z,3.43
2019-03-20T16:10:26.539Z,3.23
2019-03-20T16:12:54.866Z,3.40
2019-03-20T16:15:23.957Z,3.90
2019-03-20T16:17:52.350Z,3.40
2019-03-20T16:20:20.675Z,3.23
2019-03-20T16:22:49.008Z,3.30
2019-03-20T16:25:19.165Z,3.43
2019-03-20T16:27:47.496Z,3.20
2019-03-20T16:30:21.579Z,3.87
2019-03-20T16:32:49.939Z,3.70
2019-03-20T16:35:18.266Z,3.63
2019-03-20T16:37:46.591Z,3.20
2019-03-20T16:40:23.916Z,2.90
2019-03-20T16:42:52.255Z,3.23
2019-03-20T16:45:22.750Z,3.43
2019-03-20T16:47:51.069Z,2.80
2019-03-20T16:50:19.490Z,3.30
2019-03-20T16:52:49.747Z,3.50
2019-03-20T16:55:18.065Z,3.60
2019-03-20T16:57:46.400Z,3.37
2019-03-20T17:00:24.273Z,3.43
2019-03-20T17:02:52.608Z,3.10
2019-03-20T17:05:21.256Z,3.20
2019-03-20T17:07:49.712Z,3.30
2019-03-20T17:10:36.566Z,3.40
2019-03-20T17:13:06.150Z,2.90
2019-03-20T17:15:41.915Z,3.53
2019-03-20T17:18:10.274Z,3.77
2019-03-20T17:20:38.815Z,3.30
2019-03-20T17:23:07.928Z,3.77
2019-03-20T17:25:36.760Z,3.90
2019-03-20T17:28:05.639Z,3.43
2019-03-20T17:30:38.332Z,3.50
2019-03-20T17:33:07.355Z,3.70
2019-03-20T17:35:35.685Z,4.17
2019-03-20T17:38:04.372Z,3.33
2019-03-20T17:40:32.980Z,3.50
2019-03-20T17:43:01.580Z,4.33
2019-03-20T17:45:30.047Z,3.77
2019-03-20T17:47:58.640Z,4.50
2019-03-20T17:50:33.848Z,3.87
2019-03-20T17:53:02.499Z,3.70
2019-03-20T17:55:30.831Z,4.87
2019-03-20T17:57:59.180Z,6.00
2019-03-20T18:00:38.216Z,6.87
2019-03-20T18:03:06.981Z,7.53
2019-03-20T18:05:35.320Z,6.77
2019-03-20T18:08:04.494Z,6.20
2019-03-20T18:10:33.309Z,5.47
2019-03-20T18:13:01.855Z,6.00
2019-03-20T18:15:30.196Z,5.90
2019-03-20T18:17:58.513Z,5.63
2019-03-20T18:20:26.900Z,6.97
2019-03-20T18:22:55.226Z,6.10
2019-03-20T18:25:23.553Z,5.73
2019-03-20T18:27:51.961Z,6.03
2019-03-20T18:30:31.584Z,5.33
2019-03-20T18:32:59.936Z,6.07
2019-03-20T18:35:28.226Z,5.67
2019-03-20T18:37:56.517Z,5.80
2019-03-20T18:40:26.238Z,6.10
2019-03-20T18:42:54.594Z,6.27
2019-03-20T18:45:23.779Z,6.87
2019-03-20T18:47:52.028Z,6.73
2019-03-20T18:50:21.020Z,6.40
2019-03-20T18:52:49.394Z,7.10
2019-03-20T18:55:18.373Z,7.00
2019-03-20T18:57:46.893Z,7.33
2019-03-20T19:00:33.318Z,8.13
2019-03-20T19:03:19.758Z,7.53
2019-03-20T19:05:54.158Z,7.50
2019-03-20T19:08:22.479Z,7.30
2019-03-20T19:10:50.811Z,7.80
2019-03-20T19:13:19.066Z,8.07
2019-03-20T19:15:47.785Z,7.93
2019-03-20T19:18:16.129Z,7.40
2019-03-20T19:20:44.378Z,7.43
2019-03-20T19:23:12.641Z,7.47
2019-03-20T19:25:40.888Z,8.33
2019-03-20T19:28:09.154Z,8.30
2019-03-20T19:30:37.395Z,8.30
2019-03-20T19:33:05.739Z,7.33
2019-03-20T19:35:34.056Z,7.83
2019-03-20T19:38:02.317Z,8.17
2019-03-20T19:40:30.577Z,8.60
2019-03-20T19:42:58.819Z,7.57
2019-03-20T19:45:27.071Z,7.93
2019-03-20T19:47:55.329Z,8.20
2019-03-20T19:50:24.224Z,8.30
2019-03-20T19:52:52.471Z,8.57
2019-03-20T19:55:20.727Z,7.90
2019-03-20T19:57:48.983Z,8.53
2019-03-20T20:00:18.676Z,8.30
2019-03-20T20:02:46.990Z,10.87
2019-03-20T20:05:16.278Z,11.07
2019-03-20T20:07:44.770Z,10.37
2019-03-20T20:10:14.465Z,9.90
2019-03-20T20:12:42.683Z,9.27
2019-03-20T20:15:23.145Z,10.40
2019-03-20T20:17:51.510Z,10.63
2019-03-20T20:20:39.443Z,9.90
2019-03-20T20:23:07.748Z,9.70
2019-03-20T20:25:35.997Z,10.03
2019-03-20T20:28:04.368Z,9.00
2019-03-20T20:30:32.645Z,9.03
2019-03-20T20:33:00.908Z,9.60
2019-03-20T20:35:29.219Z,9.53
2019-03-20T20:37:57.556Z,9.60
2019-03-20T20:40:28.206Z,9.53
2019-03-20T20:42:56.495Z,10.33
2019-03-20T20:45:24.772Z,8.77
2019-03-20T20:47:53.012Z,8.93
2019-03-20T20:50:21.276Z,8.97
2019-03-20T20:52:49.613Z,8.23
2019-03-20T20:55:22.542Z,10.03
2019-03-20T20:57:50.920Z,9.43
2019-03-20T21:00:22.922Z,12.27
2019-03-20T21:02:51.306Z,8.23
2019-03-20T21:05:19.544Z,8.03
2019-03-20T21:07:47.915Z,7.80
2019-03-20T21:10:17.349Z,8.07
2019-03-20T21:12:55.480Z,10.57
2019-03-20T21:15:34.706Z,9.23
2019-03-20T21:18:15.428Z,9.33
2019-03-20T21:20:46.015Z,11.10
2019-03-20T21:23:34.119Z,11.20
2019-03-20T21:26:02.666Z,9.57
2019-03-20T21:28:52.266Z,10.50
2019-03-20T21:31:29.808Z,9.03
2019-03-20T21:34:10.267Z,9.03
2019-03-20T21:36:47.587Z,10.33
2019-03-20T21:39:15.894Z,9.40
2019-03-20T21:42:02.706Z,8.60
2019-03-20T21:44:50.781Z,9.50
2019-03-20T21:47:33.759Z,8.20
2019-03-20T21:50:20.373Z,9.33
2019-03-20T21:52:48.657Z,9.83
2019-03-20T21:55:23.398Z,9.07
2019-03-20T21:57:55.006Z,8.80
2019-03-20T22:00:52.467Z,10.30
2019-03-20T22:03:20.717Z,8.93
2019-03-20T22:06:04.357Z,8.40
2019-03-20T22:08:32.678Z,9.30
2019-03-20T22:11:26.919Z,9.00
2019-03-20T22:13:58.509Z,9.40
2019-03-20T22:17:03.264Z,9.80
2019-03-20T22:19:43.798Z,8.80
2019-03-20T22:22:20.988Z,9.77
2019-03-20T22:25:03.682Z,9.57
2019-03-20T22:28:08.866Z,8.83
2019-03-20T22:30:37.128Z,9.13
2019-03-20T22:33:25.366Z,8.73
2019-03-20T22:35:53.741Z,8.47
2019-03-20T22:38:31.087Z,9.10
2019-03-20T22:41:11.375Z,10.43
2019-03-20T22:43:48.200Z,9.60
2019-03-20T22:46:34.954Z,11.83
2019-03-20T22:49:25.391Z,12.67
2019-03-20T22:52:09.973Z,15.83
2019-03-20T22:55:08.987Z,13.50
2019-03-20T22:57:58.680Z,12.70
2019-03-20T23:00:28.297Z,13.70
2019-03-20T23:03:12.732Z,14.07
2019-03-20T23:05:41.004Z,15.27
2019-03-20T23:08:16.147Z,15.63
2019-03-20T23:10:47.490Z,14.63
2019-03-20T23:13:19.260Z,15.90
2019-03-20T23:15:45.826Z,15.10
2019-03-20T23:18:14.094Z,14.57
2019-03-20T23:20:43.363Z,14.17
2019-03-20T23:23:11.734Z,14.73
2019-03-20T23:25:40.131Z,15.07
2019-03-20T23:28:08.402Z,13.97
2019-03-20T23:30:36.657Z,13.13
2019-03-20T23:33:05.003Z,13.93
2019-03-20T23:35:33.273Z,13.83
2019-03-20T23:38:01.692Z,14.37
2019-03-20T23:40:30.289Z,13.50
2019-03-20T23:43:04.190Z,13.67
2019-03-20T23:45:32.440Z,12.47
2019-03-20T23:48:13.187Z,13.77
2019-03-20T23:50:41.507Z,13.97
2019-03-20T23:53:09.761Z,13.57
2019-03-20T23:55:38.026Z,13.23
2019-03-20T23:58:06.283Z,13.17
