createdAt,value
2022-08-26T07:32:37.825Z,8.77
2022-08-26T07:35:05.402Z,8.45
2022-08-26T07:37:35.589Z,8.60
2022-08-26T07:40:06.183Z,8.10
2022-08-26T07:42:33.424Z,8.48
2022-08-26T07:45:01.492Z,10.68
2022-08-26T07:47:28.280Z,9.35
2022-08-26T07:49:56.568Z,10.57
2022-08-26T07:52:26.958Z,7.80
2022-08-26T07:54:54.315Z,8.68
2022-08-26T07:57:21.002Z,12.23
2022-08-26T07:59:47.469Z,7.30
2022-08-26T08:02:13.832Z,7.43
2022-08-26T08:04:40.377Z,7.25
2022-08-26T08:07:07.417Z,7.22
2022-08-26T08:09:37.973Z,6.82
2022-08-26T08:12:07.583Z,7.10
2022-08-26T08:14:34.111Z,7.80
2022-08-26T08:17:00.827Z,11.20
2022-08-26T08:19:36.704Z,6.28
2022-08-26T08:22:04.573Z,7.40
2022-08-26T08:24:43.808Z,7.05
2022-08-26T08:27:10.332Z,7.72
2022-08-26T08:29:37.317Z,7.80
2022-08-26T08:32:03.967Z,7.00
2022-08-26T08:34:31.302Z,5.90
2022-08-26T08:36:58.929Z,9.65
2022-08-26T08:39:27.485Z,7.32
2022-08-26T08:42:18.962Z,6.35
2022-08-26T08:44:52.916Z,6.72
2022-08-26T08:47:42.456Z,5.75
2022-08-26T08:50:21.440Z,6.50
2022-08-26T08:52:57.097Z,8.90
2022-08-26T08:55:29.658Z,5.72
2022-08-26T08:58:08.082Z,6.03
2022-08-26T09:00:46.481Z,9.10
2022-08-26T09:03:35.280Z,7.47
2022-08-26T09:06:02.041Z,5.75
2022-08-26T09:08:34.599Z,6.90
2022-08-26T09:11:03.532Z,5.30
2022-08-26T09:13:31.577Z,5.88
2022-08-26T09:16:14.260Z,5.22
2022-08-26T09:18:50.088Z,5.05
2022-08-26T09:21:18.484Z,5.53
2022-08-26T09:23:49.296Z,9.15
2022-08-26T09:26:31.294Z,4.93
2022-08-26T09:29:04.909Z,5.22
2022-08-26T09:31:35.356Z,5.95
2022-08-26T09:36:39.195Z,7.03
2022-08-26T09:39:37.567Z,9.82
2022-08-26T09:42:19.769Z,6.72
2022-08-26T09:44:56.063Z,10.43
2022-08-26T09:47:27.788Z,7.00
2022-08-26T09:50:02.299Z,9.15
2022-08-26T09:52:31.395Z,6.78
2022-08-26T09:55:12.224Z,7.13
2022-08-26T09:57:53.214Z,8.55
2022-08-26T10:00:35.135Z,9.25
2022-08-26T10:03:09.754Z,6.55
2022-08-26T10:05:39.689Z,10.93
2022-08-26T10:08:40.977Z,9.48
2022-08-26T10:11:22.186Z,10.55
2022-08-26T10:13:56.198Z,12.82
2022-08-26T10:16:30.183Z,11.65
2022-08-26T10:19:05.876Z,10.20
2022-08-26T10:21:42.477Z,10.15
2022-08-26T10:24:12.966Z,12.02
2022-08-26T10:26:50.222Z,12.75
2022-08-26T10:29:22.191Z,11.75
2022-08-26T10:32:02.555Z,11.55
2022-08-26T10:34:32.080Z,11.05
2022-08-26T10:37:13.761Z,12.15
2022-08-26T10:39:59.367Z,15.15
2022-08-26T10:42:32.084Z,10.25
2022-08-26T10:45:06.015Z,13.57
2022-08-26T10:47:44.793Z,12.82
2022-08-26T10:50:12.850Z,9.98
2022-08-26T10:53:00.583Z,8.65
2022-08-26T10:55:34.865Z,9.90
2022-08-26T10:58:28.104Z,11.43
2022-08-26T11:01:10.183Z,10.27
2022-08-26T11:04:27.711Z,11.35
2022-08-26T11:07:28.627Z,11.45
2022-08-26T11:10:09.813Z,12.88
2022-08-26T11:12:36.139Z,9.35
2022-08-26T11:15:25.635Z,13.73
2022-08-26T11:17:52.083Z,9.85
2022-08-26T11:20:39.329Z,11.02
2022-08-26T11:25:57.835Z,11.25
2022-08-26T11:28:37.668Z,8.15
2022-08-26T11:31:09.078Z,9.57
2022-08-26T11:33:54.092Z,7.28
2022-08-26T11:36:40.259Z,6.35
2022-08-26T11:39:31.630Z,9.25
2022-08-26T11:42:28.339Z,9.52
2022-08-26T11:44:57.940Z,18.48
2022-08-26T11:47:31.080Z,7.72
2022-08-26T11:50:33.435Z,11.40
2022-08-26T11:53:02.428Z,13.20
2022-08-26T11:55:30.895Z,14.65
2022-08-26T11:58:01.148Z,13.63
2022-08-26T12:00:33.768Z,14.55
2022-08-26T12:03:06.331Z,7.18
2022-08-26T12:05:42.562Z,10.18
2022-08-26T12:10:42.073Z,5.85
2022-08-26T12:13:20.588Z,10.98
2022-08-26T12:15:57.290Z,9.73
2022-08-26T12:18:31.553Z,14.52
2022-08-26T12:21:14.454Z,11.18
2022-08-26T12:23:46.709Z,14.00
2022-08-26T12:26:35.887Z,10.25
2022-08-26T12:29:12.707Z,12.18
2022-08-26T12:31:48.254Z,15.88
2022-08-26T12:34:17.924Z,11.77
2022-08-26T12:36:50.237Z,15.55
2022-08-26T12:39:27.745Z,9.57
2022-08-26T12:41:55.742Z,9.65
2022-08-26T12:44:42.055Z,11.20
2022-08-26T12:47:42.846Z,12.30
2022-08-26T12:50:28.374Z,11.65
2022-08-26T12:53:02.931Z,10.50
2022-08-26T12:55:38.918Z,17.60
2022-08-26T12:58:20.592Z,11.07
2022-08-26T13:00:56.767Z,12.13
2022-08-26T13:03:35.843Z,13.38
2022-08-26T13:06:15.676Z,11.23
2022-08-26T13:08:44.367Z,12.07
2022-08-26T13:11:16.549Z,9.63
2022-08-26T13:13:43.094Z,8.82
2022-08-26T13:16:09.858Z,13.88
2022-08-26T13:18:36.306Z,11.82
2022-08-26T13:21:11.113Z,9.88
2022-08-26T13:23:42.344Z,12.25
2022-08-26T13:26:09.017Z,13.35
2022-08-26T13:28:35.661Z,10.70
2022-08-26T13:31:04.230Z,10.55
2022-08-26T13:36:02.165Z,12.77
2022-08-26T13:38:33.764Z,9.90
2022-08-26T13:41:02.148Z,11.70
2022-08-26T13:43:29.284Z,14.25
2022-08-26T13:45:55.820Z,11.18
2022-08-26T13:48:23.600Z,13.75
2022-08-26T13:50:50.650Z,13.60
2022-08-26T13:53:17.320Z,17.88
2022-08-26T13:55:43.772Z,10.85
2022-08-26T13:58:11.346Z,12.18
2022-08-26T14:00:38.810Z,17.02
2022-08-26T14:03:11.315Z,12.25
2022-08-26T14:05:39.558Z,12.18
2022-08-26T14:08:08.130Z,15.73
2022-08-26T14:10:36.504Z,14.27
2022-08-26T14:13:04.932Z,10.98
2022-08-26T14:15:36.880Z,13.30
2022-08-26T14:18:06.834Z,10.25
2022-08-26T14:20:37.299Z,13.52
2022-08-26T14:23:14.473Z,12.85
2022-08-26T14:25:46.829Z,12.20
2022-08-26T14:28:13.271Z,11.75
2022-08-26T14:30:42.212Z,11.88
2022-08-26T14:33:12.193Z,12.57
2022-08-26T14:38:05.451Z,12.48
2022-08-26T14:40:33.845Z,13.15
2022-08-26T14:43:06.157Z,11.13
2022-08-26T14:45:37.699Z,14.95
2022-08-26T14:48:04.389Z,14.38
2022-08-26T14:50:30.946Z,15.38
2022-08-26T14:52:57.377Z,14.70
2022-08-26T14:55:23.846Z,11.88
2022-08-26T14:57:50.267Z,13.20
2022-08-26T15:00:16.917Z,12.60
2022-08-26T15:02:43.774Z,14.35
2022-08-26T15:05:10.445Z,15.45
2022-08-26T15:07:38.282Z,14.52
2022-08-26T15:10:11.348Z,11.15
2022-08-26T15:12:38.552Z,12.48
2022-08-26T15:15:07.300Z,15.30
2022-08-26T15:17:34.041Z,11.52
2022-08-26T15:20:01.614Z,10.93
2022-08-26T15:22:29.941Z,12.30
2022-08-26T15:24:58.209Z,10.77
2022-08-26T15:27:25.776Z,12.25
2022-08-26T15:29:52.239Z,13.77
2022-08-26T15:32:18.800Z,9.27
2022-08-26T15:34:45.546Z,12.13
2022-08-26T15:37:12.193Z,13.32
2022-08-26T15:39:38.581Z,12.80
2022-08-26T15:42:05.322Z,14.30
2022-08-26T15:44:31.757Z,13.93
2022-08-26T15:46:58.908Z,12.48
2022-08-26T15:49:28.234Z,15.70
2022-08-26T15:51:55.903Z,14.85
2022-08-26T15:54:25.733Z,10.30
2022-08-26T15:56:54.294Z,11.13
2022-08-26T15:59:21.717Z,15.00
2022-08-26T16:01:48.411Z,17.58
2022-08-26T16:04:15.031Z,12.52
2022-08-26T16:06:43.067Z,16.17
2022-08-26T16:09:10.414Z,9.13
2022-08-26T16:11:36.986Z,11.00
2022-08-26T16:14:05.892Z,12.88
2022-08-26T16:16:32.675Z,11.73
2022-08-26T16:19:00.597Z,10.75
2022-08-26T16:21:30.098Z,12.30
2022-08-26T16:23:57.743Z,19.38
2022-08-26T16:26:30.892Z,15.13
2022-08-26T16:28:58.831Z,12.23
2022-08-26T16:31:25.318Z,29.95
2022-08-26T16:33:51.871Z,17.23
2022-08-26T16:36:18.599Z,10.30
2022-08-26T16:38:49.525Z,6.93
2022-08-26T16:41:17.066Z,7.75
2022-08-26T16:43:43.741Z,11.48
2022-08-26T16:46:11.106Z,15.05
2022-08-26T16:48:39.741Z,10.35
2022-08-26T16:51:16.257Z,7.50
2022-08-26T16:53:44.122Z,8.85
2022-08-26T16:56:19.478Z,8.18
2022-08-26T16:58:45.986Z,18.13
2022-08-26T17:01:12.764Z,8.68
2022-08-26T17:03:39.205Z,7.60
2022-08-26T17:06:07.445Z,3.72
2022-08-26T17:08:34.557Z,6.70
2022-08-26T17:11:01.249Z,7.18
2022-08-26T17:13:35.249Z,7.07
2022-08-26T17:16:04.611Z,7.25
2022-08-26T17:18:32.358Z,6.75
2022-08-26T17:21:08.148Z,5.60
2022-08-26T17:23:35.050Z,9.60
2022-08-26T17:26:03.622Z,9.90
2022-08-26T17:28:30.239Z,5.97
2022-08-26T17:30:58.472Z,7.78
2022-08-26T17:33:25.833Z,6.38
2022-08-26T17:35:53.968Z,6.82
2022-08-26T17:38:21.327Z,6.07
2022-08-26T17:40:48.669Z,6.18
2022-08-26T17:43:15.530Z,10.30
2022-08-26T17:45:42.020Z,7.38
2022-08-26T17:48:11.062Z,7.15
2022-08-26T17:50:40.451Z,9.40
2022-08-26T17:53:07.458Z,6.45
2022-08-26T17:55:35.590Z,8.10
2022-08-26T17:58:03.860Z,6.65
2022-08-26T18:00:34.907Z,7.75
2022-08-26T18:03:01.345Z,5.53
2022-08-26T18:05:27.809Z,5.22
2022-08-26T18:07:56.422Z,5.22
2022-08-26T18:10:23.044Z,5.90
2022-08-26T18:12:49.450Z,7.18
2022-08-26T18:15:17.815Z,4.43
2022-08-26T18:17:48.746Z,6.90
2022-08-26T18:20:17.287Z,7.80
2022-08-26T18:22:44.508Z,8.73
2022-08-26T18:25:11.985Z,7.65
2022-08-26T18:27:38.607Z,6.13
2022-08-26T18:30:07.949Z,5.78
2022-08-26T18:32:34.993Z,5.35
2022-08-26T18:35:02.336Z,5.18
2022-08-26T18:37:31.634Z,7.20
2022-08-26T18:39:58.739Z,9.93
2022-08-26T18:42:25.138Z,7.53
2022-08-26T18:44:51.714Z,7.13
2022-08-26T18:47:18.227Z,6.95
2022-08-26T18:49:44.851Z,7.28
2022-08-26T18:52:12.110Z,5.18
2022-08-26T18:54:39.104Z,5.93
2022-08-26T18:57:05.686Z,7.40
2022-08-26T18:59:33.627Z,4.40
2022-08-26T19:02:00.335Z,3.92
2022-08-26T19:04:27.169Z,3.63
2022-08-26T19:06:54.080Z,3.72
2022-08-26T19:09:21.115Z,5.20
2022-08-26T19:11:49.759Z,3.63
2022-08-26T19:14:16.846Z,4.28
2022-08-26T19:16:45.784Z,3.83
2022-08-26T19:19:12.755Z,7.50
2022-08-26T19:21:39.790Z,4.43
2022-08-26T19:24:09.541Z,4.22
2022-08-26T19:26:38.161Z,5.22
2022-08-26T19:29:05.152Z,7.07
2022-08-26T19:31:31.592Z,4.32
2022-08-26T19:33:59.102Z,4.97
2022-08-26T19:36:26.598Z,4.38
2022-08-26T19:38:53.581Z,4.68
2022-08-26T19:41:29.033Z,4.85
2022-08-26T19:44:08.822Z,4.10
2022-08-26T19:46:36.129Z,6.10
2022-08-26T19:49:03.453Z,6.05
2022-08-26T19:51:32.937Z,6.75
2022-08-26T19:54:01.015Z,7.10
2022-08-26T19:56:28.415Z,5.88
2022-08-26T19:58:55.982Z,6.00
2022-08-26T20:01:23.234Z,5.20
2022-08-26T20:03:49.997Z,5.57
2022-08-26T20:06:17.273Z,4.72
2022-08-26T20:08:45.788Z,8.98
2022-08-26T20:11:16.643Z,7.18
2022-08-26T20:13:44.639Z,5.70
2022-08-26T20:16:14.051Z,6.85
2022-08-26T20:18:41.801Z,5.30
2022-08-26T20:21:08.257Z,6.05
2022-08-26T20:23:34.839Z,6.20
2022-08-26T20:26:03.138Z,6.05
2022-08-26T20:28:29.797Z,6.50
2022-08-26T20:30:56.555Z,5.57
2022-08-26T20:33:23.285Z,5.80
2022-08-26T20:35:49.750Z,8.90
2022-08-26T20:38:20.864Z,6.53
2022-08-26T20:40:48.802Z,6.63
2022-08-26T20:43:15.650Z,10.52
2022-08-26T20:45:42.229Z,6.00
2022-08-26T20:48:08.952Z,7.38
2022-08-26T20:50:35.678Z,8.10
2022-08-26T20:53:02.728Z,8.27
2022-08-26T20:55:29.271Z,12.23
2022-08-26T20:57:56.034Z,7.72
2022-08-26T21:00:26.993Z,10.77
2022-08-26T21:02:55.710Z,10.95
2022-08-26T21:05:22.833Z,6.72
2022-08-26T21:07:49.592Z,6.72
2022-08-26T21:10:16.289Z,7.50
2022-08-26T21:12:42.988Z,7.03
2022-08-26T21:15:10.370Z,6.03
2022-08-26T21:17:36.873Z,9.68
2022-08-26T21:20:05.625Z,8.23
2022-08-26T21:22:32.073Z,9.23
2022-08-26T21:24:58.525Z,8.80
2022-08-26T21:27:30.109Z,6.43
2022-08-26T21:29:56.827Z,10.35
2022-08-26T21:32:23.397Z,8.23
2022-08-26T21:34:50.151Z,8.48
2022-08-26T21:37:17.129Z,12.80
2022-08-26T21:39:44.049Z,10.57
2022-08-26T21:42:10.820Z,10.25
2022-08-26T21:44:37.521Z,9.45
2022-08-26T21:47:04.213Z,13.15
2022-08-26T21:49:30.905Z,8.00
2022-08-26T21:51:57.341Z,6.80
2022-08-26T21:54:23.842Z,9.70
2022-08-26T21:56:50.463Z,8.30
2022-08-26T21:59:21.571Z,10.10
2022-08-26T22:01:48.316Z,12.23
2022-08-26T22:04:15.186Z,8.95
2022-08-26T22:06:46.506Z,8.73
2022-08-26T22:09:15.863Z,12.57
2022-08-26T22:11:42.948Z,8.45
2022-08-26T22:14:10.648Z,9.57
2022-08-26T22:16:37.665Z,8.50
2022-08-26T22:19:04.377Z,11.77
2022-08-26T22:21:32.861Z,8.75
2022-08-26T22:23:59.860Z,8.18
2022-08-26T22:26:30.483Z,9.30
2022-08-26T22:28:59.659Z,12.73
2022-08-26T22:31:36.971Z,9.02
2022-08-26T22:34:12.018Z,8.98
2022-08-26T22:36:45.291Z,8.02
2022-08-26T22:39:15.239Z,8.52
2022-08-26T22:41:43.297Z,8.85
2022-08-26T22:44:11.898Z,11.07
2022-08-26T22:46:39.032Z,9.80
2022-08-26T22:49:05.804Z,11.05
2022-08-26T22:51:33.674Z,11.38
2022-08-26T22:54:00.805Z,9.10
2022-08-26T22:56:28.656Z,9.55
2022-08-26T22:58:55.135Z,12.00
2022-08-26T23:01:21.914Z,11.73
2022-08-26T23:03:48.744Z,9.13
2022-08-26T23:06:16.167Z,8.98
2022-08-26T23:08:42.634Z,9.07
2022-08-26T23:11:10.525Z,8.80
2022-08-26T23:13:38.196Z,9.50
2022-08-26T23:16:08.456Z,11.00
2022-08-26T23:18:35.519Z,10.63
2022-08-26T23:21:02.311Z,9.65
2022-08-26T23:23:28.741Z,7.72
2022-08-26T23:25:55.789Z,10.43
2022-08-26T23:28:23.697Z,10.20
2022-08-26T23:30:50.413Z,7.82
2022-08-26T23:33:19.286Z,9.13
2022-08-26T23:35:45.855Z,10.38
2022-08-26T23:38:14.165Z,9.40
2022-08-26T23:40:41.859Z,11.85
2022-08-26T23:43:10.101Z,9.55
2022-08-26T23:45:36.686Z,11.25
2022-08-26T23:48:03.865Z,11.13
2022-08-26T23:50:31.322Z,8.68
2022-08-26T23:52:58.623Z,10.27
2022-08-26T23:55:26.405Z,8.55
2022-08-26T23:57:52.992Z,12.02
