createdAt,value
2019-04-22T00:01:57.852Z,100014.75
2019-04-22T00:04:40.201Z,100020.88
2019-04-22T00:07:22.746Z,100018.03
2019-04-22T00:09:58.308Z,100010.47
2019-04-22T00:12:27.998Z,100008.08
2019-04-22T00:14:54.247Z,100000.66
2019-04-22T00:17:38.641Z,100006.23
2019-04-22T00:20:06.122Z,100008.03
2019-04-22T00:22:31.996Z,100015.78
2019-04-22T00:25:10.490Z,100019.11
2019-04-22T00:27:42.823Z,100015.75
2019-04-22T00:30:09.101Z,100022.88
2019-04-22T00:32:42.118Z,100018.55
2019-04-22T00:35:11.332Z,100016.20
2019-04-22T00:37:54.127Z,100009.13
2019-04-22T00:40:19.652Z,100006.71
2019-04-22T00:42:50.300Z,100003.45
2019-04-22T00:45:19.323Z,99996.66
2019-04-22T00:47:50.594Z,99997.28
2019-04-22T00:50:23.580Z,99994.72
2019-04-22T00:52:57.660Z,99995.63
2019-04-22T00:55:29.218Z,99996.95
2019-04-22T00:57:54.671Z,99993.56
2019-04-22T01:03:04.109Z,99992.42
2019-04-22T01:05:37.895Z,99991.29
2019-04-22T01:08:09.802Z,99991.90
2019-04-22T01:10:38.902Z,99992.81
2019-04-22T01:13:05.971Z,99991.16
2019-04-22T01:15:40.794Z,99986.83
2019-04-22T01:18:03.923Z,99981.62
2019-04-22T01:21:01.016Z,99985.05
2019-04-22T01:23:14.174Z,99977.39
2019-04-22T01:25:42.206Z,99974.78
2019-04-22T01:28:06.305Z,99983.44
2019-04-22T01:30:32.693Z,99986.88
2019-04-22T01:33:02.741Z,99980.41
2019-04-22T01:35:37.608Z,99989.67
2019-04-22T01:38:13.205Z,99983.44
2019-04-22T01:40:58.451Z,99986.92
2019-04-22T01:43:27.678Z,99985.61
2019-04-22T01:45:53.166Z,99980.03
2019-04-22T01:48:26.955Z,99973.97
2019-04-22T01:50:54.963Z,99972.66
2019-04-22T01:53:28.233Z,99962.55
2019-04-22T01:55:57.428Z,99965.31
2019-04-22T01:58:23.680Z,99960.98
2019-04-22T02:01:00.025Z,99957.89
2019-04-22T02:03:44.729Z,99960.06
2019-04-22T02:06:09.028Z,99960.34
2019-04-22T02:11:08.078Z,99961.09
2019-04-22T02:13:43.041Z,99956.98
2019-04-22T02:16:14.183Z,99953.88
2019-04-22T02:18:44.973Z,99953.95
2019-04-22T02:21:07.288Z,99950.69
2019-04-22T02:26:23.811Z,99951.97
2019-04-22T02:51:33.494Z,99958.88
2019-04-22T02:56:37.829Z,99961.52
2019-04-22T02:59:11.666Z,99956.41
2019-04-22T03:01:51.459Z,99949.05
2019-04-22T03:11:45.678Z,99951.27
2019-04-22T03:14:11.800Z,99950.77
2019-04-22T03:19:26.178Z,99964.38
2019-04-22T03:21:46.973Z,99963.22
2019-04-22T03:24:31.392Z,99961.65
2019-04-22T03:26:59.119Z,99956.72
2019-04-22T03:30:41.997Z,99957.48
2019-04-22T03:33:11.212Z,99957.89
2019-04-22T03:37:53.327Z,99953.28
2019-04-22T03:42:55.730Z,99960.45
2019-04-22T03:47:57.783Z,99970.39
2019-04-22T04:03:07.778Z,99977.73
2019-04-22T04:05:45.567Z,99983.43
2019-04-22T04:08:19.730Z,99985.97
2019-04-22T04:13:08.283Z,99993.36
2019-04-22T04:15:53.524Z,99992.66
2019-04-22T04:18:29.746Z,99994.95
2019-04-22T04:20:45.146Z,100000.71
2019-04-22T04:30:46.298Z,100002.25
2019-04-22T04:38:21.146Z,100012.28
2019-04-22T04:40:48.971Z,100010.39
2019-04-22T04:43:33.365Z,100008.34
2019-04-22T04:46:04.520Z,100015.83
2019-04-22T04:48:32.334Z,100011.17
2019-04-22T04:51:07.712Z,100013.75
2019-04-22T04:56:02.460Z,100009.73
2019-04-22T05:01:08.140Z,100011.92
2019-04-22T05:06:09.373Z,100020.91
2019-04-22T05:11:05.633Z,100013.77
2019-04-22T05:18:44.643Z,100015.02
2019-04-22T05:26:12.633Z,100017.52
2019-04-22T05:28:44.445Z,100019.59
2019-04-22T05:31:16.313Z,100021.80
2019-04-22T05:33:42.518Z,100021.70
2019-04-22T05:36:19.016Z,100029.35
2019-04-22T05:38:50.134Z,100018.14
2019-04-22T05:41:17.721Z,100023.25
2019-04-22T05:43:53.291Z,100030.48
2019-04-22T05:46:20.657Z,100030.09
2019-04-22T05:48:54.159Z,100037.74
2019-04-22T05:51:27.831Z,100032.15
2019-04-22T05:53:57.358Z,100031.58
2019-04-22T05:57:04.031Z,100035.59
2019-04-22T05:58:58.267Z,100031.40
2019-04-22T06:04:07.341Z,100025.17
2019-04-22T06:06:42.960Z,100023.31
2019-04-22T06:09:10.439Z,100021.56
2019-04-22T06:14:02.537Z,100026.16
2019-04-22T06:16:38.149Z,100024.94
2019-04-22T06:19:07.436Z,100025.92
2019-04-22T06:21:40.185Z,100033.84
2019-04-22T06:27:06.387Z,100033.53
2019-04-22T06:29:16.389Z,100035.25
2019-04-22T06:32:03.648Z,100030.48
2019-04-22T06:34:17.650Z,100029.38
2019-04-22T06:39:26.451Z,100033.73
2019-04-22T06:41:47.733Z,100032.64
2019-04-22T06:49:23.817Z,100033.69
2019-04-22T06:51:55.548Z,100039.02
2019-04-22T06:56:54.671Z,100043.34
2019-04-22T06:59:26.225Z,100039.12
2019-04-22T07:04:29.690Z,100056.16
2019-04-22T07:07:04.593Z,100050.51
2019-04-22T07:09:38.622Z,100049.16
2019-04-22T07:12:09.815Z,100053.83
2019-04-22T07:14:35.639Z,100049.14
2019-04-22T07:17:10.230Z,100045.45
2019-04-22T07:19:40.842Z,100038.84
2019-04-22T07:22:11.337Z,100043.83
2019-04-22T07:27:10.569Z,100040.75
2019-04-22T07:29:53.844Z,100046.03
2019-04-22T07:32:15.144Z,100040.92
2019-04-22T07:34:46.145Z,100044.23
2019-04-22T07:37:27.592Z,100045.10
2019-04-22T07:39:45.900Z,100042.88
2019-04-22T07:42:19.227Z,100049.42
2019-04-22T07:44:51.174Z,100044.83
2019-04-22T07:47:27.578Z,100039.68
2019-04-22T07:49:55.719Z,100043.55
2019-04-22T07:52:22.976Z,100034.65
2019-04-22T07:54:56.907Z,100025.88
2019-04-22T07:57:27.833Z,100026.05
2019-04-22T08:00:02.897Z,100020.73
2019-04-22T08:02:32.322Z,100027.88
2019-04-22T08:05:05.452Z,100026.97
2019-04-22T08:07:34.564Z,100026.08
2019-04-22T08:10:08.462Z,100018.72
2019-04-22T08:15:06.084Z,100015.45
2019-04-22T08:20:10.794Z,100018.72
2019-04-22T08:22:46.159Z,100022.90
2019-04-22T08:25:06.793Z,100017.88
2019-04-22T08:27:46.830Z,100012.64
2019-04-22T08:30:14.711Z,100007.95
2019-04-22T08:35:27.936Z,100009.38
2019-04-22T08:37:57.711Z,100010.53
2019-04-22T08:40:22.205Z,100015.36
2019-04-22T08:45:28.489Z,100011.39
2019-04-22T08:47:51.313Z,100014.77
2019-04-22T08:50:20.361Z,100002.64
2019-04-22T08:53:00.545Z,100005.67
2019-04-22T08:55:53.332Z,100006.64
2019-04-22T08:58:26.663Z,99999.11
2019-04-22T09:00:34.217Z,100006.07
2019-04-22T09:03:00.674Z,100000.83
2019-04-22T09:08:09.480Z,99997.17
2019-04-22T09:10:37.836Z,100000.61
2019-04-22T09:13:09.890Z,100001.71
2019-04-22T09:15:35.586Z,99999.90
2019-04-22T09:18:08.387Z,99991.28
2019-04-22T09:20:45.182Z,99995.14
2019-04-22T09:23:18.540Z,99991.28
2019-04-22T09:25:41.883Z,99991.16
2019-04-22T09:28:14.878Z,99980.06
2019-04-22T09:30:49.546Z,99980.41
2019-04-22T09:33:20.642Z,99982.33
2019-04-22T09:35:51.649Z,99978.97
2019-04-22T09:41:06.070Z,99984.65
2019-04-22T09:43:26.473Z,99975.45
2019-04-22T09:45:53.137Z,99966.12
2019-04-22T09:48:33.632Z,99979.16
2019-04-22T09:50:54.015Z,99969.61
2019-04-22T09:53:31.509Z,99965.32
2019-04-22T09:55:57.056Z,99967.00
2019-04-22T09:58:32.082Z,99958.78
2019-04-22T10:01:30.699Z,99967.05
2019-04-22T10:03:51.135Z,99952.56
2019-04-22T10:06:22.825Z,99940.93
2019-04-22T10:09:02.187Z,99937.94
2019-04-22T10:11:23.599Z,99937.29
2019-04-22T10:13:53.651Z,99932.23
2019-04-22T10:16:27.182Z,99931.02
2019-04-22T10:18:52.049Z,99929.52
2019-04-22T10:21:38.815Z,99919.83
2019-04-22T10:23:59.590Z,99924.41
2019-04-22T10:26:30.110Z,99930.95
2019-04-22T10:29:01.487Z,99927.03
2019-04-22T10:31:43.624Z,99928.37
2019-04-22T10:33:49.559Z,99915.63
2019-04-22T10:36:07.891Z,99915.86
2019-04-22T10:38:37.569Z,99906.64
2019-04-22T10:41:08.281Z,99896.72
2019-04-22T10:43:39.157Z,99898.16
2019-04-22T10:46:10.380Z,99899.48
2019-04-22T10:48:40.301Z,99893.66
2019-04-22T10:51:10.634Z,99886.45
2019-04-22T10:53:41.612Z,99885.64
2019-04-22T10:56:12.705Z,99879.72
2019-04-22T10:58:42.645Z,99873.15
2019-04-22T11:01:13.595Z,99873.15
2019-04-22T11:03:43.386Z,99866.83
2019-04-22T11:06:12.817Z,99870.95
2019-04-22T11:08:50.366Z,99859.64
2019-04-22T11:11:29.260Z,99854.66
2019-04-22T11:13:45.918Z,99859.66
2019-04-22T11:16:17.311Z,99862.81
2019-04-22T11:18:47.637Z,99862.94
2019-04-22T11:21:17.957Z,99862.94
2019-04-22T11:23:47.647Z,99849.78
2019-04-22T11:26:17.768Z,99849.78
2019-04-22T11:28:47.606Z,99856.86
2019-04-22T11:31:18.565Z,99856.81
2019-04-22T11:33:48.521Z,99853.58
2019-04-22T11:36:18.020Z,99855.89
2019-04-22T11:38:52.984Z,99851.47
2019-04-22T11:41:19.467Z,99852.96
2019-04-22T11:43:49.628Z,99858.20
2019-04-22T11:46:19.146Z,99839.70
2019-04-22T11:48:49.910Z,99832.30
2019-04-22T11:51:20.036Z,99829.60
2019-04-22T11:53:49.775Z,99823.09
2019-04-22T11:56:20.724Z,99829.70
2019-04-22T11:58:50.852Z,99816.47
2019-04-22T12:01:21.017Z,99819.22
2019-04-22T12:03:51.759Z,99809.84
2019-04-22T12:06:22.136Z,99814.48
2019-04-22T12:08:51.981Z,99815.63
2019-04-22T12:11:22.886Z,99810.16
2019-04-22T12:13:53.818Z,99805.36
2019-04-22T12:16:29.967Z,99800.74
2019-04-22T12:19:00.768Z,99804.02
2019-04-22T12:21:31.090Z,99806.23
2019-04-22T12:24:01.130Z,99792.88
2019-04-22T12:26:32.368Z,99783.83
2019-04-22T12:29:02.818Z,99779.02
2019-04-22T12:31:33.522Z,99782.73
2019-04-22T12:34:03.700Z,99783.19
2019-04-22T12:36:33.339Z,99778.18
2019-04-22T12:39:03.437Z,99772.75
2019-04-22T12:41:33.818Z,99770.80
2019-04-22T12:44:03.475Z,99765.19
2019-04-22T12:46:34.209Z,99747.84
2019-04-22T12:49:04.515Z,99762.55
2019-04-22T12:51:34.329Z,99763.07
2019-04-22T12:54:03.869Z,99762.33
2019-04-22T12:56:33.509Z,99750.03
2019-04-22T12:59:03.855Z,99747.84
2019-04-22T13:01:33.336Z,99755.13
2019-04-22T13:04:08.983Z,99756.70
2019-04-22T13:06:35.425Z,99746.00
2019-04-22T13:09:08.491Z,99746.99
2019-04-22T13:11:38.958Z,99738.23
2019-04-22T13:14:10.627Z,99740.50
2019-04-22T13:16:40.863Z,99740.64
2019-04-22T13:19:13.176Z,99740.11
2019-04-22T13:21:42.744Z,99740.14
2019-04-22T13:24:13.330Z,99733.20
2019-04-22T13:26:43.133Z,99740.36
2019-04-22T13:29:12.917Z,99727.05
2019-04-22T13:31:44.822Z,99716.88
2019-04-22T13:34:24.326Z,99729.13
2019-04-22T13:36:48.215Z,99724.30
2019-04-22T13:39:18.822Z,99725.05
2019-04-22T13:41:54.142Z,99712.97
2019-04-22T13:44:20.804Z,99715.84
2019-04-22T13:47:08.712Z,99703.28
2019-04-22T13:50:06.077Z,99710.65
2019-04-22T13:52:35.680Z,99712.09
2019-04-22T13:54:54.401Z,99708.43
2019-04-22T13:57:15.777Z,99702.89
2019-04-22T13:59:38.144Z,99705.11
2019-04-22T14:02:24.430Z,99701.88
2019-04-22T14:04:54.918Z,99700.41
2019-04-22T14:07:25.739Z,99692.27
2019-04-22T14:09:56.100Z,99697.02
2019-04-22T14:12:26.649Z,99698.70
2019-04-22T14:14:56.844Z,99700.62
2019-04-22T14:17:29.391Z,99705.34
2019-04-22T14:20:02.641Z,99707.36
2019-04-22T14:22:35.001Z,99724.05
2019-04-22T14:25:05.065Z,99708.15
2019-04-22T14:27:46.162Z,99698.55
2019-04-22T14:30:06.514Z,99708.78
2019-04-22T14:32:37.837Z,99704.05
2019-04-22T14:35:09.228Z,99702.33
2019-04-22T14:37:40.191Z,99719.96
2019-04-22T14:40:12.340Z,99706.55
2019-04-22T14:43:03.479Z,99706.13
2019-04-22T14:45:45.598Z,99704.41
2019-04-22T14:48:11.093Z,99709.13
2019-04-22T14:50:37.372Z,99699.33
2019-04-22T14:53:08.278Z,99718.97
2019-04-22T14:55:25.022Z,99719.78
2019-04-22T14:57:51.289Z,99736.94
2019-04-22T15:00:23.970Z,99709.17
2019-04-22T15:02:55.374Z,99716.92
2019-04-22T15:05:26.040Z,99715.73
2019-04-22T15:07:57.061Z,99710.83
2019-04-22T15:10:28.313Z,99723.95
2019-04-22T15:13:00.555Z,99701.30
2019-04-22T15:15:52.895Z,99722.56
2019-04-22T15:18:44.308Z,99721.75
2019-04-22T15:21:16.639Z,99723.10
2019-04-22T15:23:46.676Z,99724.80
2019-04-22T15:26:16.795Z,99725.83
2019-04-22T15:28:47.239Z,99725.28
2019-04-22T15:31:17.487Z,99737.56
2019-04-22T15:33:50.183Z,99740.78
2019-04-22T15:36:18.308Z,99747.55
2019-04-22T15:38:49.172Z,99732.38
2019-04-22T15:41:18.918Z,99723.92
2019-04-22T15:43:49.783Z,99716.75
2019-04-22T15:46:20.225Z,99726.39
2019-04-22T15:48:49.890Z,99726.39
2019-04-22T15:51:20.705Z,99727.49
2019-04-22T15:53:51.951Z,99710.73
2019-04-22T15:56:22.871Z,99708.33
2019-04-22T15:58:53.518Z,99700.92
2019-04-22T16:01:29.835Z,99701.91
2019-04-22T16:03:54.770Z,99710.60
2019-04-22T16:09:49.875Z,99710.58
2019-04-22T16:12:28.704Z,99713.88
2019-04-22T16:14:54.991Z,99719.97
2019-04-22T16:17:24.386Z,99714.65
2019-04-22T16:19:55.280Z,99719.41
2019-04-22T16:22:26.966Z,99719.41
2019-04-22T16:25:04.845Z,99709.47
2019-04-22T16:27:34.440Z,99716.16
2019-04-22T16:30:05.458Z,99701.21
2019-04-22T16:32:35.082Z,99701.97
2019-04-22T16:35:04.694Z,99711.78
2019-04-22T16:37:34.738Z,99708.39
2019-04-22T16:40:05.092Z,99688.25
2019-04-22T16:42:43.316Z,99696.63
2019-04-22T16:45:43.484Z,99706.70
2019-04-22T16:48:13.642Z,99701.05
2019-04-22T16:50:45.436Z,99711.02
2019-04-22T16:53:16.888Z,99717.42
2019-04-22T16:55:46.727Z,99713.39
2019-04-22T16:58:18.810Z,99710.48
2019-04-22T17:00:49.688Z,99719.19
2019-04-22T17:03:52.270Z,99713.25
2019-04-22T17:06:31.920Z,99729.59
2019-04-22T17:09:02.609Z,99727.23
2019-04-22T17:11:32.251Z,99711.48
2019-04-22T17:14:03.205Z,99716.53
2019-04-22T17:16:34.487Z,99719.36
2019-04-22T17:19:12.865Z,99713.94
2019-04-22T17:21:43.663Z,99725.70
2019-04-22T17:24:14.003Z,99717.56
2019-04-22T17:26:44.241Z,99732.33
2019-04-22T17:29:14.508Z,99747.78
2019-04-22T17:31:52.086Z,99749.20
2019-04-22T17:34:15.792Z,99756.02
2019-04-22T17:36:46.264Z,99759.41
2019-04-22T17:39:30.442Z,99755.42
2019-04-22T17:42:01.983Z,99762.56
2019-04-22T17:44:45.539Z,99781.24
2019-04-22T17:47:40.996Z,99782.89
2019-04-22T17:50:19.948Z,99784.72
2019-04-22T17:52:51.074Z,99791.58
2019-04-22T17:55:19.565Z,99795.28
2019-04-22T17:57:47.592Z,99790.27
2019-04-22T18:00:18.905Z,99809.80
2019-04-22T18:02:51.489Z,99806.95
2019-04-22T18:05:09.447Z,99810.48
2019-04-22T18:07:54.481Z,99824.88
2019-04-22T18:10:32.917Z,99813.40
2019-04-22T18:13:07.437Z,99859.56
2019-04-22T18:15:30.661Z,99843.50
2019-04-22T18:18:06.485Z,99837.86
2019-04-22T18:20:29.406Z,99853.92
2019-04-22T18:22:54.402Z,99855.28
2019-04-22T18:25:33.911Z,99872.36
2019-04-22T18:28:13.719Z,99867.14
2019-04-22T18:30:35.270Z,99884.59
2019-04-22T18:33:12.653Z,99876.34
2019-04-22T18:35:39.629Z,99890.44
2019-04-22T18:38:28.223Z,99886.15
2019-04-22T18:40:44.806Z,99882.06
2019-04-22T18:43:21.945Z,99886.94
2019-04-22T18:45:54.901Z,99900.38
2019-04-22T18:48:15.344Z,99899.83
2019-04-22T18:51:04.833Z,99899.77
2019-04-22T18:53:54.042Z,99910.74
2019-04-22T18:56:31.502Z,99918.13
2019-04-22T18:58:47.746Z,99929.53
2019-04-22T19:01:08.192Z,99938.52
2019-04-22T19:03:51.094Z,99936.01
2019-04-22T19:06:46.213Z,99941.48
2019-04-22T19:09:03.261Z,99938.94
2019-04-22T19:11:37.448Z,99943.69
2019-04-22T19:14:07.615Z,99949.03
2019-04-22T19:19:29.357Z,99955.50
2019-04-22T19:21:39.362Z,99966.57
2019-04-22T19:24:12.154Z,99961.66
2019-04-22T19:26:50.060Z,99970.50
2019-04-22T19:29:12.269Z,99969.26
2019-04-22T19:31:45.516Z,99974.30
2019-04-22T19:34:16.238Z,99962.30
2019-04-22T19:36:46.802Z,99968.95
2019-04-22T19:39:11.769Z,99962.47
2019-04-22T19:41:48.815Z,99971.35
2019-04-22T19:44:20.183Z,99986.94
2019-04-22T19:47:06.382Z,99975.24
2019-04-22T19:49:33.017Z,99970.66
2019-04-22T19:54:24.765Z,99988.80
2019-04-22T19:56:45.715Z,99977.17
2019-04-22T19:59:25.271Z,99986.23
2019-04-22T20:02:07.424Z,99983.11
2019-04-22T20:04:52.659Z,99992.98
2019-04-22T20:07:16.474Z,99996.09
2019-04-22T20:09:55.601Z,99991.28
2019-04-22T20:12:21.443Z,100003.91
2019-04-22T20:14:57.603Z,100010.21
2019-04-22T20:17:26.824Z,100016.87
2019-04-22T20:20:18.121Z,100036.27
2019-04-22T20:22:23.374Z,100037.21
2019-04-22T20:24:47.578Z,100050.02
2019-04-22T20:27:30.088Z,100048.23
2019-04-22T20:30:04.594Z,100055.54
2019-04-22T20:32:31.304Z,100079.77
2019-04-22T20:35:09.283Z,100083.19
2019-04-22T20:37:38.481Z,100082.38
2019-04-22T20:40:10.284Z,100088.20
2019-04-22T20:45:10.202Z,100075.95
2019-04-22T20:47:35.733Z,100072.58
2019-04-22T20:50:14.355Z,100075.48
2019-04-22T20:52:54.277Z,100071.02
2019-04-22T20:55:13.108Z,100070.52
2019-04-22T20:57:50.020Z,100065.94
2019-04-22T21:00:18.729Z,100065.25
2019-04-22T21:02:43.980Z,100070.67
2019-04-22T21:05:18.075Z,100070.59
2019-04-22T21:07:55.605Z,100072.78
2019-04-22T21:10:19.931Z,100072.17
2019-04-22T21:12:50.057Z,100080.38
2019-04-22T21:15:33.454Z,100086.05
2019-04-22T21:17:55.279Z,100091.41
2019-04-22T21:23:06.024Z,100100.65
2019-04-22T21:25:28.002Z,100111.06
2019-04-22T21:28:09.955Z,100114.49
2019-04-22T21:30:37.570Z,100123.13
2019-04-22T21:33:08.284Z,100122.86
2019-04-22T21:35:53.912Z,100129.77
2019-04-22T21:38:14.573Z,100134.20
2019-04-22T21:40:46.295Z,100133.95
2019-04-22T21:43:18.540Z,100134.86
2019-04-22T21:45:43.305Z,100128.83
2019-04-22T21:48:26.402Z,100135.42
2019-04-22T21:50:54.552Z,100134.08
2019-04-22T21:53:25.120Z,100145.96
2019-04-22T21:55:59.998Z,100150.55
2019-04-22T21:58:36.316Z,100141.18
2019-04-22T22:01:14.086Z,100147.38
2019-04-22T22:03:38.902Z,100148.17
2019-04-22T22:06:04.497Z,100149.56
2019-04-22T22:08:48.377Z,100158.00
2019-04-22T22:11:15.425Z,100155.00
2019-04-22T22:13:49.095Z,100150.91
2019-04-22T22:16:10.330Z,100156.34
2019-04-22T22:18:45.013Z,100147.84
2019-04-22T22:21:37.732Z,100149.89
2019-04-22T22:23:55.910Z,100151.00
2019-04-22T22:26:15.649Z,100156.05
2019-04-22T22:28:57.385Z,100157.20
2019-04-22T22:31:33.299Z,100153.94
2019-04-22T22:33:57.694Z,100155.84
2019-04-22T22:36:19.135Z,100159.61
2019-04-22T22:38:54.627Z,100162.17
2019-04-22T22:41:07.755Z,100162.87
2019-04-22T22:43:42.026Z,100160.06
2019-04-22T22:46:20.426Z,100158.75
2019-04-22T22:49:05.340Z,100165.69
2019-04-22T22:51:39.629Z,100162.52
2019-04-22T22:54:03.824Z,100169.70
2019-04-22T22:56:42.358Z,100166.22
2019-04-22T22:59:02.826Z,100163.06
2019-04-22T23:01:39.715Z,100162.39
2019-04-22T23:04:10.628Z,100163.89
2019-04-22T23:06:48.221Z,100163.98
2019-04-22T23:09:09.337Z,100161.08
2019-04-22T23:11:58.540Z,100158.65
2019-04-22T23:14:17.540Z,100158.43
2019-04-22T23:16:33.947Z,100156.84
2019-04-22T23:19:06.421Z,100159.57
2019-04-22T23:21:41.449Z,100172.20
2019-04-22T23:24:29.962Z,100165.64
2019-04-22T23:27:07.888Z,100171.95
2019-04-22T23:29:46.404Z,100169.45
2019-04-22T23:32:21.222Z,100162.86
2019-04-22T23:35:00.268Z,100166.02
2019-04-22T23:37:28.987Z,100162.09
2019-04-22T23:40:15.845Z,100165.13
2019-04-22T23:42:43.092Z,100170.37
2019-04-22T23:45:15.749Z,100169.26
2019-04-22T23:47:35.631Z,100177.56
2019-04-22T23:50:14.165Z,100173.61
2019-04-22T23:53:00.618Z,100166.83
2019-04-22T23:55:33.425Z,100169.70
2019-04-22T23:58:02.665Z,100171.64
