createdAt,value
2022-08-18T00:00:23.038Z,19.74
2022-08-18T00:01:23.016Z,19.74
2022-08-18T00:02:28.837Z,19.70
2022-08-18T00:03:53.521Z,19.73
2022-08-18T00:04:36.283Z,19.73
2022-08-18T00:05:23.978Z,19.73
2022-08-18T00:06:22.971Z,19.71
2022-08-18T00:07:22.940Z,19.71
2022-08-18T00:08:22.937Z,19.71
2022-08-18T00:09:22.928Z,19.71
2022-08-18T00:10:22.937Z,19.67
2022-08-18T00:11:22.896Z,19.69
2022-08-18T00:12:22.888Z,19.66
2022-08-18T00:13:22.877Z,19.64
2022-08-18T00:14:23.090Z,19.62
2022-08-18T00:15:22.868Z,19.62
2022-08-18T00:16:22.850Z,19.62
2022-08-18T00:17:22.836Z,19.59
2022-08-18T00:18:22.829Z,19.62
2022-08-18T00:19:43.639Z,19.59
2022-08-18T00:20:23.831Z,19.58
2022-08-18T00:21:22.789Z,19.56
2022-08-18T00:22:22.796Z,19.55
2022-08-18T00:23:22.770Z,19.54
2022-08-18T00:24:22.770Z,19.54
2022-08-18T00:25:22.768Z,19.55
2022-08-18T00:26:22.744Z,19.54
2022-08-18T00:27:23.312Z,19.54
2022-08-18T00:28:24.010Z,19.52
2022-08-18T00:29:22.693Z,19.52
2022-08-18T00:30:22.700Z,19.54
2022-08-18T00:31:22.701Z,19.54
2022-08-18T00:32:22.742Z,19.55
2022-08-18T00:33:22.663Z,19.54
2022-08-18T00:34:22.665Z,19.52
2022-08-18T00:35:22.641Z,19.52
2022-08-18T00:36:22.643Z,19.51
2022-08-18T00:37:22.622Z,19.51
2022-08-18T00:38:24.590Z,19.51
2022-08-18T00:39:22.601Z,19.51
2022-08-18T00:40:22.641Z,19.51
2022-08-18T00:41:22.586Z,19.51
2022-08-18T00:42:28.183Z,19.49
2022-08-18T00:43:23.545Z,19.49
2022-08-18T00:44:22.547Z,19.49
2022-08-18T00:45:22.533Z,19.49
2022-08-18T00:46:22.556Z,19.48
2022-08-18T00:47:32.902Z,19.47
2022-08-18T00:48:24.017Z,19.47
2022-08-18T00:49:22.473Z,19.45
2022-08-18T00:50:22.478Z,19.44
2022-08-18T00:51:22.458Z,19.41
2022-08-18T00:52:22.445Z,19.44
2022-08-18T00:53:22.445Z,19.40
2022-08-18T00:54:22.426Z,19.39
2022-08-18T00:55:22.408Z,19.37
2022-08-18T00:56:22.421Z,19.36
2022-08-18T00:57:22.398Z,19.36
2022-08-18T00:58:22.411Z,19.34
2022-08-18T00:59:22.368Z,19.33
2022-08-18T01:00:22.384Z,19.31
2022-08-18T01:01:22.405Z,19.31
2022-08-18T01:02:22.331Z,19.30
2022-08-18T01:03:24.583Z,19.29
2022-08-18T01:04:22.329Z,19.27
2022-08-18T01:05:22.296Z,19.27
2022-08-18T01:06:22.301Z,19.26
2022-08-18T01:07:22.287Z,19.24
2022-08-18T01:08:28.573Z,19.24
2022-08-18T01:09:23.241Z,19.26
2022-08-18T01:10:22.240Z,19.26
2022-08-18T01:11:22.710Z,19.22
2022-08-18T01:12:44.118Z,19.24
2022-08-18T01:13:23.219Z,19.24
2022-08-18T01:14:22.209Z,19.24
2022-08-18T01:15:29.070Z,19.21
2022-08-18T01:16:23.181Z,19.22
2022-08-18T01:17:22.170Z,19.24
2022-08-18T01:18:22.178Z,19.26
2022-08-18T01:19:22.139Z,19.24
2022-08-18T01:20:22.144Z,19.24
2022-08-18T01:21:22.450Z,19.22
2022-08-18T01:22:22.110Z,19.24
2022-08-18T01:23:22.132Z,19.21
2022-08-18T01:24:22.263Z,19.19
2022-08-18T01:25:22.079Z,19.18
2022-08-18T01:26:22.081Z,19.18
2022-08-18T01:27:22.060Z,19.18
2022-08-18T01:28:22.060Z,19.19
2022-08-18T01:29:22.034Z,19.16
2022-08-18T01:30:22.033Z,19.19
2022-08-18T01:31:22.002Z,19.16
2022-08-18T01:32:22.001Z,19.16
2022-08-18T01:33:21.993Z,19.18
2022-08-18T01:34:22.984Z,19.15
2022-08-18T01:35:21.976Z,19.14
2022-08-18T01:36:21.953Z,19.14
2022-08-18T01:37:21.954Z,19.12
2022-08-18T01:38:21.953Z,19.11
2022-08-18T01:40:59.787Z,19.09
2022-08-18T01:41:22.319Z,19.08
2022-08-18T01:41:29.454Z,19.07
2022-08-18T01:42:22.885Z,19.08
2022-08-18T01:43:21.977Z,19.08
2022-08-18T01:44:21.864Z,19.08
2022-08-18T01:45:21.847Z,19.08
2022-08-18T01:46:21.844Z,19.04
2022-08-18T01:47:21.856Z,19.02
2022-08-18T01:48:21.816Z,18.99
2022-08-18T01:49:21.825Z,18.98
2022-08-18T01:50:21.796Z,18.96
2022-08-18T01:51:21.818Z,18.92
2022-08-18T01:52:22.765Z,18.89
2022-08-18T01:53:21.778Z,18.89
2022-08-18T01:54:21.756Z,18.86
2022-08-18T01:55:21.751Z,18.84
2022-08-18T01:56:21.729Z,18.84
2022-08-18T01:57:21.729Z,18.81
2022-08-18T01:58:21.696Z,18.77
2022-08-18T01:59:21.720Z,18.77
2022-08-18T02:00:21.688Z,18.75
2022-08-18T02:01:21.731Z,18.75
2022-08-18T02:02:21.697Z,18.75
2022-08-18T02:03:21.663Z,18.74
2022-08-18T02:04:37.643Z,18.73
2022-08-18T02:05:22.648Z,18.71
2022-08-18T02:06:32.120Z,18.70
2022-08-18T02:07:22.620Z,18.66
2022-08-18T02:08:22.602Z,18.66
2022-08-18T02:09:23.690Z,18.63
2022-08-18T02:10:21.582Z,18.63
2022-08-18T02:11:21.569Z,18.60
2022-08-18T02:12:21.551Z,18.59
2022-08-18T02:13:21.549Z,18.58
2022-08-18T02:14:25.006Z,18.56
2022-08-18T02:15:22.605Z,18.53
2022-08-18T02:16:21.514Z,18.52
2022-08-18T02:17:21.508Z,18.52
2022-08-18T02:18:25.078Z,18.50
2022-08-18T02:19:22.481Z,18.49
2022-08-18T02:20:21.492Z,18.47
2022-08-18T02:21:21.472Z,18.50
2022-08-18T02:22:21.448Z,18.50
2022-08-18T02:23:21.461Z,18.49
2022-08-18T02:24:21.415Z,18.45
2022-08-18T02:25:21.432Z,18.49
2022-08-18T02:26:21.399Z,18.50
2022-08-18T02:27:21.393Z,18.49
2022-08-18T02:28:21.373Z,18.45
2022-08-18T02:29:21.374Z,18.47
2022-08-18T02:30:21.373Z,18.47
2022-08-18T02:31:21.347Z,18.50
2022-08-18T02:32:21.333Z,18.49
2022-08-18T02:33:21.345Z,18.50
2022-08-18T02:34:21.305Z,18.53
2022-08-18T02:35:21.325Z,18.55
2022-08-18T02:36:21.276Z,18.55
2022-08-18T02:37:21.285Z,18.55
2022-08-18T02:38:21.277Z,18.55
2022-08-18T02:39:21.265Z,18.53
2022-08-18T02:40:21.311Z,18.55
2022-08-18T02:41:21.245Z,18.56
2022-08-18T02:42:21.219Z,18.56
2022-08-18T02:43:21.239Z,18.55
2022-08-18T02:44:21.199Z,18.52
2022-08-18T02:45:21.217Z,18.53
2022-08-18T02:46:21.169Z,18.56
2022-08-18T02:47:21.178Z,18.55
2022-08-18T02:48:21.149Z,18.56
2022-08-18T02:49:21.144Z,18.56
2022-08-18T02:50:21.145Z,18.56
2022-08-18T02:51:21.117Z,18.56
2022-08-18T02:52:21.108Z,18.58
2022-08-18T02:53:21.096Z,18.55
2022-08-18T02:54:21.089Z,18.55
2022-08-18T02:55:21.108Z,18.55
2022-08-18T02:56:32.960Z,18.56
2022-08-18T02:57:22.057Z,18.56
2022-08-18T02:58:21.041Z,18.55
2022-08-18T02:59:21.043Z,18.55
2022-08-18T03:00:21.056Z,18.53
2022-08-18T03:01:21.064Z,18.52
2022-08-18T03:02:20.993Z,18.49
2022-08-18T03:03:20.990Z,18.49
2022-08-18T03:04:24.013Z,18.47
2022-08-18T03:05:21.978Z,18.44
2022-08-18T03:06:20.957Z,18.47
2022-08-18T03:07:20.953Z,18.44
2022-08-18T03:08:20.958Z,18.44
2022-08-18T03:09:20.942Z,18.44
2022-08-18T03:10:32.589Z,18.45
2022-08-18T03:11:21.929Z,18.47
2022-08-18T03:12:20.889Z,18.47
2022-08-18T03:13:20.880Z,18.44
2022-08-18T03:14:20.880Z,18.43
2022-08-18T03:15:20.874Z,18.43
2022-08-18T03:16:20.844Z,18.37
2022-08-18T03:17:20.833Z,18.37
2022-08-18T03:18:20.821Z,18.37
2022-08-18T03:19:20.829Z,18.38
2022-08-18T03:20:31.151Z,18.38
2022-08-18T03:21:21.805Z,18.38
2022-08-18T03:22:28.661Z,18.37
2022-08-18T03:23:29.523Z,18.37
2022-08-18T03:24:22.792Z,18.31
2022-08-18T03:25:20.754Z,18.29
2022-08-18T03:26:20.726Z,18.31
2022-08-18T03:27:20.733Z,18.31
2022-08-18T03:28:20.715Z,18.29
2022-08-18T03:29:20.710Z,18.28
2022-08-18T03:30:20.709Z,18.29
2022-08-18T03:31:20.685Z,18.31
2022-08-18T03:32:20.653Z,18.33
2022-08-18T03:33:20.665Z,18.34
2022-08-18T03:34:20.639Z,18.33
2022-08-18T03:35:20.645Z,18.34
2022-08-18T03:36:20.614Z,18.35
2022-08-18T03:37:20.613Z,18.37
2022-08-18T03:38:20.594Z,18.37
2022-08-18T03:39:20.596Z,18.38
2022-08-18T03:40:20.586Z,18.38
2022-08-18T03:41:56.811Z,18.40
2022-08-18T03:42:21.597Z,18.38
2022-08-18T03:43:33.422Z,18.40
2022-08-18T03:44:21.545Z,18.40
2022-08-18T03:45:20.538Z,18.37
2022-08-18T03:46:20.518Z,18.35
2022-08-18T03:47:20.517Z,18.33
2022-08-18T03:48:20.485Z,18.29
2022-08-18T03:49:20.485Z,18.28
2022-08-18T03:50:20.485Z,18.25
2022-08-18T03:51:20.457Z,18.23
2022-08-18T03:52:20.456Z,18.22
2022-08-18T03:53:20.446Z,18.25
2022-08-18T03:54:20.435Z,18.20
2022-08-18T03:55:20.417Z,18.22
2022-08-18T03:56:20.403Z,18.25
2022-08-18T03:57:20.407Z,18.26
2022-08-18T03:58:20.407Z,18.23
2022-08-18T03:59:20.402Z,18.20
2022-08-18T04:00:20.359Z,18.18
2022-08-18T04:01:26.291Z,18.16
2022-08-18T04:02:21.330Z,18.11
2022-08-18T04:03:20.337Z,18.08
2022-08-18T04:04:20.318Z,18.07
2022-08-18T04:05:20.310Z,18.07
2022-08-18T04:06:30.420Z,18.07
2022-08-18T04:07:21.289Z,18.08
2022-08-18T04:08:20.270Z,18.08
2022-08-18T04:09:20.282Z,18.11
2022-08-18T04:10:20.512Z,18.11
2022-08-18T04:11:20.241Z,18.13
2022-08-18T04:12:20.222Z,18.13
2022-08-18T04:13:20.221Z,18.15
2022-08-18T04:14:20.249Z,18.15
2022-08-18T04:15:20.247Z,18.13
2022-08-18T04:16:20.223Z,18.11
2022-08-18T04:17:20.245Z,18.05
2022-08-18T04:18:20.466Z,18.01
2022-08-18T04:19:26.412Z,18.00
2022-08-18T04:20:21.152Z,17.98
2022-08-18T04:21:20.133Z,17.98
2022-08-18T04:22:20.242Z,18.01
2022-08-18T04:23:20.161Z,18.01
2022-08-18T04:24:20.153Z,18.03
2022-08-18T04:25:20.101Z,18.01
2022-08-18T04:26:20.088Z,18.01
2022-08-18T04:27:20.074Z,18.01
2022-08-18T04:28:20.062Z,18.01
2022-08-18T04:29:20.134Z,18.01
2022-08-18T04:30:20.606Z,18.01
2022-08-18T04:31:20.066Z,18.00
2022-08-18T04:32:20.054Z,18.00
2022-08-18T04:33:20.014Z,18.00
2022-08-18T04:34:20.008Z,18.00
2022-08-18T04:35:19.994Z,17.98
2022-08-18T04:36:20.783Z,18.01
2022-08-18T04:37:20.013Z,18.00
2022-08-18T04:38:19.961Z,18.00
2022-08-18T04:39:19.947Z,18.00
2022-08-18T04:40:24.471Z,18.01
2022-08-18T04:41:20.947Z,18.03
2022-08-18T04:42:19.886Z,18.03
2022-08-18T04:43:19.886Z,18.04
2022-08-18T04:44:19.880Z,18.07
2022-08-18T04:45:19.978Z,18.08
2022-08-18T04:46:23.937Z,18.10
2022-08-18T04:47:19.846Z,18.10
2022-08-18T04:48:19.826Z,18.10
2022-08-18T04:49:19.817Z,18.11
2022-08-18T04:50:19.860Z,18.13
2022-08-18T04:52:22.576Z,18.13
2022-08-18T04:52:38.588Z,18.08
2022-08-18T04:53:20.766Z,18.08
2022-08-18T04:54:19.750Z,18.07
2022-08-18T04:55:19.763Z,18.08
2022-08-18T04:56:19.752Z,18.07
2022-08-18T04:57:19.738Z,18.07
2022-08-18T04:58:19.719Z,18.08
2022-08-18T04:59:19.738Z,18.10
2022-08-18T05:00:19.692Z,18.07
2022-08-18T05:01:19.732Z,18.07
2022-08-18T05:02:19.680Z,18.10
2022-08-18T05:03:19.659Z,18.10
2022-08-18T05:04:19.640Z,18.13
2022-08-18T05:05:19.643Z,18.11
2022-08-18T05:06:19.639Z,18.10
2022-08-18T05:07:19.670Z,18.08
2022-08-18T05:08:19.591Z,18.10
2022-08-18T05:09:22.751Z,18.11
2022-08-18T05:10:19.584Z,18.11
2022-08-18T05:11:19.560Z,18.10
2022-08-18T05:12:20.451Z,18.10
2022-08-18T05:13:20.571Z,18.10
2022-08-18T05:14:19.531Z,18.13
2022-08-18T05:15:19.530Z,18.15
2022-08-18T05:16:27.652Z,18.15
2022-08-18T05:17:20.532Z,18.18
2022-08-18T05:18:19.502Z,18.19
2022-08-18T05:19:19.563Z,18.18
2022-08-18T05:20:19.474Z,18.20
2022-08-18T05:21:19.474Z,18.25
2022-08-18T05:22:19.458Z,18.26
2022-08-18T05:23:20.445Z,18.33
2022-08-18T05:24:19.430Z,18.33
2022-08-18T05:25:19.424Z,18.34
2022-08-18T05:26:19.410Z,18.34
2022-08-18T05:27:19.403Z,18.34
2022-08-18T05:28:19.405Z,18.35
2022-08-18T05:29:19.676Z,18.38
2022-08-18T05:30:19.380Z,18.40
2022-08-18T05:31:19.366Z,18.40
2022-08-18T05:32:42.522Z,18.43
2022-08-18T05:33:20.366Z,18.44
2022-08-18T05:34:19.307Z,18.44
2022-08-18T05:35:19.307Z,18.45
2022-08-18T05:36:19.307Z,18.45
2022-08-18T05:37:19.299Z,18.47
2022-08-18T05:38:19.288Z,18.49
2022-08-18T05:39:19.276Z,18.49
2022-08-18T05:40:19.292Z,18.50
2022-08-18T05:41:19.274Z,18.53
2022-08-18T05:42:19.220Z,18.56
2022-08-18T05:43:19.239Z,18.60
2022-08-18T05:44:19.196Z,18.62
2022-08-18T05:45:19.207Z,18.59
2022-08-18T05:46:19.179Z,18.58
2022-08-18T05:47:19.174Z,18.58
2022-08-18T05:48:19.176Z,18.53
2022-08-18T05:49:19.159Z,18.50
2022-08-18T05:50:19.140Z,18.45
2022-08-18T05:51:19.120Z,18.41
2022-08-18T05:52:19.129Z,18.40
2022-08-18T05:53:20.567Z,18.43
2022-08-18T05:54:19.100Z,18.38
2022-08-18T05:55:19.082Z,18.41
2022-08-18T05:56:19.075Z,18.44
2022-08-18T05:57:19.070Z,18.41
2022-08-18T05:58:19.203Z,18.41
2022-08-18T05:59:19.028Z,18.41
2022-08-18T06:00:19.030Z,18.45
2022-08-18T06:01:19.020Z,18.40
2022-08-18T06:02:19.021Z,18.44
2022-08-18T06:03:19.072Z,18.43
2022-08-18T06:04:19.000Z,18.41
2022-08-18T06:05:18.967Z,18.44
2022-08-18T06:06:18.973Z,18.49
2022-08-18T06:07:18.944Z,18.49
2022-08-18T06:08:18.939Z,18.50
2022-08-18T06:09:18.941Z,18.52
2022-08-18T06:10:18.922Z,18.50
2022-08-18T06:11:22.717Z,18.49
2022-08-18T06:12:18.921Z,18.45
2022-08-18T06:13:18.884Z,18.44
2022-08-18T06:14:18.893Z,18.43
2022-08-18T06:15:18.872Z,18.43
2022-08-18T06:16:18.853Z,18.38
2022-08-18T06:17:18.843Z,18.37
2022-08-18T06:18:18.823Z,18.38
2022-08-18T06:19:19.432Z,18.40
2022-08-18T06:20:18.814Z,18.40
2022-08-18T06:21:18.791Z,18.43
2022-08-18T06:22:18.794Z,18.44
2022-08-18T06:23:18.778Z,18.45
2022-08-18T06:24:18.764Z,18.44
2022-08-18T06:25:18.766Z,18.45
2022-08-18T06:26:18.744Z,18.41
2022-08-18T06:27:18.724Z,18.37
2022-08-18T06:28:18.724Z,18.37
2022-08-18T06:29:18.704Z,18.37
2022-08-18T06:30:18.856Z,18.43
2022-08-18T06:31:18.684Z,18.49
2022-08-18T06:32:18.663Z,18.55
2022-08-18T06:33:18.659Z,18.56
2022-08-18T06:34:18.656Z,18.50
2022-08-18T06:35:18.655Z,18.52
2022-08-18T06:36:18.759Z,18.53
2022-08-18T06:37:18.616Z,18.55
2022-08-18T06:38:18.637Z,18.55
2022-08-18T06:39:18.604Z,18.50
2022-08-18T06:40:18.646Z,18.50
2022-08-18T06:41:40.889Z,18.53
2022-08-18T06:42:19.565Z,18.56
2022-08-18T06:43:18.548Z,18.56
2022-08-18T06:44:18.536Z,18.55
2022-08-18T06:45:18.520Z,18.56
2022-08-18T06:46:18.688Z,18.59
2022-08-18T06:47:18.507Z,18.62
2022-08-18T06:48:18.497Z,18.62
2022-08-18T06:49:18.480Z,18.65
2022-08-18T06:50:18.489Z,18.68
2022-08-18T06:51:18.457Z,18.71
2022-08-18T06:52:18.474Z,18.74
2022-08-18T06:53:26.875Z,18.74
2022-08-18T06:54:19.441Z,18.75
2022-08-18T06:55:18.422Z,18.77
2022-08-18T06:56:26.201Z,18.78
2022-08-18T06:57:19.400Z,18.75
2022-08-18T06:58:18.428Z,18.70
2022-08-18T06:59:18.592Z,18.71
2022-08-18T07:00:18.368Z,18.68
2022-08-18T07:01:18.420Z,18.71
2022-08-18T07:02:18.353Z,18.71
2022-08-18T07:03:18.320Z,18.77
2022-08-18T07:04:18.320Z,18.80
2022-08-18T07:05:18.300Z,18.80
2022-08-18T07:06:18.314Z,18.77
2022-08-18T07:07:18.285Z,18.75
2022-08-18T07:08:18.618Z,18.75
2022-08-18T07:09:18.261Z,18.77
2022-08-18T07:10:18.261Z,18.78
2022-08-18T07:11:18.246Z,18.80
2022-08-18T07:12:18.233Z,18.81
2022-08-18T07:13:18.212Z,18.83
2022-08-18T07:14:18.212Z,18.83
2022-08-18T07:15:18.185Z,18.83
2022-08-18T07:16:30.187Z,18.81
2022-08-18T07:17:19.185Z,18.81
2022-08-18T07:18:18.173Z,18.81
2022-08-18T07:19:18.406Z,18.81
2022-08-18T07:20:18.146Z,18.80
2022-08-18T07:21:18.138Z,18.78
2022-08-18T07:22:18.146Z,18.80
2022-08-18T07:23:18.092Z,18.84
2022-08-18T07:24:25.839Z,18.84
2022-08-18T07:25:19.078Z,18.86
2022-08-18T07:26:18.093Z,18.89
2022-08-18T07:27:18.068Z,18.96
2022-08-18T07:28:18.052Z,19.00
2022-08-18T07:29:18.037Z,19.04
2022-08-18T07:30:18.025Z,19.02
2022-08-18T07:31:18.025Z,19.02
2022-08-18T07:32:21.329Z,19.04
2022-08-18T07:33:18.010Z,19.02
2022-08-18T07:34:17.988Z,19.02
2022-08-18T07:35:17.969Z,19.07
2022-08-18T07:36:17.969Z,19.04
2022-08-18T07:37:17.950Z,19.11
2022-08-18T07:38:41.449Z,19.15
2022-08-18T07:39:18.916Z,19.18
2022-08-18T07:40:17.995Z,19.19
2022-08-18T07:41:17.897Z,19.21
2022-08-18T07:42:53.506Z,19.26
2022-08-18T07:43:18.901Z,19.31
2022-08-18T07:44:17.868Z,19.26
2022-08-18T07:45:17.859Z,19.31
2022-08-18T07:46:18.850Z,19.29
2022-08-18T07:47:17.845Z,19.30
2022-08-18T07:49:21.964Z,19.36
2022-08-18T07:50:36.444Z,19.39
2022-08-18T07:51:18.789Z,19.44
2022-08-18T07:52:36.647Z,19.48
2022-08-18T07:53:18.769Z,19.52
2022-08-18T07:54:45.351Z,19.49
2022-08-18T07:55:18.762Z,19.51
2022-08-18T07:56:17.742Z,19.52
2022-08-18T07:57:20.074Z,19.49
2022-08-18T07:58:17.722Z,19.51
2022-08-18T07:59:17.722Z,19.55
2022-08-18T08:00:26.763Z,19.56
2022-08-18T08:01:18.721Z,19.59
2022-08-18T08:02:17.728Z,19.63
2022-08-18T08:03:17.661Z,19.64
2022-08-18T08:04:25.644Z,19.59
2022-08-18T08:05:18.661Z,19.52
2022-08-18T08:06:17.809Z,19.51
2022-08-18T08:07:24.595Z,19.52
2022-08-18T08:08:19.104Z,19.54
2022-08-18T08:09:18.601Z,19.55
2022-08-18T08:10:17.606Z,19.55
2022-08-18T08:11:17.573Z,19.58
2022-08-18T08:12:17.586Z,19.59
2022-08-18T08:13:36.898Z,19.64
2022-08-18T08:14:21.701Z,19.69
2022-08-18T08:15:18.542Z,19.69
2022-08-18T08:16:18.521Z,19.66
2022-08-18T08:17:17.505Z,19.69
2022-08-18T08:18:17.506Z,19.69
2022-08-18T08:19:17.487Z,19.70
2022-08-18T08:20:17.498Z,19.73
2022-08-18T08:21:17.455Z,19.76
2022-08-18T08:22:17.454Z,19.79
2022-08-18T08:23:17.459Z,19.84
2022-08-18T08:24:17.438Z,19.89
2022-08-18T08:25:42.836Z,19.91
2022-08-18T08:26:18.425Z,19.91
2022-08-18T08:27:17.397Z,19.94
2022-08-18T08:28:17.637Z,19.96
2022-08-18T08:29:17.366Z,19.96
2022-08-18T08:30:17.478Z,20.02
2022-08-18T08:32:18.338Z,20.04
2022-08-18T08:33:17.331Z,20.09
2022-08-18T08:34:17.340Z,20.10
2022-08-18T08:35:50.105Z,20.06
2022-08-18T08:36:18.317Z,20.07
2022-08-18T08:37:17.291Z,20.09
2022-08-18T08:38:39.897Z,20.10
2022-08-18T08:39:18.258Z,20.14
2022-08-18T08:40:17.322Z,20.21
2022-08-18T08:41:17.269Z,20.28
2022-08-18T08:42:30.496Z,20.36
2022-08-18T08:43:18.218Z,20.41
2022-08-18T08:44:17.217Z,20.47
2022-08-18T08:45:17.201Z,20.50
2022-08-18T08:46:17.210Z,20.51
2022-08-18T08:47:17.171Z,20.51
2022-08-18T08:48:18.170Z,20.52
2022-08-18T08:49:17.159Z,20.52
2022-08-18T08:50:17.144Z,20.59
2022-08-18T08:51:17.145Z,20.56
2022-08-18T08:52:18.931Z,20.55
2022-08-18T08:53:17.122Z,20.55
2022-08-18T08:54:17.115Z,20.55
2022-08-18T08:55:17.090Z,20.56
2022-08-18T08:56:17.102Z,20.52
2022-08-18T08:57:17.063Z,20.59
2022-08-18T08:58:17.076Z,20.60
2022-08-18T08:59:17.044Z,20.60
2022-08-18T09:00:17.066Z,20.62
2022-08-18T09:01:17.096Z,20.63
2022-08-18T09:02:37.838Z,20.63
2022-08-18T09:03:17.994Z,20.62
2022-08-18T09:04:17.999Z,20.66
2022-08-18T09:05:16.986Z,20.67
2022-08-18T09:06:16.978Z,20.70
2022-08-18T09:07:16.975Z,20.70
2022-08-18T09:08:16.993Z,20.74
2022-08-18T09:09:16.927Z,20.75
2022-08-18T09:10:16.992Z,20.74
2022-08-18T09:11:16.913Z,20.75
2022-08-18T09:12:16.946Z,20.75
2022-08-18T09:13:16.894Z,20.72
2022-08-18T09:14:16.895Z,20.70
2022-08-18T09:15:16.894Z,20.74
2022-08-18T09:16:16.855Z,20.77
2022-08-18T09:17:16.859Z,20.77
2022-08-18T09:18:16.838Z,20.77
2022-08-18T09:19:16.827Z,20.70
2022-08-18T09:20:16.875Z,20.70
2022-08-18T09:21:16.801Z,20.69
2022-08-18T09:22:16.819Z,20.69
2022-08-18T09:23:16.779Z,20.70
2022-08-18T09:24:16.799Z,20.69
2022-08-18T09:25:16.767Z,20.70
2022-08-18T09:26:16.755Z,20.72
2022-08-18T09:27:16.779Z,20.77
2022-08-18T09:28:16.752Z,20.77
2022-08-18T09:29:16.723Z,20.80
2022-08-18T09:30:16.777Z,20.78
2022-08-18T09:31:19.501Z,20.78
2022-08-18T09:32:16.699Z,20.77
2022-08-18T09:33:18.926Z,20.78
2022-08-18T09:34:17.679Z,20.78
2022-08-18T09:35:16.651Z,20.81
2022-08-18T09:37:17.635Z,20.81
2022-08-18T09:38:20.410Z,20.81
2022-08-18T09:39:20.402Z,20.81
2022-08-18T09:40:16.740Z,20.81
2022-08-18T09:41:16.615Z,20.81
2022-08-18T09:42:16.586Z,20.84
2022-08-18T09:43:20.256Z,20.85
2022-08-18T09:44:21.240Z,20.85
2022-08-18T09:45:17.535Z,20.88
2022-08-18T09:46:16.541Z,20.88
2022-08-18T09:47:16.530Z,20.88
2022-08-18T09:48:20.641Z,20.88
2022-08-18T09:49:16.492Z,20.87
2022-08-18T09:50:24.814Z,20.87
2022-08-18T09:51:17.856Z,20.87
2022-08-18T09:52:16.464Z,20.88
2022-08-18T09:53:16.464Z,20.88
2022-08-18T09:54:20.835Z,20.87
2022-08-18T09:55:17.435Z,20.85
2022-08-18T09:56:19.818Z,20.87
2022-08-18T09:57:19.587Z,20.87
2022-08-18T09:58:17.338Z,20.87
2022-08-18T09:59:16.388Z,20.85
2022-08-18T10:00:16.435Z,20.84
2022-08-18T10:01:16.402Z,20.85
2022-08-18T10:02:20.185Z,20.84
2022-08-18T10:03:17.356Z,20.84
2022-08-18T10:04:21.638Z,20.84
2022-08-18T10:05:17.321Z,20.82
2022-08-18T10:06:16.348Z,20.84
2022-08-18T10:07:16.296Z,20.85
2022-08-18T10:08:21.322Z,20.84
2022-08-18T10:09:26.673Z,20.82
2022-08-18T10:11:17.296Z,20.85
2022-08-18T10:12:16.294Z,20.84
2022-08-18T10:13:16.267Z,20.87
2022-08-18T10:14:16.209Z,20.88
2022-08-18T10:15:33.373Z,20.90
2022-08-18T10:16:17.201Z,20.93
2022-08-18T10:17:23.906Z,20.93
2022-08-18T10:18:17.172Z,20.95
2022-08-18T10:19:16.181Z,20.97
2022-08-18T10:21:17.168Z,21.06
2022-08-18T10:22:16.157Z,21.11
2022-08-18T10:23:17.121Z,21.12
2022-08-18T10:25:23.378Z,21.03
2022-08-18T10:26:17.082Z,21.03
2022-08-18T10:27:16.106Z,21.05
2022-08-18T10:28:16.093Z,21.06
2022-08-18T10:29:16.063Z,21.03
2022-08-18T10:30:16.040Z,21.05
2022-08-18T10:31:16.041Z,21.07
2022-08-18T10:32:16.054Z,21.06
2022-08-18T10:33:18.364Z,21.07
2022-08-18T10:34:18.473Z,21.09
2022-08-18T10:35:15.986Z,21.14
2022-08-18T10:36:16.005Z,21.17
2022-08-18T10:37:16.932Z,21.17
2022-08-18T10:38:16.136Z,21.17
2022-08-18T10:39:15.955Z,21.17
2022-08-18T10:40:15.947Z,21.15
2022-08-18T10:41:16.933Z,21.15
2022-08-18T10:42:15.915Z,21.17
2022-08-18T10:44:28.888Z,21.09
2022-08-18T10:45:24.486Z,21.12
2022-08-18T10:46:24.186Z,21.12
2022-08-18T10:47:16.858Z,21.12
2022-08-18T10:48:17.354Z,21.18
2022-08-18T10:49:15.877Z,21.20
2022-08-18T10:50:15.837Z,21.22
2022-08-18T10:52:16.818Z,21.30
2022-08-18T10:53:39.707Z,21.33
2022-08-18T10:54:18.548Z,21.37
2022-08-18T10:55:16.244Z,21.42
2022-08-18T10:56:15.809Z,21.43
2022-08-18T10:57:16.790Z,21.43
2022-08-18T10:58:15.750Z,21.45
2022-08-18T11:00:16.731Z,21.36
2022-08-18T11:01:15.710Z,21.33
2022-08-18T11:02:15.701Z,21.32
2022-08-18T11:03:50.403Z,21.32
2022-08-18T11:04:32.999Z,21.33
2022-08-18T11:05:16.684Z,21.37
2022-08-18T11:06:21.155Z,21.39
2022-08-18T11:07:18.176Z,21.39
2022-08-18T11:08:16.363Z,21.40
2022-08-18T11:09:15.622Z,21.39
2022-08-18T11:10:29.377Z,21.42
2022-08-18T11:11:34.104Z,21.40
2022-08-18T11:12:16.618Z,21.43
2022-08-18T11:13:15.595Z,21.43
2022-08-18T11:14:15.583Z,21.48
2022-08-18T11:15:22.679Z,21.48
2022-08-18T11:16:16.554Z,21.50
2022-08-18T11:17:16.014Z,21.52
2022-08-18T11:18:15.542Z,21.57
2022-08-18T11:19:16.957Z,21.60
2022-08-18T11:20:15.514Z,21.64
2022-08-18T11:21:15.483Z,21.69
2022-08-18T11:22:16.366Z,21.75
2022-08-18T11:23:16.493Z,21.76
2022-08-18T11:24:15.785Z,21.82
2022-08-18T11:25:15.451Z,21.88
2022-08-18T11:26:18.314Z,21.92
2022-08-18T11:27:15.818Z,21.98
2022-08-18T11:28:15.413Z,22.04
2022-08-18T11:29:15.404Z,22.07
2022-08-18T11:30:15.406Z,22.08
2022-08-18T11:31:15.408Z,22.11
2022-08-18T11:32:15.388Z,22.11
2022-08-18T11:33:15.345Z,22.07
2022-08-18T11:34:19.788Z,22.06
2022-08-18T11:35:15.325Z,22.06
2022-08-18T11:36:15.345Z,22.06
2022-08-18T11:37:15.429Z,22.08
2022-08-18T11:39:16.308Z,22.14
2022-08-18T11:40:28.215Z,22.17
2022-08-18T11:41:17.410Z,22.22
2022-08-18T11:42:15.780Z,22.18
2022-08-18T11:43:16.247Z,22.22
2022-08-18T11:44:16.265Z,22.20
2022-08-18T11:45:15.216Z,22.23
2022-08-18T11:46:16.918Z,22.20
2022-08-18T11:47:15.209Z,22.11
2022-08-18T11:48:15.190Z,22.04
2022-08-18T11:49:16.193Z,22.06
2022-08-18T11:50:15.221Z,22.11
2022-08-18T11:51:15.152Z,22.15
2022-08-18T11:52:15.161Z,22.20
2022-08-18T11:53:15.132Z,22.23
2022-08-18T11:54:15.139Z,22.29
2022-08-18T11:55:16.555Z,22.33
2022-08-18T11:56:16.111Z,22.36
2022-08-18T11:57:15.348Z,22.41
2022-08-18T11:58:15.079Z,22.47
2022-08-18T11:59:15.071Z,22.48
2022-08-18T12:00:22.686Z,22.53
2022-08-18T12:01:16.055Z,22.54
2022-08-18T12:02:15.052Z,22.60
2022-08-18T12:03:15.043Z,22.62
2022-08-18T12:04:15.040Z,22.54
2022-08-18T12:05:15.024Z,22.59
2022-08-18T12:06:19.293Z,22.62
2022-08-18T12:07:14.995Z,22.59
2022-08-18T12:08:41.600Z,22.57
2022-08-18T12:09:24.387Z,22.62
2022-08-18T12:10:19.010Z,22.70
2022-08-18T12:11:27.063Z,22.81
2022-08-18T12:12:15.935Z,22.85
2022-08-18T12:13:14.917Z,22.87
2022-08-18T12:14:31.411Z,22.90
2022-08-18T12:15:22.641Z,22.96
2022-08-18T12:16:15.875Z,23.05
2022-08-18T12:17:15.004Z,23.08
2022-08-18T12:18:19.025Z,23.12
2022-08-18T12:19:15.836Z,23.13
2022-08-18T12:20:14.844Z,23.23
2022-08-18T12:21:14.828Z,23.24
2022-08-18T12:22:14.828Z,23.27
2022-08-18T12:23:14.796Z,23.27
2022-08-18T12:24:14.797Z,23.27
2022-08-18T12:25:14.777Z,23.32
2022-08-18T12:26:27.021Z,23.34
2022-08-18T12:27:21.488Z,23.40
2022-08-18T12:28:15.748Z,23.41
2022-08-18T12:29:14.740Z,23.43
2022-08-18T12:30:16.588Z,23.40
2022-08-18T12:33:15.920Z,23.41
2022-08-18T12:34:14.857Z,23.40
2022-08-18T12:35:14.684Z,23.39
2022-08-18T12:36:15.751Z,23.41
2022-08-18T12:37:54.413Z,23.43
2022-08-18T12:38:15.846Z,23.47
2022-08-18T12:39:14.645Z,23.55
2022-08-18T12:40:14.690Z,23.55
2022-08-18T12:41:17.440Z,23.55
2022-08-18T12:42:15.601Z,23.54
2022-08-18T12:43:14.582Z,23.56
2022-08-18T12:44:14.581Z,23.56
2022-08-18T12:45:14.556Z,23.55
2022-08-18T12:46:14.555Z,23.55
2022-08-18T12:47:14.594Z,23.56
2022-08-18T12:48:14.533Z,23.58
2022-08-18T12:49:14.514Z,23.61
2022-08-18T12:50:14.523Z,23.63
2022-08-18T12:51:14.507Z,23.69
2022-08-18T12:52:14.505Z,23.80
2022-08-18T12:53:14.485Z,23.92
2022-08-18T12:54:14.465Z,24.02
2022-08-18T12:56:15.445Z,24.30
2022-08-18T12:57:21.912Z,24.47
2022-08-18T12:58:15.450Z,24.63
2022-08-18T12:59:14.415Z,24.78
2022-08-18T13:00:17.571Z,24.85
2022-08-18T13:01:14.440Z,24.92
2022-08-18T13:02:14.397Z,24.93
2022-08-18T13:03:14.390Z,24.95
2022-08-18T13:04:15.599Z,24.96
2022-08-18T13:05:14.336Z,24.99