createdAt,value
2023-03-21T00:03:30.113Z,10.60
2023-03-21T00:08:35.966Z,10.60
2023-03-21T00:13:42.584Z,10.60
2023-03-21T00:18:52.540Z,10.60
2023-03-21T00:23:58.136Z,10.60
2023-03-21T00:29:02.279Z,10.60
2023-03-21T00:34:06.381Z,10.60
2023-03-21T00:39:11.887Z,10.50
2023-03-21T00:44:16.161Z,10.50
2023-03-21T00:49:20.947Z,10.60
2023-03-21T00:54:26.499Z,10.50
2023-03-21T00:59:30.842Z,10.50
2023-03-21T01:04:35.876Z,10.50
2023-03-21T01:09:41.244Z,10.40
2023-03-21T01:14:45.238Z,10.50
2023-03-21T01:19:52.212Z,10.40
2023-03-21T01:25:08.728Z,10.40
2023-03-21T01:30:24.133Z,10.40
2023-03-21T01:35:32.094Z,10.50
2023-03-21T01:40:43.058Z,10.50
2023-03-21T01:46:45.353Z,10.50
2023-03-21T01:52:29.829Z,10.40
2023-03-21T01:58:02.296Z,10.40
2023-03-21T02:03:26.143Z,10.50
2023-03-21T02:08:46.789Z,10.50
2023-03-21T02:14:05.650Z,10.40
2023-03-21T02:20:11.816Z,10.40
2023-03-21T02:25:57.898Z,10.40
2023-03-21T02:31:33.368Z,10.40
2023-03-21T02:36:55.365Z,10.40
2023-03-21T02:42:08.430Z,10.50
2023-03-21T02:47:19.399Z,10.40
2023-03-21T02:52:38.574Z,10.40
2023-03-21T02:57:48.388Z,10.40
2023-03-21T03:03:06.290Z,10.40
2023-03-21T03:08:38.408Z,10.40
2023-03-21T03:14:25.106Z,10.40
2023-03-21T03:19:41.691Z,10.40
2023-03-21T03:25:02.769Z,10.40
2023-03-21T03:30:13.478Z,10.40
2023-03-21T03:35:21.482Z,10.40
2023-03-21T03:40:31.481Z,10.40
2023-03-21T03:46:01.609Z,10.40
2023-03-21T03:51:11.612Z,10.40
2023-03-21T03:56:40.338Z,10.40
2023-03-21T04:01:44.743Z,10.40
2023-03-21T04:06:51.652Z,10.40
2023-03-21T04:12:00.331Z,10.40
2023-03-21T04:17:04.548Z,10.40
2023-03-21T04:22:09.502Z,10.40
2023-03-21T04:27:20.803Z,10.40
2023-03-21T04:32:42.711Z,10.40
2023-03-21T04:37:51.472Z,10.40
2023-03-21T04:42:56.922Z,10.50
2023-03-21T04:48:00.944Z,10.50
2023-03-21T04:53:05.129Z,10.50
2023-03-21T04:58:10.560Z,10.50
2023-03-21T05:03:19.820Z,10.50
2023-03-21T05:08:25.286Z,10.50
2023-03-21T05:13:30.782Z,10.50
2023-03-21T05:18:35.024Z,10.50
2023-03-21T05:23:45.799Z,10.50
2023-03-21T05:28:52.228Z,10.50
2023-03-21T05:33:56.646Z,10.50
2023-03-21T05:39:01.918Z,10.50
2023-03-21T05:44:09.055Z,10.60
2023-03-21T05:49:14.903Z,10.50
2023-03-21T05:54:20.339Z,10.50
2023-03-21T05:59:27.900Z,10.50
2023-03-21T06:04:34.013Z,10.50
2023-03-21T06:09:38.344Z,10.50
2023-03-21T06:14:43.755Z,10.60
2023-03-21T06:19:58.675Z,10.60
2023-03-21T06:25:11.932Z,10.60
2023-03-21T06:30:20.678Z,10.60
2023-03-21T06:35:41.475Z,10.60
2023-03-21T06:40:47.335Z,10.60
2023-03-21T06:45:52.728Z,10.60
2023-03-21T06:50:58.075Z,10.70
2023-03-21T06:56:04.971Z,10.60
2023-03-21T07:01:11.892Z,10.60
2023-03-21T07:06:28.031Z,10.60
2023-03-21T07:11:33.907Z,10.60
2023-03-21T07:16:41.060Z,10.60
2023-03-21T07:21:45.323Z,10.60
2023-03-21T07:26:49.292Z,10.60
2023-03-21T07:31:54.795Z,10.60
2023-03-21T07:36:59.953Z,10.60
2023-03-21T07:42:04.022Z,10.60
2023-03-21T07:47:15.737Z,10.60
2023-03-21T07:52:19.723Z,10.70
2023-03-21T07:57:23.740Z,10.70
2023-03-21T08:02:29.412Z,10.70
2023-03-21T08:07:33.594Z,10.70
2023-03-21T08:12:37.641Z,10.70
2023-03-21T08:17:45.584Z,10.80
2023-03-21T08:22:51.033Z,10.90
2023-03-21T08:27:55.646Z,10.90
2023-03-21T08:33:02.347Z,11.00
2023-03-21T08:38:06.910Z,11.00
2023-03-21T08:43:12.323Z,11.00
2023-03-21T08:48:19.127Z,11.00
2023-03-21T08:53:23.560Z,11.00
2023-03-21T08:58:28.227Z,11.00
2023-03-21T09:03:33.677Z,11.00
2023-03-21T09:08:37.818Z,11.10
2023-03-21T09:13:41.813Z,11.10
2023-03-21T09:18:49.576Z,11.10
2023-03-21T09:23:56.472Z,11.20
2023-03-21T09:29:01.040Z,11.20
2023-03-21T09:34:06.470Z,11.30
2023-03-21T09:39:11.559Z,11.30
2023-03-21T09:44:32.964Z,11.40
2023-03-21T09:49:45.612Z,11.40
2023-03-21T09:54:50.109Z,11.50
2023-03-21T09:59:55.848Z,11.60
2023-03-21T10:05:02.193Z,11.80
2023-03-21T10:10:07.952Z,11.90
2023-03-21T10:15:17.411Z,12.00
2023-03-21T10:20:24.997Z,12.10
2023-03-21T10:25:36.550Z,12.20
2023-03-21T10:30:45.957Z,12.30
2023-03-21T10:35:55.891Z,12.30
2023-03-21T10:41:00.021Z,12.40
2023-03-21T10:46:14.433Z,12.50
2023-03-21T10:51:23.552Z,12.60
2023-03-21T10:56:30.636Z,12.80
2023-03-21T11:01:38.819Z,12.90
2023-03-21T11:06:46.850Z,13.00
2023-03-21T11:11:54.470Z,13.00
2023-03-21T11:16:58.789Z,13.00
2023-03-21T11:22:09.226Z,13.10
2023-03-21T11:27:13.705Z,13.20
2023-03-21T11:32:26.110Z,13.40
2023-03-21T11:37:34.861Z,13.50
2023-03-21T11:42:45.071Z,13.40
2023-03-21T11:47:50.720Z,13.50
